createdAt,value
2023-05-02T00:00:00.520Z,21.42
2023-05-02T00:02:28.038Z,21.12
2023-05-02T00:04:55.330Z,21.17
2023-05-02T00:07:26.831Z,21.27
2023-05-02T00:09:54.063Z,21.30
2023-05-02T00:12:21.404Z,21.22
2023-05-02T00:14:48.949Z,21.29
2023-05-02T00:17:22.270Z,21.34
2023-05-02T00:19:49.453Z,21.27
2023-05-02T00:22:16.520Z,21.16
2023-05-02T00:24:43.563Z,21.20
2023-05-02T00:27:10.930Z,21.09
2023-05-02T00:29:38.003Z,21.16
2023-05-02T00:32:06.215Z,21.04
2023-05-02T00:34:33.326Z,21.03
2023-05-02T00:37:00.395Z,20.99
2023-05-02T00:39:27.585Z,20.97
2023-05-02T00:42:01.677Z,21.04
2023-05-02T00:44:28.940Z,21.02
2023-05-02T00:46:57.161Z,21.02
2023-05-02T00:49:24.972Z,21.05
2023-05-02T00:51:52.057Z,21.12
2023-05-02T00:54:19.326Z,21.18
2023-05-02T00:56:47.308Z,21.15
2023-05-02T01:02:53.662Z,21.00
2023-05-02T01:05:36.976Z,21.02
2023-05-02T01:08:29.055Z,20.98
2023-05-02T01:11:16.190Z,20.88
2023-05-02T01:13:47.112Z,20.87
2023-05-02T01:16:16.734Z,20.65
2023-05-02T01:18:45.156Z,20.82
2023-05-02T01:21:12.956Z,20.71
2023-05-02T01:23:47.435Z,20.83
2023-05-02T01:26:52.834Z,20.68
2023-05-02T01:29:23.519Z,20.79
2023-05-02T01:31:52.565Z,20.78
2023-05-02T01:34:22.032Z,20.65
2023-05-02T01:36:51.656Z,20.53
2023-05-02T01:39:22.900Z,20.45
2023-05-02T01:41:54.884Z,20.37
2023-05-02T01:44:23.864Z,20.24
2023-05-02T01:46:53.453Z,20.39
2023-05-02T01:49:25.939Z,20.31
2023-05-02T01:52:00.930Z,20.38
2023-05-02T01:54:30.977Z,20.25
2023-05-02T01:57:00.047Z,20.33
2023-05-02T02:02:45.872Z,20.16
2023-05-02T02:05:16.345Z,20.09
2023-05-02T02:07:44.292Z,20.28
2023-05-02T02:10:12.583Z,20.22
2023-05-02T02:12:52.573Z,20.29
2023-05-02T02:15:27.600Z,19.90
2023-05-02T02:18:01.698Z,20.03
2023-05-02T02:20:32.765Z,20.11
2023-05-02T02:23:03.792Z,20.07
2023-05-02T02:25:32.200Z,20.17
2023-05-02T02:27:59.618Z,20.13
2023-05-02T02:30:28.212Z,20.16
2023-05-02T02:32:55.309Z,20.27
2023-05-02T02:35:27.136Z,20.33
2023-05-02T02:38:10.081Z,20.24
2023-05-02T02:40:50.027Z,20.26
2023-05-02T02:44:03.592Z,20.28
2023-05-02T02:46:41.298Z,20.31
2023-05-02T02:49:17.591Z,20.19
2023-05-02T02:51:58.990Z,20.26
2023-05-02T02:55:07.910Z,19.97
2023-05-02T02:57:45.444Z,20.07
2023-05-02T03:00:21.801Z,19.97
2023-05-02T03:02:49.216Z,20.04
2023-05-02T03:05:19.667Z,20.03
2023-05-02T03:07:52.417Z,19.87
2023-05-02T03:10:23.346Z,19.86
2023-05-02T03:12:51.914Z,19.84
2023-05-02T03:15:50.548Z,19.85
2023-05-02T03:18:21.510Z,19.91
2023-05-02T03:20:51.141Z,19.84
2023-05-02T03:23:21.449Z,19.85
2023-05-02T03:25:49.727Z,19.89
2023-05-02T03:28:22.214Z,19.88
2023-05-02T03:30:56.180Z,19.92
2023-05-02T03:33:29.709Z,19.87
2023-05-02T03:36:00.475Z,19.83
2023-05-02T03:38:30.204Z,19.80
2023-05-02T03:41:07.828Z,19.86
2023-05-02T03:43:38.079Z,19.81
2023-05-02T03:46:12.879Z,19.82
2023-05-02T03:48:46.828Z,19.89
2023-05-02T03:51:19.718Z,19.88
2023-05-02T03:54:01.521Z,19.68
2023-05-02T03:56:29.014Z,19.72
2023-05-02T03:59:13.829Z,19.44
2023-05-02T04:01:42.345Z,19.51
2023-05-02T04:04:11.824Z,19.53
2023-05-02T04:06:46.182Z,19.45
2023-05-02T04:09:13.509Z,19.61
2023-05-02T04:11:50.814Z,19.51
2023-05-02T04:14:18.977Z,19.49
2023-05-02T04:16:51.287Z,19.34
2023-05-02T04:19:24.771Z,19.14
2023-05-02T04:21:52.037Z,19.09
2023-05-02T04:24:19.277Z,19.03
2023-05-02T04:26:47.729Z,18.96
2023-05-02T04:29:15.546Z,19.12
2023-05-02T04:31:43.493Z,19.05
2023-05-02T04:34:12.017Z,19.00
2023-05-02T04:36:48.404Z,19.02
2023-05-02T04:39:21.221Z,18.96
2023-05-02T04:41:59.663Z,18.96
2023-05-02T04:44:28.531Z,18.74
2023-05-02T04:46:57.103Z,18.75
2023-05-02T04:49:24.216Z,18.63
2023-05-02T04:51:53.009Z,18.58
2023-05-02T04:54:22.162Z,18.73
2023-05-02T04:56:49.447Z,18.50
2023-05-02T04:59:17.252Z,18.53
2023-05-02T05:01:45.597Z,18.50
2023-05-02T05:04:12.974Z,18.66
2023-05-02T05:06:40.254Z,18.55
2023-05-02T05:09:08.225Z,18.34
2023-05-02T05:11:36.688Z,18.48
2023-05-02T05:14:04.535Z,18.47
2023-05-02T05:16:34.972Z,18.34
2023-05-02T05:19:02.373Z,18.61
2023-05-02T05:21:29.473Z,18.41
2023-05-02T05:23:57.972Z,18.52
2023-05-02T05:26:28.325Z,18.44
2023-05-02T05:28:55.985Z,18.56
2023-05-02T05:31:26.154Z,18.61
2023-05-02T05:33:57.673Z,18.83
2023-05-02T05:36:26.594Z,18.80
2023-05-02T05:38:54.117Z,18.84
2023-05-02T05:41:23.209Z,18.82
2023-05-02T05:43:59.100Z,19.03
2023-05-02T05:46:27.939Z,18.83
2023-05-02T05:48:55.522Z,19.10
2023-05-02T05:51:22.898Z,18.92
2023-05-02T05:53:53.649Z,19.14
2023-05-02T05:56:23.066Z,19.35
2023-05-02T05:58:57.955Z,19.29
2023-05-02T06:01:25.174Z,19.27
2023-05-02T06:03:52.905Z,19.32
2023-05-02T06:06:20.312Z,19.35
2023-05-02T06:08:47.424Z,19.29
2023-05-02T06:11:15.011Z,19.48
2023-05-02T06:13:42.452Z,19.50
2023-05-02T06:16:09.735Z,19.53
2023-05-02T06:18:40.163Z,19.53
2023-05-02T06:21:10.319Z,19.75
2023-05-02T06:23:41.493Z,19.75
2023-05-02T06:26:10.286Z,19.88
2023-05-02T06:28:38.340Z,19.93
2023-05-02T06:31:08.718Z,19.94
2023-05-02T06:33:39.282Z,20.18
2023-05-02T06:36:06.649Z,20.13
2023-05-02T06:38:36.866Z,20.24
2023-05-02T06:41:18.454Z,20.27
2023-05-02T06:43:47.450Z,19.97
2023-05-02T06:46:17.712Z,20.15
2023-05-02T06:48:54.082Z,20.25
2023-05-02T06:51:22.914Z,20.29
2023-05-02T06:53:50.494Z,20.18
2023-05-02T06:56:18.088Z,20.46
2023-05-02T06:58:45.275Z,20.33
2023-05-02T07:01:16.173Z,20.49
2023-05-02T07:03:43.445Z,20.42
2023-05-02T07:06:12.947Z,20.47
2023-05-02T07:08:40.190Z,20.67
2023-05-02T07:11:07.479Z,20.69
2023-05-02T07:13:34.937Z,20.79
2023-05-02T07:16:02.149Z,20.82
2023-05-02T07:18:31.456Z,20.73
2023-05-02T07:20:59.019Z,20.89
2023-05-02T07:23:26.950Z,21.10
2023-05-02T07:25:53.997Z,21.16
2023-05-02T07:28:21.385Z,21.22
2023-05-02T07:30:48.438Z,21.17
2023-05-02T07:33:16.044Z,21.14
2023-05-02T07:35:43.947Z,21.05
2023-05-02T07:38:11.176Z,21.04
2023-05-02T07:40:38.628Z,21.28
2023-05-02T07:43:05.790Z,21.37
2023-05-02T07:45:32.929Z,21.41
2023-05-02T07:48:00.253Z,21.53
2023-05-02T07:50:31.725Z,21.63
2023-05-02T07:52:59.513Z,21.79
2023-05-02T07:55:31.259Z,21.73
2023-05-02T07:57:58.618Z,21.95
2023-05-02T08:00:25.704Z,22.14
2023-05-02T08:02:53.116Z,22.28
2023-05-02T08:05:20.454Z,22.39
2023-05-02T08:07:50.114Z,22.26
2023-05-02T08:10:20.453Z,22.31
2023-05-02T08:12:47.888Z,22.41
2023-05-02T08:15:17.787Z,22.60
2023-05-02T08:17:45.184Z,22.76
2023-05-02T08:20:14.060Z,23.09
2023-05-02T08:22:41.125Z,23.34
2023-05-02T08:25:08.396Z,23.06
2023-05-02T08:27:35.638Z,23.28
2023-05-02T08:30:03.194Z,23.59
2023-05-02T08:32:32.525Z,23.68
2023-05-02T08:34:59.572Z,24.04
2023-05-02T08:37:26.722Z,24.42
2023-05-02T08:39:53.823Z,24.62
2023-05-02T08:42:24.172Z,24.71
2023-05-02T08:44:52.114Z,24.81
2023-05-02T08:47:19.834Z,24.89
2023-05-02T08:49:47.609Z,25.08
2023-05-02T08:52:15.924Z,25.18
2023-05-02T08:54:44.758Z,25.01
2023-05-02T08:57:11.881Z,25.30
2023-05-02T08:59:39.211Z,25.61
2023-05-02T09:02:23.856Z,25.31
2023-05-02T09:04:56.251Z,25.62
2023-05-02T09:07:23.633Z,25.61
2023-05-02T09:09:50.989Z,25.64
2023-05-02T09:12:18.188Z,25.74
2023-05-02T09:14:45.608Z,25.83
2023-05-02T09:17:12.949Z,25.60
2023-05-02T09:19:40.269Z,25.88
2023-05-02T09:22:07.745Z,26.22
2023-05-02T09:24:35.048Z,26.28
2023-05-02T09:27:04.609Z,26.11
2023-05-02T09:29:38.184Z,26.39
2023-05-02T09:32:08.769Z,26.63
2023-05-02T09:34:37.782Z,26.49
2023-05-02T09:37:05.813Z,26.50
2023-05-02T09:39:33.045Z,26.89
2023-05-02T09:42:00.394Z,26.42
2023-05-02T09:44:37.648Z,26.86
2023-05-02T09:47:07.043Z,26.87
2023-05-02T09:49:54.622Z,27.11
2023-05-02T09:52:24.501Z,26.46
2023-05-02T09:54:52.866Z,26.67
2023-05-02T09:57:20.291Z,26.90
2023-05-02T09:59:56.091Z,26.59
2023-05-02T10:02:26.428Z,26.90
2023-05-02T10:05:02.251Z,27.11
2023-05-02T10:07:33.552Z,26.91
2023-05-02T10:10:03.028Z,26.50
2023-05-02T10:12:33.044Z,27.03
2023-05-02T10:15:03.790Z,26.66
2023-05-02T10:17:33.619Z,26.92
2023-05-02T10:20:04.545Z,26.91
2023-05-02T10:22:33.662Z,27.15
2023-05-02T10:25:05.959Z,26.95
2023-05-02T10:27:33.611Z,26.66
2023-05-02T10:30:02.538Z,26.13
2023-05-02T10:32:33.479Z,26.71
2023-05-02T10:35:08.580Z,27.10
2023-05-02T10:37:39.934Z,27.49
2023-05-02T10:40:11.796Z,27.00
2023-05-02T10:42:45.933Z,27.35
2023-05-02T10:45:32.994Z,27.20
2023-05-02T10:48:22.353Z,27.54
2023-05-02T10:50:51.904Z,26.74
2023-05-02T10:53:28.579Z,26.92
2023-05-02T10:56:28.404Z,27.32
2023-05-02T10:59:39.523Z,27.45
2023-05-02T11:02:28.183Z,27.04
2023-05-02T11:05:06.960Z,27.57
2023-05-02T11:07:36.401Z,27.88
2023-05-02T11:10:18.799Z,28.22
2023-05-02T11:12:51.651Z,28.32
2023-05-02T11:15:30.617Z,28.46
2023-05-02T11:18:02.670Z,28.35
2023-05-02T11:20:32.068Z,27.84
2023-05-02T11:23:17.279Z,27.25
2023-05-02T11:25:49.954Z,27.89
2023-05-02T11:28:39.444Z,27.94
2023-05-02T11:31:27.396Z,28.07
2023-05-02T11:34:04.921Z,27.92
2023-05-02T11:36:36.374Z,27.57
2023-05-02T11:39:08.123Z,27.15
2023-05-02T11:41:42.960Z,27.40
2023-05-02T11:44:10.956Z,26.56
2023-05-02T11:46:42.526Z,26.29
2023-05-02T11:49:11.046Z,27.12
2023-05-02T11:51:39.821Z,26.38
2023-05-02T11:54:08.311Z,26.44
2023-05-02T11:56:35.522Z,26.60
2023-05-02T11:59:04.516Z,27.20
2023-05-02T12:01:31.643Z,26.96
2023-05-02T12:04:10.632Z,26.53
2023-05-02T12:06:37.885Z,26.31
2023-05-02T12:09:17.524Z,26.25
2023-05-02T12:11:51.737Z,25.85
2023-05-02T12:14:28.037Z,26.20
2023-05-02T12:16:56.388Z,26.41
2023-05-02T12:19:23.978Z,26.73
2023-05-02T12:21:51.956Z,27.08
2023-05-02T12:24:19.214Z,26.92
2023-05-02T12:26:49.702Z,26.90
2023-05-02T12:29:17.600Z,26.22
2023-05-02T12:31:53.812Z,26.64
2023-05-02T12:34:34.736Z,26.74
2023-05-02T12:37:03.672Z,26.96
2023-05-02T12:39:43.201Z,26.25
2023-05-02T12:42:14.886Z,26.71
2023-05-02T12:44:44.366Z,26.44
2023-05-02T12:47:13.476Z,26.32
2023-05-02T12:49:59.676Z,26.55
2023-05-02T12:52:50.029Z,26.43
2023-05-02T12:55:18.414Z,26.37
2023-05-02T12:57:46.006Z,26.71
2023-05-02T13:00:14.213Z,26.50
2023-05-02T13:02:44.196Z,26.74
2023-05-02T13:05:24.314Z,26.58
2023-05-02T13:07:51.767Z,25.96
2023-05-02T13:10:19.573Z,25.91
2023-05-02T13:12:48.219Z,25.73
2023-05-02T13:15:15.691Z,26.50
2023-05-02T13:17:43.350Z,26.29
2023-05-02T13:20:11.453Z,25.90
2023-05-02T13:22:38.689Z,25.84
2023-05-02T13:25:07.186Z,25.90
2023-05-02T13:27:37.075Z,25.85
2023-05-02T13:30:08.818Z,26.40
2023-05-02T13:32:36.745Z,26.20
2023-05-02T13:35:04.164Z,26.31
2023-05-02T13:37:31.607Z,25.90
2023-05-02T13:40:02.433Z,25.84
2023-05-02T13:42:41.305Z,25.62
2023-05-02T13:45:11.797Z,25.85
2023-05-02T13:47:42.363Z,25.35
2023-05-02T13:50:09.788Z,25.56
2023-05-02T13:52:36.958Z,25.18
2023-05-02T13:55:05.218Z,25.36
2023-05-02T13:57:32.936Z,25.81
2023-05-02T14:00:01.025Z,26.01
2023-05-02T14:02:35.287Z,26.13
2023-05-02T14:05:02.758Z,26.51
2023-05-02T14:07:32.347Z,26.69
2023-05-02T14:10:03.265Z,27.01
2023-05-02T14:12:31.866Z,26.26
2023-05-02T14:14:59.514Z,26.50
2023-05-02T14:17:27.401Z,26.38
2023-05-02T14:19:56.888Z,26.46
2023-05-02T14:22:24.402Z,25.88
2023-05-02T14:24:51.768Z,25.35
2023-05-02T14:27:19.076Z,25.67
2023-05-02T14:29:49.499Z,25.74
2023-05-02T14:32:17.324Z,25.57
2023-05-02T14:34:44.581Z,25.00
2023-05-02T14:37:11.784Z,24.68
2023-05-02T14:39:40.537Z,24.87
2023-05-02T14:42:07.878Z,25.49
2023-05-02T14:44:35.222Z,25.49
2023-05-02T14:47:03.885Z,25.61
2023-05-02T14:49:34.842Z,25.46
2023-05-02T14:52:05.004Z,25.64
2023-05-02T14:54:32.232Z,25.91
2023-05-02T14:57:00.026Z,25.68
2023-05-02T14:59:33.906Z,25.13
2023-05-02T15:02:01.800Z,25.13
2023-05-02T15:04:33.306Z,25.35
2023-05-02T15:07:04.713Z,25.30
2023-05-02T15:09:35.029Z,24.81
2023-05-02T15:12:05.339Z,24.85
2023-05-02T15:14:32.761Z,24.25
2023-05-02T15:17:05.346Z,24.32
2023-05-02T15:19:35.142Z,24.57
2023-05-02T15:22:03.852Z,24.41
2023-05-02T15:24:31.468Z,24.37
2023-05-02T15:26:58.928Z,24.75
2023-05-02T15:29:30.968Z,24.40
2023-05-02T15:32:01.717Z,25.16
2023-05-02T15:34:35.134Z,24.72
2023-05-02T15:37:02.434Z,25.01
2023-05-02T15:39:32.041Z,24.90
2023-05-02T15:42:04.047Z,25.29
2023-05-02T15:44:34.484Z,25.31
2023-05-02T15:47:05.598Z,25.03
2023-05-02T15:49:34.575Z,25.18
2023-05-02T15:52:03.437Z,25.09
2023-05-02T15:54:32.397Z,25.00
2023-05-02T15:57:02.901Z,24.85
2023-05-02T15:59:30.357Z,24.61
2023-05-02T16:01:58.458Z,24.59
2023-05-02T16:04:28.451Z,24.74
2023-05-02T16:06:55.942Z,24.94
2023-05-02T16:09:23.921Z,25.01
2023-05-02T16:11:51.737Z,24.95
2023-05-02T16:14:18.977Z,24.92
2023-05-02T16:16:46.434Z,24.67
2023-05-02T16:19:13.736Z,24.83
2023-05-02T16:21:42.576Z,24.61
2023-05-02T16:24:10.634Z,24.53
2023-05-02T16:26:38.121Z,24.76
2023-05-02T16:29:05.659Z,24.55
2023-05-02T16:31:33.051Z,24.47
2023-05-02T16:34:00.844Z,24.19
2023-05-02T16:36:30.155Z,24.03
2023-05-02T16:38:57.933Z,24.23
2023-05-02T16:41:25.105Z,24.38
2023-05-02T16:43:52.609Z,24.04
2023-05-02T16:46:20.145Z,23.91
2023-05-02T16:48:47.406Z,23.96
2023-05-02T16:51:14.762Z,24.24
2023-05-02T16:53:45.762Z,24.56
2023-05-02T16:56:13.077Z,23.99
2023-05-02T16:58:40.303Z,24.19
2023-05-02T17:01:07.831Z,24.01
2023-05-02T17:03:35.375Z,24.10
2023-05-02T17:06:02.955Z,24.08
2023-05-02T17:08:30.687Z,24.31
2023-05-02T17:11:00.286Z,24.15
2023-05-02T17:13:28.153Z,24.13
2023-05-02T17:15:56.299Z,24.12
2023-05-02T17:18:24.524Z,24.10
2023-05-02T17:20:51.619Z,23.92
2023-05-02T17:23:22.377Z,23.99
2023-05-02T17:25:49.817Z,23.83
2023-05-02T17:28:17.040Z,23.76
2023-05-02T17:30:44.419Z,23.75
2023-05-02T17:33:11.840Z,23.43
2023-05-02T17:35:39.134Z,23.34
2023-05-02T17:38:09.262Z,23.59
2023-05-02T17:40:38.153Z,23.66
2023-05-02T17:43:08.802Z,22.96
2023-05-02T17:45:36.641Z,23.57
2023-05-02T17:48:04.262Z,23.49
2023-05-02T17:50:33.209Z,23.12
2023-05-02T17:53:00.745Z,23.41
2023-05-02T17:55:27.999Z,23.39
2023-05-02T17:57:55.436Z,23.48
2023-05-02T18:00:24.847Z,23.46
2023-05-02T18:02:54.902Z,23.65
2023-05-02T18:05:23.455Z,23.65
2023-05-02T18:07:51.030Z,23.59
2023-05-02T18:10:18.225Z,23.62
2023-05-02T18:12:48.017Z,23.60
2023-05-02T18:15:15.473Z,23.72
2023-05-02T18:17:42.811Z,23.35
2023-05-02T18:20:10.637Z,23.25
2023-05-02T18:22:38.205Z,23.34
2023-05-02T18:25:06.298Z,23.39
2023-05-02T18:27:33.931Z,23.19
2023-05-02T18:30:02.047Z,23.08
2023-05-02T18:32:29.269Z,23.33
2023-05-02T18:35:02.154Z,22.76
2023-05-02T18:37:32.731Z,22.68
2023-05-02T18:40:01.070Z,22.61
2023-05-02T18:42:28.455Z,22.69
2023-05-02T18:44:55.828Z,22.52
2023-05-02T18:47:24.744Z,22.69
2023-05-02T18:49:52.292Z,22.39
2023-05-02T18:52:19.386Z,22.75
2023-05-02T18:54:46.575Z,22.85
2023-05-02T18:57:16.174Z,22.57
2023-05-02T18:59:43.478Z,22.50
2023-05-02T19:02:11.972Z,22.63
2023-05-02T19:04:39.703Z,22.67
2023-05-02T19:07:07.784Z,22.59
2023-05-02T19:09:35.055Z,22.66
2023-05-02T19:12:05.840Z,22.67
2023-05-02T19:14:34.065Z,22.56
2023-05-02T19:17:03.507Z,22.92
2023-05-02T19:19:31.394Z,22.59
2023-05-02T19:21:59.292Z,22.40
2023-05-02T19:26:53.858Z,22.56
2023-05-02T19:29:21.240Z,22.48
2023-05-02T19:31:48.673Z,22.64
2023-05-02T19:34:15.960Z,22.79
2023-05-02T19:36:43.329Z,22.43
2023-05-02T19:39:13.343Z,22.39
2023-05-02T19:41:42.645Z,22.69
2023-05-02T19:44:10.059Z,22.69
2023-05-02T19:46:37.302Z,22.78
2023-05-02T19:49:04.521Z,22.67
2023-05-02T19:51:34.335Z,22.42
2023-05-02T19:54:03.722Z,22.53
2023-05-02T19:56:31.137Z,22.69
2023-05-02T19:58:58.865Z,22.55
2023-05-02T20:03:58.578Z,22.48
2023-05-02T20:06:26.398Z,22.66
2023-05-02T20:08:53.992Z,22.41
2023-05-02T20:11:21.759Z,22.32
2023-05-02T20:13:49.169Z,22.33
2023-05-02T20:16:16.252Z,21.94
2023-05-02T20:18:43.450Z,22.24
2023-05-02T20:21:10.675Z,22.08
2023-05-02T20:23:37.949Z,22.07
2023-05-02T20:26:06.021Z,22.07
2023-05-02T20:28:33.138Z,22.05
2023-05-02T20:31:01.826Z,22.11
2023-05-02T20:33:43.745Z,22.30
2023-05-02T20:36:13.556Z,22.20
2023-05-02T20:38:42.642Z,22.32
2023-05-02T20:41:13.121Z,22.03
2023-05-02T20:43:41.230Z,22.16
2023-05-02T20:46:12.978Z,22.38
2023-05-02T20:48:42.640Z,22.42
2023-05-02T20:51:09.612Z,22.35
2023-05-02T20:53:37.799Z,22.25
2023-05-02T20:56:05.214Z,22.28
2023-05-02T20:58:32.398Z,22.19
2023-05-02T21:00:59.690Z,22.12
2023-05-02T21:03:27.923Z,22.15
2023-05-02T21:06:01.118Z,22.03
2023-05-02T21:08:28.889Z,22.45
2023-05-02T21:10:58.600Z,22.40
2023-05-02T21:13:25.739Z,22.47
2023-05-02T21:15:53.169Z,22.27
2023-05-02T21:18:21.678Z,22.31
2023-05-02T21:20:49.301Z,22.14
2023-05-02T21:23:19.442Z,22.40
2023-05-02T21:25:49.448Z,22.19
2023-05-02T21:28:16.948Z,22.28
2023-05-02T21:30:44.061Z,22.41
2023-05-02T21:33:11.229Z,22.38
2023-05-02T21:35:38.561Z,22.26
2023-05-02T21:38:05.782Z,22.14
2023-05-02T21:40:35.035Z,22.16
2023-05-02T21:43:02.167Z,22.32
2023-05-02T21:45:30.109Z,22.40
2023-05-02T21:47:57.929Z,22.36
2023-05-02T21:50:25.100Z,22.32
2023-05-02T21:52:52.958Z,22.37
2023-05-02T21:55:20.167Z,22.36
2023-05-02T21:57:47.208Z,22.40
2023-05-02T22:00:14.594Z,22.48
2023-05-02T22:02:42.714Z,22.30
2023-05-02T22:05:11.566Z,22.38
2023-05-02T22:07:38.815Z,22.33
2023-05-02T22:10:06.871Z,22.32
2023-05-02T22:12:34.401Z,22.36
2023-05-02T22:15:01.901Z,22.16
2023-05-02T22:17:29.025Z,22.24
2023-05-02T22:19:56.089Z,22.27
2023-05-02T22:22:23.137Z,22.16
2023-05-02T22:24:50.402Z,22.18
2023-05-02T22:27:17.517Z,21.80
2023-05-02T22:29:44.469Z,22.18
2023-05-02T22:32:13.694Z,22.19
2023-05-02T22:34:40.987Z,22.07
2023-05-02T22:37:08.993Z,22.25
2023-05-02T22:39:36.022Z,22.21
2023-05-02T22:42:03.374Z,22.18
2023-05-02T22:44:32.213Z,22.29
2023-05-02T22:47:01.285Z,22.17
2023-05-02T22:49:28.700Z,22.18
2023-05-02T22:51:58.259Z,22.02
2023-05-02T22:54:26.109Z,22.15
2023-05-02T22:56:53.863Z,22.30
2023-05-02T22:59:21.257Z,22.30
2023-05-02T23:01:48.696Z,22.11
2023-05-02T23:04:16.061Z,22.09
2023-05-02T23:06:43.269Z,22.17
2023-05-02T23:09:10.317Z,22.27
2023-05-02T23:11:37.489Z,22.32
2023-05-02T23:14:04.634Z,22.28
2023-05-02T23:16:31.921Z,22.09
2023-05-02T23:18:59.023Z,22.15
2023-05-02T23:21:28.632Z,22.29
2023-05-02T23:23:55.844Z,22.25
2023-05-02T23:26:23.036Z,22.24
2023-05-02T23:28:50.091Z,22.10
2023-05-02T23:31:17.361Z,22.19
2023-05-02T23:33:44.506Z,22.11
2023-05-02T23:36:12.031Z,22.17
2023-05-02T23:38:39.159Z,22.13
2023-05-02T23:41:06.385Z,22.03
2023-05-02T23:43:33.418Z,22.02
2023-05-02T23:46:00.559Z,22.11
2023-05-02T23:48:27.552Z,22.05
2023-05-02T23:50:54.784Z,21.99
2023-05-02T23:53:21.936Z,22.08
2023-05-02T23:55:49.231Z,21.90
2023-05-02T23:58:16.318Z,22.02
