createdAt,value
2018-03-25T00:00:58.536Z,99.99
2018-03-25T00:01:58.520Z,99.99
2018-03-25T00:02:58.505Z,99.99
2018-03-25T00:03:58.489Z,99.99
2018-03-25T00:04:58.222Z,99.99
2018-03-25T00:05:58.462Z,99.99
2018-03-25T00:06:58.444Z,99.99
2018-03-25T00:07:58.427Z,99.99
2018-03-25T00:08:58.412Z,99.99
2018-03-25T00:09:58.398Z,99.99
2018-03-25T00:10:58.381Z,99.99
2018-03-25T00:11:58.367Z,99.99
2018-03-25T00:12:58.349Z,99.99
2018-03-25T00:13:58.335Z,99.99
2018-03-25T00:14:58.571Z,99.99
2018-03-25T00:15:58.314Z,99.99
2018-03-25T00:16:58.293Z,99.99
2018-03-25T00:17:58.282Z,99.99
2018-03-25T00:18:58.316Z,99.99
2018-03-25T00:19:58.244Z,99.99
2018-03-25T00:20:58.227Z,99.99
2018-03-25T00:21:58.212Z,99.99
2018-03-25T00:22:58.196Z,99.99
2018-03-25T00:23:58.188Z,99.99
2018-03-25T00:24:58.165Z,99.99
2018-03-25T00:25:58.160Z,99.99
2018-03-25T00:26:57.881Z,99.99
2018-03-25T00:27:57.867Z,99.99
2018-03-25T00:28:58.110Z,99.99
2018-03-25T00:29:58.095Z,99.99
2018-03-25T00:30:58.076Z,99.99
2018-03-25T00:31:58.062Z,99.99
2018-03-25T00:32:58.040Z,99.99
2018-03-25T00:33:58.029Z,99.99
2018-03-25T00:34:58.010Z,99.99
2018-03-25T00:35:58.004Z,99.99
2018-03-25T00:36:57.980Z,99.99
2018-03-25T00:37:57.963Z,99.99
2018-03-25T00:38:57.947Z,99.99
2018-03-25T00:39:57.939Z,99.99
2018-03-25T00:40:57.917Z,99.99
2018-03-25T00:41:57.904Z,99.99
2018-03-25T00:42:57.887Z,99.99
2018-03-25T00:43:57.873Z,99.99
2018-03-25T00:44:57.858Z,99.99
2018-03-25T00:45:57.837Z,99.99
2018-03-25T00:46:57.571Z,99.99
2018-03-25T00:47:57.807Z,99.99
2018-03-25T00:48:57.796Z,99.99
2018-03-25T00:49:57.775Z,99.99
2018-03-25T00:50:57.764Z,99.99
2018-03-25T00:51:57.496Z,99.99
2018-03-25T00:52:57.796Z,99.99
2018-03-25T00:53:57.720Z,99.99
2018-03-25T00:54:57.704Z,99.99
2018-03-25T00:55:57.685Z,99.99
2018-03-25T00:56:57.668Z,99.99
2018-03-25T00:57:57.653Z,99.99
2018-03-25T00:58:57.637Z,99.99
2018-03-25T00:59:57.633Z,99.99
2018-03-25T01:00:57.604Z,99.99
2018-03-25T01:01:57.606Z,99.99
2018-03-25T01:02:57.574Z,99.99
2018-03-25T01:03:57.559Z,99.99
2018-03-25T01:04:57.547Z,99.99
2018-03-25T01:05:57.551Z,99.99
2018-03-25T01:06:57.512Z,99.99
2018-03-25T01:07:57.500Z,99.99
2018-03-25T01:08:57.480Z,99.99
2018-03-25T01:09:57.474Z,99.99
2018-03-25T01:10:57.453Z,99.99
2018-03-25T01:11:57.432Z,99.99
2018-03-25T01:12:57.417Z,99.99
2018-03-25T01:13:57.402Z,99.99
2018-03-25T01:14:57.133Z,99.99
2018-03-25T01:15:57.371Z,99.99
2018-03-25T01:16:57.357Z,99.99
2018-03-25T01:17:57.340Z,99.99
2018-03-25T01:18:57.328Z,99.99
2018-03-25T01:19:57.313Z,99.99
2018-03-25T01:20:57.297Z,99.99
2018-03-25T01:21:57.024Z,99.99
2018-03-25T01:22:57.262Z,99.99
2018-03-25T01:23:57.247Z,99.99
2018-03-25T01:24:57.236Z,99.99
2018-03-25T01:25:57.221Z,99.99
2018-03-25T01:26:56.947Z,99.99
2018-03-25T01:27:57.189Z,99.99
2018-03-25T01:28:57.169Z,99.99
2018-03-25T01:29:57.166Z,99.99
2018-03-25T01:30:56.884Z,99.99
2018-03-25T01:31:56.868Z,99.99
2018-03-25T01:32:57.105Z,99.99
2018-03-25T01:33:57.090Z,99.99
2018-03-25T01:34:57.074Z,99.99
2018-03-25T01:35:57.059Z,99.99
2018-03-25T01:36:57.044Z,99.99
2018-03-25T01:37:57.028Z,99.99
2018-03-25T01:38:57.013Z,99.99
2018-03-25T01:39:57.000Z,99.99
2018-03-25T01:40:56.980Z,99.99
2018-03-25T01:41:56.966Z,99.99
2018-03-25T01:42:56.949Z,99.99
2018-03-25T01:43:56.935Z,99.99
2018-03-25T01:44:56.933Z,99.99
2018-03-25T01:45:56.904Z,99.99
2018-03-25T01:46:56.895Z,99.99
2018-03-25T01:47:56.876Z,99.99
2018-03-25T01:48:56.857Z,99.99
2018-03-25T01:49:56.845Z,99.99
2018-03-25T01:50:56.832Z,99.99
2018-03-25T01:51:56.812Z,99.99
2018-03-25T01:52:56.794Z,99.99
2018-03-25T01:53:56.777Z,99.99
2018-03-25T01:54:56.768Z,99.99
2018-03-25T01:55:56.497Z,99.99
2018-03-25T01:56:56.732Z,99.99
2018-03-25T01:57:56.729Z,99.99
2018-03-25T01:58:56.447Z,99.99
2018-03-25T01:59:56.691Z,99.99
2018-03-25T02:00:56.672Z,99.99
2018-03-25T02:01:56.654Z,99.99
2018-03-25T02:02:56.645Z,99.99
2018-03-25T02:03:56.620Z,99.99
2018-03-25T02:04:56.606Z,99.99
2018-03-25T02:05:56.591Z,99.99
2018-03-25T02:06:56.574Z,99.99
2018-03-25T02:07:56.558Z,99.99
2018-03-25T02:08:56.543Z,99.99
2018-03-25T02:09:56.279Z,99.99
2018-03-25T02:10:56.511Z,99.99
2018-03-25T02:11:56.496Z,99.99
2018-03-25T02:12:56.228Z,99.99
2018-03-25T02:13:56.470Z,99.99
2018-03-25T02:14:56.451Z,99.99
2018-03-25T02:15:56.444Z,99.99
2018-03-25T02:16:56.420Z,99.99
2018-03-25T02:17:56.413Z,99.99
2018-03-25T02:18:56.387Z,99.99
2018-03-25T02:19:56.372Z,99.99
2018-03-25T02:20:56.355Z,99.99
2018-03-25T02:21:56.338Z,99.99
2018-03-25T02:22:56.325Z,99.99
2018-03-25T02:23:56.312Z,99.99
2018-03-25T02:24:56.293Z,99.99
2018-03-25T02:25:56.280Z,99.99
2018-03-25T02:26:56.264Z,99.99
2018-03-25T02:27:56.368Z,99.99
2018-03-25T02:28:56.237Z,99.99
2018-03-25T02:29:56.222Z,99.99
2018-03-25T02:30:56.219Z,99.99
2018-03-25T02:31:56.186Z,99.99
2018-03-25T02:32:55.915Z,99.99
2018-03-25T02:33:56.153Z,99.99
2018-03-25T02:34:56.143Z,99.99
2018-03-25T02:35:55.872Z,99.99
2018-03-25T02:36:56.105Z,99.99
2018-03-25T02:37:56.091Z,99.99
2018-03-25T02:38:56.073Z,99.99
2018-03-25T02:39:56.075Z,99.99
2018-03-25T02:40:56.041Z,99.99
2018-03-25T02:41:56.033Z,99.99
2018-03-25T02:42:56.026Z,99.99
2018-03-25T02:43:56.068Z,99.99
2018-03-25T02:44:55.982Z,99.99
2018-03-25T02:45:55.716Z,99.99
2018-03-25T02:46:55.951Z,99.99
2018-03-25T02:47:55.933Z,99.99
2018-03-25T02:48:55.916Z,99.99
2018-03-25T02:49:55.939Z,99.99
2018-03-25T02:50:56.139Z,99.99
2018-03-25T02:51:55.616Z,99.99
2018-03-25T02:52:55.860Z,99.99
2018-03-25T02:53:55.587Z,99.99
2018-03-25T02:54:55.568Z,99.99
2018-03-25T02:55:55.808Z,99.99
2018-03-25T02:56:55.796Z,99.99
2018-03-25T02:57:55.775Z,99.99
2018-03-25T02:58:55.761Z,99.99
2018-03-25T02:59:55.752Z,99.99
2018-03-25T03:00:55.736Z,99.99
2018-03-25T03:01:55.714Z,99.99
2018-03-25T03:02:55.701Z,99.99
2018-03-25T03:03:55.683Z,99.99
2018-03-25T03:04:55.683Z,99.99
2018-03-25T03:05:55.665Z,99.99
2018-03-25T03:06:55.381Z,99.99
2018-03-25T03:07:55.623Z,99.99
2018-03-25T03:08:55.353Z,99.99
2018-03-25T03:09:55.587Z,99.99
2018-03-25T03:10:55.573Z,99.99
2018-03-25T03:11:55.555Z,99.99
2018-03-25T03:12:55.287Z,99.99
2018-03-25T03:13:55.525Z,99.99
2018-03-25T03:14:55.269Z,99.99
2018-03-25T03:15:55.492Z,99.99
2018-03-25T03:16:55.485Z,99.99
2018-03-25T03:17:55.209Z,99.99
2018-03-25T03:18:55.446Z,99.99
2018-03-25T03:19:55.176Z,99.99
2018-03-25T03:20:55.162Z,99.99
2018-03-25T03:21:55.655Z,99.99
2018-03-25T03:22:55.382Z,99.99
2018-03-25T03:23:55.376Z,99.99
2018-03-25T03:24:55.351Z,99.99
2018-03-25T03:25:55.335Z,99.99
2018-03-25T03:26:55.321Z,99.99
2018-03-25T03:27:55.304Z,99.99
2018-03-25T03:28:55.294Z,99.99
2018-03-25T03:29:55.481Z,99.99
2018-03-25T03:30:55.264Z,99.99
2018-03-25T03:31:55.250Z,99.99
2018-03-25T03:32:55.230Z,99.99
2018-03-25T03:33:54.957Z,99.99
2018-03-25T03:34:55.195Z,99.99
2018-03-25T03:35:55.182Z,99.99
2018-03-25T03:36:54.910Z,99.99
2018-03-25T03:37:55.152Z,99.99
2018-03-25T03:38:55.135Z,99.99
2018-03-25T03:39:55.116Z,99.99
2018-03-25T03:40:55.100Z,99.99
2018-03-25T03:41:55.083Z,99.99
2018-03-25T03:42:55.070Z,99.99
2018-03-25T03:43:55.058Z,99.99
2018-03-25T03:44:55.037Z,99.99
2018-03-25T03:45:55.037Z,99.99
2018-03-25T03:46:55.006Z,99.99
2018-03-25T03:47:54.738Z,99.99
2018-03-25T03:48:54.975Z,99.99
2018-03-25T03:49:54.958Z,99.99
2018-03-25T03:50:54.943Z,99.99
2018-03-25T03:51:54.930Z,99.99
2018-03-25T03:52:55.160Z,99.99
2018-03-25T03:53:54.896Z,99.99
2018-03-25T03:54:54.879Z,99.99
2018-03-25T03:55:54.864Z,99.99
2018-03-25T03:56:54.850Z,99.99
2018-03-25T03:57:54.837Z,99.99
2018-03-25T03:58:54.820Z,99.99
2018-03-25T03:59:54.548Z,99.99
2018-03-25T04:00:54.785Z,99.99
2018-03-25T04:01:54.780Z,99.99
2018-03-25T04:02:54.757Z,99.99
2018-03-25T04:03:54.737Z,99.99
2018-03-25T04:04:54.721Z,99.99
2018-03-25T04:05:54.717Z,99.99
2018-03-25T04:06:54.740Z,99.99
2018-03-25T04:07:54.676Z,99.99
2018-03-25T04:08:54.662Z,99.99
2018-03-25T04:09:54.647Z,99.99
2018-03-25T04:10:54.628Z,99.99
2018-03-25T04:11:54.359Z,99.99
2018-03-25T04:12:54.595Z,99.99
2018-03-25T04:13:54.580Z,99.99
2018-03-25T04:14:54.564Z,99.99
2018-03-25T04:15:54.550Z,99.99
2018-03-25T04:16:54.536Z,99.99
2018-03-25T04:17:54.516Z,99.99
2018-03-25T04:18:54.504Z,99.99
2018-03-25T04:19:54.498Z,99.99
2018-03-25T04:20:54.487Z,99.99
2018-03-25T04:21:54.453Z,99.99
2018-03-25T04:22:54.438Z,99.99
2018-03-25T04:23:54.690Z,99.99
2018-03-25T04:24:54.405Z,99.99
2018-03-25T04:25:54.390Z,99.99
2018-03-25T04:26:54.378Z,99.99
2018-03-25T04:27:54.105Z,99.99
2018-03-25T04:28:54.341Z,99.99
2018-03-25T04:29:54.326Z,99.99
2018-03-25T04:30:54.311Z,99.99
2018-03-25T04:31:54.295Z,99.99
2018-03-25T04:32:54.278Z,99.99
2018-03-25T04:33:54.267Z,99.99
2018-03-25T04:34:54.249Z,99.99
2018-03-25T04:35:54.231Z,99.99
2018-03-25T04:36:54.216Z,99.99
2018-03-25T04:37:54.201Z,99.99
2018-03-25T04:38:54.188Z,99.99
2018-03-25T04:39:54.174Z,99.99
2018-03-25T04:40:54.152Z,99.99
2018-03-25T04:41:54.137Z,99.99
2018-03-25T04:42:54.126Z,99.99
2018-03-25T04:43:54.108Z,99.99
2018-03-25T04:44:54.089Z,99.99
2018-03-25T04:45:54.075Z,99.99
2018-03-25T04:46:54.057Z,99.99
2018-03-25T04:47:54.042Z,99.99
2018-03-25T04:48:53.772Z,99.99
2018-03-25T04:49:54.014Z,99.99
2018-03-25T04:50:53.993Z,99.99
2018-03-25T04:51:53.725Z,99.99
2018-03-25T04:52:53.961Z,99.99
2018-03-25T04:53:53.945Z,99.99
2018-03-25T04:54:54.190Z,99.99
2018-03-25T04:55:53.915Z,99.99
2018-03-25T04:56:53.907Z,99.99
2018-03-25T04:57:53.890Z,99.99
2018-03-25T04:58:53.865Z,99.99
2018-03-25T04:59:53.851Z,99.99
2018-03-25T05:00:53.837Z,99.99
2018-03-25T05:01:53.836Z,99.99
2018-03-25T05:02:53.815Z,99.99
2018-03-25T05:03:53.792Z,99.99
2018-03-25T05:04:53.771Z,99.99
2018-03-25T05:05:53.759Z,99.99
2018-03-25T05:06:53.740Z,99.99
2018-03-25T05:07:53.723Z,99.99
2018-03-25T05:08:53.707Z,99.99
2018-03-25T05:09:53.691Z,99.99
2018-03-25T05:10:53.676Z,99.99
2018-03-25T05:11:53.660Z,99.99
2018-03-25T05:12:53.392Z,99.99
2018-03-25T05:13:53.627Z,99.99
2018-03-25T05:14:53.612Z,99.99
2018-03-25T05:15:53.598Z,99.99
2018-03-25T05:16:53.580Z,99.99
2018-03-25T05:17:53.311Z,99.99
2018-03-25T05:18:53.548Z,99.99
2018-03-25T05:19:53.540Z,99.99
2018-03-25T05:20:53.576Z,99.99
2018-03-25T05:21:53.508Z,99.99
2018-03-25T05:22:53.495Z,99.99
2018-03-25T05:23:53.470Z,99.99
2018-03-25T05:24:53.202Z,99.99
2018-03-25T05:25:53.689Z,99.99
2018-03-25T05:26:53.181Z,99.99
2018-03-25T05:27:53.408Z,99.99
2018-03-25T05:28:53.395Z,99.99
2018-03-25T05:29:53.124Z,99.99
2018-03-25T05:30:53.369Z,99.99
2018-03-25T05:31:53.346Z,99.99
2018-03-25T05:32:53.078Z,99.99
2018-03-25T05:33:53.316Z,99.99
2018-03-25T05:34:53.299Z,99.99
2018-03-25T05:35:53.290Z,99.99
2018-03-25T05:36:53.272Z,99.99
2018-03-25T05:37:53.264Z,99.99
2018-03-25T05:38:52.987Z,99.99
2018-03-25T05:39:53.226Z,99.99
2018-03-25T05:40:53.211Z,99.99
2018-03-25T05:41:53.195Z,99.99
2018-03-25T05:42:53.183Z,99.99
2018-03-25T05:43:53.226Z,99.99
2018-03-25T05:44:53.157Z,99.99
2018-03-25T05:45:53.137Z,99.99
2018-03-25T05:46:53.124Z,99.99
2018-03-25T05:47:52.857Z,99.99
2018-03-25T05:48:53.096Z,99.99
2018-03-25T05:49:53.081Z,99.99
2018-03-25T05:50:53.067Z,99.99
2018-03-25T05:51:53.053Z,99.99
2018-03-25T05:52:53.048Z,99.81
2018-03-25T05:53:53.032Z,99.99
2018-03-25T05:54:53.012Z,99.24
2018-03-25T05:55:52.747Z,99.62
2018-03-25T05:56:52.983Z,99.43
2018-03-25T05:57:52.971Z,98.68
2018-03-25T05:58:52.969Z,98.72
2018-03-25T05:59:53.000Z,98.44
2018-03-25T06:00:52.679Z,98.63
2018-03-25T06:01:52.925Z,97.68
2018-03-25T06:02:52.654Z,97.4
2018-03-25T06:03:52.641Z,97.02
2018-03-25T06:04:52.881Z,96.73
2018-03-25T06:05:52.868Z,97.16
2018-03-25T06:06:52.863Z,96.97
2018-03-25T06:07:52.843Z,96.12
2018-03-25T06:08:52.833Z,95.84
2018-03-25T06:09:52.821Z,95.65
2018-03-25T06:10:52.559Z,95.55
2018-03-25T06:11:52.809Z,95.65
2018-03-25T06:12:52.786Z,94.79
2018-03-25T06:13:52.775Z,94.6
2018-03-25T06:14:52.509Z,94.46
2018-03-25T06:15:52.857Z,94.65
2018-03-25T06:16:52.741Z,94.37
2018-03-25T06:17:52.729Z,93.89
2018-03-25T06:18:52.719Z,93.41
2018-03-25T06:19:52.709Z,93.32
2018-03-25T06:20:52.696Z,93.13
2018-03-25T06:21:52.448Z,92.52
2018-03-25T06:22:52.673Z,92.61
2018-03-25T06:23:52.664Z,91.85
2018-03-25T06:24:52.654Z,91.66
2018-03-25T06:25:52.389Z,91.28
2018-03-25T06:26:52.632Z,91.09
2018-03-25T06:27:52.623Z,90.85
2018-03-25T06:28:52.614Z,90.57
2018-03-25T06:29:52.348Z,90.66
2018-03-25T06:30:52.592Z,90.19
2018-03-25T06:31:52.593Z,89.24
2018-03-25T06:32:52.577Z,88.76
2018-03-25T06:33:52.566Z,88.81
2018-03-25T06:34:52.553Z,88.53
2018-03-25T06:35:52.546Z,87.86
2018-03-25T06:36:52.534Z,87.57
2018-03-25T06:37:52.531Z,87.1
2018-03-25T06:38:52.517Z,87.1
2018-03-25T06:39:52.509Z,86.19
2018-03-25T06:40:52.549Z,86.1
2018-03-25T06:41:52.502Z,85.24
2018-03-25T06:42:52.231Z,85.62
2018-03-25T06:43:52.476Z,85.24
2018-03-25T06:44:52.212Z,84.39
2018-03-25T06:45:52.456Z,84.91
2018-03-25T06:46:52.456Z,84.62
2018-03-25T06:47:52.442Z,84.05
2018-03-25T06:48:52.432Z,83.19
2018-03-25T06:49:52.444Z,82.71
2018-03-25T06:50:52.423Z,82.76
2018-03-25T06:51:52.410Z,81.81
2018-03-25T06:52:52.403Z,81.62
2018-03-25T06:53:52.397Z,81.24
2018-03-25T06:54:52.390Z,80.57
2018-03-25T06:55:52.390Z,80.71
2018-03-25T06:56:52.123Z,80.13
2018-03-25T06:57:52.369Z,79.94
2018-03-25T06:58:52.367Z,78.9
2018-03-25T06:59:52.104Z,78.8
2018-03-25T07:00:52.368Z,78.46
2018-03-25T07:01:52.350Z,77.22
2018-03-25T07:02:52.342Z,76.56
2018-03-25T07:03:52.333Z,76.46
2018-03-25T07:04:52.328Z,75.89
2018-03-25T07:05:52.323Z,75.13
2018-03-25T07:06:52.328Z,74.75
2018-03-25T07:07:52.363Z,74.27
2018-03-25T07:08:52.055Z,73.83
2018-03-25T07:09:52.306Z,74.4
2018-03-25T07:10:52.298Z,73.93
2018-03-25T07:11:52.043Z,72.63
2018-03-25T07:12:52.289Z,71.87
2018-03-25T07:13:52.029Z,71.11
2018-03-25T07:14:52.278Z,70.72
2018-03-25T07:15:52.023Z,70.53
2018-03-25T07:16:52.268Z,69.77
2018-03-25T07:17:52.012Z,69.77
2018-03-25T07:18:52.264Z,69.62
2018-03-25T07:19:52.258Z,68.85
2018-03-25T07:20:52.255Z,68.76
2018-03-25T07:21:52.256Z,68.09
2018-03-25T07:22:52.255Z,67.33
2018-03-25T07:23:52.252Z,66.85
2018-03-25T07:24:52.240Z,66.28
2018-03-25T07:25:52.237Z,66.22
2018-03-25T07:26:52.298Z,66.02
2018-03-25T07:27:51.978Z,65.83
2018-03-25T07:28:52.229Z,65.64
2018-03-25T07:29:52.229Z,65.26
2018-03-25T07:30:52.476Z,65.48
2018-03-25T07:31:52.232Z,64.25
2018-03-25T07:32:52.226Z,64.05
2018-03-25T07:33:52.219Z,63.76
2018-03-25T07:34:52.219Z,62.94
2018-03-25T07:35:52.216Z,62.75
2018-03-25T07:36:52.216Z,62.55
2018-03-25T07:37:52.212Z,62.08
2018-03-25T07:38:51.957Z,62.08
2018-03-25T07:39:51.956Z,60.96
2018-03-25T07:40:52.211Z,60.68
2018-03-25T07:41:52.223Z,61.16
2018-03-25T07:42:52.205Z,60.49
2018-03-25T07:43:52.206Z,60.13
2018-03-25T07:44:52.216Z,59.27
2018-03-25T07:45:51.951Z,58.98
2018-03-25T07:46:52.204Z,58.51
2018-03-25T07:47:52.220Z,58.03
2018-03-25T07:48:52.203Z,57.65
2018-03-25T07:49:52.009Z,57.29
2018-03-25T07:50:51.948Z,56.43
2018-03-25T07:51:52.215Z,56.24
2018-03-25T07:52:52.201Z,56.34
2018-03-25T07:53:52.204Z,55.86
2018-03-25T07:54:52.202Z,55.67
2018-03-25T07:55:52.257Z,56.05
2018-03-25T07:56:52.197Z,55.47
2018-03-25T07:57:52.201Z,55.64
2018-03-25T07:58:51.944Z,55.74
2018-03-25T07:59:52.196Z,55.16
2018-03-25T08:00:52.199Z,55.26
2018-03-25T08:01:52.450Z,55.35
2018-03-25T08:02:52.194Z,55.64
2018-03-25T08:03:52.198Z,54.97
2018-03-25T08:04:52.192Z,54.97
2018-03-25T08:05:51.941Z,55.45
2018-03-25T08:06:51.938Z,55.93
2018-03-25T08:07:51.936Z,56.02
2018-03-25T08:08:52.194Z,54.66
2018-03-25T08:09:52.187Z,54.37
2018-03-25T08:10:52.186Z,54.75
2018-03-25T08:11:52.487Z,55.3
2018-03-25T08:12:52.186Z,55.77
2018-03-25T08:13:52.198Z,56.06
2018-03-25T08:14:52.189Z,55.94
2018-03-25T08:15:52.184Z,56.13
2018-03-25T08:16:51.928Z,57.34
2018-03-25T08:17:52.182Z,57.15
2018-03-25T08:18:52.177Z,57.43
2018-03-25T08:19:52.175Z,57.15
2018-03-25T08:20:52.172Z,58.07
2018-03-25T08:21:52.170Z,58.65
2018-03-25T08:22:52.168Z,58.84
2018-03-25T08:23:52.168Z,59.76
2018-03-25T08:24:52.165Z,59.67
2018-03-25T08:25:52.158Z,60.91
2018-03-25T08:26:52.162Z,61.25
2018-03-25T08:27:52.151Z,61.64
2018-03-25T08:28:52.149Z,62.02
2018-03-25T08:29:52.143Z,62.68
2018-03-25T08:30:51.899Z,62.88
2018-03-25T08:31:52.137Z,63.7
2018-03-25T08:32:52.383Z,63.45
2018-03-25T08:33:52.220Z,63.64
2018-03-25T08:34:52.123Z,63.92
2018-03-25T08:35:51.860Z,64.02
2018-03-25T08:36:52.108Z,64.08
2018-03-25T08:37:52.121Z,64.37
2018-03-25T08:38:52.096Z,64.75
2018-03-25T08:39:51.839Z,64.84
2018-03-25T08:40:51.831Z,64.65
2018-03-25T08:41:52.079Z,65.23
2018-03-25T08:42:52.073Z,65.61
2018-03-25T08:43:52.075Z,65.48
2018-03-25T08:44:52.062Z,66.14
2018-03-25T08:45:52.056Z,66.14
2018-03-25T08:46:52.052Z,66.05
2018-03-25T08:47:52.057Z,66.43
2018-03-25T08:48:52.034Z,66.62
2018-03-25T08:49:52.068Z,66.43
2018-03-25T08:50:52.022Z,66.53
2018-03-25T08:51:52.015Z,66.24
2018-03-25T08:52:52.023Z,66.53
2018-03-25T08:53:52.003Z,66.53
2018-03-25T08:54:51.995Z,66.72
2018-03-25T08:55:51.734Z,66.81
2018-03-25T08:56:51.980Z,66.33
2018-03-25T08:57:51.974Z,65.95
2018-03-25T08:58:51.968Z,66.43
2018-03-25T08:59:51.959Z,66.62
2018-03-25T09:00:51.970Z,66.91
2018-03-25T09:01:51.946Z,66.62
2018-03-25T09:02:51.943Z,66.81
2018-03-25T09:03:52.240Z,67.47
2018-03-25T09:04:51.935Z,67.51
2018-03-25T09:05:51.920Z,67.32
2018-03-25T09:06:51.920Z,66.85
2018-03-25T09:07:51.656Z,67.32
2018-03-25T09:08:51.896Z,66.85
2018-03-25T09:09:51.902Z,66.27
2018-03-25T09:10:51.628Z,66.94
2018-03-25T09:11:51.878Z,66.75
2018-03-25T09:12:51.867Z,66.46
2018-03-25T09:13:51.860Z,66.81
2018-03-25T09:14:51.864Z,66.18
2018-03-25T09:15:51.849Z,65.8
2018-03-25T09:16:51.839Z,66.14
2018-03-25T09:17:51.833Z,66.27
2018-03-25T09:18:51.822Z,66.81
2018-03-25T09:19:51.816Z,66.43
2018-03-25T09:20:51.809Z,67
2018-03-25T09:21:51.802Z,66.72
2018-03-25T09:22:51.548Z,67.29
2018-03-25T09:23:51.787Z,66.91
2018-03-25T09:24:51.779Z,67.32
2018-03-25T09:25:51.776Z,67.32
2018-03-25T09:26:51.765Z,67.51
2018-03-25T09:27:51.759Z,67.51
2018-03-25T09:28:51.750Z,67.7
2018-03-25T09:29:51.745Z,66.37
2018-03-25T09:30:51.735Z,66.85
2018-03-25T09:31:51.728Z,65.99
2018-03-25T09:32:51.721Z,65.99
2018-03-25T09:33:51.713Z,65.89
2018-03-25T09:34:51.707Z,66.08
2018-03-25T09:35:51.698Z,65.99
2018-03-25T09:36:51.697Z,66.18
2018-03-25T09:37:51.685Z,66.27
2018-03-25T09:38:51.424Z,66.37
2018-03-25T09:39:51.676Z,66.27
2018-03-25T09:40:51.663Z,65.99
2018-03-25T09:41:51.659Z,65.99
2018-03-25T09:42:51.647Z,65.89
2018-03-25T09:43:51.387Z,65.32
2018-03-25T09:44:51.646Z,65.42
2018-03-25T09:45:51.706Z,65.51
2018-03-25T09:46:51.632Z,65.23
2018-03-25T09:47:51.616Z,65.42
2018-03-25T09:48:51.630Z,65.8
2018-03-25T09:49:51.596Z,66.18
2018-03-25T09:50:51.592Z,66.37
2018-03-25T09:51:51.336Z,66.08
2018-03-25T09:52:51.576Z,66.08
2018-03-25T09:53:51.588Z,66.27
2018-03-25T09:54:51.570Z,65.99
2018-03-25T09:55:51.553Z,66.18
2018-03-25T09:56:51.292Z,66.27
2018-03-25T09:57:51.547Z,65.99
2018-03-25T09:58:51.557Z,66.27
2018-03-25T09:59:51.536Z,65.89
2018-03-25T10:00:51.516Z,66.02
2018-03-25T10:01:51.508Z,65.89
2018-03-25T10:02:51.501Z,65.83
2018-03-25T10:03:51.272Z,65.64
2018-03-25T10:04:51.239Z,65.92
2018-03-25T10:05:51.477Z,65.26
2018-03-25T10:06:51.468Z,65.36
2018-03-25T10:07:51.463Z,65.45
2018-03-25T10:08:51.455Z,65.16
2018-03-25T10:09:51.455Z,64.5
2018-03-25T10:10:51.442Z,64.97
2018-03-25T10:11:51.435Z,65.26
2018-03-25T10:12:51.426Z,65.07
2018-03-25T10:13:51.164Z,65.45
2018-03-25T10:14:51.415Z,65.55
2018-03-25T10:15:51.411Z,65.55
2018-03-25T10:16:51.453Z,65.45
2018-03-25T10:17:51.388Z,65.45
2018-03-25T10:18:51.448Z,65.26
2018-03-25T10:19:51.380Z,64.69
2018-03-25T10:20:51.366Z,64.87
2018-03-25T10:21:51.376Z,64.4
2018-03-25T10:22:51.100Z,64.5
2018-03-25T10:23:51.091Z,64.87
2018-03-25T10:24:51.101Z,64.31
2018-03-25T10:25:51.329Z,63.83
2018-03-25T10:26:51.322Z,64.59
2018-03-25T10:27:51.314Z,64.87
2018-03-25T10:28:51.309Z,64.78
2018-03-25T10:29:51.301Z,64.5
2018-03-25T10:30:51.293Z,64.87
2018-03-25T10:31:51.288Z,65.55
2018-03-25T10:32:51.284Z,64.87
2018-03-25T10:33:51.028Z,64.59
2018-03-25T10:34:51.011Z,64.97
2018-03-25T10:35:51.261Z,63.73
2018-03-25T10:36:51.249Z,64.31
2018-03-25T10:37:50.988Z,64.59
2018-03-25T10:38:51.248Z,64.31
2018-03-25T10:39:51.240Z,64.4
2018-03-25T10:40:50.966Z,63.92
2018-03-25T10:41:51.212Z,63.73
2018-03-25T10:42:51.203Z,63.92
2018-03-25T10:43:51.200Z,63.48
2018-03-25T10:44:51.190Z,63.17
2018-03-25T10:45:51.184Z,63.26
2018-03-25T10:46:51.176Z,63.2
2018-03-25T10:47:50.919Z,63
2018-03-25T10:48:51.169Z,63.29
2018-03-25T10:49:50.917Z,63.29
2018-03-25T10:50:51.150Z,63.29
2018-03-25T10:51:51.143Z,62.91
2018-03-25T10:52:50.880Z,63.1
2018-03-25T10:53:51.131Z,63.1
2018-03-25T10:54:51.141Z,62.72
2018-03-25T10:55:51.112Z,62.52
2018-03-25T10:56:51.103Z,62.62
2018-03-25T10:57:51.100Z,63.1
2018-03-25T10:58:51.089Z,63.48
2018-03-25T10:59:50.827Z,63.86
2018-03-25T11:00:50.821Z,63.29
2018-03-25T11:01:51.067Z,62.62
2018-03-25T11:02:51.060Z,62.52
2018-03-25T11:03:50.799Z,62.43
2018-03-25T11:04:51.045Z,62.62
2018-03-25T11:05:50.786Z,62.62
2018-03-25T11:06:51.031Z,62.62
2018-03-25T11:07:50.771Z,62.72
2018-03-25T11:08:51.015Z,61.86
2018-03-25T11:09:51.010Z,61.41
2018-03-25T11:10:51.003Z,61.13
2018-03-25T11:11:51.003Z,61.89
2018-03-25T11:12:50.989Z,62.18
2018-03-25T11:13:51.289Z,61.67
2018-03-25T11:14:50.721Z,61.51
2018-03-25T11:15:50.968Z,62.24
2018-03-25T11:16:50.967Z,61.38
2018-03-25T11:17:50.966Z,61.19
2018-03-25T11:18:50.950Z,60.81
2018-03-25T11:19:50.945Z,61.1
2018-03-25T11:20:50.936Z,61.51
2018-03-25T11:21:50.945Z,61.51
2018-03-25T11:22:50.936Z,61.7
2018-03-25T11:23:50.911Z,61.51
2018-03-25T11:24:50.907Z,61.8
2018-03-25T11:25:50.898Z,61.6
2018-03-25T11:26:50.890Z,61.89
2018-03-25T11:27:50.884Z,61.6
2018-03-25T11:28:50.876Z,60.65
2018-03-25T11:29:50.876Z,60.75
2018-03-25T11:30:50.865Z,60.27
2018-03-25T11:31:50.862Z,60.84
2018-03-25T11:32:50.849Z,60.84
2018-03-25T11:33:50.844Z,60.55
2018-03-25T11:34:50.837Z,60.65
2018-03-25T11:35:50.576Z,60.55
2018-03-25T11:36:50.568Z,59.89
2018-03-25T11:37:50.815Z,60.65
2018-03-25T11:38:50.807Z,60.27
2018-03-25T11:39:51.051Z,60.65
2018-03-25T11:40:50.798Z,60.84
2018-03-25T11:41:50.785Z,61.7
2018-03-25T11:42:50.527Z,61.6
2018-03-25T11:43:50.779Z,62.18
2018-03-25T11:44:50.774Z,61.6
2018-03-25T11:45:50.759Z,61.41
2018-03-25T11:46:50.761Z,61.22
2018-03-25T11:47:50.755Z,61.13
2018-03-25T11:48:50.740Z,61.13
2018-03-25T11:49:50.478Z,60.84
2018-03-25T11:50:50.725Z,60.55
2018-03-25T11:51:50.721Z,60.46
2018-03-25T11:52:50.459Z,60.46
2018-03-25T11:53:50.757Z,60.55
2018-03-25T11:54:50.444Z,60.55
2018-03-25T11:55:50.690Z,59.89
2018-03-25T11:56:50.688Z,60.65
2018-03-25T11:57:50.424Z,60.08
2018-03-25T11:58:50.677Z,60.46
2018-03-25T11:59:50.663Z,60.08
2018-03-25T12:00:50.679Z,59.89
2018-03-25T12:01:50.660Z,60.27
2018-03-25T12:02:50.660Z,60.55
2018-03-25T12:03:50.640Z,60.17
2018-03-25T12:04:50.629Z,60.68
2018-03-25T12:05:50.370Z,59.92
2018-03-25T12:06:50.622Z,60.11
2018-03-25T12:07:50.616Z,59.53
2018-03-25T12:08:50.614Z,58.87
2018-03-25T12:09:50.598Z,59.06
2018-03-25T12:10:50.903Z,58.97
2018-03-25T12:11:50.645Z,58.46
2018-03-25T12:12:50.578Z,58.48
2018-03-25T12:13:50.569Z,58.75
2018-03-25T12:14:50.562Z,59.03
2018-03-25T12:15:50.303Z,59.6
2018-03-25T12:16:50.556Z,59.89
2018-03-25T12:17:50.558Z,59.82
2018-03-25T12:18:50.292Z,59.92
2018-03-25T12:19:50.277Z,59.44
2018-03-25T12:20:50.526Z,60.02
2018-03-25T12:21:50.515Z,59.53
2018-03-25T12:22:50.511Z,59.06
2018-03-25T12:23:50.516Z,59.12
2018-03-25T12:24:50.500Z,59.16
2018-03-25T12:25:50.236Z,59.16
2018-03-25T12:26:50.488Z,58.77
2018-03-25T12:27:50.476Z,58.97
2018-03-25T12:28:50.482Z,59.44
2018-03-25T12:29:50.466Z,58.68
2018-03-25T12:30:50.464Z,58.97
2018-03-25T12:31:50.451Z,58.68
2018-03-25T12:32:50.190Z,58.77
2018-03-25T12:33:50.442Z,58.77
2018-03-25T12:34:50.430Z,58.97
2018-03-25T12:35:50.171Z,58.87
2018-03-25T12:36:50.417Z,58.77
2018-03-25T12:37:50.416Z,58.29
2018-03-25T12:38:50.403Z,58.29
2018-03-25T12:39:50.143Z,58.2
2018-03-25T12:40:50.407Z,58.11
2018-03-25T12:41:50.633Z,58.29
2018-03-25T12:42:50.384Z,58.2
2018-03-25T12:43:50.117Z,57.92
2018-03-25T12:44:50.115Z,58.2
2018-03-25T12:45:50.355Z,57.43
2018-03-25T12:46:50.375Z,57.63
2018-03-25T12:47:50.344Z,57.72
2018-03-25T12:48:50.339Z,58.01
2018-03-25T12:49:50.348Z,57.72
2018-03-25T12:50:50.327Z,57.53
2018-03-25T12:51:50.071Z,57.53
2018-03-25T12:52:50.352Z,57.24
2018-03-25T12:53:50.052Z,57.24