createdAt,value
2022-09-26T00:01:16.919Z,18.00
2022-09-26T00:03:45.599Z,18.00
2022-09-26T00:06:12.603Z,18.00
2022-09-26T00:08:40.005Z,17.90
2022-09-26T00:11:09.078Z,18.00
2022-09-26T00:13:37.478Z,18.00
2022-09-26T00:16:05.240Z,18.00
2022-09-26T00:18:32.283Z,18.00
2022-09-26T00:21:07.681Z,18.00
2022-09-26T00:23:34.686Z,18.00
2022-09-26T00:26:01.247Z,18.00
2022-09-26T00:28:28.497Z,18.00
2022-09-26T00:30:56.514Z,18.00
2022-09-26T00:33:24.053Z,18.00
2022-09-26T00:35:52.246Z,18.00
2022-09-26T00:38:19.085Z,18.00
2022-09-26T00:40:46.408Z,18.00
2022-09-26T00:43:46.968Z,18.00
2022-09-26T00:46:16.386Z,18.00
2022-09-26T00:48:45.946Z,18.00
2022-09-26T00:51:12.887Z,18.00
2022-09-26T00:53:43.761Z,18.00
2022-09-26T00:56:22.638Z,18.00
2022-09-26T00:58:53.638Z,17.90
2022-09-26T01:01:20.924Z,18.00
2022-09-26T01:03:49.684Z,18.00
2022-09-26T01:06:17.615Z,18.00
2022-09-26T01:08:50.960Z,18.00
2022-09-26T01:11:18.295Z,18.00
2022-09-26T01:13:46.064Z,17.90
2022-09-26T01:16:12.656Z,18.00
2022-09-26T01:18:39.745Z,18.00
2022-09-26T01:21:15.148Z,18.00
2022-09-26T01:24:15.080Z,18.00
2022-09-26T01:27:07.664Z,18.00
2022-09-26T01:30:07.140Z,18.00
2022-09-26T01:33:00.763Z,18.00
2022-09-26T01:36:10.747Z,18.00
2022-09-26T01:39:08.198Z,18.00
2022-09-26T01:41:49.156Z,17.90
2022-09-26T01:44:41.377Z,17.90
2022-09-26T01:47:14.344Z,17.90
2022-09-26T01:50:00.245Z,18.00
2022-09-26T01:52:48.743Z,17.90
2022-09-26T01:55:21.567Z,17.90
2022-09-26T01:58:03.151Z,17.90
2022-09-26T02:00:30.257Z,17.90
2022-09-26T02:02:57.946Z,17.90
2022-09-26T02:05:33.275Z,17.90
2022-09-26T02:08:18.988Z,18.00
2022-09-26T02:10:45.464Z,17.90
2022-09-26T02:13:17.573Z,17.90
2022-09-26T02:15:48.375Z,17.90
2022-09-26T02:18:28.663Z,17.90
2022-09-26T02:21:01.759Z,17.90
2022-09-26T02:23:28.624Z,17.90
2022-09-26T02:25:55.238Z,18.00
2022-09-26T02:28:22.083Z,17.90
2022-09-26T02:30:52.203Z,17.90
2022-09-26T02:33:18.872Z,17.90
2022-09-26T02:35:54.195Z,17.90
2022-09-26T02:38:22.927Z,17.90
2022-09-26T02:41:18.135Z,17.90
2022-09-26T02:43:53.629Z,17.90
2022-09-26T02:46:30.953Z,17.90
2022-09-26T02:49:07.077Z,17.90
2022-09-26T02:52:07.649Z,17.90
2022-09-26T02:54:50.920Z,17.90
2022-09-26T02:57:44.768Z,17.90
2022-09-26T03:00:59.176Z,17.90
2022-09-26T03:04:04.680Z,17.90
2022-09-26T03:06:37.304Z,17.90
2022-09-26T03:09:06.336Z,17.90
2022-09-26T03:11:34.715Z,17.90
2022-09-26T03:14:01.960Z,17.90
2022-09-26T03:16:36.321Z,17.90
2022-09-26T03:19:11.937Z,17.90
2022-09-26T03:21:38.597Z,17.90
2022-09-26T03:24:05.357Z,17.90
2022-09-26T03:26:33.052Z,17.90
2022-09-26T03:28:59.655Z,17.90
2022-09-26T03:31:27.070Z,17.90
2022-09-26T03:33:54.161Z,17.90
2022-09-26T03:36:24.159Z,17.90
2022-09-26T03:38:50.763Z,17.90
2022-09-26T03:41:17.332Z,17.90
2022-09-26T03:43:43.878Z,17.90
2022-09-26T03:46:15.658Z,17.90
2022-09-26T03:48:42.317Z,17.90
2022-09-26T03:51:11.821Z,17.90
2022-09-26T03:53:43.598Z,17.90
2022-09-26T03:56:16.048Z,17.90
2022-09-26T03:58:43.550Z,17.90
2022-09-26T04:01:13.438Z,17.90
2022-09-26T04:03:46.441Z,17.90
2022-09-26T04:06:19.756Z,17.90
2022-09-26T04:08:48.550Z,17.90
2022-09-26T04:11:19.078Z,17.90
2022-09-26T04:13:52.066Z,17.90
2022-09-26T04:16:20.950Z,17.90
2022-09-26T04:18:47.934Z,17.90
2022-09-26T04:21:15.213Z,17.90
2022-09-26T04:23:43.308Z,17.90
2022-09-26T04:26:11.238Z,17.90
2022-09-26T04:28:38.232Z,17.90
2022-09-26T04:31:06.459Z,17.90
2022-09-26T04:33:33.890Z,17.90
2022-09-26T04:36:02.047Z,17.90
2022-09-26T04:38:33.802Z,17.90
2022-09-26T04:41:08.094Z,17.80
2022-09-26T04:43:35.123Z,17.80
2022-09-26T04:46:05.936Z,17.80
2022-09-26T04:48:32.590Z,17.90
2022-09-26T04:50:59.214Z,17.90
2022-09-26T04:53:25.914Z,17.90
2022-09-26T04:55:54.708Z,17.90
2022-09-26T04:58:21.524Z,17.90
2022-09-26T05:00:49.525Z,17.90
2022-09-26T05:03:16.964Z,17.90
2022-09-26T05:05:45.154Z,17.90
2022-09-26T05:08:12.055Z,17.90
2022-09-26T05:10:38.781Z,17.90
2022-09-26T05:13:07.502Z,17.90
2022-09-26T05:15:39.641Z,17.90
2022-09-26T05:18:11.466Z,17.90
2022-09-26T05:20:38.948Z,17.90
2022-09-26T05:23:07.754Z,17.90
2022-09-26T05:25:58.388Z,17.90
2022-09-26T05:28:26.173Z,17.90
2022-09-26T05:30:53.199Z,18.00
2022-09-26T05:33:20.028Z,18.00
2022-09-26T05:35:55.392Z,18.00
2022-09-26T05:38:21.917Z,18.00
2022-09-26T05:40:57.450Z,18.00
2022-09-26T05:43:29.118Z,18.00
2022-09-26T05:46:00.134Z,18.00
2022-09-26T05:48:29.072Z,18.00
2022-09-26T05:50:56.014Z,17.90
2022-09-26T05:53:23.276Z,16.40
2022-09-26T05:55:50.564Z,15.60
2022-09-26T05:58:18.811Z,16.00
2022-09-26T06:00:49.452Z,17.20
2022-09-26T06:03:16.588Z,17.30
2022-09-26T06:05:43.198Z,17.40
2022-09-26T06:08:10.094Z,17.60
2022-09-26T06:10:41.130Z,17.60
2022-09-26T06:13:07.806Z,17.90
2022-09-26T06:15:34.399Z,17.50
2022-09-26T06:18:04.395Z,17.80
2022-09-26T06:20:35.259Z,17.60
2022-09-26T06:23:01.979Z,17.70
2022-09-26T06:25:29.335Z,18.00
2022-09-26T06:27:59.915Z,17.70
2022-09-26T06:30:27.107Z,17.70
2022-09-26T06:32:54.218Z,17.80
2022-09-26T06:35:21.605Z,17.80
2022-09-26T06:37:48.470Z,17.80
2022-09-26T06:40:15.481Z,17.80
2022-09-26T06:42:43.320Z,17.80
2022-09-26T06:45:11.122Z,17.80
2022-09-26T06:47:37.855Z,17.80
2022-09-26T06:50:05.034Z,17.80
2022-09-26T06:52:34.487Z,17.80
2022-09-26T06:55:03.161Z,17.80
2022-09-26T06:57:40.659Z,17.80
2022-09-26T07:00:12.853Z,17.70
2022-09-26T07:02:48.393Z,17.70
2022-09-26T07:05:15.243Z,17.70
2022-09-26T07:10:10.845Z,17.80
2022-09-26T07:12:43.934Z,17.80
2022-09-26T07:15:16.093Z,18.00
2022-09-26T07:17:44.992Z,17.80
2022-09-26T07:20:17.137Z,17.80
2022-09-26T07:22:43.982Z,17.80
2022-09-26T07:25:11.565Z,17.80
2022-09-26T07:27:39.363Z,17.80
2022-09-26T07:30:07.776Z,17.80
2022-09-26T07:32:34.518Z,17.80
2022-09-26T07:35:03.403Z,17.70
2022-09-26T07:37:31.128Z,17.80
2022-09-26T07:40:01.431Z,17.80
2022-09-26T07:42:28.437Z,17.80
2022-09-26T07:45:24.599Z,17.80
2022-09-26T07:50:27.414Z,17.80
2022-09-26T07:52:55.861Z,17.80
2022-09-26T07:55:26.445Z,17.80
2022-09-26T08:00:21.363Z,17.90
2022-09-26T08:02:48.622Z,17.90
2022-09-26T08:05:19.672Z,17.90
2022-09-26T08:07:47.621Z,17.90
2022-09-26T08:10:21.884Z,17.80
2022-09-26T08:12:48.768Z,17.90
2022-09-26T08:15:15.756Z,17.90
2022-09-26T08:17:43.287Z,17.90
2022-09-26T08:20:10.807Z,17.90
2022-09-26T08:22:37.443Z,17.90
2022-09-26T08:25:06.664Z,17.90
2022-09-26T08:27:33.833Z,17.90
2022-09-26T08:32:27.433Z,17.90
2022-09-26T08:34:54.120Z,17.90
2022-09-26T08:37:25.615Z,17.90
2022-09-26T08:39:52.874Z,17.90
2022-09-26T08:42:41.668Z,17.80
2022-09-26T08:45:59.901Z,16.40
2022-09-26T08:48:53.774Z,15.90
2022-09-26T08:51:40.616Z,16.10
2022-09-26T08:54:19.510Z,16.70
2022-09-26T08:56:50.451Z,16.80
2022-09-26T08:59:44.241Z,17.20
2022-09-26T09:02:26.105Z,17.50
2022-09-26T09:04:59.510Z,17.60
2022-09-26T09:07:26.844Z,17.70
2022-09-26T09:10:10.407Z,17.80
2022-09-26T09:13:24.285Z,17.80
2022-09-26T09:16:28.690Z,17.80
2022-09-26T09:19:14.340Z,17.80
2022-09-26T09:22:06.402Z,17.50
2022-09-26T09:24:50.584Z,17.60
2022-09-26T09:27:53.117Z,17.70
2022-09-26T09:30:30.564Z,17.80
2022-09-26T09:33:08.562Z,17.80
2022-09-26T09:35:47.274Z,17.80
2022-09-26T09:38:20.646Z,17.80
2022-09-26T09:41:13.859Z,17.90
2022-09-26T09:43:49.029Z,17.90
2022-09-26T09:46:28.965Z,17.90
2022-09-26T09:49:22.985Z,17.90
2022-09-26T09:52:19.998Z,17.90
2022-09-26T09:55:10.552Z,17.90
2022-09-26T09:57:55.577Z,17.90
2022-09-26T10:00:24.215Z,17.90
2022-09-26T10:03:04.986Z,17.80
2022-09-26T10:05:46.011Z,17.80
2022-09-26T10:08:17.345Z,17.80
2022-09-26T10:11:00.737Z,17.80
2022-09-26T10:13:31.419Z,17.80
2022-09-26T10:16:05.211Z,17.80
2022-09-26T10:18:32.296Z,17.90
2022-09-26T10:21:12.058Z,17.80
2022-09-26T10:23:46.655Z,17.90
2022-09-26T10:26:13.850Z,17.80
2022-09-26T10:28:47.956Z,17.90
2022-09-26T10:31:25.958Z,17.90
2022-09-26T10:34:15.272Z,17.90
2022-09-26T10:36:42.153Z,17.90
2022-09-26T10:39:37.692Z,17.80
2022-09-26T10:42:13.563Z,17.80
2022-09-26T10:44:41.160Z,17.90
2022-09-26T10:47:14.299Z,17.90
2022-09-26T10:49:50.892Z,17.90
2022-09-26T10:52:27.001Z,17.90
2022-09-26T10:55:14.987Z,17.90
2022-09-26T10:57:59.740Z,17.90
2022-09-26T11:00:53.882Z,17.90
2022-09-26T11:03:24.755Z,17.90
2022-09-26T11:05:57.225Z,17.90
2022-09-26T11:08:35.033Z,17.80
2022-09-26T11:11:04.722Z,17.80
2022-09-26T11:13:47.919Z,17.80
2022-09-26T11:16:16.140Z,17.80
2022-09-26T11:18:53.754Z,17.90
2022-09-26T11:21:45.553Z,17.80
2022-09-26T11:24:29.763Z,17.80
2022-09-26T11:27:19.268Z,17.80
2022-09-26T11:30:09.190Z,17.90
2022-09-26T11:32:41.504Z,17.90
2022-09-26T11:35:16.098Z,17.90
2022-09-26T11:37:58.941Z,17.90
2022-09-26T11:41:07.278Z,17.80
2022-09-26T11:44:05.125Z,17.80
2022-09-26T11:46:56.848Z,17.90
2022-09-26T11:49:49.931Z,17.90
2022-09-26T11:52:49.137Z,17.80
2022-09-26T11:55:18.955Z,17.90
2022-09-26T11:58:11.527Z,17.90
2022-09-26T12:00:55.824Z,17.90
2022-09-26T12:03:33.313Z,17.90
2022-09-26T12:06:45.017Z,17.90
2022-09-26T12:09:26.266Z,17.90
2022-09-26T12:11:53.041Z,17.90
2022-09-26T12:14:40.191Z,17.90
2022-09-26T12:17:36.243Z,17.90
2022-09-26T12:20:24.538Z,17.90
2022-09-26T12:23:02.156Z,17.90
2022-09-26T12:25:47.889Z,17.80
2022-09-26T12:28:38.752Z,17.80
2022-09-26T12:31:08.754Z,17.80
2022-09-26T12:34:02.233Z,17.80
2022-09-26T12:36:47.653Z,17.80
2022-09-26T12:39:50.589Z,17.80
2022-09-26T12:42:45.587Z,17.80
2022-09-26T12:45:33.486Z,17.80
2022-09-26T12:48:03.037Z,17.80
2022-09-26T12:50:39.404Z,17.80
2022-09-26T12:53:11.779Z,17.80
2022-09-26T12:55:53.305Z,17.80
2022-09-26T12:58:37.798Z,17.80
2022-09-26T13:01:25.933Z,17.80
2022-09-26T13:04:05.321Z,17.80
2022-09-26T13:06:37.670Z,17.90
2022-09-26T13:09:21.028Z,17.90
2022-09-26T13:12:26.317Z,17.90
2022-09-26T13:15:18.528Z,17.90
2022-09-26T13:17:52.148Z,17.80
2022-09-26T13:20:35.287Z,17.80
2022-09-26T13:23:18.384Z,17.80
2022-09-26T13:25:51.510Z,17.80
2022-09-26T13:28:24.128Z,17.80
2022-09-26T13:30:57.919Z,17.80
2022-09-26T13:33:30.595Z,17.80
2022-09-26T13:36:00.762Z,17.80
2022-09-26T13:38:56.171Z,17.80
2022-09-26T13:41:37.433Z,17.80
2022-09-26T13:44:19.069Z,17.80
2022-09-26T13:47:15.015Z,17.80
2022-09-26T13:49:58.136Z,17.80
2022-09-26T13:52:44.334Z,17.80
2022-09-26T13:55:19.174Z,17.80
2022-09-26T13:58:03.971Z,17.80
2022-09-26T14:00:31.089Z,17.80
2022-09-26T14:03:13.740Z,17.80
2022-09-26T14:05:52.305Z,17.80
2022-09-26T14:08:43.723Z,17.80
2022-09-26T14:11:27.591Z,17.80
2022-09-26T14:14:19.239Z,17.80
2022-09-26T14:16:47.955Z,17.80
2022-09-26T14:19:38.187Z,17.80
2022-09-26T14:22:06.172Z,17.80
2022-09-26T14:24:41.360Z,17.80
2022-09-26T14:27:13.659Z,17.80
2022-09-26T14:29:40.407Z,17.80
2022-09-26T14:32:12.724Z,17.70
2022-09-26T14:34:43.624Z,17.70
2022-09-26T14:37:25.117Z,17.70
2022-09-26T14:40:00.613Z,17.70
2022-09-26T14:42:51.625Z,17.70
2022-09-26T14:45:41.338Z,17.70
2022-09-26T14:48:32.570Z,17.70
2022-09-26T14:51:10.981Z,17.70
2022-09-26T14:53:56.126Z,17.70
2022-09-26T14:56:27.055Z,17.70
2022-09-26T14:59:13.505Z,17.70
2022-09-26T15:01:41.321Z,17.70
2022-09-26T15:04:18.628Z,17.70
2022-09-26T15:06:48.757Z,17.70
2022-09-26T15:09:23.871Z,17.70
2022-09-26T15:12:04.036Z,17.70
2022-09-26T15:14:53.425Z,17.70
2022-09-26T15:17:36.904Z,17.70
2022-09-26T15:20:07.967Z,17.70
2022-09-26T15:22:35.099Z,17.70
2022-09-26T15:25:20.614Z,17.70
2022-09-26T15:27:51.623Z,17.70
2022-09-26T15:30:22.332Z,17.70
2022-09-26T15:32:49.274Z,17.70
2022-09-26T15:35:16.600Z,17.70
2022-09-26T15:37:43.540Z,17.70
2022-09-26T15:40:30.477Z,17.70
2022-09-26T15:43:11.319Z,17.70
2022-09-26T15:45:46.560Z,17.70
2022-09-26T15:48:19.172Z,17.70
2022-09-26T15:50:51.630Z,17.70
2022-09-26T15:53:21.261Z,17.70
2022-09-26T15:55:54.122Z,18.60
2022-09-26T15:58:32.413Z,17.70
2022-09-26T16:00:59.526Z,17.70
2022-09-26T16:03:40.004Z,17.70
2022-09-26T16:06:17.043Z,17.70
2022-09-26T16:08:43.709Z,17.70
2022-09-26T16:11:10.280Z,17.70
2022-09-26T16:13:42.936Z,17.70
2022-09-26T16:16:18.699Z,17.70
2022-09-26T16:18:53.225Z,17.70
2022-09-26T16:21:26.384Z,17.70
2022-09-26T16:23:59.247Z,17.70
2022-09-26T16:26:39.107Z,17.70
2022-09-26T16:29:07.199Z,17.70
2022-09-26T16:31:46.660Z,17.70
2022-09-26T16:34:25.915Z,17.70
2022-09-26T16:36:53.004Z,17.70
2022-09-26T16:39:26.489Z,17.70
2022-09-26T16:42:01.893Z,17.70
2022-09-26T16:44:40.247Z,17.60
2022-09-26T16:47:27.109Z,17.60
2022-09-26T16:49:53.701Z,17.60
2022-09-26T16:52:36.247Z,17.60
2022-09-26T16:55:08.466Z,17.60
2022-09-26T16:57:40.446Z,17.70
2022-09-26T17:00:37.475Z,17.60
2022-09-26T17:03:22.495Z,17.60
2022-09-26T17:05:50.401Z,17.70
2022-09-26T17:08:17.727Z,17.60
2022-09-26T17:10:47.638Z,17.70
2022-09-26T17:13:21.619Z,17.60
2022-09-26T17:15:55.316Z,17.60
2022-09-26T17:18:28.814Z,17.60
2022-09-26T17:20:58.756Z,17.60
2022-09-26T17:23:40.007Z,17.70
2022-09-26T17:26:12.077Z,17.70
2022-09-26T17:28:45.131Z,17.70
2022-09-26T17:31:19.442Z,17.70
2022-09-26T17:33:49.187Z,17.60
2022-09-26T17:36:25.954Z,17.60
2022-09-26T17:38:53.362Z,17.60
2022-09-26T17:41:20.112Z,17.60
2022-09-26T17:43:46.632Z,17.60
2022-09-26T17:46:15.745Z,17.60
2022-09-26T17:48:43.309Z,17.60
2022-09-26T17:51:13.738Z,17.60
2022-09-26T17:53:49.737Z,17.60
2022-09-26T17:56:17.611Z,17.60
2022-09-26T17:58:44.797Z,17.60
2022-09-26T18:01:22.186Z,17.60
2022-09-26T18:03:51.678Z,17.60
2022-09-26T18:06:20.264Z,17.60
2022-09-26T18:08:46.836Z,17.60
2022-09-26T18:11:16.077Z,17.60
2022-09-26T18:13:52.227Z,17.60
2022-09-26T18:16:18.959Z,17.60
2022-09-26T18:18:45.581Z,17.60
2022-09-26T18:21:18.485Z,17.60
2022-09-26T18:23:51.972Z,17.60
2022-09-26T18:26:27.181Z,17.60
2022-09-26T18:28:55.676Z,17.60
2022-09-26T18:31:29.064Z,17.60
2022-09-26T18:33:59.887Z,17.60
2022-09-26T18:36:29.358Z,17.60
2022-09-26T18:38:55.882Z,16.90
2022-09-26T18:41:26.257Z,16.90
2022-09-26T18:43:55.655Z,17.10
2022-09-26T18:46:25.228Z,17.30
2022-09-26T18:48:58.100Z,17.40
2022-09-26T18:51:26.126Z,17.50
2022-09-26T18:53:52.684Z,17.40
2022-09-26T18:56:38.109Z,16.50
2022-09-26T18:59:04.659Z,16.50
2022-09-26T19:01:34.184Z,16.80
2022-09-26T19:04:04.974Z,17.10
2022-09-26T19:06:35.866Z,17.20
2022-09-26T19:09:04.988Z,17.30
2022-09-26T19:11:33.276Z,17.30
2022-09-26T19:14:06.295Z,17.40
2022-09-26T19:16:32.831Z,17.40
2022-09-26T19:18:59.343Z,17.40
2022-09-26T19:21:34.866Z,17.40
2022-09-26T19:24:19.890Z,17.40
2022-09-26T19:26:58.978Z,17.40
2022-09-26T19:29:28.706Z,17.50
2022-09-26T19:31:55.728Z,17.50
2022-09-26T19:34:22.639Z,17.50
2022-09-26T19:36:52.132Z,17.50
2022-09-26T19:39:20.467Z,17.50
2022-09-26T19:41:47.232Z,17.50
2022-09-26T19:44:14.014Z,17.50
2022-09-26T19:46:42.395Z,17.50
2022-09-26T19:49:16.068Z,17.50
2022-09-26T19:51:42.644Z,17.50
2022-09-26T19:54:16.444Z,17.50
2022-09-26T19:56:45.846Z,17.50
2022-09-26T19:59:14.057Z,17.50
2022-09-26T20:01:42.760Z,17.50
2022-09-26T20:04:18.293Z,17.50
2022-09-26T20:06:45.892Z,17.50
2022-09-26T20:09:18.271Z,17.50
2022-09-26T20:11:45.306Z,17.50
2022-09-26T20:14:24.597Z,17.50
2022-09-26T20:16:55.223Z,17.50
2022-09-26T20:19:28.845Z,17.30
2022-09-26T20:21:59.662Z,17.30
2022-09-26T20:24:27.285Z,17.40
2022-09-26T20:26:54.901Z,17.40
2022-09-26T20:29:21.818Z,17.40
2022-09-26T20:31:48.381Z,17.40
2022-09-26T20:34:17.110Z,17.50
2022-09-26T20:36:49.970Z,17.50
2022-09-26T20:39:24.769Z,17.50
2022-09-26T20:41:52.035Z,17.50
2022-09-26T20:44:27.152Z,17.40
2022-09-26T20:47:06.742Z,17.40
2022-09-26T20:49:57.470Z,18.00
2022-09-26T20:52:29.214Z,17.40
2022-09-26T20:54:56.947Z,17.40
2022-09-26T20:57:24.615Z,17.40
2022-09-26T20:59:52.208Z,17.40
2022-09-26T21:02:31.962Z,17.40
2022-09-26T21:05:00.086Z,17.40
2022-09-26T21:07:27.624Z,17.40
2022-09-26T21:09:54.208Z,17.40
2022-09-26T21:12:20.866Z,17.40
2022-09-26T21:14:47.428Z,17.40
2022-09-26T21:17:21.101Z,17.40
2022-09-26T21:19:48.098Z,17.40
2022-09-26T21:22:14.761Z,17.40
2022-09-26T21:24:43.183Z,17.40
2022-09-26T21:27:11.449Z,17.40
2022-09-26T21:29:38.256Z,17.40
2022-09-26T21:32:07.948Z,17.40
2022-09-26T21:34:35.374Z,17.40
2022-09-26T21:37:03.796Z,17.40
2022-09-26T21:39:30.688Z,17.50
2022-09-26T21:42:01.585Z,17.40
2022-09-26T21:44:33.772Z,17.80
2022-09-26T21:47:00.429Z,17.40
2022-09-26T21:49:27.048Z,17.50
2022-09-26T21:52:11.690Z,17.40
2022-09-26T21:54:42.439Z,17.40
2022-09-26T21:57:16.528Z,17.40
2022-09-26T21:59:44.322Z,17.40
2022-09-26T22:02:11.073Z,17.40
2022-09-26T22:04:37.859Z,17.40
2022-09-26T22:07:04.370Z,17.40
2022-09-26T22:09:30.991Z,17.40
2022-09-26T22:11:59.158Z,17.40
2022-09-26T22:14:28.453Z,17.40
2022-09-26T22:16:55.559Z,17.40
2022-09-26T22:19:23.553Z,17.40
2022-09-26T22:21:51.046Z,17.40
2022-09-26T22:24:17.645Z,17.40
2022-09-26T22:26:45.002Z,17.40
2022-09-26T22:29:12.501Z,17.40
2022-09-26T22:31:39.103Z,17.40
2022-09-26T22:34:05.613Z,17.40
2022-09-26T22:36:32.517Z,17.40
2022-09-26T22:38:59.132Z,17.40
2022-09-26T22:41:25.719Z,17.40
2022-09-26T22:43:52.793Z,17.40
2022-09-26T22:46:19.542Z,17.40
2022-09-26T22:48:46.932Z,17.40
2022-09-26T22:51:15.058Z,17.40
2022-09-26T22:53:42.345Z,17.40
2022-09-26T22:56:11.514Z,17.40
2022-09-26T22:58:41.577Z,17.40
2022-09-26T23:01:11.312Z,17.40
2022-09-26T23:03:38.426Z,17.40
2022-09-26T23:06:05.865Z,17.40
2022-09-26T23:08:33.888Z,17.40
2022-09-26T23:11:01.989Z,17.40
2022-09-26T23:13:30.079Z,17.40
2022-09-26T23:16:02.215Z,17.40
2022-09-26T23:18:28.740Z,17.40
2022-09-26T23:20:55.249Z,17.40
2022-09-26T23:23:21.797Z,17.40
2022-09-26T23:25:49.975Z,17.40
2022-09-26T23:28:17.457Z,17.40
2022-09-26T23:30:44.240Z,17.40
2022-09-26T23:33:10.941Z,17.40
2022-09-26T23:35:37.557Z,17.40
2022-09-26T23:38:05.384Z,17.40
2022-09-26T23:40:32.715Z,17.40
2022-09-26T23:42:59.489Z,17.40
2022-09-26T23:45:26.956Z,17.40
2022-09-26T23:47:53.553Z,17.40
2022-09-26T23:50:20.346Z,17.40
2022-09-26T23:52:46.898Z,17.40
2022-09-26T23:55:13.869Z,17.40
2022-09-26T23:57:40.736Z,17.40
