createdAt,value
2018-12-07T00:00:25.201Z,1.72
2018-12-07T00:05:19.066Z,1.90
2018-12-07T00:10:12.440Z,1.20
2018-12-07T00:15:07.230Z,1.40
2018-12-07T00:20:00.440Z,2.33
2018-12-07T00:24:53.760Z,0.88
2018-12-07T00:29:46.946Z,1.00
2018-12-07T00:34:40.138Z,1.02
2018-12-07T00:39:33.386Z,1.72
2018-12-07T00:44:26.579Z,3.42
2018-12-07T00:49:19.803Z,4.03
2018-12-07T00:54:13.031Z,3.25
2018-12-07T00:59:06.249Z,2.35
2018-12-07T01:03:59.530Z,2.80
2018-12-07T01:08:52.830Z,2.47
2018-12-07T01:13:46.076Z,0.85
2018-12-07T01:18:39.301Z,0.98
2018-12-07T01:23:32.533Z,1.02
2018-12-07T01:28:25.753Z,0.72
2018-12-07T01:33:19.063Z,2.12
2018-12-07T01:38:12.343Z,0.93
2018-12-07T01:43:05.692Z,5.25
2018-12-07T01:47:58.932Z,2.72
2018-12-07T01:52:52.109Z,1.47
2018-12-07T01:57:45.293Z,2.17
2018-12-07T02:02:38.561Z,1.30
2018-12-07T02:07:34.113Z,1.15
2018-12-07T02:12:28.116Z,2.37
2018-12-07T02:17:21.363Z,1.90
2018-12-07T02:22:14.587Z,4.37
2018-12-07T02:27:07.808Z,2.65
2018-12-07T02:32:01.002Z,2.33
2018-12-07T02:36:54.322Z,4.03
2018-12-07T02:41:47.598Z,4.78
2018-12-07T02:46:40.953Z,4.17
2018-12-07T02:51:34.163Z,6.80
2018-12-07T02:56:27.409Z,7.37
2018-12-07T03:01:20.599Z,8.88
2018-12-07T03:06:13.879Z,8.93
2018-12-07T03:11:07.114Z,5.50
2018-12-07T03:16:00.356Z,4.50
2018-12-07T03:20:53.617Z,3.42
2018-12-07T03:25:46.806Z,2.33
2018-12-07T03:30:40.037Z,2.98
2018-12-07T03:35:33.269Z,1.52
2018-12-07T03:40:26.461Z,3.92
2018-12-07T03:45:19.964Z,3.62
2018-12-07T03:50:13.184Z,2.90
2018-12-07T03:55:06.370Z,1.30
2018-12-07T03:59:59.542Z,2.60
2018-12-07T04:04:52.761Z,3.45
2018-12-07T04:09:45.999Z,1.45
2018-12-07T04:14:39.186Z,2.10
2018-12-07T04:19:32.375Z,1.70
2018-12-07T04:24:25.596Z,3.95
2018-12-07T04:29:18.819Z,3.10
2018-12-07T04:34:11.973Z,3.70
2018-12-07T04:39:06.940Z,3.65
2018-12-07T04:44:00.141Z,3.85
2018-12-07T04:48:53.379Z,3.50
2018-12-07T04:53:46.627Z,4.50
2018-12-07T04:58:39.914Z,2.50
2018-12-07T05:03:33.053Z,3.08
2018-12-07T05:08:26.276Z,5.00
2018-12-07T05:13:19.873Z,5.10
2018-12-07T05:18:13.181Z,3.87
2018-12-07T05:23:06.933Z,4.22
2018-12-07T05:28:00.153Z,3.72
2018-12-07T05:32:53.376Z,3.27
2018-12-07T05:37:47.897Z,3.83
2018-12-07T05:42:41.183Z,4.97
2018-12-07T05:47:34.585Z,3.00
2018-12-07T05:52:27.778Z,4.45
2018-12-07T05:57:21.054Z,3.17
2018-12-07T06:02:14.287Z,5.25
2018-12-07T06:07:07.497Z,4.37
2018-12-07T06:12:00.784Z,3.77
2018-12-07T06:16:54.000Z,6.42
2018-12-07T06:21:47.275Z,4.60
2018-12-07T06:26:40.518Z,5.40
2018-12-07T06:31:33.745Z,6.08
2018-12-07T06:36:26.997Z,5.97
2018-12-07T06:41:20.243Z,13.25
2018-12-07T06:46:13.470Z,5.55
2018-12-07T06:51:06.729Z,4.60
2018-12-07T06:55:59.967Z,6.78
2018-12-07T07:00:53.225Z,5.92
2018-12-07T07:05:46.438Z,6.72
2018-12-07T07:10:39.611Z,4.03
2018-12-07T07:15:32.812Z,4.75
2018-12-07T07:20:26.035Z,4.42
2018-12-07T07:25:19.318Z,5.33
2018-12-07T07:30:12.645Z,5.42
2018-12-07T07:35:06.637Z,2.37
2018-12-07T07:39:59.813Z,3.05
2018-12-07T07:44:53.020Z,3.85
2018-12-07T07:49:46.359Z,2.95
2018-12-07T07:54:39.577Z,3.75
2018-12-07T07:59:32.900Z,3.70
2018-12-07T08:04:26.256Z,2.42
2018-12-07T08:09:19.474Z,3.92
2018-12-07T08:14:12.881Z,4.60
2018-12-07T08:19:06.275Z,2.00
2018-12-07T08:23:59.533Z,1.47
2018-12-07T08:28:52.774Z,3.35
2018-12-07T08:33:46.062Z,2.17
2018-12-07T08:38:39.847Z,1.75
2018-12-07T08:43:33.427Z,3.58
2018-12-07T08:48:27.598Z,1.77
2018-12-07T08:53:20.820Z,1.72
2018-12-07T08:58:14.042Z,3.05
2018-12-07T09:03:07.286Z,1.62
2018-12-07T09:08:01.164Z,1.27
2018-12-07T09:12:54.436Z,1.40
2018-12-07T09:17:48.789Z,3.25
2018-12-07T09:22:42.248Z,1.12
2018-12-07T09:27:35.474Z,2.55
2018-12-07T09:32:28.743Z,0.80
2018-12-07T09:37:22.031Z,1.72
2018-12-07T09:42:15.258Z,1.17
2018-12-07T09:47:08.445Z,1.77
2018-12-07T09:52:01.816Z,3.00
2018-12-07T09:56:57.005Z,1.98
2018-12-07T10:01:50.860Z,3.00
2018-12-07T10:06:44.074Z,1.67
2018-12-07T10:11:37.385Z,1.40
2018-12-07T10:16:30.629Z,1.10
2018-12-07T10:21:23.904Z,1.07
2018-12-07T10:26:17.116Z,1.77
2018-12-07T10:31:10.343Z,1.52
2018-12-07T10:36:03.694Z,1.65
2018-12-07T10:40:57.001Z,1.00
2018-12-07T10:45:50.213Z,1.22
2018-12-07T10:50:43.442Z,0.60
2018-12-07T10:55:36.642Z,1.15
2018-12-07T11:00:35.649Z,0.90
2018-12-07T11:05:34.476Z,1.55
2018-12-07T11:10:33.267Z,1.00
2018-12-07T11:15:32.087Z,2.20
2018-12-07T11:20:31.097Z,1.07
2018-12-07T11:25:29.993Z,1.15
2018-12-07T11:30:30.739Z,2.08
2018-12-07T11:35:30.132Z,0.50
2018-12-07T11:40:23.605Z,1.10
2018-12-07T11:45:16.783Z,0.75
2018-12-07T11:50:10.449Z,1.17
2018-12-07T11:55:04.492Z,1.15
2018-12-07T11:59:57.789Z,1.85
2018-12-07T12:04:51.000Z,0.85
2018-12-07T12:09:44.258Z,0.45
2018-12-07T12:14:37.490Z,0.72
2018-12-07T12:19:30.724Z,0.82
2018-12-07T12:24:23.900Z,0.47
2018-12-07T12:29:17.139Z,1.15
2018-12-07T12:34:11.317Z,1.37
2018-12-07T12:39:07.371Z,1.30
2018-12-07T12:44:00.660Z,1.42
2018-12-07T12:48:53.921Z,1.52
2018-12-07T12:53:47.164Z,0.95
2018-12-07T12:58:40.343Z,0.50
2018-12-07T13:03:33.547Z,0.53
2018-12-07T13:08:27.167Z,0.53
2018-12-07T13:13:20.383Z,0.75
2018-12-07T13:18:13.587Z,1.30
2018-12-07T13:23:06.809Z,0.30
2018-12-07T13:28:00.218Z,0.55
2018-12-07T13:32:53.493Z,0.40
2018-12-07T13:37:46.708Z,0.65
2018-12-07T13:42:40.040Z,0.50
2018-12-07T13:47:33.412Z,1.02
2018-12-07T13:52:27.254Z,1.05
2018-12-07T13:57:20.887Z,0.90
2018-12-07T14:02:14.349Z,0.62
2018-12-07T14:07:07.733Z,2.45
2018-12-07T14:12:01.217Z,0.70
2018-12-07T14:16:54.641Z,0.72
2018-12-07T14:21:48.091Z,0.85
2018-12-07T14:26:41.504Z,2.37
2018-12-07T14:31:34.806Z,0.50
2018-12-07T14:36:28.351Z,0.60
2018-12-07T14:41:21.987Z,0.65
2018-12-07T14:46:15.590Z,1.17
2018-12-07T14:51:08.935Z,0.35
2018-12-07T14:56:02.330Z,0.35
2018-12-07T15:00:55.911Z,0.40
2018-12-07T15:05:49.271Z,0.42
2018-12-07T15:10:42.591Z,0.78
2018-12-07T15:15:35.940Z,1.60
2018-12-07T15:20:30.158Z,0.68
2018-12-07T15:25:24.767Z,1.20
2018-12-07T15:30:18.192Z,1.85
2018-12-07T15:35:11.585Z,0.98
2018-12-07T15:40:08.074Z,0.65
2018-12-07T15:45:01.503Z,0.65
2018-12-07T15:49:54.752Z,0.78
2018-12-07T15:54:48.476Z,0.82
2018-12-07T15:59:42.633Z,1.40
2018-12-07T16:04:36.013Z,0.62
2018-12-07T16:09:29.647Z,1.32
2018-12-07T16:14:23.359Z,1.27
2018-12-07T16:19:16.755Z,2.00
2018-12-07T16:24:10.162Z,0.40
2018-12-07T16:29:03.612Z,2.47
2018-12-07T16:33:57.010Z,0.85
2018-12-07T16:38:50.529Z,1.17
2018-12-07T16:43:44.038Z,1.30
2018-12-07T16:48:37.683Z,2.22
2018-12-07T16:53:31.917Z,0.80
2018-12-07T16:58:25.224Z,0.90
2018-12-07T17:03:19.051Z,1.77
2018-12-07T17:08:12.844Z,1.02
2018-12-07T17:13:06.260Z,0.65
2018-12-07T17:17:59.644Z,0.82
2018-12-07T17:22:53.194Z,0.95
2018-12-07T17:27:46.597Z,0.70
2018-12-07T17:32:40.196Z,1.60
2018-12-07T17:37:33.686Z,1.70
2018-12-07T17:42:29.712Z,1.40
2018-12-07T17:47:22.509Z,0.82
2018-12-07T17:52:15.926Z,3.00
2018-12-07T17:57:09.314Z,1.55
2018-12-07T18:02:02.521Z,4.60
2018-12-07T18:06:55.826Z,2.50
2018-12-07T18:11:49.131Z,1.80
2018-12-07T18:16:42.948Z,2.00
2018-12-07T18:21:36.393Z,6.37
2018-12-07T18:26:29.756Z,5.33
2018-12-07T18:31:23.763Z,6.83
2018-12-07T18:36:17.112Z,7.37
2018-12-07T18:41:10.505Z,7.87
2018-12-07T18:46:04.164Z,6.70
2018-12-07T18:50:57.742Z,4.37
2018-12-07T18:55:51.419Z,3.55
2018-12-07T19:00:45.241Z,4.55
2018-12-07T19:05:38.978Z,2.80
2018-12-07T19:10:32.500Z,4.20
2018-12-07T19:15:25.819Z,4.78
2018-12-07T19:20:19.334Z,3.17
2018-12-07T19:25:12.826Z,4.67
2018-12-07T19:30:14.494Z,4.50
2018-12-07T19:35:05.760Z,4.45
2018-12-07T19:39:59.318Z,3.02
2018-12-07T19:44:53.719Z,3.62
2018-12-07T19:49:47.436Z,6.17
2018-12-07T19:54:41.203Z,3.75
2018-12-07T19:59:34.737Z,2.02
2018-12-07T20:04:28.060Z,3.35
2018-12-07T20:09:21.438Z,6.05
2018-12-07T20:14:14.851Z,7.12
2018-12-07T20:19:08.377Z,6.17
2018-12-07T20:24:01.913Z,3.65
2018-12-07T20:28:55.400Z,4.83
2018-12-07T20:33:49.196Z,6.87
2018-12-07T20:38:43.256Z,7.75
2018-12-07T20:43:37.133Z,3.40
2018-12-07T20:48:31.026Z,4.90
2018-12-07T20:53:24.398Z,8.33
2018-12-07T20:58:17.824Z,5.70
2018-12-07T21:03:11.410Z,7.25
2018-12-07T21:08:12.631Z,5.70
2018-12-07T21:13:30.700Z,7.40
2018-12-07T21:18:24.332Z,3.62
2018-12-07T21:23:17.929Z,6.55
2018-12-07T21:28:11.265Z,7.47
2018-12-07T21:33:04.677Z,8.58
2018-12-07T21:37:57.930Z,7.90
2018-12-07T21:42:51.202Z,9.33
2018-12-07T21:48:49.241Z,8.05
2018-12-07T21:53:43.358Z,9.25
2018-12-07T21:58:37.318Z,9.50
2018-12-07T22:03:32.217Z,12.40
2018-12-07T22:08:25.588Z,4.90
2018-12-07T22:13:19.217Z,4.30
2018-12-07T22:18:12.571Z,7.05
2018-12-07T22:23:06.109Z,12.85
2018-12-07T22:27:59.744Z,9.43
2018-12-07T22:32:53.163Z,10.28
2018-12-07T22:37:46.534Z,10.03
2018-12-07T22:42:42.877Z,10.13
2018-12-07T22:47:36.213Z,7.85
2018-12-07T22:52:29.498Z,10.88
2018-12-07T22:57:23.054Z,11.63
2018-12-07T23:02:16.574Z,10.05
2018-12-07T23:07:10.334Z,10.30
2018-12-07T23:12:03.612Z,8.23
2018-12-07T23:16:56.832Z,14.93
2018-12-07T23:21:50.067Z,9.53
2018-12-07T23:26:43.297Z,8.70
2018-12-07T23:31:36.649Z,6.62
2018-12-07T23:36:29.928Z,14.83
2018-12-07T23:41:23.146Z,8.88
2018-12-07T23:46:16.447Z,10.15
2018-12-07T23:51:09.717Z,11.53
2018-12-07T23:56:03.898Z,12.05
