createdAt,value
2023-02-15T00:00:31.516Z,96508.00
2023-02-15T00:01:31.486Z,96506.00
2023-02-15T00:02:31.471Z,96504.00
2023-02-15T00:03:31.470Z,96501.00
2023-02-15T00:55:26.365Z,96473.00
2023-02-15T00:56:27.307Z,96475.00
2023-02-15T00:57:27.285Z,96471.00
2023-02-15T00:58:28.043Z,96467.00
2023-02-15T00:59:27.242Z,96467.00
2023-02-15T01:00:27.218Z,96467.00
2023-02-15T01:01:27.267Z,96467.00
2023-02-15T01:02:27.163Z,96465.00
2023-02-15T01:03:27.143Z,96463.00
2023-02-15T01:04:27.115Z,96463.00
2023-02-15T01:05:27.111Z,96461.00
2023-02-15T01:06:27.063Z,96461.00
2023-02-15T01:07:27.052Z,96459.00
2023-02-15T01:08:27.043Z,96463.00
2023-02-15T01:09:26.998Z,96461.00
2023-02-15T01:10:26.978Z,96461.00
2023-02-15T01:11:26.983Z,96461.00
2023-02-15T01:12:26.954Z,96461.00
2023-02-15T01:13:26.930Z,96459.00
2023-02-15T01:14:26.932Z,96459.00
2023-02-15T01:15:26.918Z,96461.00
2023-02-15T01:16:27.009Z,96461.00
2023-02-15T01:17:26.842Z,96459.00
2023-02-15T01:18:26.821Z,96461.00
2023-02-15T01:19:26.797Z,96465.00
2023-02-15T01:20:26.816Z,96463.00
2023-02-15T01:21:26.764Z,96461.00
2023-02-15T01:22:26.728Z,96461.00
2023-02-15T01:23:26.713Z,96461.00
2023-02-15T01:24:26.682Z,96459.00
2023-02-15T01:25:26.661Z,96457.00
2023-02-15T01:26:26.645Z,96459.00
2023-02-15T01:27:26.650Z,96459.00
2023-02-15T01:28:26.600Z,96459.00
2023-02-15T01:29:26.595Z,96457.00
2023-02-15T01:30:26.569Z,96457.00
2023-02-15T01:31:26.602Z,96455.00
2023-02-15T01:32:26.523Z,96455.00
2023-02-15T01:33:26.504Z,96455.00
2023-02-15T01:34:26.482Z,96453.00
2023-02-15T01:35:26.453Z,96451.00
2023-02-15T01:36:26.434Z,96451.00
2023-02-15T01:37:26.405Z,96451.00
2023-02-15T01:38:26.385Z,96451.00
2023-02-15T01:39:26.356Z,96450.00
2023-02-15T01:40:26.345Z,96450.00
2023-02-15T01:41:26.320Z,96450.00
2023-02-15T01:42:26.299Z,96448.00
2023-02-15T01:43:26.293Z,96446.00
2023-02-15T01:44:26.253Z,96446.00
2023-02-15T01:45:26.245Z,96444.00
2023-02-15T01:46:26.226Z,96446.00
2023-02-15T01:48:25.188Z,96444.00
2023-02-15T01:49:26.170Z,96444.00
2023-02-15T01:50:26.181Z,96442.00
2023-02-15T01:51:26.140Z,96438.00
2023-02-15T01:52:26.112Z,96442.00
2023-02-15T01:53:26.100Z,96440.00
2023-02-15T01:54:26.215Z,96438.00
2023-02-15T01:55:26.084Z,96438.00
2023-02-15T01:56:26.081Z,96434.00
2023-02-15T01:57:26.041Z,96434.00
2023-02-15T01:58:26.024Z,96432.00
2023-02-15T01:59:26.017Z,96432.00
2023-02-15T02:00:26.011Z,96428.00
2023-02-15T02:01:26.027Z,96428.00
2023-02-15T02:02:26.045Z,96432.00
2023-02-15T02:03:25.911Z,96430.00
2023-02-15T02:04:25.892Z,96430.00
2023-02-15T02:05:25.881Z,96426.00
2023-02-15T02:06:26.438Z,96426.00
2023-02-15T02:07:25.835Z,96424.00
2023-02-15T02:08:25.809Z,96414.00
2023-02-15T02:09:25.787Z,96416.00
2023-02-15T02:10:25.791Z,96416.00
2023-02-15T02:11:25.753Z,96414.00
2023-02-15T02:12:25.727Z,96412.00
2023-02-15T02:13:25.705Z,96410.00
2023-02-15T02:14:25.682Z,96408.00
2023-02-15T02:15:26.592Z,96408.00
2023-02-15T02:16:25.711Z,96406.00
2023-02-15T02:17:25.634Z,96404.00
2023-02-15T02:18:25.608Z,96404.00
2023-02-15T02:19:25.582Z,96402.00
2023-02-15T02:20:25.565Z,96402.00
2023-02-15T02:21:25.553Z,96402.00
2023-02-15T02:22:25.544Z,96400.00
2023-02-15T02:23:25.529Z,96400.00
2023-02-15T02:24:25.508Z,96398.00
2023-02-15T02:25:25.491Z,96400.00
2023-02-15T02:26:25.476Z,96400.00
2023-02-15T02:27:25.476Z,96398.00
2023-02-15T02:28:25.441Z,96398.00
2023-02-15T02:29:25.428Z,96396.00
2023-02-15T02:30:25.536Z,96396.00
2023-02-15T02:31:25.579Z,96394.00
2023-02-15T02:32:25.382Z,96396.00
2023-02-15T02:33:25.363Z,96394.00
2023-02-15T02:34:25.339Z,96396.00
2023-02-15T02:35:25.331Z,96396.00
2023-02-15T02:36:25.306Z,96394.00
2023-02-15T02:37:26.189Z,96396.00
2023-02-15T02:38:25.270Z,96398.00
2023-02-15T02:39:25.257Z,96394.00
2023-02-15T02:40:24.239Z,96394.00
2023-02-15T02:41:25.221Z,96396.00
2023-02-15T02:42:25.190Z,96394.00
2023-02-15T02:43:25.167Z,96394.00
2023-02-15T02:44:25.150Z,96394.00
2023-02-15T02:45:25.126Z,96392.00
2023-02-15T02:46:25.164Z,96392.00
2023-02-15T02:47:25.160Z,96392.00
2023-02-15T02:48:25.064Z,96390.00
2023-02-15T02:49:25.043Z,96390.00
2023-02-15T02:50:25.026Z,96388.00
2023-02-15T02:51:25.027Z,96388.00
2023-02-15T02:52:24.992Z,96385.00
2023-02-15T02:53:24.965Z,96383.00
2023-02-15T02:54:24.950Z,96383.00
2023-02-15T02:55:24.946Z,96383.00
2023-02-15T02:56:24.928Z,96383.00
2023-02-15T02:57:24.912Z,96383.00
2023-02-15T02:58:24.873Z,96383.00
2023-02-15T02:59:24.860Z,96383.00
2023-02-15T03:00:24.840Z,96381.00
2023-02-15T03:01:24.857Z,96383.00
2023-02-15T03:02:24.973Z,96383.00
2023-02-15T03:03:24.804Z,96385.00
2023-02-15T03:04:24.760Z,96385.00
2023-02-15T03:05:24.739Z,96386.00
2023-02-15T03:06:24.720Z,96386.00
2023-02-15T03:07:24.702Z,96385.00
2023-02-15T03:08:24.686Z,96386.00
2023-02-15T03:09:24.656Z,96386.00
2023-02-15T03:10:24.645Z,96385.00
2023-02-15T03:11:24.636Z,96383.00
2023-02-15T03:12:24.614Z,96383.00
2023-02-15T03:13:24.603Z,96381.00
2023-02-15T03:14:24.583Z,96381.00
2023-02-15T03:15:24.574Z,96379.00
2023-02-15T03:16:24.955Z,96377.00
2023-02-15T03:17:24.538Z,96377.00
2023-02-15T03:18:24.518Z,96375.00
2023-02-15T03:19:24.532Z,96375.00
2023-02-15T03:20:24.484Z,96375.00
2023-02-15T03:21:24.475Z,96375.00
2023-02-15T03:22:24.444Z,96373.00
2023-02-15T03:23:24.424Z,96373.00
2023-02-15T03:24:26.214Z,96371.00
2023-02-15T03:25:24.401Z,96371.00
2023-02-15T03:26:24.368Z,96369.00
2023-02-15T03:27:24.377Z,96369.00
2023-02-15T03:28:24.384Z,96367.00
2023-02-15T03:29:24.316Z,96367.00
2023-02-15T03:30:24.439Z,96365.00
2023-02-15T03:31:24.532Z,96367.00
2023-02-15T03:32:24.257Z,96367.00
2023-02-15T03:33:24.239Z,96367.00
2023-02-15T03:34:24.219Z,96367.00
2023-02-15T03:35:24.221Z,96367.00
2023-02-15T03:36:24.169Z,96367.00
2023-02-15T03:37:24.146Z,96367.00
2023-02-15T03:38:24.133Z,96365.00
2023-02-15T03:39:24.105Z,96369.00
2023-02-15T03:40:24.081Z,96367.00
2023-02-15T03:41:24.079Z,96367.00
2023-02-15T03:42:24.045Z,96369.00
2023-02-15T03:43:24.023Z,96369.00
2023-02-15T03:44:24.001Z,96371.00
2023-02-15T03:45:23.973Z,96371.00
2023-02-15T03:46:23.959Z,96369.00
2023-02-15T03:47:23.924Z,96369.00
2023-02-15T03:48:23.902Z,96367.00
2023-02-15T03:49:23.882Z,96369.00
2023-02-15T03:50:23.861Z,96371.00
2023-02-15T03:51:23.863Z,96369.00
2023-02-15T03:52:23.825Z,96371.00
2023-02-15T03:53:23.802Z,96367.00
2023-02-15T03:54:23.795Z,96369.00
2023-02-15T03:55:23.760Z,96371.00
2023-02-15T03:56:23.742Z,96371.00
2023-02-15T03:57:23.731Z,96371.00
2023-02-15T03:58:23.705Z,96369.00
2023-02-15T03:59:23.761Z,96371.00
2023-02-15T04:00:23.664Z,96369.00
2023-02-15T04:01:23.691Z,96371.00
2023-02-15T04:02:23.623Z,96371.00
2023-02-15T04:03:23.687Z,96371.00
2023-02-15T04:04:25.583Z,96373.00
2023-02-15T04:05:23.561Z,96373.00
2023-02-15T04:06:23.537Z,96373.00
2023-02-15T04:07:23.545Z,96373.00
2023-02-15T04:08:23.497Z,96375.00
2023-02-15T04:09:23.490Z,96371.00
2023-02-15T04:10:23.452Z,96377.00
2023-02-15T04:11:23.429Z,96375.00
2023-02-15T04:12:23.412Z,96379.00
2023-02-15T04:13:23.463Z,96379.00
2023-02-15T04:14:23.382Z,96377.00
2023-02-15T04:15:23.374Z,96381.00
2023-02-15T04:16:23.419Z,96381.00
2023-02-15T04:17:23.332Z,96379.00
2023-02-15T04:18:23.329Z,96379.00
2023-02-15T04:19:23.299Z,96375.00
2023-02-15T04:20:23.309Z,96377.00
2023-02-15T04:21:23.257Z,96373.00
2023-02-15T04:22:23.239Z,96371.00
2023-02-15T04:23:23.250Z,96373.00
2023-02-15T04:24:23.204Z,96373.00
2023-02-15T04:25:23.201Z,96371.00
2023-02-15T04:26:23.164Z,96373.00
2023-02-15T04:27:23.155Z,96371.00
2023-02-15T04:28:23.129Z,96373.00
2023-02-15T04:29:23.113Z,96371.00
2023-02-15T04:30:23.216Z,96371.00
2023-02-15T04:31:23.178Z,96371.00
2023-02-15T04:32:23.182Z,96375.00
2023-02-15T04:33:23.045Z,96377.00
2023-02-15T04:34:23.032Z,96377.00
2023-02-15T04:35:23.040Z,96373.00
2023-02-15T04:36:23.004Z,96379.00
2023-02-15T04:37:22.985Z,96379.00
2023-02-15T04:38:22.970Z,96375.00
2023-02-15T04:39:22.997Z,96379.00
2023-02-15T04:40:22.972Z,96379.00
2023-02-15T04:41:22.936Z,96377.00
2023-02-15T04:42:22.916Z,96381.00
2023-02-15T04:43:22.917Z,96379.00
2023-02-15T04:44:22.901Z,96377.00
2023-02-15T04:45:22.898Z,96377.00
2023-02-15T04:46:22.961Z,96381.00
2023-02-15T04:47:22.867Z,96377.00
2023-02-15T04:48:22.854Z,96379.00
2023-02-15T04:49:22.850Z,96377.00
2023-02-15T04:50:22.833Z,96379.00
2023-02-15T04:51:22.865Z,96377.00
2023-02-15T04:52:22.814Z,96375.00
2023-02-15T04:53:22.795Z,96379.00
2023-02-15T04:54:22.790Z,96375.00
2023-02-15T04:55:22.794Z,96377.00
2023-02-15T04:56:22.764Z,96377.00
2023-02-15T04:57:22.749Z,96383.00
2023-02-15T04:58:22.737Z,96379.00
2023-02-15T04:59:22.750Z,96381.00
2023-02-15T05:00:22.697Z,96381.00
2023-02-15T05:01:22.768Z,96381.00
2023-02-15T05:02:22.673Z,96381.00
2023-02-15T05:03:22.670Z,96381.00
2023-02-15T05:04:22.704Z,96379.00
2023-02-15T05:05:22.640Z,96377.00
2023-02-15T05:06:22.626Z,96379.00
2023-02-15T05:07:22.621Z,96377.00
2023-02-15T05:08:22.610Z,96377.00
2023-02-15T05:09:22.580Z,96377.00
2023-02-15T05:10:22.563Z,96377.00
2023-02-15T05:11:22.577Z,96375.00
2023-02-15T05:12:22.527Z,96375.00
2023-02-15T05:13:22.525Z,96373.00
2023-02-15T05:14:22.504Z,96373.00
2023-02-15T05:15:22.500Z,96371.00
2023-02-15T05:16:22.525Z,96375.00
2023-02-15T05:17:22.452Z,96371.00
2023-02-15T05:18:22.445Z,96371.00
2023-02-15T05:19:22.428Z,96371.00
2023-02-15T05:20:22.418Z,96371.00
2023-02-15T05:21:22.396Z,96369.00
2023-02-15T05:22:22.377Z,96371.00
2023-02-15T05:23:22.380Z,96369.00
2023-02-15T05:24:22.361Z,96371.00
2023-02-15T05:25:22.334Z,96371.00
2023-02-15T05:26:22.322Z,96373.00
2023-02-15T05:27:22.329Z,96373.00
2023-02-15T05:28:22.297Z,96373.00
2023-02-15T05:29:22.278Z,96373.00
2023-02-15T05:30:22.458Z,96375.00
2023-02-15T05:31:22.576Z,96377.00
2023-02-15T05:32:22.359Z,96375.00
2023-02-15T05:33:22.210Z,96375.00
2023-02-15T05:34:22.188Z,96375.00
2023-02-15T05:35:22.762Z,96375.00
2023-02-15T05:36:22.164Z,96377.00
2023-02-15T05:37:22.140Z,96375.00
2023-02-15T05:38:22.128Z,96379.00
2023-02-15T05:39:22.103Z,96379.00
2023-02-15T05:40:22.085Z,96381.00
2023-02-15T05:41:22.067Z,96379.00
2023-02-15T05:42:22.046Z,96379.00
2023-02-15T05:43:22.041Z,96377.00
2023-02-15T05:44:22.012Z,96379.00
2023-02-15T05:45:21.985Z,96379.00
2023-02-15T05:46:21.972Z,96381.00
2023-02-15T05:47:22.608Z,96379.00
2023-02-15T05:48:21.921Z,96379.00
2023-02-15T05:49:21.906Z,96383.00
2023-02-15T05:50:21.891Z,96383.00
2023-02-15T05:51:21.865Z,96385.00
2023-02-15T05:52:21.851Z,96386.00
2023-02-15T05:53:21.840Z,96388.00
2023-02-15T05:54:21.815Z,96390.00
2023-02-15T05:55:21.790Z,96390.00
2023-02-15T05:56:21.768Z,96392.00
2023-02-15T05:57:21.755Z,96394.00
2023-02-15T05:58:21.751Z,96392.00
2023-02-15T05:59:21.740Z,96392.00
2023-02-15T06:00:21.702Z,96398.00
2023-02-15T06:01:21.691Z,96398.00
2023-02-15T06:02:21.729Z,96396.00
2023-02-15T06:03:21.685Z,96396.00
2023-02-15T06:04:21.642Z,96402.00
2023-02-15T06:05:21.616Z,96404.00
2023-02-15T06:06:21.597Z,96404.00
2023-02-15T06:07:21.584Z,96404.00
2023-02-15T06:08:21.579Z,96404.00
2023-02-15T06:09:21.549Z,96404.00
2023-02-15T06:10:21.535Z,96406.00
2023-02-15T06:11:21.520Z,96404.00
2023-02-15T06:12:21.499Z,96402.00
2023-02-15T06:13:21.489Z,96406.00
2023-02-15T06:14:21.479Z,96404.00
2023-02-15T06:15:21.490Z,96408.00
2023-02-15T06:16:21.509Z,96406.00
2023-02-15T06:17:21.442Z,96404.00
2023-02-15T06:18:21.430Z,96406.00
2023-02-15T06:19:21.405Z,96406.00
2023-02-15T06:20:21.407Z,96410.00
2023-02-15T06:21:21.384Z,96408.00
2023-02-15T06:22:21.378Z,96410.00
2023-02-15T06:23:21.351Z,96412.00
2023-02-15T06:24:21.340Z,96414.00
2023-02-15T06:25:21.343Z,96414.00
2023-02-15T06:26:21.324Z,96416.00
2023-02-15T06:27:21.303Z,96416.00
2023-02-15T06:28:21.290Z,96416.00
2023-02-15T06:29:21.269Z,96424.00
2023-02-15T06:30:21.696Z,96416.00
2023-02-15T06:31:21.409Z,96426.00
2023-02-15T06:32:21.210Z,96426.00
2023-02-15T06:33:21.202Z,96424.00
2023-02-15T06:34:21.173Z,96424.00
2023-02-15T06:35:21.151Z,96426.00
2023-02-15T06:36:21.138Z,96430.00
2023-02-15T06:37:21.126Z,96434.00
2023-02-15T06:38:21.107Z,96434.00
2023-02-15T06:39:21.091Z,96430.00
2023-02-15T06:40:21.076Z,96434.00
2023-02-15T06:41:21.069Z,96436.00
2023-02-15T06:42:21.057Z,96434.00
2023-02-15T06:43:21.043Z,96432.00
2023-02-15T06:44:21.026Z,96434.00
2023-02-15T06:45:21.023Z,96432.00
2023-02-15T06:46:21.101Z,96432.00
2023-02-15T06:47:21.020Z,96436.00
2023-02-15T06:48:20.980Z,96436.00
2023-02-15T06:49:20.976Z,96434.00
2023-02-15T06:50:20.975Z,96436.00
2023-02-15T06:51:20.940Z,96438.00
2023-02-15T06:52:20.917Z,96436.00
2023-02-15T06:53:20.911Z,96438.00
2023-02-15T06:54:20.896Z,96440.00
2023-02-15T06:55:20.985Z,96438.00
2023-02-15T06:56:20.887Z,96442.00
2023-02-15T06:57:20.840Z,96440.00
2023-02-15T06:58:20.834Z,96440.00
2023-02-15T06:59:20.874Z,96442.00
2023-02-15T07:00:21.680Z,96442.00
2023-02-15T07:01:20.935Z,96446.00
2023-02-15T07:02:20.797Z,96446.00
2023-02-15T07:03:20.796Z,96446.00
2023-02-15T07:04:20.770Z,96446.00
2023-02-15T07:05:20.749Z,96444.00
2023-02-15T07:06:20.733Z,96442.00
2023-02-15T07:07:21.275Z,96442.00
2023-02-15T07:08:20.714Z,96444.00
2023-02-15T07:09:20.705Z,96444.00
2023-02-15T07:10:20.687Z,96444.00
2023-02-15T07:11:20.664Z,96444.00
2023-02-15T07:12:20.638Z,96442.00
2023-02-15T07:13:20.932Z,96444.00
2023-02-15T07:14:20.610Z,96444.00
2023-02-15T07:15:20.603Z,96444.00
2023-02-15T07:16:20.705Z,96448.00
2023-02-15T07:17:35.497Z,96444.00
2023-02-15T07:18:20.598Z,96444.00
2023-02-15T07:19:20.577Z,96444.00
2023-02-15T07:20:20.537Z,96444.00
2023-02-15T07:21:20.518Z,96444.00
2023-02-15T07:22:20.674Z,96444.00
2023-02-15T07:23:20.487Z,96444.00
2023-02-15T07:24:20.503Z,96446.00
2023-02-15T07:25:20.461Z,96444.00
2023-02-15T07:26:20.433Z,96444.00
2023-02-15T07:27:20.421Z,96446.00
2023-02-15T07:28:20.404Z,96448.00
2023-02-15T07:29:20.383Z,96446.00
2023-02-15T07:30:20.362Z,96446.00
2023-02-15T07:31:20.422Z,96446.00
2023-02-15T07:32:20.391Z,96446.00
2023-02-15T07:33:20.327Z,96444.00
2023-02-15T07:34:20.301Z,96444.00
2023-02-15T07:35:20.322Z,96442.00
2023-02-15T07:36:20.280Z,96442.00
2023-02-15T07:37:20.274Z,96440.00
2023-02-15T07:38:20.255Z,96438.00
2023-02-15T07:39:20.237Z,96440.00
2023-02-15T07:40:20.232Z,96436.00
2023-02-15T07:41:20.219Z,96438.00
2023-02-15T07:42:20.275Z,96438.00
2023-02-15T07:43:20.203Z,96440.00
2023-02-15T07:44:20.212Z,96440.00
2023-02-15T07:45:20.915Z,96442.00
2023-02-15T07:46:20.187Z,96444.00
2023-02-15T07:47:20.156Z,96438.00
2023-02-15T07:48:20.171Z,96440.00
2023-02-15T07:49:20.136Z,96442.00
2023-02-15T07:50:20.163Z,96442.00
2023-02-15T07:51:20.174Z,96440.00
2023-02-15T07:52:20.117Z,96440.00
2023-02-15T07:53:20.091Z,96440.00
2023-02-15T07:54:20.084Z,96440.00
2023-02-15T07:55:20.093Z,96438.00
2023-02-15T07:56:20.072Z,96436.00
2023-02-15T07:57:20.055Z,96434.00
2023-02-15T07:58:20.059Z,96436.00
2023-02-15T07:59:20.039Z,96434.00
2023-02-15T08:00:20.024Z,96434.00
2023-02-15T08:01:20.060Z,96436.00
2023-02-15T08:02:19.996Z,96436.00
2023-02-15T08:03:20.219Z,96438.00
2023-02-15T08:04:19.973Z,96438.00
2023-02-15T08:05:19.973Z,96438.00
2023-02-15T08:06:19.953Z,96438.00
2023-02-15T08:07:19.957Z,96438.00
2023-02-15T08:08:19.925Z,96438.00
2023-02-15T08:09:19.905Z,96434.00
2023-02-15T08:10:19.894Z,96434.00
2023-02-15T08:11:19.881Z,96434.00
2023-02-15T08:12:19.859Z,96432.00
2023-02-15T08:13:19.855Z,96430.00
2023-02-15T08:14:19.856Z,96428.00
2023-02-15T08:15:19.817Z,96428.00
2023-02-15T08:16:19.897Z,96426.00
2023-02-15T08:17:19.791Z,96426.00
2023-02-15T08:18:19.788Z,96426.00
2023-02-15T08:19:19.754Z,96424.00
2023-02-15T08:20:19.745Z,96416.00
2023-02-15T08:21:19.726Z,96416.00
2023-02-15T08:22:19.708Z,96416.00
2023-02-15T08:23:19.716Z,96424.00
2023-02-15T08:24:19.677Z,96416.00
2023-02-15T08:25:19.658Z,96424.00
2023-02-15T08:26:19.640Z,96424.00
2023-02-15T08:27:19.634Z,96416.00
2023-02-15T08:28:19.615Z,96410.00
2023-02-15T08:29:19.605Z,96414.00
2023-02-15T08:30:19.843Z,96412.00
2023-02-15T08:31:19.719Z,96412.00
2023-02-15T08:32:19.695Z,96412.00
2023-02-15T08:33:19.543Z,96412.00
2023-02-15T08:34:19.555Z,96410.00
2023-02-15T08:35:19.517Z,96412.00
2023-02-15T08:36:19.510Z,96412.00
2023-02-15T08:37:19.487Z,96406.00
2023-02-15T08:38:19.521Z,96408.00
2023-02-15T08:39:19.483Z,96402.00
2023-02-15T08:40:19.453Z,96402.00
2023-02-15T08:41:19.434Z,96400.00
2023-02-15T08:42:19.423Z,96398.00
2023-02-15T08:43:19.556Z,96396.00
2023-02-15T08:44:19.405Z,96394.00
2023-02-15T08:45:19.381Z,96394.00
2023-02-15T08:46:19.463Z,96394.00
2023-02-15T08:47:19.363Z,96394.00
2023-02-15T08:48:19.343Z,96394.00
2023-02-15T08:49:19.346Z,96394.00
2023-02-15T08:50:19.333Z,96396.00
2023-02-15T08:51:19.315Z,96394.00
2023-02-15T08:52:19.312Z,96394.00
2023-02-15T08:53:19.311Z,96394.00
2023-02-15T08:54:19.289Z,96396.00
2023-02-15T08:55:19.316Z,96396.00
2023-02-15T08:56:19.262Z,96394.00
2023-02-15T08:57:19.282Z,96394.00
2023-02-15T08:58:19.240Z,96392.00
2023-02-15T08:59:19.238Z,96390.00
2023-02-15T09:00:19.212Z,96390.00
2023-02-15T09:01:19.260Z,96388.00
2023-02-15T09:02:19.249Z,96383.00
2023-02-15T09:03:19.173Z,96386.00
2023-02-15T09:04:19.163Z,96386.00
2023-02-15T09:05:19.150Z,96385.00
2023-02-15T09:06:19.147Z,96383.00
2023-02-15T09:07:19.130Z,96381.00
2023-02-15T09:08:19.110Z,96381.00
2023-02-15T09:09:19.124Z,96381.00
2023-02-15T09:10:19.081Z,96383.00
2023-02-15T09:11:19.101Z,96379.00
2023-02-15T09:12:19.061Z,96381.00
2023-02-15T09:13:19.056Z,96377.00
2023-02-15T09:14:19.041Z,96383.00
2023-02-15T09:15:19.017Z,96381.00
2023-02-15T09:16:19.034Z,96383.00
2023-02-15T09:17:18.994Z,96381.00
2023-02-15T09:18:18.999Z,96381.00
2023-02-15T09:19:19.059Z,96379.00
2023-02-15T09:20:19.638Z,96381.00
2023-02-15T09:21:18.965Z,96381.00
2023-02-15T09:22:18.945Z,96381.00
2023-02-15T09:23:26.822Z,96377.00
2023-02-15T09:24:18.935Z,96373.00
2023-02-15T09:25:18.947Z,96371.00
2023-02-15T09:26:18.915Z,96373.00
2023-02-15T09:27:19.007Z,96373.00
2023-02-15T09:28:18.945Z,96373.00
2023-02-15T09:29:18.932Z,96369.00
2023-02-15T09:30:18.861Z,96369.00
2023-02-15T09:31:19.036Z,96367.00
2023-02-15T09:32:18.878Z,96365.00
2023-02-15T09:33:18.837Z,96369.00
2023-02-15T09:34:18.820Z,96367.00
2023-02-15T09:35:18.800Z,96367.00
2023-02-15T09:36:19.714Z,96365.00
2023-02-15T09:37:18.764Z,96367.00
2023-02-15T09:38:18.764Z,96363.00
2023-02-15T09:39:18.742Z,96361.00
2023-02-15T09:40:18.722Z,96363.00
2023-02-15T09:41:18.704Z,96359.00
2023-02-15T09:42:18.689Z,96357.00
2023-02-15T09:43:18.746Z,96359.00
2023-02-15T09:44:19.297Z,96357.00
2023-02-15T09:45:18.979Z,96357.00
2023-02-15T09:46:18.737Z,96355.00
2023-02-15T09:47:18.630Z,96355.00
2023-02-15T09:48:18.652Z,96355.00
2023-02-15T09:49:18.619Z,96353.00
2023-02-15T09:50:18.734Z,96353.00
2023-02-15T09:51:18.589Z,96351.00
2023-02-15T09:52:18.582Z,96353.00
2023-02-15T09:53:18.567Z,96351.00
2023-02-15T09:54:18.599Z,96351.00
2023-02-15T09:55:18.553Z,96351.00
2023-02-15T09:56:20.173Z,96351.00
2023-02-15T09:57:18.527Z,96349.00
2023-02-15T09:58:18.519Z,96349.00
2023-02-15T09:59:18.535Z,96349.00
2023-02-15T10:00:18.517Z,96349.00
2023-02-15T10:01:18.627Z,96347.00
2023-02-15T10:02:18.480Z,96347.00
2023-02-15T10:03:18.469Z,96347.00
2023-02-15T10:04:18.472Z,96345.00
2023-02-15T10:05:18.474Z,96343.00
2023-02-15T10:06:18.446Z,96343.00
2023-02-15T10:07:18.427Z,96343.00
2023-02-15T10:08:18.406Z,96345.00
2023-02-15T10:09:18.406Z,96341.00
2023-02-15T10:10:18.391Z,96341.00
2023-02-15T10:11:18.372Z,96341.00
2023-02-15T10:12:18.358Z,96339.00
2023-02-15T10:13:18.339Z,96339.00
2023-02-15T10:14:18.326Z,96336.00
2023-02-15T10:15:18.331Z,96339.00
2023-02-15T10:16:18.339Z,96338.00
2023-02-15T10:17:18.303Z,96334.00
2023-02-15T10:18:18.258Z,96332.00
2023-02-15T10:19:18.246Z,96334.00
2023-02-15T10:20:18.257Z,96328.00
2023-02-15T10:21:18.226Z,96330.00
2023-02-15T10:22:18.201Z,96326.00
2023-02-15T10:23:18.192Z,96324.00
2023-02-15T10:24:18.208Z,96324.00
2023-02-15T10:25:18.162Z,96322.00
2023-02-15T10:26:18.158Z,96320.00
2023-02-15T10:27:18.128Z,96318.00
2023-02-15T10:28:18.123Z,96318.00
2023-02-15T10:29:18.139Z,96314.00
2023-02-15T10:30:18.189Z,96312.00
2023-02-15T10:31:18.270Z,96310.00
2023-02-15T10:32:18.162Z,96310.00
2023-02-15T10:33:18.048Z,96310.00
2023-02-15T10:34:18.039Z,96308.00
2023-02-15T10:35:18.022Z,96306.00
2023-02-15T10:36:18.006Z,96304.00
2023-02-15T10:37:18.017Z,96304.00
2023-02-15T10:38:17.967Z,96300.00
2023-02-15T10:39:17.958Z,96298.00
2023-02-15T10:40:17.939Z,96300.00
2023-02-15T10:41:17.924Z,96298.00
2023-02-15T10:42:17.908Z,96296.00
2023-02-15T10:43:17.895Z,96298.00
2023-02-15T10:44:17.876Z,96292.00
2023-02-15T10:45:17.877Z,96290.00
2023-02-15T10:46:17.871Z,96288.00
2023-02-15T10:47:17.870Z,96286.00
2023-02-15T10:48:17.818Z,96284.00
2023-02-15T10:49:17.799Z,96284.00
2023-02-15T10:50:17.778Z,96279.00
2023-02-15T10:51:17.756Z,96277.00
2023-02-15T10:52:17.739Z,96277.00
2023-02-15T10:53:17.729Z,96275.00
2023-02-15T10:54:17.714Z,96271.00
2023-02-15T10:55:17.705Z,96269.00
2023-02-15T10:56:17.687Z,96265.00
2023-02-15T10:57:17.683Z,96265.00
2023-02-15T10:58:17.651Z,96261.00
2023-02-15T10:59:17.644Z,96261.00
2023-02-15T11:00:17.614Z,96257.00
2023-02-15T11:01:17.617Z,96253.00
2023-02-15T11:02:17.595Z,96251.00
2023-02-15T11:03:17.594Z,96249.00
2023-02-15T11:04:17.590Z,96247.00
2023-02-15T11:05:17.569Z,96245.00
2023-02-15T11:06:17.509Z,96241.00
2023-02-15T11:07:17.497Z,96241.00
2023-02-15T11:08:17.473Z,96236.00
2023-02-15T11:09:17.453Z,96234.00
2023-02-15T11:10:18.472Z,96232.00
2023-02-15T11:11:17.417Z,96232.00
2023-02-15T11:12:17.402Z,96230.00
2023-02-15T11:13:17.379Z,96230.00
2023-02-15T11:14:17.349Z,96228.00
2023-02-15T11:15:17.337Z,96224.00
2023-02-15T11:16:18.888Z,96224.00
2023-02-15T11:17:17.526Z,96222.00
2023-02-15T11:18:17.507Z,96220.00
2023-02-15T11:19:17.591Z,96218.00
2023-02-15T11:20:17.459Z,96218.00
2023-02-15T11:21:17.449Z,96216.00
2023-02-15T11:22:18.182Z,96214.00
2023-02-15T11:23:17.409Z,96214.00
2023-02-15T11:24:17.404Z,96212.00
2023-02-15T11:25:17.384Z,96212.00
2023-02-15T11:26:17.357Z,96210.00
2023-02-15T11:27:17.383Z,96210.00
2023-02-15T11:28:17.398Z,96208.00
2023-02-15T11:29:17.304Z,96204.00
2023-02-15T11:30:17.356Z,96202.00
2023-02-15T11:31:17.469Z,96200.00
2023-02-15T11:32:17.335Z,96200.00
2023-02-15T11:33:17.222Z,96198.00
2023-02-15T11:34:17.235Z,96196.00
2023-02-15T11:35:17.222Z,96196.00
2023-02-15T11:36:17.174Z,96189.00
2023-02-15T11:37:17.158Z,96190.00
2023-02-15T11:38:17.140Z,96190.00
2023-02-15T11:39:17.172Z,96187.00
2023-02-15T11:40:17.117Z,96187.00
2023-02-15T11:41:17.141Z,96185.00
2023-02-15T11:42:17.070Z,96183.00
2023-02-15T11:43:17.060Z,96181.00
2023-02-15T11:44:17.039Z,96181.00
2023-02-15T11:45:17.023Z,96179.00
2023-02-15T11:46:17.066Z,96175.00
2023-02-15T11:47:16.989Z,96175.00
2023-02-15T11:48:17.006Z,96173.00
2023-02-15T11:49:17.004Z,96171.00
2023-02-15T11:50:16.939Z,96171.00
2023-02-15T11:51:16.982Z,96169.00
2023-02-15T11:52:16.904Z,96169.00
2023-02-15T11:53:16.896Z,96159.00
2023-02-15T11:54:16.873Z,96157.00
2023-02-15T11:55:17.547Z,96155.00
2023-02-15T11:56:16.849Z,96157.00
2023-02-15T11:57:16.850Z,96155.00
2023-02-15T11:58:16.823Z,96153.00
2023-02-15T11:59:16.812Z,96151.00
2023-02-15T12:00:16.804Z,96147.00
2023-02-15T12:01:16.778Z,96147.00
2023-02-15T12:02:16.770Z,96145.00
2023-02-15T12:03:16.761Z,96145.00
2023-02-15T12:04:16.803Z,96143.00
2023-02-15T12:05:16.725Z,96141.00
2023-02-15T12:06:16.707Z,96139.00
2023-02-15T12:07:16.718Z,96139.00
2023-02-15T12:08:16.670Z,96139.00
2023-02-15T12:09:16.684Z,96141.00
2023-02-15T12:10:16.664Z,96135.00
2023-02-15T12:11:16.617Z,96135.00
2023-02-15T12:12:16.606Z,96133.00
2023-02-15T12:13:16.611Z,96129.00
2023-02-15T12:14:16.559Z,96131.00
2023-02-15T12:15:16.538Z,96131.00
2023-02-15T12:16:16.619Z,96129.00
2023-02-15T12:17:16.500Z,96128.00
2023-02-15T12:18:16.483Z,96122.00
2023-02-15T12:19:16.461Z,96120.00
2023-02-15T12:20:17.322Z,96118.00
2023-02-15T12:21:16.841Z,96116.00
2023-02-15T12:22:16.406Z,96120.00
2023-02-15T12:23:16.414Z,96120.00
2023-02-15T12:24:16.376Z,96120.00
2023-02-15T12:25:16.355Z,96114.00
2023-02-15T12:26:16.337Z,96116.00
2023-02-15T12:27:16.330Z,96110.00
2023-02-15T12:28:16.307Z,96112.00
2023-02-15T12:29:16.305Z,96112.00
2023-02-15T12:30:16.386Z,96106.00
2023-02-15T12:31:16.368Z,96106.00
2023-02-15T12:32:16.289Z,96108.00
2023-02-15T12:33:16.244Z,96106.00
2023-02-15T12:34:16.216Z,96100.00
2023-02-15T12:35:16.205Z,96104.00
2023-02-15T12:36:16.193Z,96106.00