createdAt,value
2019-02-28T00:00:51.680Z,22.55
2019-02-28T00:03:20.425Z,24.20
2019-02-28T00:05:48.644Z,24.57
2019-02-28T00:08:17.216Z,23.83
2019-02-28T00:10:45.208Z,24.70
2019-02-28T00:13:13.578Z,22.05
2019-02-28T00:15:41.504Z,28.70
2019-02-28T00:18:09.568Z,29.10
2019-02-28T00:20:37.539Z,25.50
2019-02-28T00:23:05.530Z,24.60
2019-02-28T00:25:37.755Z,25.37
2019-02-28T00:28:04.687Z,27.77
2019-02-28T00:30:32.615Z,34.55
2019-02-28T00:33:00.532Z,31.42
2019-02-28T00:35:28.613Z,27.50
2019-02-28T00:37:57.437Z,31.70
2019-02-28T00:40:25.571Z,31.15
2019-02-28T00:42:53.614Z,29.15
2019-02-28T00:45:21.813Z,26.77
2019-02-28T00:47:49.717Z,29.15
2019-02-28T00:50:17.683Z,26.15
2019-02-28T00:52:46.962Z,22.70
2019-02-28T00:55:15.525Z,24.40
2019-02-28T00:57:46.876Z,24.27
2019-02-28T01:00:15.352Z,28.17
2019-02-28T01:02:43.374Z,24.60
2019-02-28T01:05:11.480Z,25.82
2019-02-28T01:07:40.057Z,27.60
2019-02-28T01:10:09.102Z,27.85
2019-02-28T01:12:37.014Z,23.80
2019-02-28T01:15:07.184Z,27.82
2019-02-28T01:17:36.719Z,29.07
2019-02-28T01:20:04.936Z,24.85
2019-02-28T01:22:32.863Z,19.37
2019-02-28T01:25:00.897Z,26.35
2019-02-28T01:27:31.123Z,22.42
2019-02-28T01:29:59.019Z,24.50
2019-02-28T01:32:26.865Z,23.62
2019-02-28T01:34:54.821Z,29.55
2019-02-28T01:37:23.236Z,24.30
2019-02-28T01:39:51.287Z,21.02
2019-02-28T01:42:20.008Z,19.27
2019-02-28T01:44:48.970Z,25.55
2019-02-28T01:47:19.968Z,24.55
2019-02-28T01:49:46.800Z,25.57
2019-02-28T01:52:15.085Z,25.25
2019-02-28T01:54:43.197Z,22.65
2019-02-28T01:57:11.151Z,23.32
2019-02-28T01:59:39.184Z,25.35
2019-02-28T02:02:07.073Z,27.17
2019-02-28T02:04:35.179Z,22.00
2019-02-28T02:07:03.441Z,26.35
2019-02-28T02:09:34.330Z,22.40
2019-02-28T02:12:02.070Z,23.25
2019-02-28T02:14:30.270Z,20.75
2019-02-28T02:17:01.052Z,22.73
2019-02-28T02:19:28.215Z,20.45
2019-02-28T02:21:56.092Z,23.27
2019-02-28T02:24:24.338Z,22.65
2019-02-28T02:26:54.030Z,24.20
2019-02-28T02:29:22.301Z,21.60
2019-02-28T02:31:50.316Z,20.48
2019-02-28T02:34:18.270Z,22.00
2019-02-28T02:36:53.021Z,22.07
2019-02-28T02:39:17.797Z,19.12
2019-02-28T02:41:45.805Z,22.02
2019-02-28T02:44:13.753Z,23.10
2019-02-28T02:46:43.988Z,23.45
2019-02-28T02:49:18.517Z,24.27
2019-02-28T02:51:49.150Z,22.00
2019-02-28T02:54:18.095Z,26.10
2019-02-28T02:56:42.184Z,21.70
2019-02-28T02:59:10.196Z,22.07
2019-02-28T03:01:38.135Z,20.52
2019-02-28T03:04:06.099Z,20.48
2019-02-28T03:06:34.147Z,23.07
2019-02-28T03:09:04.076Z,26.00
2019-02-28T03:11:32.075Z,24.72
2019-02-28T03:14:00.169Z,23.27
2019-02-28T03:16:32.952Z,22.42
2019-02-28T03:18:59.323Z,21.35
2019-02-28T03:21:27.365Z,24.00
2019-02-28T03:23:55.223Z,22.85
2019-02-28T03:26:23.394Z,21.33
2019-02-28T03:28:51.347Z,22.95
2019-02-28T03:31:19.424Z,20.50
2019-02-28T03:33:47.426Z,26.02
2019-02-28T03:36:16.701Z,21.05
2019-02-28T03:38:49.628Z,21.73
2019-02-28T03:41:17.751Z,24.98
2019-02-28T03:43:44.607Z,23.32
2019-02-28T03:46:12.449Z,22.70
2019-02-28T03:48:40.399Z,22.70
2019-02-28T03:51:08.289Z,25.15
2019-02-28T03:53:36.247Z,19.75
2019-02-28T03:56:04.419Z,21.75
2019-02-28T03:58:32.505Z,23.22
2019-02-28T04:01:00.384Z,18.00
2019-02-28T04:03:33.475Z,18.10
2019-02-28T04:06:03.290Z,19.23
2019-02-28T04:08:30.436Z,24.23
2019-02-28T04:10:58.549Z,22.10
2019-02-28T04:13:26.611Z,20.77
2019-02-28T04:16:07.767Z,21.25
2019-02-28T04:18:25.157Z,25.08
2019-02-28T04:20:53.297Z,18.98
2019-02-28T04:23:21.232Z,21.85
2019-02-28T04:25:49.098Z,19.55
2019-02-28T04:28:18.825Z,22.93
2019-02-28T04:30:46.966Z,24.95
2019-02-28T04:33:15.087Z,17.73
2019-02-28T04:35:43.063Z,17.80
2019-02-28T04:38:11.407Z,19.65
2019-02-28T04:40:39.320Z,20.60
2019-02-28T04:43:10.016Z,19.02
2019-02-28T04:45:37.642Z,25.30
2019-02-28T04:48:05.678Z,18.30
2019-02-28T04:50:33.706Z,20.50
2019-02-28T04:53:01.800Z,19.52
2019-02-28T04:55:30.705Z,21.37
2019-02-28T04:57:58.838Z,20.27
2019-02-28T05:00:26.820Z,19.17
2019-02-28T05:02:55.084Z,20.08
2019-02-28T05:05:23.635Z,17.60
2019-02-28T05:07:51.993Z,18.70
2019-02-28T05:10:22.261Z,17.92
2019-02-28T05:12:50.035Z,17.87
2019-02-28T05:15:18.074Z,18.80
2019-02-28T05:17:46.357Z,17.30
2019-02-28T05:20:14.707Z,22.52
2019-02-28T05:22:42.830Z,19.20
2019-02-28T05:25:11.060Z,17.45
2019-02-28T05:27:39.015Z,15.58
2019-02-28T05:30:10.610Z,20.25
2019-02-28T05:32:38.634Z,18.42
2019-02-28T05:35:06.855Z,26.68
2019-02-28T05:37:35.150Z,21.77
2019-02-28T05:40:06.050Z,20.77
2019-02-28T05:42:35.724Z,16.30
2019-02-28T05:45:03.905Z,18.15
2019-02-28T05:47:32.448Z,18.07
2019-02-28T05:50:01.514Z,21.45
2019-02-28T05:52:30.427Z,18.32
2019-02-28T05:54:59.480Z,16.05
2019-02-28T05:57:27.437Z,16.15
2019-02-28T06:00:01.437Z,20.90
2019-02-28T06:02:26.181Z,15.75
2019-02-28T06:04:54.302Z,14.60
2019-02-28T06:07:25.930Z,19.12
2019-02-28T06:09:53.707Z,18.50
2019-02-28T06:12:21.709Z,20.17
2019-02-28T06:14:49.727Z,16.05
2019-02-28T06:17:20.916Z,16.65
2019-02-28T06:19:50.747Z,21.45
2019-02-28T06:22:18.805Z,17.20
2019-02-28T06:24:46.843Z,22.50
2019-02-28T06:27:14.792Z,18.73
2019-02-28T06:29:42.902Z,20.27
2019-02-28T06:32:13.515Z,21.15
2019-02-28T06:34:42.262Z,20.48
2019-02-28T06:37:11.295Z,19.65
2019-02-28T06:39:39.540Z,18.62
2019-02-28T06:42:07.623Z,19.05
2019-02-28T06:44:35.883Z,17.23
2019-02-28T06:47:03.817Z,16.45
2019-02-28T06:49:31.965Z,16.62
2019-02-28T06:51:59.979Z,22.35
2019-02-28T06:54:28.260Z,18.00
2019-02-28T06:56:56.290Z,18.82
2019-02-28T06:59:24.183Z,19.85
2019-02-28T07:01:56.547Z,16.45
2019-02-28T07:04:23.120Z,16.42
2019-02-28T07:06:51.115Z,16.77
2019-02-28T07:09:19.681Z,14.05
2019-02-28T07:11:47.695Z,17.62
2019-02-28T07:14:15.659Z,15.58
2019-02-28T07:16:43.810Z,16.65
2019-02-28T07:19:11.818Z,17.95
2019-02-28T07:21:43.908Z,19.73
2019-02-28T07:24:09.527Z,25.10
2019-02-28T07:26:44.399Z,26.35
2019-02-28T07:29:12.383Z,20.40
2019-02-28T07:31:40.593Z,21.10
2019-02-28T07:34:08.522Z,17.32
2019-02-28T07:36:36.905Z,18.32
2019-02-28T07:39:06.391Z,19.65
2019-02-28T07:41:34.374Z,23.18
2019-02-28T07:44:02.808Z,17.40
2019-02-28T07:46:30.849Z,16.25
2019-02-28T07:49:00.871Z,22.10
2019-02-28T07:51:28.600Z,18.85
2019-02-28T07:53:56.618Z,17.73
2019-02-28T07:56:24.788Z,18.37
2019-02-28T07:58:53.196Z,22.67
2019-02-28T08:01:24.554Z,17.77
2019-02-28T08:03:51.182Z,21.73
2019-02-28T08:06:19.147Z,17.95
2019-02-28T08:08:47.126Z,21.62
2019-02-28T08:11:15.185Z,22.27
2019-02-28T08:13:43.111Z,22.80
2019-02-28T08:16:11.188Z,24.40
2019-02-28T08:18:39.343Z,25.05
2019-02-28T08:21:08.708Z,23.18
2019-02-28T08:23:37.748Z,27.98
2019-02-28T08:26:05.855Z,25.15
2019-02-28T08:28:36.804Z,26.95
2019-02-28T08:31:04.078Z,25.32
2019-02-28T08:33:32.120Z,23.83
2019-02-28T08:36:00.396Z,25.10
2019-02-28T08:38:30.065Z,25.50
2019-02-28T08:40:58.848Z,21.80
2019-02-28T08:43:27.507Z,29.48
2019-02-28T08:45:55.531Z,24.02
2019-02-28T08:48:24.038Z,24.80
2019-02-28T08:50:52.719Z,25.00
2019-02-28T08:53:22.166Z,23.20
2019-02-28T08:55:50.168Z,20.72
2019-02-28T08:58:18.308Z,22.98
2019-02-28T09:00:46.524Z,19.55
2019-02-28T09:03:14.568Z,26.65
2019-02-28T09:05:43.028Z,23.40
2019-02-28T09:08:11.114Z,22.73
2019-02-28T09:10:39.097Z,25.97
2019-02-28T09:13:08.779Z,22.05
2019-02-28T09:15:37.095Z,23.75
2019-02-28T09:18:07.269Z,24.07
2019-02-28T09:20:35.656Z,22.35
2019-02-28T09:23:03.619Z,24.15
2019-02-28T09:25:31.687Z,19.23
2019-02-28T09:27:59.722Z,24.23
2019-02-28T09:30:38.709Z,22.13
2019-02-28T09:33:06.732Z,30.37
2019-02-28T09:35:34.751Z,24.57
2019-02-28T09:38:06.359Z,24.05
2019-02-28T09:40:32.846Z,24.75
2019-02-28T09:43:00.997Z,25.27
2019-02-28T09:45:29.167Z,29.25
2019-02-28T09:48:00.805Z,26.40
2019-02-28T09:50:27.396Z,29.45
2019-02-28T09:52:55.735Z,25.17
2019-02-28T09:55:23.719Z,30.40
2019-02-28T09:57:57.514Z,31.10
2019-02-28T10:00:30.314Z,47.10
2019-02-28T10:02:58.324Z,31.42
2019-02-28T10:05:26.776Z,32.75
2019-02-28T10:07:54.922Z,27.65
2019-02-28T10:10:23.064Z,33.48
2019-02-28T10:12:51.851Z,25.77
2019-02-28T10:15:21.167Z,31.62
2019-02-28T10:17:49.072Z,28.47
2019-02-28T10:20:26.335Z,27.75
2019-02-28T10:22:53.092Z,27.62
2019-02-28T10:25:21.756Z,30.25
2019-02-28T10:27:49.840Z,28.75
2019-02-28T10:30:30.810Z,31.50
2019-02-28T10:32:50.183Z,27.30
2019-02-28T10:35:18.586Z,31.60
2019-02-28T10:37:47.865Z,32.13
2019-02-28T10:40:22.787Z,30.80
2019-02-28T10:42:50.731Z,30.60
2019-02-28T10:45:19.097Z,29.30
2019-02-28T10:47:47.158Z,34.55
2019-02-28T10:50:18.094Z,29.45
2019-02-28T10:52:46.022Z,29.95
2019-02-28T10:55:15.065Z,34.23
2019-02-28T10:57:43.465Z,30.60
2019-02-28T11:00:34.032Z,32.00
2019-02-28T11:03:02.367Z,35.60
2019-02-28T11:05:42.579Z,33.38
2019-02-28T11:08:14.773Z,33.73
2019-02-28T11:10:43.772Z,30.88
2019-02-28T11:13:15.529Z,30.30
2019-02-28T11:15:47.863Z,30.75
2019-02-28T11:18:14.592Z,38.28
2019-02-28T11:20:42.991Z,31.73
2019-02-28T11:23:15.044Z,30.70
2019-02-28T11:25:42.106Z,31.10
2019-02-28T11:28:10.310Z,27.07
2019-02-28T11:30:44.130Z,32.73
2019-02-28T11:33:09.369Z,32.93
2019-02-28T11:35:37.359Z,28.75
2019-02-28T11:38:05.384Z,26.20
2019-02-28T11:40:33.458Z,31.73
2019-02-28T11:43:03.807Z,28.35
2019-02-28T11:45:32.919Z,26.97
2019-02-28T11:48:02.578Z,29.07
2019-02-28T11:50:30.758Z,26.80
2019-02-28T11:53:03.275Z,26.37
2019-02-28T11:55:29.009Z,28.65
2019-02-28T11:57:56.920Z,26.35
2019-02-28T12:00:27.639Z,23.47
2019-02-28T12:03:00.117Z,26.25
2019-02-28T12:05:27.230Z,28.00
2019-02-28T12:07:55.168Z,25.65
2019-02-28T12:10:26.954Z,23.25
2019-02-28T12:12:54.095Z,29.45
2019-02-28T12:15:23.678Z,25.93
2019-02-28T12:17:51.800Z,21.97
2019-02-28T12:20:25.935Z,25.97
2019-02-28T12:22:50.031Z,25.50
2019-02-28T12:25:18.674Z,26.77
2019-02-28T12:27:46.873Z,25.63
2019-02-28T12:30:18.845Z,24.83
2019-02-28T12:32:47.186Z,24.50
2019-02-28T12:35:15.233Z,22.53
2019-02-28T12:37:43.195Z,29.73
2019-02-28T12:40:14.778Z,24.77
2019-02-28T12:42:43.148Z,24.83
2019-02-28T12:45:21.189Z,26.67
2019-02-28T12:47:50.454Z,21.47
2019-02-28T12:50:18.290Z,25.23
2019-02-28T12:52:49.973Z,25.30
2019-02-28T12:55:16.995Z,22.07
2019-02-28T12:57:44.936Z,27.50
2019-02-28T13:00:23.314Z,21.13
2019-02-28T13:02:52.707Z,23.10
2019-02-28T13:05:20.780Z,21.97
2019-02-28T13:07:49.316Z,23.10
2019-02-28T13:10:18.810Z,23.83
2019-02-28T13:12:48.975Z,24.43
2019-02-28T13:15:17.095Z,24.13
2019-02-28T13:17:45.314Z,21.87
2019-02-28T13:20:16.643Z,21.83
2019-02-28T13:22:47.237Z,22.80
2019-02-28T13:25:15.194Z,25.90
2019-02-28T13:27:45.282Z,20.63
2019-02-28T13:30:20.137Z,22.53
2019-02-28T13:32:49.064Z,22.43
2019-02-28T13:35:29.235Z,19.00
2019-02-28T13:37:58.107Z,24.43
2019-02-28T13:40:26.219Z,20.10
2019-02-28T13:42:54.282Z,20.67
2019-02-28T13:45:23.929Z,19.90
2019-02-28T13:47:52.272Z,21.03
2019-02-28T13:50:25.834Z,22.50
2019-02-28T13:52:53.276Z,23.07
2019-02-28T13:55:21.589Z,21.90
2019-02-28T13:57:50.156Z,20.70
2019-02-28T14:00:28.575Z,20.23
2019-02-28T14:03:02.123Z,18.20
2019-02-28T14:05:38.768Z,18.37
2019-02-28T14:08:01.906Z,18.87
2019-02-28T14:10:33.521Z,19.40
2019-02-28T14:13:00.727Z,20.63
2019-02-28T14:15:32.603Z,23.00
2019-02-28T14:18:02.987Z,18.47
2019-02-28T14:20:31.046Z,18.53
2019-02-28T14:22:59.759Z,22.73
2019-02-28T14:25:27.825Z,20.80
2019-02-28T14:27:56.976Z,28.00
2019-02-28T14:30:26.009Z,25.67
2019-02-28T14:32:54.038Z,22.00
2019-02-28T14:35:23.021Z,21.13
2019-02-28T14:37:55.323Z,24.50
2019-02-28T14:40:21.705Z,22.10
2019-02-28T14:42:49.832Z,22.53
2019-02-28T14:45:18.918Z,24.63
2019-02-28T14:47:56.274Z,21.03
2019-02-28T14:50:18.933Z,21.67
2019-02-28T14:52:47.576Z,21.17
2019-02-28T14:55:15.917Z,23.23
2019-02-28T14:57:44.175Z,22.43
2019-02-28T15:00:15.626Z,26.00
2019-02-28T15:02:43.764Z,21.73
2019-02-28T15:05:12.018Z,21.97
2019-02-28T15:07:42.033Z,26.50
2019-02-28T15:10:13.919Z,22.60
2019-02-28T15:12:42.435Z,23.70
2019-02-28T15:15:14.776Z,22.83
2019-02-28T15:17:43.818Z,25.20
2019-02-28T15:20:13.517Z,22.70
2019-02-28T15:22:41.782Z,24.63
2019-02-28T15:25:11.998Z,22.40
2019-02-28T15:27:40.337Z,22.40
2019-02-28T15:30:13.767Z,22.63
2019-02-28T15:32:41.659Z,27.07
2019-02-28T15:35:15.304Z,22.33
2019-02-28T15:37:42.551Z,26.00
2019-02-28T15:40:24.710Z,24.27
2019-02-28T15:42:54.053Z,27.10
2019-02-28T15:45:22.216Z,23.53
2019-02-28T15:47:55.455Z,18.80
2019-02-28T15:50:25.843Z,18.98
2019-02-28T15:52:54.510Z,19.52
2019-02-28T15:55:24.073Z,19.77
2019-02-28T15:57:52.206Z,24.80
2019-02-28T16:00:23.145Z,21.97
2019-02-28T16:02:51.379Z,21.50
2019-02-28T16:05:19.440Z,24.12
2019-02-28T16:07:47.693Z,17.15
2019-02-28T16:10:19.133Z,17.32
2019-02-28T16:12:49.892Z,21.40
2019-02-28T16:15:20.970Z,20.95
2019-02-28T16:17:50.418Z,21.00
2019-02-28T16:20:18.632Z,17.85
2019-02-28T16:22:52.067Z,20.90
2019-02-28T16:25:28.215Z,21.27
2019-02-28T16:27:56.416Z,22.62
2019-02-28T16:30:24.814Z,21.30
2019-02-28T16:32:52.776Z,21.48
2019-02-28T16:35:20.788Z,23.20
2019-02-28T16:37:49.320Z,21.12
2019-02-28T16:40:20.753Z,21.40
2019-02-28T16:42:48.965Z,20.48
2019-02-28T16:45:26.283Z,27.90
2019-02-28T16:47:55.676Z,23.67
2019-02-28T16:50:24.911Z,22.45
2019-02-28T16:52:53.842Z,24.02
2019-02-28T16:55:23.259Z,30.10
2019-02-28T16:57:53.110Z,32.45
2019-02-28T17:00:21.322Z,26.60
2019-02-28T17:02:49.380Z,39.33
2019-02-28T17:05:17.881Z,35.38
2019-02-28T17:07:45.862Z,40.40
2019-02-28T17:10:15.197Z,34.08
2019-02-28T17:13:03.208Z,33.67
2019-02-28T17:15:40.330Z,30.72
2019-02-28T17:18:13.434Z,24.90
2019-02-28T17:20:41.753Z,29.45
2019-02-28T17:23:10.427Z,22.80
2019-02-28T17:25:38.843Z,20.25
2019-02-28T17:28:26.438Z,17.60
2019-02-28T17:31:13.977Z,19.57
2019-02-28T17:33:43.314Z,20.12
2019-02-28T17:36:13.185Z,15.50
2019-02-28T17:38:41.178Z,12.37
2019-02-28T17:41:11.009Z,20.20
2019-02-28T17:43:40.487Z,12.00
2019-02-28T17:46:12.275Z,14.15
2019-02-28T17:49:55.863Z,12.00
2019-02-28T17:52:34.487Z,16.93
2019-02-28T17:56:25.206Z,12.88
2019-02-28T17:59:50.638Z,10.20
2019-02-28T18:03:09.803Z,14.85
2019-02-28T18:06:37.140Z,12.73
2019-02-28T18:10:05.468Z,8.65
2019-02-28T18:13:33.288Z,8.88
2019-02-28T18:16:47.212Z,10.78
2019-02-28T18:20:50.005Z,10.93
2019-02-28T18:24:05.208Z,9.33
2019-02-28T18:27:35.274Z,8.10
2019-02-28T18:31:03.967Z,12.05
2019-02-28T18:33:32.619Z,13.50
2019-02-28T18:36:00.862Z,13.30
2019-02-28T18:38:29.209Z,12.33
2019-02-28T18:41:00.105Z,7.97
2019-02-28T18:43:28.376Z,9.95
2019-02-28T18:45:58.269Z,12.10
2019-02-28T18:48:26.347Z,8.68
2019-02-28T18:50:54.536Z,13.28
2019-02-28T18:53:22.854Z,10.95
2019-02-28T18:55:51.292Z,10.28
2019-02-28T18:58:19.253Z,12.55
2019-02-28T19:00:47.338Z,8.95
2019-02-28T19:03:15.850Z,9.88
2019-02-28T19:05:43.912Z,12.58
2019-02-28T19:08:12.239Z,14.45
2019-02-28T19:10:40.337Z,11.15
2019-02-28T19:13:08.690Z,13.80
2019-02-28T19:15:37.144Z,13.50
2019-02-28T19:18:05.622Z,17.35
2019-02-28T19:20:33.914Z,12.63
2019-02-28T19:23:01.990Z,16.35
2019-02-28T19:25:31.386Z,17.42
2019-02-28T19:27:59.560Z,12.50
2019-02-28T19:30:27.723Z,16.07
2019-02-28T19:32:56.211Z,14.28
2019-02-28T19:35:24.555Z,16.70
2019-02-28T19:37:52.969Z,14.87
2019-02-28T19:40:21.351Z,13.95
2019-02-28T19:42:49.442Z,11.40
2019-02-28T19:45:17.800Z,11.73
2019-02-28T19:47:47.603Z,10.72
2019-02-28T19:50:15.911Z,10.40
2019-02-28T19:52:44.053Z,13.80
2019-02-28T19:55:12.916Z,13.05
2019-02-28T19:57:42.478Z,14.03
2019-02-28T20:00:14.017Z,18.77
2019-02-28T20:02:42.221Z,14.07
2019-02-28T20:05:10.683Z,9.58
2019-02-28T20:07:39.538Z,10.03
2019-02-28T20:10:10.552Z,11.48
2019-02-28T20:12:39.418Z,10.25
2019-02-28T20:15:09.297Z,9.88
2019-02-28T20:17:37.746Z,10.82
2019-02-28T20:20:10.757Z,14.00
2019-02-28T20:22:39.438Z,8.65
2019-02-28T20:25:10.235Z,11.93
2019-02-28T20:27:38.835Z,10.90
2019-02-28T20:30:09.871Z,8.53
2019-02-28T20:32:37.875Z,15.55
2019-02-28T20:35:06.116Z,8.40
2019-02-28T20:37:37.035Z,11.48
2019-02-28T20:40:08.865Z,9.65
2019-02-28T20:42:37.627Z,10.43
2019-02-28T20:45:06.956Z,9.50
2019-02-28T20:47:35.375Z,9.58
2019-02-28T20:50:08.823Z,11.50
2019-02-28T20:52:36.872Z,11.73
2019-02-28T20:55:05.709Z,14.63
2019-02-28T20:57:35.739Z,8.68
2019-02-28T21:00:06.196Z,6.70
2019-02-28T21:02:34.361Z,8.50
2019-02-28T21:05:02.397Z,11.70
2019-02-28T21:07:38.457Z,13.60
2019-02-28T21:10:07.383Z,11.60
2019-02-28T21:12:35.554Z,8.58
2019-02-28T21:15:04.040Z,12.95
2019-02-28T21:17:32.110Z,9.78
2019-02-28T21:20:00.306Z,11.03
2019-02-28T21:22:28.296Z,10.48
2019-02-28T21:24:56.296Z,11.97
2019-02-28T21:27:24.287Z,8.80
2019-02-28T21:29:52.947Z,8.98
2019-02-28T21:32:21.169Z,13.28
2019-02-28T21:34:49.216Z,13.62
2019-02-28T21:37:17.340Z,7.55
2019-02-28T21:39:45.349Z,8.18
2019-02-28T21:42:13.448Z,9.68
2019-02-28T21:44:41.465Z,6.62
2019-02-28T21:47:09.696Z,9.13
2019-02-28T21:49:45.206Z,4.00
2019-02-28T21:52:13.559Z,7.37
2019-02-28T21:54:41.625Z,9.18
2019-02-28T21:57:09.703Z,10.08
2019-02-28T21:59:38.374Z,8.53
2019-02-28T22:02:07.135Z,5.72
2019-02-28T22:04:35.227Z,5.55
2019-02-28T22:07:03.606Z,5.40
2019-02-28T22:09:31.666Z,6.65
2019-02-28T22:12:00.266Z,12.37
2019-02-28T22:14:28.268Z,9.18
2019-02-28T22:16:56.285Z,8.43
2019-02-28T22:19:24.271Z,6.10
2019-02-28T22:21:52.511Z,5.25
2019-02-28T22:24:21.209Z,6.40
2019-02-28T22:26:49.248Z,7.72
2019-02-28T22:29:17.227Z,8.08
2019-02-28T22:31:59.441Z,10.43
2019-02-28T22:34:44.370Z,5.28
2019-02-28T22:37:13.697Z,5.05
2019-02-28T22:39:42.023Z,8.50
2019-02-28T22:42:21.422Z,8.28
2019-02-28T22:44:40.860Z,4.33
2019-02-28T22:47:08.919Z,8.48
2019-02-28T22:49:37.116Z,6.97
2019-02-28T22:52:05.192Z,8.53
2019-02-28T22:54:33.278Z,8.48
2019-02-28T22:57:01.465Z,8.63
2019-02-28T22:59:29.488Z,10.88
2019-02-28T23:01:57.946Z,6.50
2019-02-28T23:04:28.324Z,4.87
2019-02-28T23:06:58.361Z,8.03
2019-02-28T23:09:26.485Z,10.53
2019-02-28T23:11:54.423Z,9.00
2019-02-28T23:14:22.404Z,7.87
2019-02-28T23:16:50.861Z,5.75
2019-02-28T23:19:18.882Z,9.55
2019-02-28T23:21:47.190Z,8.63
2019-02-28T23:24:15.337Z,10.75
2019-02-28T23:27:15.906Z,4.92
2019-02-28T23:30:30.716Z,4.42
2019-02-28T23:33:11.330Z,9.80
2019-02-28T23:35:42.338Z,7.53
2019-02-28T23:38:10.323Z,9.38
2019-02-28T23:40:38.253Z,9.25
2019-02-28T23:43:06.520Z,7.08
2019-02-28T23:45:34.483Z,8.85
2019-02-28T23:48:03.137Z,9.03
2019-02-28T23:50:31.152Z,4.28
2019-02-28T23:52:59.293Z,5.37
2019-02-28T23:55:27.238Z,7.15
2019-02-28T23:57:55.427Z,6.67
