createdAt,value
2022-08-19T00:00:38.881Z,25.39
2022-08-19T00:01:52.934Z,25.38
2022-08-19T00:02:57.864Z,25.36
2022-08-19T00:04:06.334Z,25.35
2022-08-19T00:05:12.896Z,25.32
2022-08-19T00:06:17.587Z,25.34
2022-08-19T00:07:24.960Z,25.32
2022-08-19T00:08:29.494Z,25.31
2022-08-19T00:09:34.706Z,25.31
2022-08-19T00:10:38.636Z,25.30
2022-08-19T00:11:44.781Z,25.27
2022-08-19T00:12:48.818Z,25.27
2022-08-19T00:13:52.756Z,25.28
2022-08-19T00:14:56.548Z,25.27
2022-08-19T00:16:01.096Z,25.24
2022-08-19T00:17:07.847Z,25.20
2022-08-19T00:18:12.555Z,25.17
2022-08-19T00:19:17.916Z,25.17
2022-08-19T00:20:23.451Z,25.16
2022-08-19T00:21:28.235Z,25.14
2022-08-19T00:22:32.645Z,25.09
2022-08-19T00:23:37.472Z,25.10
2022-08-19T00:24:42.344Z,25.09
2022-08-19T00:25:55.016Z,25.02
2022-08-19T00:27:00.623Z,24.96
2022-08-19T00:28:24.421Z,25.04
2022-08-19T00:29:28.344Z,25.02
2022-08-19T00:30:32.458Z,24.98
2022-08-19T00:31:36.971Z,24.96
2022-08-19T00:32:41.236Z,24.97
2022-08-19T00:33:45.377Z,24.96
2022-08-19T00:34:49.123Z,24.96
2022-08-19T00:35:55.942Z,24.96
2022-08-19T00:37:00.746Z,24.78
2022-08-19T00:38:05.231Z,24.88
2022-08-19T00:39:10.775Z,24.94
2022-08-19T00:40:16.209Z,24.96
2022-08-19T00:41:24.184Z,24.95
2022-08-19T00:42:29.627Z,24.91
2022-08-19T00:43:34.358Z,24.89
2022-08-19T00:44:38.357Z,24.90
2022-08-19T00:45:44.800Z,24.87
2022-08-19T00:46:58.084Z,24.90
2022-08-19T00:48:05.512Z,24.91
2022-08-19T00:49:35.628Z,24.92
2022-08-19T00:50:52.328Z,24.91
2022-08-19T00:52:24.996Z,24.90
2022-08-19T00:53:33.085Z,24.90
2022-08-19T00:54:40.302Z,24.88
2022-08-19T00:55:49.073Z,24.91
2022-08-19T00:56:56.981Z,24.92
2022-08-19T00:58:15.164Z,24.91
2022-08-19T00:59:56.349Z,24.85
2022-08-19T01:00:47.602Z,24.92
2022-08-19T01:01:51.497Z,24.90
2022-08-19T01:02:56.762Z,24.88
2022-08-19T01:04:00.845Z,24.90
2022-08-19T01:05:12.104Z,24.87
2022-08-19T01:06:20.741Z,24.89
2022-08-19T01:07:25.548Z,24.89
2022-08-19T01:08:29.884Z,24.74
2022-08-19T01:09:33.844Z,24.82
2022-08-19T01:10:53.248Z,24.82
2022-08-19T01:11:57.973Z,24.81
2022-08-19T01:13:04.513Z,24.77
2022-08-19T01:14:11.541Z,24.77
2022-08-19T01:15:24.260Z,24.76
2022-08-19T01:16:31.665Z,24.69
2022-08-19T01:17:39.255Z,24.66
2022-08-19T01:18:44.923Z,24.61
2022-08-19T01:19:50.218Z,24.61
2022-08-19T01:21:01.722Z,24.52
2022-08-19T01:22:28.734Z,24.61
2022-08-19T01:23:44.509Z,24.61
2022-08-19T01:24:49.709Z,24.60
2022-08-19T01:25:55.688Z,24.60
2022-08-19T01:27:00.089Z,24.59
2022-08-19T01:28:10.627Z,24.59
2022-08-19T01:29:15.344Z,24.57
2022-08-19T01:30:27.797Z,24.55
2022-08-19T01:31:33.216Z,24.55
2022-08-19T01:32:37.381Z,24.55
2022-08-19T01:33:41.647Z,24.46
2022-08-19T01:34:48.385Z,24.55
2022-08-19T01:35:52.615Z,24.56
2022-08-19T01:36:56.616Z,24.52
2022-08-19T01:38:09.574Z,24.53
2022-08-19T01:39:21.850Z,24.53
2022-08-19T01:40:33.942Z,24.54
2022-08-19T01:41:38.639Z,24.53
2022-08-19T01:42:42.542Z,24.54
2022-08-19T01:44:12.397Z,24.50
2022-08-19T01:45:11.767Z,24.48
2022-08-19T01:46:15.704Z,24.47
2022-08-19T01:47:19.769Z,24.45
2022-08-19T01:48:25.032Z,24.46
2022-08-19T01:49:29.065Z,24.40
2022-08-19T01:50:35.001Z,24.39
2022-08-19T01:51:40.030Z,24.39
2022-08-19T01:52:46.074Z,24.39
2022-08-19T01:53:52.342Z,24.38
2022-08-19T01:54:56.520Z,24.36
2022-08-19T01:56:00.803Z,24.34
2022-08-19T01:57:13.693Z,24.32
2022-08-19T01:58:24.317Z,24.33
2022-08-19T01:59:29.239Z,24.33
2022-08-19T02:00:34.507Z,24.33
2022-08-19T02:01:38.675Z,24.34
2022-08-19T02:02:44.308Z,24.31
2022-08-19T02:03:48.924Z,24.30
2022-08-19T02:04:53.977Z,24.30
2022-08-19T02:06:04.277Z,24.29
2022-08-19T02:07:09.399Z,24.31
2022-08-19T02:08:14.020Z,24.30
2022-08-19T02:09:18.113Z,24.30
2022-08-19T02:10:23.725Z,24.13
2022-08-19T02:11:34.761Z,24.22
2022-08-19T02:12:38.687Z,24.29
2022-08-19T02:13:42.795Z,24.30
2022-08-19T02:14:46.789Z,24.29
2022-08-19T02:15:51.469Z,24.22
2022-08-19T02:16:55.735Z,24.12
2022-08-19T02:18:00.464Z,24.16
2022-08-19T02:19:05.773Z,24.17
2022-08-19T02:20:11.591Z,24.14
2022-08-19T02:21:17.970Z,24.11
2022-08-19T02:22:21.901Z,24.13
2022-08-19T02:23:25.899Z,24.11
2022-08-19T02:24:29.824Z,24.05
2022-08-19T02:25:33.887Z,24.04
2022-08-19T02:26:38.246Z,23.97
2022-08-19T02:27:44.257Z,23.94
2022-08-19T02:28:49.664Z,23.90
2022-08-19T02:29:54.825Z,23.88
2022-08-19T02:31:02.008Z,23.86
2022-08-19T02:32:06.143Z,23.79
2022-08-19T02:33:10.321Z,23.76
2022-08-19T02:34:14.142Z,23.71
2022-08-19T02:35:18.635Z,23.72
2022-08-19T02:36:22.729Z,23.74
2022-08-19T02:37:45.245Z,23.72
2022-08-19T02:38:54.748Z,23.70
2022-08-19T02:40:00.590Z,23.67
2022-08-19T02:41:18.914Z,23.64
2022-08-19T02:42:22.886Z,23.65
2022-08-19T02:43:29.106Z,23.62
2022-08-19T02:44:36.947Z,23.58
2022-08-19T02:45:41.800Z,23.62
2022-08-19T02:46:48.839Z,23.54
2022-08-19T02:47:55.858Z,23.53
2022-08-19T02:49:06.565Z,23.48
2022-08-19T02:50:11.426Z,23.49
2022-08-19T02:51:23.340Z,23.48
2022-08-19T02:52:28.516Z,23.50
2022-08-19T02:53:33.510Z,23.48
2022-08-19T02:54:37.700Z,23.46
2022-08-19T02:55:47.543Z,23.42
2022-08-19T02:56:51.429Z,23.41
2022-08-19T02:57:55.926Z,23.44
2022-08-19T02:59:00.022Z,23.45
2022-08-19T03:00:10.008Z,23.43
2022-08-19T03:01:30.780Z,23.38
2022-08-19T03:02:34.858Z,23.39
2022-08-19T03:03:39.804Z,23.38
2022-08-19T03:04:43.879Z,23.40
2022-08-19T03:05:56.288Z,23.21
2022-08-19T03:07:09.303Z,23.37
2022-08-19T03:08:16.969Z,23.42
2022-08-19T03:09:22.040Z,23.45
2022-08-19T03:10:26.126Z,23.36
2022-08-19T03:11:33.000Z,23.45
2022-08-19T03:12:39.913Z,23.45
2022-08-19T03:13:44.496Z,23.46
2022-08-19T03:14:49.450Z,23.43
2022-08-19T03:15:53.547Z,23.41
2022-08-19T03:16:57.564Z,23.36
2022-08-19T03:18:01.212Z,23.34
2022-08-19T03:19:06.437Z,23.34
2022-08-19T03:20:11.902Z,23.32
2022-08-19T03:21:23.390Z,23.33
2022-08-19T03:22:28.272Z,23.38
2022-08-19T03:23:32.429Z,23.40
2022-08-19T03:24:36.951Z,23.42
2022-08-19T03:25:46.250Z,23.43
2022-08-19T03:26:56.591Z,23.38
2022-08-19T03:28:00.488Z,23.47
2022-08-19T03:29:06.399Z,23.46
2022-08-19T03:30:14.610Z,23.46
2022-08-19T03:31:44.253Z,23.47
2022-08-19T03:32:53.367Z,23.46
2022-08-19T03:34:03.442Z,23.47
2022-08-19T03:35:10.784Z,23.44
2022-08-19T03:36:24.365Z,23.38
2022-08-19T03:37:28.143Z,23.47
2022-08-19T03:38:33.571Z,23.47
2022-08-19T03:39:40.003Z,23.48
2022-08-19T03:40:44.178Z,23.48
2022-08-19T03:42:32.182Z,23.46
2022-08-19T03:43:19.487Z,23.35
2022-08-19T03:44:25.105Z,23.50
2022-08-19T03:45:29.408Z,23.43
2022-08-19T03:46:34.916Z,23.52
2022-08-19T03:47:39.432Z,23.51
2022-08-19T03:48:45.780Z,23.51
2022-08-19T03:49:49.588Z,23.51
2022-08-19T03:50:53.331Z,23.52
2022-08-19T03:52:01.570Z,23.50
2022-08-19T03:53:05.881Z,23.51
2022-08-19T03:54:14.900Z,23.55
2022-08-19T03:55:20.218Z,23.57
2022-08-19T03:56:26.881Z,23.57
2022-08-19T03:57:32.057Z,23.60
2022-08-19T03:58:36.692Z,23.60
2022-08-19T03:59:41.066Z,23.62
2022-08-19T04:00:45.433Z,23.63
2022-08-19T04:01:49.353Z,23.62
2022-08-19T04:02:58.017Z,23.62
2022-08-19T04:04:04.848Z,23.64
2022-08-19T04:05:10.218Z,23.57
2022-08-19T04:06:33.245Z,23.67
2022-08-19T04:07:36.995Z,23.59
2022-08-19T04:08:46.905Z,23.66
2022-08-19T04:09:53.187Z,23.63
2022-08-19T04:10:57.041Z,23.65
2022-08-19T04:12:00.858Z,23.65
2022-08-19T04:13:07.363Z,23.65
2022-08-19T04:14:17.954Z,23.55
2022-08-19T04:15:22.679Z,23.62
2022-08-19T04:16:35.092Z,23.61
2022-08-19T04:17:39.132Z,23.64
2022-08-19T04:18:43.739Z,23.63
2022-08-19T04:19:47.671Z,23.64
2022-08-19T04:20:51.472Z,23.65
2022-08-19T04:21:56.459Z,23.66
2022-08-19T04:23:00.396Z,23.64
2022-08-19T04:24:05.680Z,23.67
2022-08-19T04:25:10.454Z,23.70
2022-08-19T04:26:20.604Z,23.73
2022-08-19T04:27:24.500Z,23.63
2022-08-19T04:28:28.383Z,23.65
2022-08-19T04:29:32.329Z,23.71
2022-08-19T04:30:49.193Z,23.69
2022-08-19T04:31:56.753Z,23.73
2022-08-19T04:33:00.870Z,23.74
2022-08-19T04:34:14.213Z,23.64
2022-08-19T04:35:22.054Z,23.60
2022-08-19T04:36:32.871Z,23.64
2022-08-19T04:37:36.935Z,23.63
2022-08-19T04:38:40.868Z,23.64
2022-08-19T04:40:03.509Z,23.60
2022-08-19T04:41:26.226Z,23.59
2022-08-19T04:42:42.335Z,23.58
2022-08-19T04:43:50.051Z,23.58
2022-08-19T04:44:54.219Z,23.61
2022-08-19T04:46:01.075Z,23.55
2022-08-19T04:47:11.383Z,23.61
2022-08-19T04:48:26.684Z,23.63
2022-08-19T04:49:31.718Z,23.70
2022-08-19T04:50:36.139Z,23.73
2022-08-19T04:51:44.230Z,23.79
2022-08-19T04:52:48.216Z,23.83
2022-08-19T04:53:53.620Z,23.85
2022-08-19T04:54:57.411Z,23.90
2022-08-19T04:56:11.825Z,23.92
2022-08-19T04:57:16.448Z,23.91
2022-08-19T04:58:20.521Z,23.92
2022-08-19T04:59:27.083Z,23.88
2022-08-19T05:00:31.397Z,23.81
2022-08-19T05:01:39.578Z,23.84
2022-08-19T05:02:44.746Z,23.86
2022-08-19T05:03:48.870Z,23.83
2022-08-19T05:05:00.002Z,23.91
2022-08-19T05:06:11.747Z,23.98
2022-08-19T05:07:15.457Z,24.01
2022-08-19T05:08:31.243Z,24.05
2022-08-19T05:09:58.411Z,24.08
2022-08-19T05:11:00.240Z,24.12
2022-08-19T05:12:05.178Z,24.10
2022-08-19T05:13:10.316Z,24.13
2022-08-19T05:14:14.185Z,24.09
2022-08-19T05:15:18.310Z,24.18
2022-08-19T05:16:24.837Z,24.17
2022-08-19T05:17:33.301Z,24.21
2022-08-19T05:18:57.738Z,24.27
2022-08-19T05:20:20.906Z,24.33
2022-08-19T05:21:44.555Z,24.37
2022-08-19T05:22:49.652Z,24.42
2022-08-19T05:23:53.767Z,24.43
2022-08-19T05:25:12.251Z,24.48
2022-08-19T05:26:17.323Z,24.57
2022-08-19T05:27:21.227Z,24.64
2022-08-19T05:28:25.521Z,24.71
2022-08-19T05:29:35.544Z,24.80
2022-08-19T05:30:47.253Z,24.87
2022-08-19T05:31:53.199Z,24.93
2022-08-19T05:32:57.219Z,25.09
2022-08-19T05:34:01.609Z,25.13
2022-08-19T05:35:07.488Z,25.23
2022-08-19T05:36:12.540Z,25.33
2022-08-19T05:37:16.801Z,25.40
2022-08-19T05:38:21.364Z,25.52
2022-08-19T05:39:31.076Z,25.65
2022-08-19T05:40:37.545Z,25.74
2022-08-19T05:41:51.111Z,25.87
2022-08-19T05:42:56.232Z,25.99
2022-08-19T05:44:07.024Z,26.10
2022-08-19T05:45:12.768Z,26.22
2022-08-19T05:46:27.986Z,26.33
2022-08-19T05:47:33.987Z,26.44
2022-08-19T05:48:38.115Z,26.52
2022-08-19T05:49:43.226Z,26.62
2022-08-19T05:50:47.924Z,26.69
2022-08-19T05:51:53.461Z,26.81
2022-08-19T05:52:57.688Z,26.90
2022-08-19T05:54:04.019Z,27.00
2022-08-19T05:55:08.951Z,27.08
2022-08-19T05:56:17.747Z,27.12
2022-08-19T05:57:26.604Z,27.31
2022-08-19T05:58:30.898Z,27.44
2022-08-19T05:59:36.625Z,27.55
2022-08-19T06:00:46.235Z,27.71
2022-08-19T06:01:55.573Z,27.85
2022-08-19T06:03:00.837Z,27.99
2022-08-19T06:04:14.935Z,28.11
2022-08-19T06:05:19.088Z,28.19
2022-08-19T06:06:23.436Z,28.29
2022-08-19T06:07:27.937Z,28.37
2022-08-19T06:08:35.137Z,28.47
2022-08-19T06:09:50.838Z,28.53
2022-08-19T06:11:24.790Z,28.74
2022-08-19T06:12:34.075Z,28.87
2022-08-19T06:13:38.147Z,28.99
2022-08-19T06:14:42.744Z,29.12
2022-08-19T06:15:48.191Z,29.24
2022-08-19T06:16:56.106Z,29.42
2022-08-19T06:17:59.974Z,29.60
2022-08-19T06:19:09.040Z,29.72
2022-08-19T06:20:18.768Z,29.90
2022-08-19T06:21:28.902Z,30.05
2022-08-19T06:22:39.233Z,30.31
2022-08-19T06:23:43.420Z,30.51
2022-08-19T06:24:47.595Z,30.72
2022-08-19T06:25:51.832Z,30.97
2022-08-19T06:27:00.997Z,31.24
2022-08-19T06:28:15.110Z,31.52
2022-08-19T06:29:24.215Z,31.86
2022-08-19T06:30:29.136Z,32.13
2022-08-19T06:31:36.065Z,32.40
2022-08-19T06:32:42.875Z,32.72
2022-08-19T06:33:48.776Z,32.97
2022-08-19T06:34:54.191Z,33.25
2022-08-19T06:35:58.188Z,33.49
2022-08-19T06:37:04.599Z,33.82
2022-08-19T06:38:10.549Z,34.11
2022-08-19T06:39:20.603Z,34.48
2022-08-19T06:40:25.357Z,34.79
2022-08-19T06:41:31.658Z,35.10
2022-08-19T06:42:36.848Z,35.44
2022-08-19T06:43:44.400Z,35.76
2022-08-19T06:44:53.253Z,36.03
2022-08-19T06:45:57.989Z,36.48
2022-08-19T06:47:14.219Z,36.65
2022-08-19T06:48:19.977Z,36.83
2022-08-19T06:49:26.242Z,37.00
2022-08-19T06:50:30.722Z,37.27
2022-08-19T06:51:35.523Z,37.39
2022-08-19T06:52:48.963Z,37.81
2022-08-19T06:53:56.710Z,38.06
2022-08-19T06:55:02.096Z,38.35
2022-08-19T06:56:11.139Z,38.59
2022-08-19T06:57:16.205Z,38.87
2022-08-19T06:58:20.373Z,39.15
2022-08-19T06:59:30.042Z,39.41
2022-08-19T07:00:36.112Z,39.53
2022-08-19T07:01:51.678Z,39.68
2022-08-19T07:03:00.104Z,39.85
2022-08-19T07:04:12.060Z,39.98
2022-08-19T07:05:18.398Z,40.13
2022-08-19T07:06:44.096Z,40.29
2022-08-19T07:07:51.205Z,40.42
2022-08-19T07:08:55.162Z,40.69
2022-08-19T07:10:02.733Z,40.94
2022-08-19T07:11:14.054Z,41.10
2022-08-19T07:12:18.273Z,41.49
2022-08-19T07:13:28.087Z,41.69
2022-08-19T07:14:31.947Z,41.96
2022-08-19T07:15:39.825Z,42.13
2022-08-19T07:16:44.512Z,42.25
2022-08-19T07:17:52.395Z,42.25
2022-08-19T07:19:00.531Z,42.44
2022-08-19T07:20:16.970Z,42.62
2022-08-19T07:21:29.478Z,42.55
2022-08-19T07:22:33.879Z,42.22
2022-08-19T07:24:51.168Z,42.33
2022-08-19T07:25:55.696Z,42.38
2022-08-19T07:27:04.444Z,42.61
2022-08-19T07:28:24.139Z,42.54
2022-08-19T07:29:31.592Z,42.38
2022-08-19T07:30:39.299Z,42.60
2022-08-19T07:31:44.543Z,42.63
2022-08-19T07:32:49.406Z,42.64
2022-08-19T07:33:58.079Z,42.95
2022-08-19T07:35:04.854Z,43.16
2022-08-19T07:36:13.939Z,43.38
2022-08-19T07:37:18.206Z,43.68
2022-08-19T07:38:22.430Z,44.02
2022-08-19T07:39:32.398Z,44.33
2022-08-19T07:40:36.189Z,44.52
2022-08-19T07:41:41.164Z,44.70
2022-08-19T07:42:47.293Z,44.95
2022-08-19T07:43:51.781Z,44.83
2022-08-19T07:44:55.775Z,44.99
2022-08-19T07:45:59.956Z,45.11
2022-08-19T07:47:06.711Z,45.15
2022-08-19T07:48:11.601Z,45.26
2022-08-19T07:49:20.337Z,45.42
2022-08-19T07:50:24.164Z,45.42
2022-08-19T07:51:36.428Z,45.55
2022-08-19T07:52:41.583Z,45.77
2022-08-19T07:53:47.803Z,45.85
2022-08-19T07:54:53.817Z,46.03
2022-08-19T07:56:04.827Z,46.15
2022-08-19T07:57:09.995Z,46.23
2022-08-19T07:58:17.625Z,46.30
2022-08-19T07:59:24.109Z,46.22
2022-08-19T08:00:28.462Z,46.15
2022-08-19T08:01:33.173Z,45.67
2022-08-19T08:02:45.884Z,45.52
2022-08-19T08:04:12.556Z,45.49
2022-08-19T08:05:35.693Z,45.30
2022-08-19T08:06:58.891Z,45.40
2022-08-19T08:08:22.802Z,45.68
2022-08-19T08:09:41.378Z,46.10
2022-08-19T08:10:53.086Z,46.33
2022-08-19T08:12:33.170Z,46.67
2022-08-19T08:13:39.088Z,46.82
2022-08-19T08:14:50.750Z,46.98
2022-08-19T08:15:59.974Z,47.05
2022-08-19T08:17:10.969Z,47.00
2022-08-19T08:18:15.223Z,47.11
2022-08-19T08:19:25.805Z,47.22
2022-08-19T08:20:30.714Z,47.16
2022-08-19T08:21:36.141Z,47.10
2022-08-19T08:23:04.559Z,46.88
2022-08-19T08:24:09.057Z,46.44
2022-08-19T08:25:21.633Z,46.23
2022-08-19T08:26:26.995Z,46.23
2022-08-19T08:27:37.930Z,46.37
2022-08-19T08:28:42.109Z,46.56
2022-08-19T08:29:52.416Z,46.72
2022-08-19T08:30:56.810Z,46.75
2022-08-19T08:32:01.341Z,47.08
2022-08-19T08:33:05.703Z,47.31
2022-08-19T08:34:12.179Z,47.50
2022-08-19T08:35:23.175Z,47.60
2022-08-19T08:36:28.589Z,47.79
2022-08-19T08:37:32.601Z,47.88
2022-08-19T08:38:41.320Z,47.87
2022-08-19T08:39:45.536Z,47.61
2022-08-19T08:41:32.940Z,47.31
2022-08-19T08:42:52.364Z,46.96
2022-08-19T08:43:58.506Z,46.52
2022-08-19T08:45:16.456Z,46.22
2022-08-19T08:46:39.428Z,46.10
2022-08-19T08:47:53.596Z,46.09
2022-08-19T08:49:33.993Z,46.28
2022-08-19T08:50:48.060Z,46.39
2022-08-19T08:52:06.816Z,46.17
2022-08-19T08:53:29.873Z,46.29
2022-08-19T08:54:49.029Z,46.20
2022-08-19T08:56:04.483Z,46.13
2022-08-19T08:57:36.961Z,46.02
2022-08-19T08:59:09.701Z,46.10
2022-08-19T09:00:41.368Z,46.25
2022-08-19T09:01:45.564Z,46.53
2022-08-19T09:02:50.737Z,46.63
2022-08-19T09:03:56.293Z,46.83
2022-08-19T09:05:10.424Z,47.02
2022-08-19T09:07:18.533Z,47.47
2022-08-19T09:08:50.904Z,47.62
2022-08-19T09:10:16.754Z,47.88
2022-08-19T09:12:04.620Z,47.91
2022-08-19T09:13:37.355Z,47.93
2022-08-19T09:15:04.667Z,47.48
2022-08-19T09:16:27.988Z,47.09
2022-08-19T09:17:36.426Z,46.93
2022-08-19T09:18:49.957Z,46.91
2022-08-19T09:20:09.083Z,46.64
2022-08-19T09:21:17.303Z,46.47
2022-08-19T09:22:25.814Z,46.17
2022-08-19T09:23:31.128Z,45.63
2022-08-19T09:24:40.938Z,44.87
2022-08-19T09:25:44.656Z,44.26
2022-08-19T09:26:52.831Z,43.75
2022-08-19T09:28:02.523Z,43.27
2022-08-19T09:29:08.563Z,42.76
2022-08-19T09:30:23.326Z,42.34
2022-08-19T09:31:31.131Z,41.73
2022-08-19T09:32:35.075Z,41.23
2022-08-19T09:33:40.022Z,40.88
2022-08-19T09:34:46.753Z,40.42
2022-08-19T09:36:08.462Z,39.99
2022-08-19T09:37:17.084Z,39.77
2022-08-19T09:38:23.031Z,39.53
2022-08-19T09:39:27.468Z,39.37
2022-08-19T09:40:40.907Z,39.25
2022-08-19T09:41:47.283Z,39.11
2022-08-19T09:42:54.203Z,38.92
2022-08-19T09:43:59.945Z,38.49
2022-08-19T09:45:06.094Z,38.39
2022-08-19T09:46:18.348Z,38.22
2022-08-19T09:47:22.396Z,38.12
2022-08-19T09:48:27.733Z,38.00
2022-08-19T09:49:36.155Z,37.87
2022-08-19T09:50:51.853Z,37.72
2022-08-19T09:51:57.364Z,37.63
2022-08-19T09:53:01.444Z,37.51
2022-08-19T09:54:06.480Z,37.42
2022-08-19T09:55:13.077Z,37.33
2022-08-19T09:56:20.818Z,37.15
2022-08-19T09:57:25.025Z,37.09
2022-08-19T09:58:30.544Z,36.99
2022-08-19T09:59:35.606Z,36.94
2022-08-19T10:00:39.717Z,36.86
2022-08-19T10:01:44.042Z,36.83
2022-08-19T10:02:48.106Z,36.78
2022-08-19T10:03:57.419Z,36.66
2022-08-19T10:05:26.620Z,36.70
2022-08-19T10:06:46.368Z,36.48
2022-08-19T10:07:51.930Z,36.44
2022-08-19T10:08:55.828Z,36.32
2022-08-19T10:09:59.722Z,36.26
2022-08-19T10:11:27.540Z,36.22
2022-08-19T10:12:31.357Z,36.22
2022-08-19T10:13:36.183Z,36.13
2022-08-19T10:14:40.222Z,35.91
2022-08-19T10:15:48.196Z,35.96
2022-08-19T10:16:53.525Z,35.93
2022-08-19T10:17:58.776Z,35.91
2022-08-19T10:19:03.688Z,35.87
2022-08-19T10:20:10.984Z,35.79
2022-08-19T10:21:21.530Z,35.77
2022-08-19T10:22:26.471Z,35.76
2022-08-19T10:23:30.721Z,35.76
2022-08-19T10:24:37.918Z,35.76
2022-08-19T10:25:43.479Z,35.67
2022-08-19T10:26:56.030Z,35.65
2022-08-19T10:28:03.021Z,35.58
2022-08-19T10:29:09.316Z,35.57
2022-08-19T10:30:14.799Z,35.52
2022-08-19T10:32:01.983Z,35.47
2022-08-19T10:32:49.186Z,35.48
2022-08-19T10:33:58.874Z,35.30
2022-08-19T10:35:09.733Z,35.23
2022-08-19T10:36:21.440Z,35.20
2022-08-19T10:37:31.417Z,35.18
2022-08-19T10:38:37.389Z,35.17
2022-08-19T10:39:43.473Z,35.13
2022-08-19T10:40:47.533Z,35.11
2022-08-19T10:41:51.442Z,35.06
2022-08-19T10:42:56.873Z,35.07
2022-08-19T10:44:08.380Z,35.01
2022-08-19T10:45:13.166Z,34.93
2022-08-19T10:46:17.824Z,34.90
2022-08-19T10:47:26.127Z,34.87
2022-08-19T10:48:36.482Z,34.82
2022-08-19T10:50:00.303Z,34.69
2022-08-19T10:51:24.102Z,34.75
2022-08-19T10:52:38.845Z,34.76
2022-08-19T10:53:43.966Z,34.72
2022-08-19T10:55:08.605Z,34.72
2022-08-19T10:56:31.184Z,34.74
2022-08-19T10:58:04.152Z,34.76
2022-08-19T10:58:59.819Z,34.76
2022-08-19T11:00:05.981Z,34.77
2022-08-19T11:01:10.603Z,34.79
2022-08-19T11:02:14.863Z,34.75
2022-08-19T11:03:19.964Z,34.75
2022-08-19T11:04:28.775Z,34.73
2022-08-19T11:05:36.464Z,34.69
2022-08-19T11:06:48.589Z,34.61
2022-08-19T11:07:53.202Z,34.58
2022-08-19T11:08:57.698Z,34.53
2022-08-19T11:10:01.514Z,34.48
2022-08-19T11:11:08.128Z,34.49
2022-08-19T11:12:13.724Z,34.45
2022-08-19T11:13:17.510Z,34.51
2022-08-19T11:14:23.492Z,34.48
2022-08-19T11:15:30.877Z,34.44
2022-08-19T11:16:35.238Z,34.45
2022-08-19T11:17:42.929Z,34.42
2022-08-19T11:18:52.361Z,34.41
2022-08-19T11:19:56.462Z,34.39
2022-08-19T11:21:34.843Z,34.38
2022-08-19T11:22:41.638Z,34.37
2022-08-19T11:23:47.936Z,34.35
2022-08-19T11:24:51.708Z,34.31
2022-08-19T11:25:55.639Z,34.32
2022-08-19T11:27:12.934Z,34.29
2022-08-19T11:28:16.943Z,34.34
2022-08-19T11:29:44.691Z,34.31
2022-08-19T11:30:50.163Z,34.14
2022-08-19T11:31:54.947Z,34.36
2022-08-19T11:32:58.802Z,34.23
2022-08-19T11:34:06.639Z,34.26
2022-08-19T11:35:12.370Z,34.27
2022-08-19T11:36:17.423Z,34.19
2022-08-19T11:37:21.388Z,34.21
2022-08-19T11:38:25.405Z,34.29
2022-08-19T11:39:32.457Z,34.30
2022-08-19T11:40:36.473Z,34.31
2022-08-19T11:41:41.201Z,34.33
2022-08-19T11:42:57.325Z,34.35
2022-08-19T11:44:01.543Z,34.34
2022-08-19T11:45:06.375Z,34.29
2022-08-19T11:46:15.269Z,34.31
2022-08-19T11:47:20.316Z,34.29
2022-08-19T11:48:25.710Z,34.31
2022-08-19T11:49:31.858Z,34.24
2022-08-19T11:50:36.905Z,34.34
2022-08-19T11:51:43.181Z,34.34
2022-08-19T11:52:47.874Z,34.33
2022-08-19T11:53:55.073Z,34.32
2022-08-19T11:54:58.882Z,34.35
2022-08-19T11:56:04.062Z,34.33
2022-08-19T11:57:07.786Z,34.28
2022-08-19T11:58:18.920Z,34.20
2022-08-19T11:59:23.427Z,34.33
2022-08-19T12:00:27.882Z,34.28
2022-08-19T12:01:33.919Z,34.28
2022-08-19T12:02:38.582Z,34.31
2022-08-19T12:03:43.065Z,34.28
2022-08-19T12:04:47.221Z,34.28
2022-08-19T12:05:52.472Z,34.25
2022-08-19T12:06:56.629Z,34.25
2022-08-19T12:08:00.535Z,34.27
2022-08-19T12:09:09.664Z,34.27
2022-08-19T12:10:13.950Z,34.29
2022-08-19T12:11:24.299Z,34.28
2022-08-19T12:12:29.259Z,34.29
2022-08-19T12:13:33.330Z,34.26
2022-08-19T12:14:37.862Z,34.25
2022-08-19T12:15:42.699Z,34.18
2022-08-19T12:16:49.120Z,34.24
2022-08-19T12:17:58.334Z,34.23
2022-08-19T12:19:05.723Z,34.21
2022-08-19T12:20:14.866Z,34.23
2022-08-19T12:21:29.400Z,34.25
2022-08-19T12:22:33.315Z,34.24
2022-08-19T12:23:38.609Z,34.25
2022-08-19T12:24:42.527Z,34.24
2022-08-19T12:25:52.969Z,34.27
2022-08-19T12:26:59.052Z,34.24
2022-08-19T12:28:05.675Z,34.22
2022-08-19T12:29:09.685Z,34.15
2022-08-19T12:30:15.752Z,34.10
2022-08-19T12:31:20.799Z,34.10
2022-08-19T12:32:25.919Z,34.18
2022-08-19T12:33:29.808Z,34.20
2022-08-19T12:34:34.193Z,34.20
2022-08-19T12:35:48.075Z,34.21
2022-08-19T12:36:51.721Z,34.21
2022-08-19T12:37:57.303Z,34.21
2022-08-19T12:39:01.872Z,34.25
2022-08-19T12:40:08.012Z,34.26
2022-08-19T12:41:18.892Z,34.29
2022-08-19T12:42:23.834Z,34.33
2022-08-19T12:43:31.929Z,34.32
2022-08-19T12:44:38.270Z,34.33
2022-08-19T12:45:46.137Z,34.33
2022-08-19T12:46:50.974Z,34.35
2022-08-19T12:47:57.850Z,34.37
2022-08-19T12:49:12.187Z,34.35
2022-08-19T12:50:27.165Z,34.28
2022-08-19T12:51:32.720Z,34.18
2022-08-19T12:52:38.376Z,34.23
2022-08-19T12:53:42.665Z,34.23
2022-08-19T12:54:46.623Z,34.20
2022-08-19T12:56:01.094Z,34.13
2022-08-19T12:57:11.723Z,34.20
2022-08-19T12:58:15.865Z,34.11
2022-08-19T12:59:20.044Z,34.12
2022-08-19T13:00:24.755Z,34.15
2022-08-19T13:01:32.268Z,34.04
2022-08-19T13:02:38.893Z,34.17
2022-08-19T13:03:45.918Z,34.13
2022-08-19T13:04:50.394Z,34.14
2022-08-19T13:05:55.091Z,34.16
2022-08-19T13:06:59.947Z,34.15
2022-08-19T13:08:04.626Z,34.11
2022-08-19T13:09:08.760Z,34.17
2022-08-19T13:10:19.004Z,34.14
2022-08-19T13:11:25.659Z,34.12
2022-08-19T13:12:29.533Z,34.16
2022-08-19T13:13:33.572Z,34.08
2022-08-19T13:14:37.451Z,34.16
2022-08-19T13:15:46.302Z,34.13
2022-08-19T13:16:50.350Z,34.16
2022-08-19T13:17:56.599Z,34.13
2022-08-19T13:19:03.999Z,34.14
2022-08-19T13:20:12.336Z,34.12
2022-08-19T13:21:16.394Z,34.10
2022-08-19T13:22:20.318Z,34.15
2022-08-19T13:23:24.439Z,34.16
2022-08-19T13:24:33.891Z,34.18
2022-08-19T13:25:38.474Z,34.18
2022-08-19T13:26:42.447Z,34.15
2022-08-19T13:27:47.110Z,34.21
2022-08-19T13:29:10.021Z,34.22
2022-08-19T13:30:37.346Z,34.23
2022-08-19T13:32:02.049Z,34.26
2022-08-19T13:33:17.673Z,34.24
2022-08-19T13:34:36.810Z,34.19
2022-08-19T13:35:51.890Z,34.26
2022-08-19T13:36:56.775Z,34.22
2022-08-19T13:38:01.952Z,34.24
2022-08-19T13:39:09.608Z,34.28
2022-08-19T13:40:24.239Z,34.27
2022-08-19T13:41:28.942Z,34.33
2022-08-19T13:42:33.998Z,34.33
2022-08-19T13:43:38.482Z,34.33
2022-08-19T13:44:42.483Z,34.33
2022-08-19T13:45:46.389Z,34.35
2022-08-19T13:46:54.385Z,34.37
2022-08-19T13:47:59.943Z,34.37
2022-08-19T13:49:03.820Z,34.40
2022-08-19T13:50:11.531Z,34.41
2022-08-19T13:51:17.621Z,34.43
2022-08-19T13:52:21.429Z,34.40
2022-08-19T13:53:26.703Z,34.38
2022-08-19T13:54:30.560Z,34.42
2022-08-19T13:55:35.660Z,34.41
2022-08-19T13:56:48.429Z,34.42
2022-08-19T13:57:58.488Z,34.46
2022-08-19T13:59:02.651Z,34.46
2022-08-19T14:00:13.608Z,34.44
2022-08-19T14:01:25.902Z,34.45
2022-08-19T14:02:29.990Z,34.46
2022-08-19T14:03:35.549Z,34.50
2022-08-19T14:04:39.753Z,34.50
2022-08-19T14:05:43.825Z,34.48
2022-08-19T14:06:48.038Z,34.40
2022-08-19T14:07:52.925Z,34.44
2022-08-19T14:08:57.015Z,34.25
2022-08-19T14:10:01.028Z,34.41
2022-08-19T14:11:06.837Z,34.39
2022-08-19T14:12:11.203Z,34.26
2022-08-19T14:13:20.736Z,34.39
2022-08-19T14:14:24.422Z,34.32
2022-08-19T14:15:30.428Z,34.37
2022-08-19T14:16:34.722Z,34.37
2022-08-19T14:17:48.002Z,34.36
2022-08-19T14:18:52.674Z,34.36
2022-08-19T14:20:11.041Z,34.33
2022-08-19T14:21:24.852Z,34.34
2022-08-19T14:22:28.593Z,34.34
2022-08-19T14:23:34.024Z,34.36
2022-08-19T14:24:41.106Z,34.36
2022-08-19T14:25:51.926Z,34.38
2022-08-19T14:26:55.853Z,34.35
2022-08-19T14:28:01.852Z,34.37
2022-08-19T14:29:05.850Z,34.35
2022-08-19T14:30:19.415Z,34.33
2022-08-19T14:31:28.977Z,34.35
2022-08-19T14:32:35.992Z,34.35
2022-08-19T14:33:41.669Z,34.34
2022-08-19T14:34:49.204Z,34.32
2022-08-19T14:35:53.069Z,34.29
2022-08-19T14:37:03.997Z,34.34
2022-08-19T14:38:17.393Z,34.35
2022-08-19T14:39:21.253Z,34.34
2022-08-19T14:40:31.058Z,34.31
2022-08-19T14:41:35.082Z,34.25