createdAt,value
2018-07-12T00:01:08.922Z,27.60
2018-07-12T00:03:35.740Z,25.75
2018-07-12T00:06:02.794Z,32.10
2018-07-12T00:08:29.620Z,31.42
2018-07-12T00:10:56.535Z,26.87
2018-07-12T00:13:23.435Z,28.25
2018-07-12T00:15:50.618Z,27.07
2018-07-12T00:18:17.430Z,28.40
2018-07-12T00:20:44.350Z,24.85
2018-07-12T00:23:11.235Z,27.93
2018-07-12T00:25:38.110Z,27.98
2018-07-12T00:28:04.951Z,28.50
2018-07-12T00:30:31.758Z,26.12
2018-07-12T00:32:58.594Z,26.02
2018-07-12T00:35:25.418Z,26.60
2018-07-12T00:37:52.594Z,25.35
2018-07-12T00:40:19.488Z,25.25
2018-07-12T00:42:46.331Z,25.35
2018-07-12T00:45:13.140Z,26.45
2018-07-12T00:47:40.287Z,22.22
2018-07-12T00:50:07.147Z,24.63
2018-07-12T00:52:34.545Z,27.07
2018-07-12T00:55:01.370Z,25.85
2018-07-12T00:57:28.172Z,26.20
2018-07-12T00:59:54.992Z,26.70
2018-07-12T01:02:21.823Z,28.83
2018-07-12T01:04:48.678Z,28.10
2018-07-12T01:07:15.516Z,28.38
2018-07-12T01:09:42.381Z,25.72
2018-07-12T01:12:09.226Z,27.02
2018-07-12T01:14:36.085Z,29.60
2018-07-12T01:17:02.936Z,26.75
2018-07-12T01:19:29.794Z,27.77
2018-07-12T01:21:56.603Z,31.00
2018-07-12T01:24:23.423Z,32.35
2018-07-12T01:26:50.219Z,29.40
2018-07-12T01:29:17.085Z,33.85
2018-07-12T01:31:43.875Z,46.33
2018-07-12T01:34:10.724Z,48.60
2018-07-12T01:36:37.537Z,38.85
2018-07-12T01:39:04.982Z,36.70
2018-07-12T01:41:31.805Z,30.55
2018-07-12T01:43:58.607Z,32.88
2018-07-12T01:46:25.427Z,28.92
2018-07-12T01:48:52.232Z,29.87
2018-07-12T01:51:19.090Z,27.70
2018-07-12T01:53:46.250Z,34.90
2018-07-12T01:56:13.080Z,32.85
2018-07-12T01:58:39.894Z,33.30
2018-07-12T02:01:06.709Z,37.60
2018-07-12T02:03:33.525Z,34.03
2018-07-12T02:06:00.327Z,31.52
2018-07-12T02:08:27.202Z,33.73
2018-07-12T02:10:53.997Z,35.43
2018-07-12T02:13:20.834Z,37.60
2018-07-12T02:15:47.663Z,31.35
2018-07-12T02:18:14.458Z,35.95
2018-07-12T02:20:41.288Z,33.33
2018-07-12T02:23:08.095Z,31.50
2018-07-12T02:25:34.938Z,33.78
2018-07-12T02:28:01.755Z,32.55
2018-07-12T02:30:28.575Z,29.50
2018-07-12T02:32:55.422Z,28.05
2018-07-12T02:35:22.258Z,31.73
2018-07-12T02:37:49.054Z,36.95
2018-07-12T02:40:15.856Z,37.20
2018-07-12T02:42:42.687Z,28.67
2018-07-12T02:45:09.497Z,41.90
2018-07-12T02:47:36.334Z,34.80
2018-07-12T02:50:03.147Z,36.25
2018-07-12T02:52:29.970Z,41.28
2018-07-12T02:54:56.778Z,40.78
2018-07-12T02:57:23.580Z,47.05
2018-07-12T02:59:50.419Z,49.03
2018-07-12T03:02:17.218Z,42.25
2018-07-12T03:04:44.049Z,42.70
2018-07-12T03:07:10.860Z,51.05
2018-07-12T03:09:37.719Z,50.67
2018-07-12T03:12:04.528Z,54.90
2018-07-12T03:14:31.643Z,50.28
2018-07-12T03:16:58.473Z,43.05
2018-07-12T03:19:25.270Z,41.42
2018-07-12T03:21:52.098Z,48.50
2018-07-12T03:24:18.926Z,48.33
2018-07-12T03:26:45.735Z,46.73
2018-07-12T03:29:12.563Z,56.05
2018-07-12T03:31:39.357Z,59.20
2018-07-12T03:34:06.582Z,59.55
2018-07-12T03:36:33.478Z,60.73
2018-07-12T03:39:00.316Z,61.13
2018-07-12T03:41:27.145Z,64.97
2018-07-12T03:43:53.943Z,57.75
2018-07-12T03:46:20.813Z,63.55
2018-07-12T03:48:47.651Z,49.60
2018-07-12T03:51:14.438Z,52.80
2018-07-12T03:53:41.235Z,53.98
2018-07-12T03:56:08.059Z,46.68
2018-07-12T03:58:34.876Z,46.13
2018-07-12T04:01:01.724Z,46.73
2018-07-12T04:03:28.535Z,51.02
2018-07-12T04:05:55.379Z,47.90
2018-07-12T04:08:22.214Z,51.05
2018-07-12T04:10:49.040Z,46.88
2018-07-12T04:13:15.855Z,49.48
2018-07-12T04:15:42.663Z,46.77
2018-07-12T04:18:09.504Z,49.25
2018-07-12T04:20:36.305Z,55.70
2018-07-12T04:23:03.102Z,46.83
2018-07-12T04:25:29.969Z,50.95
2018-07-12T04:27:56.819Z,49.53
2018-07-12T04:30:23.605Z,44.83
2018-07-12T04:32:50.406Z,47.48
2018-07-12T04:35:17.244Z,46.65
2018-07-12T04:37:44.064Z,49.30
2018-07-12T04:40:10.962Z,45.35
2018-07-12T04:42:37.799Z,53.28
2018-07-12T04:45:04.600Z,58.38
2018-07-12T04:47:31.478Z,56.35
2018-07-12T04:49:58.346Z,55.30
2018-07-12T04:52:25.202Z,62.08
2018-07-12T04:54:52.030Z,54.55
2018-07-12T04:57:18.844Z,53.25
2018-07-12T04:59:45.655Z,54.35
2018-07-12T05:02:12.474Z,51.08
2018-07-12T05:04:39.291Z,56.90
2018-07-12T05:07:06.091Z,61.00
2018-07-12T05:09:32.927Z,61.45
2018-07-12T05:11:59.738Z,58.17
2018-07-12T05:14:26.568Z,62.73
2018-07-12T05:16:53.422Z,51.70
2018-07-12T05:19:20.261Z,53.00
2018-07-12T05:21:47.139Z,48.65
2018-07-12T05:24:13.985Z,45.83
2018-07-12T05:26:40.823Z,42.10
2018-07-12T05:29:07.618Z,45.10
2018-07-12T05:31:34.411Z,42.70
2018-07-12T05:34:01.231Z,41.20
2018-07-12T05:36:36.974Z,40.93
2018-07-12T05:39:04.722Z,45.30
2018-07-12T05:41:32.074Z,43.40
2018-07-12T05:43:59.451Z,45.10
2018-07-12T05:46:26.817Z,51.40
2018-07-12T05:48:54.211Z,46.23
2018-07-12T05:51:21.584Z,54.70
2018-07-12T05:53:48.943Z,54.50
2018-07-12T05:56:17.291Z,45.60
2018-07-12T05:58:44.684Z,40.03
2018-07-12T06:01:17.680Z,40.10
2018-07-12T06:03:45.112Z,40.87
2018-07-12T06:06:12.503Z,42.63
2018-07-12T06:08:39.853Z,39.50
2018-07-12T06:11:07.235Z,40.63
2018-07-12T06:13:34.622Z,36.63
2018-07-12T06:16:02.085Z,35.03
2018-07-12T06:18:29.694Z,35.67
2018-07-12T06:20:57.112Z,32.30
2018-07-12T06:23:24.481Z,33.40
2018-07-12T06:25:51.911Z,32.83
2018-07-12T06:28:19.298Z,31.70
2018-07-12T06:30:46.699Z,31.77
2018-07-12T06:33:14.079Z,31.87
2018-07-12T06:35:41.475Z,30.83
2018-07-12T06:38:08.874Z,31.73
2018-07-12T06:40:36.244Z,30.47
2018-07-12T06:43:03.634Z,31.73
2018-07-12T06:45:31.219Z,32.00
2018-07-12T06:47:58.573Z,28.73
2018-07-12T06:50:25.976Z,26.33
2018-07-12T06:52:53.419Z,28.33
2018-07-12T06:55:20.787Z,28.53
2018-07-12T06:57:48.165Z,27.50
2018-07-12T07:00:15.560Z,24.80
2018-07-12T07:02:42.964Z,26.10
2018-07-12T07:05:10.435Z,25.63
2018-07-12T07:07:37.883Z,26.30
2018-07-12T07:10:05.404Z,26.13
2018-07-12T07:12:32.807Z,24.10
2018-07-12T07:15:00.180Z,23.13
2018-07-12T07:17:27.611Z,20.97
2018-07-12T07:19:55.007Z,20.60
2018-07-12T07:22:22.398Z,19.77
2018-07-12T07:24:49.775Z,19.40
2018-07-12T07:27:17.193Z,19.17
2018-07-12T07:29:44.574Z,18.60
2018-07-12T07:32:12.017Z,18.10
2018-07-12T07:34:39.376Z,17.87
2018-07-12T07:37:06.750Z,16.40
2018-07-12T07:39:34.141Z,15.90
2018-07-12T07:42:01.588Z,17.37
2018-07-12T07:44:29.021Z,16.57
2018-07-12T07:46:56.451Z,18.40
2018-07-12T07:49:23.829Z,17.40
2018-07-12T07:51:51.231Z,17.10
2018-07-12T07:54:18.616Z,15.27
2018-07-12T07:56:45.989Z,15.57
2018-07-12T07:59:14.008Z,17.80
2018-07-12T08:01:41.402Z,17.87
2018-07-12T08:04:08.790Z,18.27
2018-07-12T08:06:36.251Z,17.27
2018-07-12T08:09:03.940Z,18.80
2018-07-12T08:11:31.302Z,17.37
2018-07-12T08:13:58.702Z,17.67
2018-07-12T08:16:26.114Z,17.90
2018-07-12T08:18:53.524Z,16.67
2018-07-12T08:21:20.906Z,17.33
2018-07-12T08:23:48.305Z,19.93
2018-07-12T08:26:15.718Z,19.63
2018-07-12T08:28:43.089Z,18.93
2018-07-12T08:31:10.523Z,16.27
2018-07-12T08:33:37.918Z,19.40
2018-07-12T08:36:05.519Z,17.53
2018-07-12T08:38:32.940Z,16.73
2018-07-12T08:41:00.242Z,15.10
2018-07-12T08:43:27.834Z,16.40
2018-07-12T08:45:55.110Z,14.53
2018-07-12T08:48:22.429Z,13.17
2018-07-12T08:50:51.193Z,14.27
2018-07-12T08:53:19.775Z,14.10
2018-07-12T08:55:48.444Z,13.87
2018-07-12T08:58:15.847Z,11.37
2018-07-12T09:00:43.178Z,12.80
2018-07-12T09:03:10.481Z,12.93
2018-07-12T09:05:37.795Z,13.03
2018-07-12T09:08:05.132Z,12.47
2018-07-12T09:10:32.615Z,12.93
2018-07-12T09:13:01.670Z,11.80
2018-07-12T09:15:29.278Z,11.47
2018-07-12T09:17:56.635Z,11.93
2018-07-12T09:20:24.035Z,11.40
2018-07-12T09:22:51.332Z,10.57
2018-07-12T09:25:18.631Z,11.57
2018-07-12T09:27:45.937Z,10.40
2018-07-12T09:30:13.259Z,12.47
2018-07-12T09:32:40.605Z,10.17
2018-07-12T09:35:07.931Z,10.80
2018-07-12T09:37:35.210Z,12.23
2018-07-12T09:40:02.552Z,9.90
2018-07-12T09:42:29.930Z,8.90
2018-07-12T09:44:57.270Z,8.27
2018-07-12T09:47:24.615Z,9.20
2018-07-12T09:49:51.874Z,9.73
2018-07-12T09:52:24.704Z,10.20
2018-07-12T09:54:51.971Z,9.00
2018-07-12T09:57:24.858Z,8.00
2018-07-12T09:59:52.224Z,8.33
2018-07-12T10:02:25.045Z,9.00
2018-07-12T10:04:52.443Z,8.80
2018-07-12T10:07:25.172Z,9.80
2018-07-12T10:09:55.399Z,10.20
2018-07-12T10:13:31.747Z,9.23
2018-07-12T10:16:05.032Z,12.17
2018-07-12T10:18:32.718Z,15.10
2018-07-12T10:21:00.404Z,15.93
2018-07-12T10:23:27.777Z,10.90
2018-07-12T10:25:55.713Z,10.50
2018-07-12T10:28:23.008Z,12.20
2018-07-12T10:30:50.302Z,13.30
2018-07-12T10:33:18.418Z,21.50
2018-07-12T10:35:45.716Z,39.97
2018-07-12T10:38:13.110Z,18.80
2018-07-12T10:40:40.404Z,8.63
2018-07-12T10:43:07.878Z,101.00
2018-07-12T10:45:35.181Z,11.77
2018-07-12T10:48:02.523Z,8.50
2018-07-12T10:50:29.791Z,9.10
2018-07-12T10:52:57.075Z,9.87
2018-07-12T10:55:24.460Z,9.37
2018-07-12T10:57:51.774Z,10.60
2018-07-12T11:00:19.100Z,10.97
2018-07-12T11:02:46.555Z,8.43
2018-07-12T11:05:13.850Z,8.50
2018-07-12T11:07:41.172Z,10.63
2018-07-12T11:10:08.464Z,12.47
2018-07-12T11:12:35.819Z,8.90
2018-07-12T11:15:03.242Z,18.57
2018-07-12T11:17:30.658Z,11.80
2018-07-12T11:19:57.929Z,15.43
2018-07-12T11:22:25.208Z,10.30
2018-07-12T11:24:52.533Z,6.37
2018-07-12T11:27:19.851Z,7.03
2018-07-12T11:29:51.198Z,10.43
2018-07-12T11:32:18.744Z,7.07
2018-07-12T11:34:46.054Z,7.53
2018-07-12T11:37:17.763Z,8.13
2018-07-12T11:39:45.070Z,11.50
2018-07-12T11:42:12.438Z,7.67
2018-07-12T11:44:39.761Z,12.00
2018-07-12T11:47:07.024Z,8.27
2018-07-12T11:49:34.332Z,6.53
2018-07-12T11:52:01.794Z,7.80
2018-07-12T11:54:29.066Z,7.53
2018-07-12T11:56:56.355Z,10.30
2018-07-12T11:59:23.629Z,6.20
2018-07-12T12:01:50.976Z,7.53
2018-07-12T12:04:18.273Z,7.37
2018-07-12T12:06:45.575Z,8.03
2018-07-12T12:09:12.870Z,6.70
2018-07-12T12:11:40.166Z,10.07
2018-07-12T12:14:07.482Z,6.50
2018-07-12T12:16:34.764Z,9.47
2018-07-12T12:19:02.062Z,6.40
2018-07-12T12:21:29.341Z,6.77
2018-07-12T12:23:56.699Z,6.50
2018-07-12T12:26:23.971Z,6.07
2018-07-12T12:28:51.314Z,6.23
2018-07-12T12:31:18.644Z,7.07
2018-07-12T12:33:45.897Z,6.07
2018-07-12T12:36:13.208Z,6.10
2018-07-12T12:38:40.522Z,6.47
2018-07-12T12:41:08.744Z,6.57
2018-07-12T12:43:36.045Z,7.00
2018-07-12T12:46:03.337Z,5.80
2018-07-12T12:48:30.660Z,5.60
2018-07-12T12:50:58.072Z,6.27
2018-07-12T12:53:25.357Z,6.43
2018-07-12T12:55:52.654Z,6.10
2018-07-12T12:58:19.964Z,6.53
2018-07-12T13:00:47.322Z,6.30
2018-07-12T13:03:14.598Z,7.20
2018-07-12T13:05:41.886Z,7.03
2018-07-12T13:08:09.283Z,10.93
2018-07-12T13:10:36.559Z,6.30
2018-07-12T13:13:07.928Z,6.10
2018-07-12T13:15:35.222Z,6.23
2018-07-12T13:18:02.510Z,6.10
2018-07-12T13:20:29.816Z,6.83
2018-07-12T13:22:57.162Z,6.80
2018-07-12T13:25:24.561Z,6.53
2018-07-12T13:27:51.877Z,6.83
2018-07-12T13:30:19.404Z,6.30
2018-07-12T13:32:46.690Z,6.00
2018-07-12T13:35:13.990Z,6.30
2018-07-12T13:37:41.280Z,6.13
2018-07-12T13:40:08.546Z,6.10
2018-07-12T13:42:35.853Z,6.40
2018-07-12T13:45:03.228Z,6.10
2018-07-12T13:47:30.514Z,7.53
2018-07-12T13:49:57.819Z,6.20
2018-07-12T13:52:25.091Z,6.77
2018-07-12T13:54:52.398Z,7.03
2018-07-12T13:57:19.670Z,5.83
2018-07-12T13:59:46.943Z,6.50
2018-07-12T14:02:14.229Z,5.93
2018-07-12T14:04:41.554Z,6.17
2018-07-12T14:07:08.831Z,6.93
2018-07-12T14:09:36.130Z,6.00
2018-07-12T14:12:03.545Z,5.87
2018-07-12T14:14:30.834Z,6.80
2018-07-12T14:16:58.139Z,6.50
2018-07-12T14:19:25.427Z,6.53
2018-07-12T14:21:52.707Z,5.97
2018-07-12T14:24:20.294Z,5.90
2018-07-12T14:26:47.727Z,6.30
2018-07-12T14:29:15.002Z,6.63
2018-07-12T14:31:42.293Z,9.57
2018-07-12T14:34:09.557Z,6.83
2018-07-12T14:36:36.880Z,5.67
2018-07-12T14:39:05.366Z,6.43
2018-07-12T14:41:32.682Z,6.33
2018-07-12T14:44:00.002Z,6.20
2018-07-12T14:46:27.282Z,6.30
2018-07-12T14:48:54.569Z,5.83
2018-07-12T14:51:21.838Z,6.30
2018-07-12T14:53:49.244Z,5.47
2018-07-12T14:56:17.515Z,6.57
2018-07-12T14:58:45.071Z,7.43
2018-07-12T15:01:12.662Z,5.80
2018-07-12T15:03:40.076Z,6.27
2018-07-12T15:06:07.416Z,6.40
2018-07-12T15:08:34.729Z,6.20
2018-07-12T15:11:02.003Z,6.23
2018-07-12T15:13:29.316Z,6.30
2018-07-12T15:15:56.604Z,6.33
2018-07-12T15:18:23.898Z,7.10
2018-07-12T15:20:51.229Z,7.20
2018-07-12T15:23:18.755Z,8.30
2018-07-12T15:25:46.095Z,7.10
2018-07-12T15:28:13.390Z,6.23
2018-07-12T15:30:40.781Z,6.47
2018-07-12T15:33:08.064Z,6.03
2018-07-12T15:35:35.411Z,6.60
2018-07-12T15:38:02.722Z,6.40
2018-07-12T15:40:30.044Z,6.70
2018-07-12T15:42:57.324Z,6.40
2018-07-12T15:45:24.731Z,6.80
2018-07-12T15:47:52.076Z,7.30
2018-07-12T15:50:20.420Z,6.03
2018-07-12T15:52:47.787Z,6.60
2018-07-12T15:55:15.078Z,5.67
2018-07-12T15:57:42.372Z,6.23
2018-07-12T16:00:09.646Z,7.37
2018-07-12T16:02:37.069Z,6.93
2018-07-12T16:05:04.359Z,6.93
2018-07-12T16:07:31.676Z,8.40
2018-07-12T16:09:58.940Z,6.83
2018-07-12T16:12:26.251Z,6.83
2018-07-12T16:14:53.539Z,7.00
2018-07-12T16:17:20.904Z,6.37
2018-07-12T16:19:48.181Z,6.70
2018-07-12T16:22:15.475Z,7.23
2018-07-12T16:24:42.749Z,7.60
2018-07-12T16:27:10.038Z,7.10
2018-07-12T16:29:37.338Z,6.20
2018-07-12T16:32:04.666Z,6.47
2018-07-12T16:34:31.950Z,7.07
2018-07-12T16:36:59.263Z,7.57
2018-07-12T16:39:26.550Z,10.33
2018-07-12T16:41:53.887Z,11.83
2018-07-12T16:44:21.186Z,10.03
2018-07-12T16:46:48.451Z,10.07
2018-07-12T16:49:15.899Z,10.10
2018-07-12T16:51:43.150Z,8.83
2018-07-12T16:54:10.476Z,8.67
2018-07-12T16:56:37.825Z,9.40
2018-07-12T16:59:05.303Z,8.60
2018-07-12T17:01:32.792Z,9.60
2018-07-12T17:04:06.727Z,8.80
2018-07-12T17:06:34.035Z,9.10
2018-07-12T17:09:01.353Z,11.63
2018-07-12T17:11:28.677Z,8.70
2018-07-12T17:13:55.980Z,8.77
2018-07-12T17:16:23.304Z,8.90
2018-07-12T17:18:50.638Z,10.17
2018-07-12T17:21:17.932Z,9.37
2018-07-12T17:23:45.261Z,9.80
2018-07-12T17:26:12.538Z,9.03
2018-07-12T17:28:39.830Z,10.67
2018-07-12T17:31:07.109Z,9.90
2018-07-12T17:33:34.433Z,8.97
2018-07-12T17:36:01.675Z,10.00
2018-07-12T17:38:28.934Z,9.83
2018-07-12T17:40:56.324Z,8.20
2018-07-12T17:43:23.607Z,11.83
2018-07-12T17:45:50.924Z,8.63
2018-07-12T17:48:18.186Z,9.00
2018-07-12T17:50:45.572Z,8.80
2018-07-12T17:53:12.837Z,10.80
2018-07-12T17:55:40.299Z,11.27
2018-07-12T17:58:07.575Z,8.97
2018-07-12T18:00:34.855Z,7.30
2018-07-12T18:03:02.130Z,8.00
2018-07-12T18:05:29.484Z,8.00
2018-07-12T18:07:56.736Z,7.17
2018-07-12T18:10:24.067Z,8.63
2018-07-12T18:12:51.393Z,8.50
2018-07-12T18:15:18.698Z,8.00
2018-07-12T18:17:46.062Z,8.40
2018-07-12T18:20:13.406Z,8.00
2018-07-12T18:22:40.702Z,11.13
2018-07-12T18:25:08.423Z,8.90
2018-07-12T18:27:36.425Z,8.23
2018-07-12T18:30:04.524Z,7.57
2018-07-12T18:32:31.902Z,8.10
2018-07-12T18:34:59.290Z,8.73
2018-07-12T18:37:26.560Z,8.10
2018-07-12T18:39:53.961Z,7.80
2018-07-12T18:42:21.361Z,9.60
2018-07-12T18:44:48.802Z,7.70
2018-07-12T18:47:16.228Z,8.27
2018-07-12T18:49:43.585Z,8.37
2018-07-12T18:52:10.956Z,7.67
2018-07-12T18:54:41.819Z,8.10
2018-07-12T18:57:14.263Z,9.93
2018-07-12T18:59:43.081Z,6.73
2018-07-12T19:02:11.066Z,8.00
2018-07-12T19:04:38.527Z,8.33
2018-07-12T19:07:05.799Z,8.03
2018-07-12T19:09:33.143Z,8.00
2018-07-12T19:12:00.411Z,8.80
2018-07-12T19:14:27.762Z,8.23
2018-07-12T19:16:55.061Z,9.77
2018-07-12T19:19:22.405Z,9.67
2018-07-12T19:21:49.779Z,10.20
2018-07-12T19:24:17.087Z,9.63
2018-07-12T19:26:44.357Z,9.00
2018-07-12T19:29:11.698Z,14.60
2018-07-12T19:31:39.083Z,10.10
2018-07-12T19:34:06.443Z,8.90
2018-07-12T19:36:33.766Z,8.50
2018-07-12T19:39:01.248Z,7.73
2018-07-12T19:41:28.564Z,8.70
2018-07-12T19:43:55.960Z,8.47
2018-07-12T19:46:23.339Z,8.20
2018-07-12T19:48:50.906Z,9.47
2018-07-12T19:51:18.335Z,8.40
2018-07-12T19:53:45.696Z,9.30
2018-07-12T19:56:12.999Z,9.00
2018-07-12T19:58:40.419Z,8.33
2018-07-12T20:01:07.729Z,10.00
2018-07-12T20:03:35.105Z,11.93
2018-07-12T20:06:02.392Z,9.60
2018-07-12T20:08:29.767Z,8.30
2018-07-12T20:10:57.120Z,9.17
2018-07-12T20:13:24.434Z,9.33
2018-07-12T20:15:51.783Z,9.10
2018-07-12T20:18:19.249Z,9.30
2018-07-12T20:20:47.218Z,9.20
2018-07-12T20:23:14.674Z,8.20
2018-07-12T20:25:41.990Z,8.73
2018-07-12T20:28:10.251Z,9.13
2018-07-12T20:30:37.646Z,9.27
2018-07-12T20:33:05.056Z,8.30
2018-07-12T20:35:32.398Z,8.40
2018-07-12T20:37:59.771Z,9.30
2018-07-12T20:40:27.136Z,8.43
2018-07-12T20:42:54.481Z,8.40
2018-07-12T20:45:21.835Z,8.40
2018-07-12T20:47:49.218Z,9.37
2018-07-12T20:50:16.584Z,9.20
2018-07-12T20:52:43.912Z,8.73
2018-07-12T20:55:11.356Z,9.40
2018-07-12T20:57:39.950Z,8.33
2018-07-12T21:00:07.606Z,7.97
2018-07-12T21:02:35.213Z,9.57
2018-07-12T21:05:03.790Z,7.80
2018-07-12T21:07:31.395Z,8.43
2018-07-12T21:09:58.723Z,7.70
2018-07-12T21:12:26.045Z,8.07
2018-07-12T21:14:53.574Z,8.20
2018-07-12T21:17:24.772Z,9.17
2018-07-12T21:19:54.792Z,8.93
2018-07-12T21:22:24.206Z,9.37
2018-07-12T21:24:51.612Z,9.07
2018-07-12T21:27:18.939Z,9.53
2018-07-12T21:29:47.121Z,9.20
2018-07-12T21:32:14.474Z,8.80
2018-07-12T21:34:41.947Z,8.40
2018-07-12T21:37:09.626Z,9.20
2018-07-12T21:39:36.927Z,9.53
2018-07-12T21:42:04.194Z,8.63
2018-07-12T21:44:31.542Z,9.47
2018-07-12T21:46:58.870Z,11.20
2018-07-12T21:49:26.176Z,9.10
2018-07-12T21:51:53.570Z,11.13
2018-07-12T21:54:20.823Z,8.23
2018-07-12T21:56:48.159Z,9.67
2018-07-12T21:59:15.443Z,9.63
2018-07-12T22:01:42.747Z,10.40
2018-07-12T22:04:10.027Z,10.23
2018-07-12T22:06:42.895Z,10.60
2018-07-12T22:09:10.219Z,10.20
2018-07-12T22:11:37.539Z,10.53
2018-07-12T22:14:04.914Z,10.80
2018-07-12T22:16:32.174Z,12.63
2018-07-12T22:18:59.488Z,10.43
2018-07-12T22:21:26.801Z,11.40
2018-07-12T22:23:54.135Z,11.40
2018-07-12T22:26:21.456Z,11.13
2018-07-12T22:28:48.838Z,11.23
2018-07-12T22:31:16.142Z,12.33
2018-07-12T22:33:43.476Z,12.07
2018-07-12T22:36:10.741Z,12.10
2018-07-12T22:38:38.076Z,11.93
2018-07-12T22:41:05.365Z,11.70
2018-07-12T22:43:32.805Z,11.90
2018-07-12T22:46:00.159Z,12.17
2018-07-12T22:48:27.670Z,13.17
2018-07-12T22:50:54.787Z,16.23
2018-07-12T22:53:22.102Z,12.03
2018-07-12T22:55:49.386Z,16.07
2018-07-12T22:58:16.728Z,18.37
2018-07-12T23:00:44.015Z,14.63
2018-07-12T23:03:11.324Z,12.80
2018-07-12T23:05:38.763Z,13.33
2018-07-12T23:08:06.072Z,13.70
2018-07-12T23:10:33.386Z,14.90
2018-07-12T23:13:01.067Z,15.47
2018-07-12T23:15:28.395Z,14.27
2018-07-12T23:17:55.740Z,15.87
2018-07-12T23:20:23.029Z,19.03
2018-07-12T23:22:50.414Z,13.90
2018-07-12T23:25:17.738Z,15.47
2018-07-12T23:27:45.088Z,15.33
2018-07-12T23:30:12.411Z,16.70
2018-07-12T23:32:39.690Z,16.00
2018-07-12T23:35:06.986Z,16.47
2018-07-12T23:37:34.293Z,17.53
2018-07-12T23:40:01.612Z,15.00
2018-07-12T23:42:28.903Z,17.20
2018-07-12T23:44:56.217Z,19.77
2018-07-12T23:47:23.524Z,18.13
2018-07-12T23:49:50.919Z,22.73
2018-07-12T23:52:18.315Z,16.67
2018-07-12T23:54:45.673Z,17.98
2018-07-12T23:57:12.984Z,18.13
2018-07-12T23:59:40.337Z,16.77
