createdAt,value
2023-01-28T00:00:21.481Z,-1.06
2023-01-28T00:01:21.745Z,-1.09
2023-01-28T00:02:22.108Z,-1.06
2023-01-28T00:03:22.162Z,-1.1
2023-01-28T00:04:22.009Z,-0.99
2023-01-28T00:05:22.038Z,-0.99
2023-01-28T00:06:21.886Z,-0.96
2023-01-28T00:07:21.598Z,-0.98
2023-01-28T00:08:21.827Z,-0.96
2023-01-28T00:09:21.811Z,-0.96
2023-01-28T00:10:21.545Z,-0.93
2023-01-28T00:11:21.775Z,-1.04
2023-01-28T00:12:21.743Z,-1.03
2023-01-28T00:13:21.474Z,-0.92
2023-01-28T00:14:21.266Z,-0.92
2023-01-28T00:15:21.173Z,-0.96
2023-01-28T00:16:21.488Z,-0.93
2023-01-28T00:17:21.396Z,-0.99
2023-01-28T00:18:21.627Z,-0.92
2023-01-28T00:19:21.607Z,-0.93
2023-01-28T00:20:21.382Z,-0.93
2023-01-28T00:21:21.610Z,-0.95
2023-01-28T00:22:21.029Z,-0.84
2023-01-28T00:23:21.256Z,-0.92
2023-01-28T00:24:21.616Z,-0.85
2023-01-28T00:25:21.671Z,-0.82
2023-01-28T00:26:21.456Z,-0.85
2023-01-28T00:27:21.431Z,-0.91
2023-01-28T00:28:21.151Z,-0.87
2023-01-28T00:29:21.392Z,-0.84
2023-01-28T00:30:21.132Z,-0.87
2023-01-28T00:31:21.126Z,-0.92
2023-01-28T00:32:21.075Z,-0.87
2023-01-28T00:33:21.315Z,-0.92
2023-01-28T00:34:21.064Z,-0.87
2023-01-28T00:35:21.285Z,-0.91
2023-01-28T00:36:21.300Z,-0.84
2023-01-28T00:37:21.438Z,-0.89
2023-01-28T00:38:21.202Z,-0.85
2023-01-28T00:39:21.189Z,-0.84
2023-01-28T00:40:21.158Z,-0.89
2023-01-28T00:41:20.915Z,-0.82
2023-01-28T00:42:20.881Z,-0.87
2023-01-28T00:43:20.874Z,-0.85
2023-01-28T00:44:20.833Z,-0.82
2023-01-28T00:45:21.736Z,-0.91
2023-01-28T00:46:20.688Z,-0.85
2023-01-28T00:47:21.017Z,-0.92
2023-01-28T00:48:20.528Z,-0.84
2023-01-28T00:49:20.975Z,-0.87
2023-01-28T00:50:20.709Z,-0.84
2023-01-28T00:51:20.712Z,-0.84
2023-01-28T00:52:20.962Z,-0.89
2023-01-28T00:53:20.942Z,-0.8
2023-01-28T00:54:20.886Z,-0.85
2023-01-28T00:55:21.376Z,-0.89
2023-01-28T00:56:20.578Z,-0.85
2023-01-28T00:57:20.554Z,-0.84
2023-01-28T00:58:20.537Z,-0.82
2023-01-28T00:59:20.766Z,-0.93
2023-01-28T01:00:20.759Z,-0.84
2023-01-28T01:01:21.016Z,-0.8
2023-01-28T01:02:20.607Z,-0.87
2023-01-28T01:03:20.707Z,-0.84
2023-01-28T01:04:20.421Z,-0.92
2023-01-28T01:05:21.230Z,-0.77
2023-01-28T01:06:20.393Z,-0.89
2023-01-28T01:07:20.352Z,-0.84
2023-01-28T01:08:20.780Z,-0.82
2023-01-28T01:09:20.591Z,-0.85
2023-01-28T01:10:20.305Z,-0.85
2023-01-28T01:11:20.290Z,-0.85
2023-01-28T01:12:20.512Z,-0.8
2023-01-28T01:13:20.483Z,-0.91
2023-01-28T01:14:20.474Z,-0.87
2023-01-28T01:15:20.953Z,-0.95
2023-01-28T01:16:20.193Z,-0.93
2023-01-28T01:17:20.393Z,-0.96
2023-01-28T01:18:20.377Z,-0.93
2023-01-28T01:19:20.100Z,-0.95
2023-01-28T01:20:20.338Z,-0.93
2023-01-28T01:21:19.838Z,-0.96
2023-01-28T01:22:20.292Z,-0.95
2023-01-28T01:23:20.278Z,-0.87
2023-01-28T01:24:20.567Z,-0.96
2023-01-28T01:25:20.538Z,-0.95
2023-01-28T01:26:19.971Z,-0.91
2023-01-28T01:27:19.953Z,-0.96
2023-01-28T01:28:19.919Z,-0.96
2023-01-28T01:29:20.148Z,-0.93
2023-01-28T01:30:20.132Z,-0.95
2023-01-28T01:31:20.209Z,-0.95
2023-01-28T01:32:20.090Z,-0.96
2023-01-28T01:33:20.080Z,-0.98
2023-01-28T01:35:20.985Z,-0.92
2023-01-28T01:36:19.744Z,-0.91
2023-01-28T01:37:19.990Z,-0.87
2023-01-28T01:38:20.616Z,-0.85
2023-01-28T01:39:19.709Z,-0.85
2023-01-28T01:40:19.990Z,-0.87
2023-01-28T01:41:19.925Z,-0.84
2023-01-28T01:42:19.632Z,-0.84
2023-01-28T01:43:19.632Z,-0.91
2023-01-28T01:44:19.828Z,-0.84
2023-01-28T01:45:20.728Z,-0.85
2023-01-28T01:46:19.921Z,-0.85
2023-01-28T01:47:19.522Z,-0.82
2023-01-28T01:48:19.751Z,-0.85
2023-01-28T01:49:19.759Z,-0.82
2023-01-28T01:50:19.462Z,-0.74
2023-01-28T01:51:19.445Z,-0.67
2023-01-28T01:52:19.412Z,-0.76
2023-01-28T01:53:19.412Z,-0.74
2023-01-28T01:54:19.433Z,-0.66
2023-01-28T01:55:20.070Z,-0.7
2023-01-28T01:56:19.630Z,-0.69
2023-01-28T01:57:19.336Z,-0.69
2023-01-28T01:58:19.299Z,-0.67
2023-01-28T01:59:19.271Z,-0.69
2023-01-28T02:00:19.492Z,-0.69
2023-01-28T02:01:18.967Z,-0.73
2023-01-28T02:02:19.991Z,-0.69
2023-01-28T02:03:19.509Z,-0.62
2023-01-28T02:04:19.431Z,-0.72
2023-01-28T02:05:20.249Z,-0.76
2023-01-28T02:06:19.410Z,-0.74
2023-01-28T02:07:19.586Z,-0.74
2023-01-28T02:08:19.365Z,-0.82
2023-01-28T02:09:19.313Z,-0.77
2023-01-28T02:10:19.070Z,-0.72
2023-01-28T02:11:19.045Z,-0.73
2023-01-28T02:12:19.293Z,-0.69
2023-01-28T02:13:18.997Z,-0.69
2023-01-28T02:14:34.014Z,-0.62
2023-01-28T02:15:20.044Z,-0.64
2023-01-28T02:16:19.373Z,-0.67
2023-01-28T02:17:19.157Z,-0.74
2023-01-28T02:18:18.864Z,-0.77
2023-01-28T02:19:18.873Z,-0.69
2023-01-28T02:20:19.076Z,-0.72
2023-01-28T02:21:19.078Z,-0.82
2023-01-28T02:22:18.797Z,-0.8
2023-01-28T02:23:19.019Z,-0.79
2023-01-28T02:24:18.684Z,-0.82
2023-01-28T02:25:19.764Z,-0.74
2023-01-28T02:26:18.713Z,-0.72
2023-01-28T02:27:18.961Z,-0.79
2023-01-28T02:28:18.729Z,-0.76
2023-01-28T02:29:18.915Z,-0.69
2023-01-28T02:30:18.629Z,-0.72
2023-01-28T02:31:19.158Z,-0.79
2023-01-28T02:32:18.573Z,-0.82
2023-01-28T02:33:18.811Z,-0.69
2023-01-28T02:34:18.798Z,-0.8
2023-01-28T02:35:19.738Z,-0.77
2023-01-28T02:36:18.527Z,-0.79
2023-01-28T02:37:18.726Z,-0.77
2023-01-28T02:38:18.454Z,-0.79
2023-01-28T02:39:18.699Z,-0.85
2023-01-28T02:40:18.673Z,-0.82
2023-01-28T02:41:18.417Z,-0.79
2023-01-28T02:42:18.622Z,-0.77
2023-01-28T02:43:18.611Z,-0.8
2023-01-28T02:44:18.384Z,-0.79
2023-01-28T02:45:19.106Z,-0.87
2023-01-28T02:46:18.400Z,-0.82
2023-01-28T02:47:18.016Z,-0.92
2023-01-28T02:48:18.020Z,-0.89
2023-01-28T02:49:18.231Z,-0.87
2023-01-28T02:50:18.469Z,-0.8
2023-01-28T02:51:18.183Z,-0.79
2023-01-28T02:52:18.434Z,-0.87
2023-01-28T02:53:18.405Z,-0.91
2023-01-28T02:54:18.117Z,-0.84
2023-01-28T02:55:19.352Z,-0.85
2023-01-28T02:56:18.357Z,-0.8
2023-01-28T02:57:18.312Z,-0.82
2023-01-28T02:58:18.027Z,-0.85
2023-01-28T02:59:18.011Z,-0.84
2023-01-28T03:00:18.311Z,-0.85
2023-01-28T03:01:18.355Z,-0.89
2023-01-28T03:02:18.193Z,-0.91
2023-01-28T03:03:18.227Z,-0.93
2023-01-28T03:04:18.199Z,-0.99
2023-01-28T03:05:19.112Z,-0.98
2023-01-28T03:06:18.130Z,-0.95
2023-01-28T03:07:17.594Z,-0.99
2023-01-28T03:08:18.091Z,-0.99
2023-01-28T03:09:18.091Z,-0.93
2023-01-28T03:10:20.203Z,-0.96
2023-01-28T03:11:18.029Z,-1.03
2023-01-28T03:12:17.743Z,-1.01
2023-01-28T03:13:17.988Z,-1.03
2023-01-28T03:14:17.960Z,-1.14
2023-01-28T03:15:18.960Z,-1.06
2023-01-28T03:16:17.825Z,-1.06
2023-01-28T03:17:17.929Z,-1.14
2023-01-28T03:18:17.382Z,-1.24
2023-01-28T03:19:17.611Z,-1.16
2023-01-28T03:20:17.967Z,-1.13
2023-01-28T03:21:17.555Z,-1.11
2023-01-28T03:22:18.550Z,-1.11
2023-01-28T03:23:18.802Z,-1.1
2023-01-28T03:24:18.910Z,-1.11
2023-01-28T03:25:19.483Z,-1.09
2023-01-28T03:26:18.730Z,-1.04
2023-01-28T03:27:18.437Z,-1.09
2023-01-28T03:28:18.428Z,-1.07
2023-01-28T03:29:18.700Z,-1.07
2023-01-28T03:30:18.654Z,-1.11
2023-01-28T03:31:18.356Z,-1.14
2023-01-28T03:32:18.885Z,-1.11
2023-01-28T03:33:18.600Z,-1.07
2023-01-28T03:50:10.538Z,-1.17
2023-01-28T03:51:09.929Z,-1.27
2023-01-28T03:52:10.164Z,-1.22
2023-01-28T03:53:10.379Z,-1.21
2023-01-28T03:54:10.105Z,-1.22
2023-01-28T03:55:10.110Z,-1.17
2023-01-28T03:56:10.329Z,-1.19
2023-01-28T03:57:10.061Z,-1.1
2023-01-28T03:58:10.019Z,-1.25
2023-01-28T03:59:10.251Z,-1.11
2023-01-28T04:00:10.262Z,-1.11
2023-01-28T04:01:10.212Z,-1.1
2023-01-28T04:02:10.195Z,-1.11
2023-01-28T04:03:10.346Z,-1.07
2023-01-28T04:04:09.925Z,-1.21
2023-01-28T04:05:10.129Z,-1.21
2023-01-28T04:06:10.214Z,-1.21
2023-01-28T04:07:10.077Z,-1.19
2023-01-28T04:08:09.808Z,-1.22
2023-01-28T04:09:09.786Z,-1.21
2023-01-28T04:10:09.900Z,-1.25
2023-01-28T04:11:09.751Z,-1.1
2023-01-28T04:12:09.969Z,-1.17
2023-01-28T04:13:11.363Z,-1.09
2023-01-28T04:14:09.702Z,-1.17
2023-01-28T04:15:09.906Z,-1.22
2023-01-28T04:16:10.052Z,-1.14
2023-01-28T04:17:10.020Z,-1.1
2023-01-28T04:18:09.619Z,-1.1
2023-01-28T04:19:09.637Z,-1.13
2023-01-28T04:20:09.549Z,-1.14
2023-01-28T04:21:09.531Z,-1.13
2023-01-28T04:22:09.864Z,-1.13
2023-01-28T04:23:09.475Z,-1.14
2023-01-28T04:24:09.672Z,-1.13
2023-01-28T04:25:09.452Z,-1.16
2023-01-28T04:26:09.430Z,-1.09
2023-01-28T04:27:09.677Z,-1.21
2023-01-28T04:28:09.414Z,-1.1
2023-01-28T04:29:09.618Z,-1.07
2023-01-28T04:30:09.357Z,-1.06
2023-01-28T04:31:09.518Z,-1.01
2023-01-28T04:32:11.665Z,-1.01
2023-01-28T04:33:09.535Z,-0.92
2023-01-28T04:34:09.260Z,-1.04
2023-01-28T04:35:09.233Z,-1.07
2023-01-28T04:36:09.404Z,-1.06
2023-01-28T04:37:09.450Z,-1.04
2023-01-28T04:38:09.522Z,-1.09
2023-01-28T04:39:08.906Z,-0.98
2023-01-28T04:40:09.419Z,-1.06
2023-01-28T04:41:09.369Z,-1.1
2023-01-28T04:42:09.346Z,-1.11
2023-01-28T04:43:09.094Z,-1.13
2023-01-28T04:44:09.067Z,-1.14
2023-01-28T04:45:09.296Z,-1.13
2023-01-28T04:46:09.010Z,-1.1
2023-01-28T04:47:09.012Z,-1.07
2023-01-28T04:48:09.236Z,-1.01
2023-01-28T04:49:08.964Z,-1.03
2023-01-28T04:50:09.249Z,-0.96
2023-01-28T04:51:08.655Z,-0.99
2023-01-28T04:52:08.890Z,-0.93
2023-01-28T04:53:09.117Z,-0.92
2023-01-28T04:54:09.166Z,-0.98
2023-01-28T04:55:08.834Z,-0.95
2023-01-28T04:56:09.051Z,-0.98
2023-01-28T04:57:08.789Z,-0.96
2023-01-28T04:58:09.041Z,-0.92
2023-01-28T04:59:08.736Z,-0.87
2023-01-28T05:00:08.729Z,-0.95
2023-01-28T05:01:09.156Z,-0.93
2023-01-28T05:02:09.087Z,-0.98
2023-01-28T05:03:08.914Z,-0.95
2023-01-28T05:04:08.658Z,-1.01
2023-01-28T05:05:08.895Z,-0.96
2023-01-28T05:06:08.582Z,-0.95
2023-01-28T05:07:08.815Z,-0.95
2023-01-28T05:08:08.812Z,-0.96
2023-01-28T05:09:08.798Z,-0.95
2023-01-28T05:10:08.825Z,-0.98
2023-01-28T05:11:08.739Z,-1.07
2023-01-28T05:12:08.463Z,-1.11
2023-01-28T05:13:08.703Z,-1.13
2023-01-28T05:14:08.740Z,-1.11
2023-01-28T05:15:08.654Z,-1.11
2023-01-28T05:16:08.376Z,-1.11
2023-01-28T05:17:08.511Z,-1.22
2023-01-28T05:18:08.629Z,-1.24
2023-01-28T05:19:08.064Z,-1.21
2023-01-28T05:20:08.549Z,-1.27
2023-01-28T05:21:08.275Z,-1.32
2023-01-28T05:22:08.245Z,-1.38
2023-01-28T05:23:08.490Z,-1.37
2023-01-28T05:24:08.223Z,-1.45
2023-01-28T05:25:08.473Z,-1.42
2023-01-28T05:26:08.612Z,-1.4
2023-01-28T05:27:08.151Z,-1.48
2023-01-28T05:28:08.120Z,-1.43
2023-01-28T05:29:08.369Z,-1.5
2023-01-28T05:30:08.083Z,-1.52
2023-01-28T05:31:08.282Z,-1.55
2023-01-28T05:32:08.236Z,-1.55
2023-01-28T05:33:08.055Z,-1.53
2023-01-28T05:34:08.276Z,-1.56
2023-01-28T05:35:08.230Z,-1.61
2023-01-28T05:36:08.039Z,-1.61
2023-01-28T05:37:08.215Z,-1.61
2023-01-28T05:38:08.185Z,-1.67
2023-01-28T05:39:08.141Z,-1.6
2023-01-28T05:40:07.947Z,-1.67
2023-01-28T05:41:08.133Z,-1.64
2023-01-28T05:42:08.222Z,-1.68
2023-01-28T05:43:07.555Z,-1.7
2023-01-28T05:44:08.183Z,-1.71
2023-01-28T05:45:08.062Z,-1.66
2023-01-28T05:46:08.159Z,-1.56
2023-01-28T05:47:07.810Z,-1.64
2023-01-28T05:48:07.727Z,-1.67
2023-01-28T05:49:07.424Z,-1.63
2023-01-28T05:50:07.674Z,-1.7
2023-01-28T05:51:07.909Z,-1.74
2023-01-28T05:52:07.633Z,-1.68
2023-01-28T05:53:07.860Z,-1.73
2023-01-28T05:54:07.577Z,-1.68
2023-01-28T05:55:07.896Z,-1.67
2023-01-28T05:56:07.788Z,-1.73
2023-01-28T05:57:07.812Z,-1.64
2023-01-28T05:58:07.820Z,-1.82
2023-01-28T05:59:07.765Z,-1.7
2023-01-28T06:00:07.250Z,-1.82
2023-01-28T06:01:07.684Z,-1.86
2023-01-28T06:02:07.575Z,-1.81
2023-01-28T06:03:07.373Z,-1.85
2023-01-28T06:04:07.356Z,-1.82
2023-01-28T06:05:07.438Z,-1.84
2023-01-28T06:06:07.577Z,-1.84
2023-01-28T06:07:07.306Z,-1.86
2023-01-28T06:08:07.528Z,-1.86
2023-01-28T06:09:07.513Z,-1.89
2023-01-28T06:10:07.235Z,-1.84
2023-01-28T06:11:06.961Z,-1.86
2023-01-28T06:12:07.455Z,-1.86
2023-01-28T06:13:07.419Z,-1.92
2023-01-28T06:14:07.479Z,-1.97
2023-01-28T06:15:07.396Z,-1.96
2023-01-28T06:16:07.341Z,-1.89
2023-01-28T06:17:07.357Z,-1.97
2023-01-28T06:18:07.085Z,-1.92
2023-01-28T06:19:07.304Z,-2
2023-01-28T06:20:07.060Z,-2.05
2023-01-28T06:21:07.009Z,-2.03
2023-01-28T06:22:07.841Z,-2.05
2023-01-28T06:23:07.818Z,-1.97
2023-01-28T06:24:08.015Z,-2.12
2023-01-28T06:25:07.541Z,-2.07
2023-01-28T06:26:07.758Z,-2.1
2023-01-28T06:27:07.475Z,-2.15
2023-01-28T06:28:07.697Z,-2.1
2023-01-28T06:29:07.447Z,-2.2
2023-01-28T06:30:07.853Z,-2.17
2023-01-28T06:31:07.413Z,-2.23
2023-01-28T06:32:07.468Z,-2.09
2023-01-28T06:33:07.617Z,-2.12
2023-01-28T06:34:07.337Z,-2.18
2023-01-28T06:35:07.544Z,-2.14
2023-01-28T06:36:07.278Z,-2.27
2023-01-28T06:37:07.547Z,-2.15
2023-01-28T06:38:07.472Z,-2.23
2023-01-28T06:39:06.986Z,-2.21
2023-01-28T06:40:07.233Z,-2.24
2023-01-28T06:41:07.429Z,-2.21
2023-01-28T06:42:07.397Z,-2.32
2023-01-28T06:43:06.891Z,-2.24
2023-01-28T06:44:07.376Z,-2.3
2023-01-28T06:45:07.358Z,-2.32
2023-01-28T06:46:07.620Z,-2.27
2023-01-28T06:47:07.045Z,-2.24
2023-01-28T06:48:11.227Z,-2.4
2023-01-28T06:49:07.257Z,-2.36
2023-01-28T06:50:06.972Z,-2.34
2023-01-28T06:51:07.219Z,-2.34
2023-01-28T06:52:06.931Z,-2.4
2023-01-28T06:53:07.161Z,-2.4
2023-01-28T06:54:06.896Z,-2.24
2023-01-28T06:55:07.144Z,-2.39
2023-01-28T06:56:07.128Z,-2.44
2023-01-28T06:57:07.091Z,-2.4
2023-01-28T06:58:06.561Z,-2.4
2023-01-28T06:59:07.047Z,-2.37
2023-01-28T07:00:06.547Z,-2.37
2023-01-28T07:01:06.989Z,-2.3
2023-01-28T07:02:07.217Z,-2.34
2023-01-28T07:03:07.215Z,-2.36
2023-01-28T07:04:06.692Z,-2.36
2023-01-28T07:05:06.905Z,-2.34
2023-01-28T07:06:06.891Z,-2.36
2023-01-28T07:07:06.865Z,-2.37
2023-01-28T07:08:06.858Z,-2.39
2023-01-28T07:09:06.819Z,-2.53
2023-01-28T07:10:06.903Z,-2.4
2023-01-28T07:11:06.788Z,-2.39
2023-01-28T07:12:06.784Z,-2.37
2023-01-28T07:13:06.780Z,-2.36
2023-01-28T07:14:06.469Z,-2.39
2023-01-28T07:15:06.435Z,-2.4
2023-01-28T07:16:06.440Z,-2.53
2023-01-28T07:17:06.771Z,-2.46
2023-01-28T07:18:07.084Z,-2.49
2023-01-28T07:19:06.350Z,-2.49
2023-01-28T07:20:06.331Z,-2.5
2023-01-28T07:21:06.562Z,-2.5
2023-01-28T07:22:06.293Z,-2.55
2023-01-28T07:23:06.537Z,-2.34
2023-01-28T07:24:06.678Z,-2.55
2023-01-28T07:25:06.474Z,-2.5
2023-01-28T07:26:06.476Z,-2.34
2023-01-28T07:27:06.203Z,-2.46
2023-01-28T07:28:06.159Z,-2.49
2023-01-28T07:29:06.135Z,-2.46
2023-01-28T07:30:06.376Z,-2.46
2023-01-28T07:31:06.849Z,-2.39
2023-01-28T07:32:06.896Z,-2.37
2023-01-28T07:33:06.351Z,-2.47
2023-01-28T07:34:06.665Z,-2.5
2023-01-28T07:35:06.321Z,-2.5
2023-01-28T07:36:06.534Z,-2.39
2023-01-28T07:37:06.020Z,-2.34
2023-01-28T07:38:06.505Z,-2.39
2023-01-28T07:39:06.501Z,-2.37
2023-01-28T07:40:06.195Z,-2.3
2023-01-28T07:41:06.170Z,-2.37
2023-01-28T07:42:06.401Z,-2.36
2023-01-28T07:43:06.154Z,-2.36
2023-01-28T07:44:05.848Z,-2.36
2023-01-28T07:45:06.360Z,-2.39
2023-01-28T07:46:06.543Z,-2.36
2023-01-28T07:47:06.657Z,-2.4
2023-01-28T07:48:06.222Z,-2.44
2023-01-28T07:49:06.468Z,-2.42
2023-01-28T07:50:06.805Z,-2.49
2023-01-28T07:51:06.244Z,-2.43
2023-01-28T07:52:06.428Z,-2.5
2023-01-28T07:53:06.653Z,-2.54
2023-01-28T07:54:06.381Z,-2.5
2023-01-28T07:55:06.644Z,-2.53
2023-01-28T07:56:06.380Z,-2.44
2023-01-28T07:57:06.312Z,-2.47
2023-01-28T07:58:06.317Z,-2.47
2023-01-28T07:59:06.278Z,-2.49
2023-01-28T08:00:06.281Z,-2.49
2023-01-28T08:01:06.446Z,-2.47
2023-01-28T08:02:06.619Z,-2.47
2023-01-28T08:03:06.464Z,-2.64
2023-01-28T08:04:06.490Z,-2.67
2023-01-28T08:05:06.684Z,-2.67
2023-01-28T08:06:06.459Z,-2.61
2023-01-28T08:07:08.144Z,-2.64
2023-01-28T08:08:06.376Z,-2.58
2023-01-28T08:09:06.044Z,-2.61
2023-01-28T08:10:06.330Z,-2.5
2023-01-28T08:11:05.770Z,-2.53
2023-01-28T08:12:05.742Z,-2.46
2023-01-28T08:13:06.223Z,-2.6
2023-01-28T08:14:06.221Z,-2.64
2023-01-28T08:15:06.182Z,-2.54
2023-01-28T08:16:06.262Z,-2.54
2023-01-28T08:17:05.889Z,-2.55
2023-01-28T08:18:06.105Z,-2.49
2023-01-28T08:19:06.106Z,-2.44
2023-01-28T08:20:06.100Z,-2.39
2023-01-28T08:21:06.057Z,-2.39
2023-01-28T08:22:06.126Z,-2.39
2023-01-28T08:23:05.746Z,-2.36
2023-01-28T08:24:06.158Z,-2.36
2023-01-28T08:25:05.781Z,-2.32
2023-01-28T08:26:05.726Z,-2.34
2023-01-28T08:27:05.915Z,-2.46
2023-01-28T08:28:05.939Z,-2.49
2023-01-28T08:29:05.642Z,-2.36
2023-01-28T08:30:05.634Z,-2.4
2023-01-28T08:31:06.431Z,-2.36
2023-01-28T08:32:05.831Z,-2.36
2023-01-28T08:33:05.796Z,-2.39
2023-01-28T08:34:07.180Z,-2.46
2023-01-28T08:35:05.489Z,-2.4
2023-01-28T08:36:05.730Z,-2.32
2023-01-28T08:37:05.696Z,-2.34
2023-01-28T08:38:05.757Z,-2.34
2023-01-28T08:39:05.659Z,-2.27
2023-01-28T08:40:05.391Z,-2.25
2023-01-28T08:41:05.637Z,-2.24
2023-01-28T08:42:05.625Z,-2.21
2023-01-28T08:43:05.603Z,-2.18
2023-01-28T08:44:05.314Z,-2.2
2023-01-28T08:45:05.580Z,-2.18
2023-01-28T08:46:05.359Z,-2.21
2023-01-28T08:47:05.033Z,-2.15
2023-01-28T08:48:04.974Z,-2.21
2023-01-28T08:49:05.186Z,-2.24
2023-01-28T08:50:05.419Z,-2.21
2023-01-28T08:51:05.395Z,-2.2
2023-01-28T08:52:05.387Z,-2.24
2023-01-28T08:53:05.377Z,-2.21
2023-01-28T08:54:05.405Z,-2.23
2023-01-28T08:55:05.310Z,-2.27
2023-01-28T08:56:05.325Z,-2.2
2023-01-28T08:57:05.032Z,-2.23
2023-01-28T08:58:05.014Z,-2.21
2023-01-28T08:59:04.708Z,-2.18
2023-01-28T09:00:04.957Z,-2.24
2023-01-28T09:01:05.195Z,-2.25
2023-01-28T09:02:04.932Z,-2.21
2023-01-28T09:03:08.304Z,-2.3
2023-01-28T09:04:05.140Z,-2.28
2023-01-28T09:05:04.865Z,-2.27
2023-01-28T09:06:05.094Z,-2.27
2023-01-28T09:07:04.793Z,-2.21
2023-01-28T09:08:05.044Z,-2.21
2023-01-28T09:09:04.793Z,-2.15
2023-01-28T09:10:05.157Z,-2.21
2023-01-28T09:11:04.985Z,-2.21
2023-01-28T09:12:04.689Z,-2.15
2023-01-28T09:13:04.936Z,-2.17
2023-01-28T09:14:04.412Z,-2.23
2023-01-28T09:15:04.625Z,-2.18
2023-01-28T09:16:05.046Z,-2.1
2023-01-28T09:17:04.834Z,-2.18
2023-01-28T09:18:04.855Z,-2.12
2023-01-28T09:19:04.310Z,-2.17
2023-01-28T09:20:04.783Z,-2.21
2023-01-28T09:21:04.750Z,-2.2
2023-01-28T09:22:04.740Z,-2.24
2023-01-28T09:23:04.717Z,-2.09
2023-01-28T09:24:04.574Z,-2.06
2023-01-28T09:25:04.685Z,-2
2023-01-28T09:26:04.757Z,-1.94
2023-01-28T09:27:04.616Z,-1.92
2023-01-28T09:28:04.622Z,-1.86
2023-01-28T09:29:04.585Z,-1.92
2023-01-28T09:30:04.322Z,-1.91
2023-01-28T09:31:04.603Z,-1.89
2023-01-28T09:32:04.607Z,-1.86
2023-01-28T09:33:04.494Z,-1.84
2023-01-28T09:34:03.967Z,-1.88
2023-01-28T09:35:04.193Z,-1.82
2023-01-28T09:36:04.469Z,-1.96
2023-01-28T09:37:04.447Z,-2
2023-01-28T09:38:04.203Z,-2.1
2023-01-28T09:39:04.054Z,-2.06
2023-01-28T09:40:04.393Z,-1.97
2023-01-28T09:41:04.082Z,-1.92
2023-01-28T09:42:04.373Z,-1.97
2023-01-28T09:43:04.319Z,-1.85
2023-01-28T09:44:04.904Z,-1.86
2023-01-28T09:45:04.634Z,-1.82
2023-01-28T09:46:04.875Z,-1.91
2023-01-28T09:47:04.757Z,-1.94
2023-01-28T09:48:04.865Z,-2
2023-01-28T09:49:04.546Z,-1.97
2023-01-28T09:50:04.501Z,-1.97
2023-01-28T09:51:04.475Z,-1.96
2023-01-28T09:52:04.759Z,-1.99
2023-01-28T09:53:04.448Z,-1.99
2023-01-28T09:54:04.680Z,-1.99
2023-01-28T09:55:04.415Z,-1.96
2023-01-28T09:56:04.632Z,-2
2023-01-28T09:57:04.356Z,-2.03
2023-01-28T09:58:04.657Z,-2.06
2023-01-28T09:59:04.562Z,-1.97
2023-01-28T10:00:04.292Z,-1.99
2023-01-28T10:01:04.795Z,-1.99
2023-01-28T10:02:04.496Z,-1.85
2023-01-28T10:03:04.500Z,-2.06
2023-01-28T10:04:04.710Z,-1.91
2023-01-28T10:05:04.456Z,-1.85
2023-01-28T10:06:04.423Z,-1.88
2023-01-28T10:07:04.422Z,-1.79
2023-01-28T10:08:04.111Z,-1.84
2023-01-28T10:09:04.358Z,-1.79
2023-01-28T10:10:04.339Z,-1.7
2023-01-28T10:11:03.801Z,-1.55
2023-01-28T10:12:04.271Z,-1.63
2023-01-28T10:13:04.273Z,-1.66
2023-01-28T10:14:04.316Z,-1.58
2023-01-28T10:15:03.985Z,-1.71
2023-01-28T10:16:03.974Z,-1.48
2023-01-28T10:17:04.089Z,-1.38
2023-01-28T10:18:21.079Z,-1.3
2023-01-28T10:19:03.924Z,-1.17
2023-01-28T10:20:03.851Z,-1.16
2023-01-28T10:21:03.845Z,-1.25
2023-01-28T10:22:04.091Z,-1.21
2023-01-28T10:23:03.807Z,-1.28
2023-01-28T10:24:03.671Z,-1.21
2023-01-28T10:25:04.031Z,-1.13
2023-01-28T10:26:03.743Z,-1.14
2023-01-28T10:27:03.988Z,-0.99
2023-01-28T10:28:03.711Z,-0.96
2023-01-28T10:29:03.677Z,-0.95
2023-01-28T10:30:03.973Z,-0.96
2023-01-28T10:31:03.770Z,-0.89
2023-01-28T10:32:03.977Z,-0.82
2023-01-28T10:33:03.593Z,-0.91
2023-01-28T10:34:03.902Z,-0.89
2023-01-28T10:35:03.559Z,-0.8
2023-01-28T10:36:03.523Z,-0.69
2023-01-28T10:37:03.492Z,-0.84
2023-01-28T10:38:03.758Z,-0.76
2023-01-28T10:39:03.466Z,-0.74
2023-01-28T10:40:03.464Z,-0.8
2023-01-28T10:41:03.420Z,-0.89
2023-01-28T10:42:03.498Z,-0.85
2023-01-28T10:43:03.374Z,-0.74
2023-01-28T10:44:03.353Z,-0.92
2023-01-28T10:45:03.593Z,-0.91
2023-01-28T10:46:03.897Z,-0.91
2023-01-28T10:47:03.734Z,-1.13
2023-01-28T10:48:03.464Z,-1.17
2023-01-28T10:49:03.404Z,-1.22
2023-01-28T10:50:03.684Z,-1.22
2023-01-28T10:51:03.890Z,-1.24
2023-01-28T10:52:03.859Z,-1.24
2023-01-28T10:53:03.858Z,-1.11
2023-01-28T10:54:03.322Z,-1.21
2023-01-28T10:55:03.539Z,-1.21
2023-01-28T10:56:03.529Z,-1.17
2023-01-28T10:57:03.761Z,-1.22
2023-01-28T10:58:03.224Z,-1.17
2023-01-28T10:59:03.517Z,-1.14
2023-01-28T11:00:03.447Z,-0.99
2023-01-28T11:01:03.792Z,-0.96
2023-01-28T11:02:03.963Z,-0.87
2023-01-28T11:03:03.672Z,-0.82
2023-01-28T11:04:03.616Z,-0.87
2023-01-28T11:05:03.341Z,-0.89
2023-01-28T11:06:03.056Z,-0.82
2023-01-28T11:07:03.316Z,-0.84
2023-01-28T11:08:03.306Z,-0.85
2023-01-28T11:09:06.224Z,-0.74
2023-01-28T11:10:03.239Z,-0.79
2023-01-28T11:11:03.461Z,-0.62
2023-01-28T11:12:03.429Z,-0.69
2023-01-28T11:13:03.174Z,-0.76
2023-01-28T11:14:03.210Z,-0.82
2023-01-28T11:15:03.407Z,-0.77
2023-01-28T11:16:02.865Z,-0.89
2023-01-28T11:17:03.338Z,-0.85
2023-01-28T11:18:03.550Z,-0.96
2023-01-28T11:19:02.785Z,-1.04
2023-01-28T11:20:03.491Z,-1.24
2023-01-28T11:21:02.999Z,-1.27
2023-01-28T11:22:03.280Z,-1.38
2023-01-28T11:23:03.224Z,-1.37
2023-01-28T11:24:04.253Z,-1.38
2023-01-28T11:25:03.175Z,-1.35
2023-01-28T11:26:02.917Z,-1.34
2023-01-28T11:27:04.812Z,-1.27
2023-01-28T11:28:03.181Z,-1.19
2023-01-28T11:29:02.608Z,-1.19
2023-01-28T11:30:02.952Z,-1.34
2023-01-28T11:31:03.020Z,-1.32
2023-01-28T11:32:02.941Z,-1.37
2023-01-28T11:33:03.078Z,-1.34
2023-01-28T11:34:03.089Z,-1.35
2023-01-28T11:35:02.749Z,-1.48
2023-01-28T11:36:03.010Z,-1.48
2023-01-28T11:37:02.665Z,-1.42
2023-01-28T11:38:02.582Z,-1.4
2023-01-28T11:39:02.649Z,-1.38
2023-01-28T11:40:02.600Z,-1.31
2023-01-28T11:41:02.757Z,-1.4
2023-01-28T11:42:02.555Z,-1.34
2023-01-28T11:43:02.827Z,-1.35
2023-01-28T11:44:02.947Z,-1.28
2023-01-28T11:45:03.108Z,-1.35
2023-01-28T11:46:05.349Z,-1.56
2023-01-28T11:47:02.725Z,-1.5
2023-01-28T11:48:03.028Z,-1.5
2023-01-28T11:49:02.706Z,-1.63
2023-01-28T11:50:02.762Z,-1.48
2023-01-28T11:51:02.695Z,-1.5
2023-01-28T11:52:02.391Z,-1.5
2023-01-28T11:53:11.893Z,-1.55
2023-01-28T11:54:02.811Z,-1.52
2023-01-28T11:55:02.556Z,-1.58
2023-01-28T11:56:02.268Z,-1.48
2023-01-28T11:57:02.499Z,-1.49
2023-01-28T11:58:02.220Z,-1.53
2023-01-28T11:59:02.245Z,-1.5
2023-01-28T12:00:02.239Z,-1.5
2023-01-28T12:01:02.477Z,-1.52
2023-01-28T12:02:02.397Z,-1.48
2023-01-28T12:03:02.291Z,-1.64
2023-01-28T12:04:02.386Z,-1.48
2023-01-28T12:05:02.651Z,-1.49
2023-01-28T12:06:02.417Z,-1.52
2023-01-28T12:07:02.034Z,-1.6
2023-01-28T12:08:02.275Z,-1.48
2023-01-28T12:09:02.246Z,-1.5
2023-01-28T12:10:02.247Z,-1.5
2023-01-28T12:11:01.969Z,-1.63
2023-01-28T12:12:03.531Z,-1.67
2023-01-28T12:13:01.905Z,-1.55
2023-01-28T12:14:02.147Z,-1.61
2023-01-28T12:15:01.872Z,-1.46
2023-01-28T12:16:02.403Z,-1.5
2023-01-28T12:17:02.079Z,-1.52
2023-01-28T12:18:01.549Z,-1.43
2023-01-28T12:19:01.785Z,-1.46
2023-01-28T12:20:02.077Z,-1.37
2023-01-28T12:21:01.735Z,-1.52
2023-01-28T12:22:02.041Z,-1.53
2023-01-28T12:23:02.944Z,-1.46
2023-01-28T12:24:02.023Z,-1.5
2023-01-28T12:25:01.729Z,-1.5
2023-01-28T12:26:01.870Z,-1.56
2023-01-28T12:27:01.867Z,-1.52
2023-01-28T12:28:01.856Z,-1.53
2023-01-28T12:29:01.818Z,-1.6
2023-01-28T12:30:02.000Z,-1.63
2023-01-28T12:31:01.725Z,-1.66
2023-01-28T12:32:01.432Z,-1.63
2023-01-28T12:33:01.734Z,-1.64
2023-01-28T12:34:01.708Z,-1.7
2023-01-28T12:35:01.451Z,-1.7
2023-01-28T12:36:01.675Z,-1.68
2023-01-28T12:37:01.655Z,-1.74
2023-01-28T12:38:01.955Z,-1.81
2023-01-28T12:39:01.624Z,-1.82
2023-01-28T12:40:01.360Z,-1.85
2023-01-28T12:41:01.589Z,-1.78
2023-01-28T12:42:01.550Z,-1.79
2023-01-28T12:43:01.527Z,-1.82
2023-01-28T12:44:01.536Z,-1.82
2023-01-28T12:45:01.530Z,-1.85
2023-01-28T12:46:01.417Z,-1.89
2023-01-28T12:47:03.409Z,-1.99
2023-01-28T12:48:01.425Z,-2.07
2023-01-28T12:49:01.143Z,-2.12
2023-01-28T12:50:01.147Z,-2.15
2023-01-28T12:51:01.391Z,-2.18
2023-01-28T12:52:01.344Z,-2.21
2023-01-28T12:53:01.099Z,-2.25
2023-01-28T12:54:01.361Z,-2.23
2023-01-28T12:55:01.279Z,-2.25
2023-01-28T12:56:00.751Z,-2.27
2023-01-28T12:57:00.999Z,-2.32
2023-01-28T12:58:01.209Z,-2.3
2023-01-28T12:59:00.942Z,-2.36
2023-01-28T13:00:01.210Z,-2.36
2023-01-28T13:01:01.151Z,-2.4
2023-01-28T13:02:01.262Z,-2.37
2023-01-28T13:03:00.694Z,-2.47
2023-01-28T13:04:01.116Z,-2.47
2023-01-28T13:05:01.067Z,-2.34
2023-01-28T13:06:00.803Z,-2.42
2023-01-28T13:07:01.008Z,-2.5
2023-01-28T13:08:00.752Z,-2.49
2023-01-28T13:09:00.973Z,-2.47
2023-01-28T13:10:01.017Z,-2.46
2023-01-28T13:11:00.939Z,-2.5
2023-01-28T13:12:00.660Z,-2.46