createdAt,value
2023-02-07T00:00:25.100Z,99.90
2023-02-07T00:02:52.515Z,99.90
2023-02-07T00:05:19.608Z,99.90
2023-02-07T00:07:46.771Z,99.90
2023-02-07T00:10:13.837Z,99.90
2023-02-07T00:12:40.909Z,99.90
2023-02-07T00:15:08.364Z,99.90
2023-02-07T00:17:35.369Z,99.90
2023-02-07T00:20:02.445Z,99.90
2023-02-07T00:22:29.601Z,99.90
2023-02-07T00:24:56.835Z,99.90
2023-02-07T00:27:24.351Z,99.90
2023-02-07T00:29:51.543Z,99.90
2023-02-07T00:32:18.612Z,99.90
2023-02-07T00:34:46.708Z,99.90
2023-02-07T00:37:13.933Z,99.90
2023-02-07T00:39:41.276Z,99.90
2023-02-07T00:42:08.306Z,99.90
2023-02-07T00:44:35.388Z,99.90
2023-02-07T00:47:02.983Z,99.90
2023-02-07T00:49:30.105Z,99.90
2023-02-07T00:51:57.485Z,99.90
2023-02-07T00:54:24.801Z,99.90
2023-02-07T00:56:52.601Z,99.90
2023-02-07T00:59:21.169Z,99.90
2023-02-07T01:01:48.328Z,99.90
2023-02-07T01:04:15.525Z,99.90
2023-02-07T01:06:43.450Z,99.90
2023-02-07T01:09:10.629Z,99.90
2023-02-07T01:11:37.676Z,99.90
2023-02-07T01:14:04.674Z,99.90
2023-02-07T01:16:33.533Z,99.90
2023-02-07T01:19:02.381Z,99.90
2023-02-07T01:21:29.745Z,99.90
2023-02-07T01:23:57.170Z,99.90
2023-02-07T01:26:25.126Z,99.90
2023-02-07T01:28:55.016Z,99.90
2023-02-07T01:31:22.771Z,99.90
2023-02-07T01:33:54.988Z,99.90
2023-02-07T01:36:22.228Z,99.90
2023-02-07T01:38:51.638Z,99.90
2023-02-07T01:41:18.652Z,99.90
2023-02-07T01:43:58.055Z,99.90
2023-02-07T01:46:25.986Z,99.90
2023-02-07T01:48:55.665Z,99.90
2023-02-07T01:51:23.161Z,99.90
2023-02-07T01:53:51.414Z,99.90
2023-02-07T01:56:30.744Z,99.90
2023-02-07T01:59:01.265Z,99.90
2023-02-07T02:01:28.458Z,99.90
2023-02-07T02:03:56.637Z,99.90
2023-02-07T02:06:25.605Z,99.90
2023-02-07T02:08:54.850Z,99.90
2023-02-07T02:11:29.188Z,99.90
2023-02-07T02:14:17.935Z,99.90
2023-02-07T02:16:51.129Z,99.90
2023-02-07T02:19:24.215Z,99.90
2023-02-07T02:22:08.828Z,99.90
2023-02-07T02:24:47.370Z,99.90
2023-02-07T02:27:32.194Z,99.90
2023-02-07T02:30:18.196Z,99.90
2023-02-07T02:33:03.732Z,99.90
2023-02-07T02:35:56.024Z,99.90
2023-02-07T02:38:29.488Z,99.90
2023-02-07T02:41:05.841Z,99.90
2023-02-07T02:43:41.966Z,99.90
2023-02-07T02:46:12.287Z,99.90
2023-02-07T02:48:40.564Z,99.90
2023-02-07T02:51:07.678Z,99.90
2023-02-07T02:53:34.719Z,99.90
2023-02-07T02:56:21.489Z,99.90
2023-02-07T02:58:51.598Z,99.90
2023-02-07T03:01:28.147Z,99.90
2023-02-07T03:04:01.274Z,99.90
2023-02-07T03:06:47.216Z,99.90
2023-02-07T03:09:17.555Z,99.90
2023-02-07T03:11:57.693Z,99.90
2023-02-07T03:14:30.856Z,99.90
2023-02-07T03:17:00.612Z,99.90
2023-02-07T03:19:27.633Z,99.90
2023-02-07T03:21:59.474Z,99.90
2023-02-07T03:24:28.848Z,99.90
2023-02-07T03:26:57.835Z,99.90
2023-02-07T03:29:26.472Z,99.90
2023-02-07T03:31:58.168Z,99.90
2023-02-07T03:34:30.427Z,99.90
2023-02-07T03:37:06.939Z,99.90
2023-02-07T03:39:34.150Z,99.90
2023-02-07T03:42:03.223Z,99.90
2023-02-07T03:44:31.836Z,99.90
2023-02-07T03:46:59.691Z,99.90
2023-02-07T03:49:26.835Z,99.90
2023-02-07T03:51:54.406Z,99.90
2023-02-07T03:54:21.440Z,99.90
2023-02-07T03:56:48.467Z,99.90
2023-02-07T03:59:15.569Z,99.90
2023-02-07T04:01:43.433Z,99.90
2023-02-07T04:04:10.855Z,99.90
2023-02-07T04:06:38.048Z,99.90
2023-02-07T04:09:05.258Z,99.90
2023-02-07T04:11:32.308Z,99.90
2023-02-07T04:13:59.449Z,99.90
2023-02-07T04:16:26.770Z,99.90
2023-02-07T04:18:53.794Z,99.90
2023-02-07T04:21:20.867Z,99.90
2023-02-07T04:23:47.978Z,99.90
2023-02-07T04:26:14.981Z,99.90
2023-02-07T04:28:42.249Z,99.90
2023-02-07T04:31:09.287Z,99.90
2023-02-07T04:33:36.368Z,99.90
2023-02-07T04:36:03.744Z,99.90
2023-02-07T04:38:30.806Z,99.90
2023-02-07T04:40:58.673Z,99.90
2023-02-07T04:43:25.737Z,99.90
2023-02-07T04:45:52.717Z,99.90
2023-02-07T04:48:19.752Z,99.90
2023-02-07T04:50:46.839Z,99.90
2023-02-07T04:53:14.300Z,99.90
2023-02-07T04:55:41.341Z,99.90
2023-02-07T04:58:08.494Z,99.90
2023-02-07T05:00:35.560Z,99.90
2023-02-07T05:03:02.635Z,99.90
2023-02-07T05:05:29.704Z,99.90
2023-02-07T05:07:56.764Z,99.90
2023-02-07T05:10:23.965Z,99.90
2023-02-07T05:12:51.000Z,99.90
2023-02-07T05:15:18.108Z,99.90
2023-02-07T05:17:45.759Z,99.90
2023-02-07T05:20:12.860Z,99.90
2023-02-07T05:22:39.970Z,99.90
2023-02-07T05:25:07.164Z,99.90
2023-02-07T05:27:34.207Z,99.90
2023-02-07T05:30:01.261Z,99.90
2023-02-07T05:32:47.066Z,99.90
2023-02-07T05:35:14.274Z,99.90
2023-02-07T05:37:41.397Z,99.90
2023-02-07T05:40:09.517Z,99.90
2023-02-07T05:42:36.652Z,99.90
2023-02-07T05:45:03.865Z,99.90
2023-02-07T05:47:30.968Z,99.90
2023-02-07T05:49:58.209Z,99.90
2023-02-07T05:52:25.414Z,99.90
2023-02-07T05:54:52.465Z,99.90
2023-02-07T05:57:20.637Z,99.90
2023-02-07T05:59:47.695Z,99.90
2023-02-07T06:02:14.967Z,99.90
2023-02-07T06:04:42.048Z,99.90
2023-02-07T06:07:09.277Z,99.90
2023-02-07T06:09:36.243Z,99.90
2023-02-07T06:12:05.147Z,99.90
2023-02-07T06:14:32.241Z,99.90
2023-02-07T06:16:59.157Z,99.90
2023-02-07T06:19:26.094Z,99.90
2023-02-07T06:21:53.007Z,99.90
2023-02-07T06:24:20.022Z,99.90
2023-02-07T06:26:47.046Z,99.90
2023-02-07T06:29:14.774Z,99.90
2023-02-07T06:31:41.751Z,99.90
2023-02-07T06:34:08.776Z,99.90
2023-02-07T06:36:35.732Z,99.90
2023-02-07T06:39:03.588Z,99.90
2023-02-07T06:41:30.605Z,99.90
2023-02-07T06:43:57.509Z,99.90
2023-02-07T06:46:24.603Z,99.90
2023-02-07T06:48:51.493Z,99.90
2023-02-07T06:51:18.357Z,99.90
2023-02-07T06:53:45.386Z,99.90
2023-02-07T06:56:12.435Z,99.90
2023-02-07T06:58:39.323Z,99.90
2023-02-07T07:01:06.279Z,99.90
2023-02-07T07:03:33.916Z,99.90
2023-02-07T07:06:00.846Z,99.90
2023-02-07T07:08:28.086Z,99.90
2023-02-07T07:10:56.274Z,99.90
2023-02-07T07:13:23.256Z,99.90
2023-02-07T07:15:50.299Z,99.90
2023-02-07T07:18:17.284Z,99.90
2023-02-07T07:20:44.172Z,99.90
2023-02-07T07:23:11.066Z,99.90
2023-02-07T07:25:38.243Z,99.90
2023-02-07T07:28:05.336Z,99.90
2023-02-07T07:30:32.621Z,99.90
2023-02-07T07:32:59.522Z,99.90
2023-02-07T07:35:26.646Z,99.90
2023-02-07T07:37:53.539Z,99.90
2023-02-07T07:40:20.529Z,99.90
2023-02-07T07:42:47.473Z,99.90
2023-02-07T07:45:31.311Z,99.90
2023-02-07T07:47:58.241Z,99.90
2023-02-07T07:50:25.159Z,99.90
2023-02-07T07:52:52.138Z,99.90
2023-02-07T07:55:19.095Z,99.20
2023-02-07T07:57:45.991Z,98.80
2023-02-07T08:00:13.358Z,97.60
2023-02-07T08:02:40.832Z,97.00
2023-02-07T08:05:07.997Z,96.20
2023-02-07T08:07:35.019Z,95.30
2023-02-07T08:10:01.970Z,95.20
2023-02-07T08:12:29.025Z,94.10
2023-02-07T08:14:55.920Z,93.30
2023-02-07T08:17:22.930Z,93.10
2023-02-07T08:19:49.933Z,92.80
2023-02-07T08:22:17.088Z,92.40
2023-02-07T08:24:44.036Z,91.50
2023-02-07T08:27:10.964Z,90.10
2023-02-07T08:29:37.998Z,89.90
2023-02-07T08:32:05.588Z,88.60
2023-02-07T08:34:37.538Z,87.90
2023-02-07T08:37:05.817Z,87.60
2023-02-07T08:39:32.822Z,84.20
2023-02-07T08:41:59.880Z,85.50
2023-02-07T08:44:27.318Z,83.50
2023-02-07T08:46:54.279Z,81.50
2023-02-07T08:49:21.257Z,79.50
2023-02-07T08:51:48.185Z,77.60
2023-02-07T08:54:15.383Z,76.10
2023-02-07T08:56:42.349Z,75.50
2023-02-07T08:59:09.315Z,73.00
2023-02-07T09:01:36.296Z,71.10
2023-02-07T09:04:03.356Z,70.60
2023-02-07T09:06:30.276Z,67.40
2023-02-07T09:08:57.252Z,64.40
2023-02-07T09:11:24.534Z,63.90
2023-02-07T09:13:51.483Z,63.70
2023-02-07T09:16:18.478Z,62.80
2023-02-07T09:18:45.440Z,60.70
2023-02-07T09:21:12.396Z,58.80
2023-02-07T09:23:39.291Z,57.70
2023-02-07T09:26:07.157Z,54.20
2023-02-07T09:28:34.081Z,53.50
2023-02-07T09:31:02.020Z,54.40
2023-02-07T09:33:30.288Z,54.60
2023-02-07T09:35:57.219Z,54.00
2023-02-07T09:38:25.910Z,52.60
2023-02-07T09:40:53.737Z,53.80
2023-02-07T09:43:26.935Z,53.10
2023-02-07T09:45:56.379Z,52.50
2023-02-07T09:48:25.558Z,50.60
2023-02-07T09:50:54.836Z,50.20
2023-02-07T09:53:43.076Z,50.10
2023-02-07T09:56:11.014Z,50.40
2023-02-07T09:58:47.724Z,49.70
2023-02-07T10:01:16.175Z,47.70
2023-02-07T10:03:55.639Z,48.80
2023-02-07T10:06:27.323Z,47.80
2023-02-07T10:08:55.525Z,48.60
2023-02-07T10:11:25.668Z,49.40
2023-02-07T10:14:07.369Z,49.30
2023-02-07T10:16:53.244Z,48.50
2023-02-07T10:19:28.666Z,49.40
2023-02-07T10:22:07.926Z,49.00
2023-02-07T10:24:53.848Z,48.60
2023-02-07T10:27:44.625Z,48.80
2023-02-07T10:30:23.834Z,49.80
2023-02-07T10:32:52.173Z,51.20
2023-02-07T10:35:19.724Z,52.40
2023-02-07T10:37:47.960Z,51.00
2023-02-07T10:40:47.130Z,51.10
2023-02-07T10:43:26.262Z,53.40
2023-02-07T10:46:00.849Z,53.00
2023-02-07T10:48:33.249Z,55.20
2023-02-07T10:51:00.516Z,54.90
2023-02-07T10:53:53.720Z,54.60
2023-02-07T10:56:25.864Z,55.90
2023-02-07T10:58:54.308Z,54.50
2023-02-07T11:01:22.708Z,55.20
2023-02-07T11:03:50.064Z,54.50
2023-02-07T11:06:24.584Z,55.70
2023-02-07T11:09:03.442Z,55.40
2023-02-07T11:11:32.744Z,55.80
2023-02-07T11:14:04.026Z,55.30
2023-02-07T11:16:31.023Z,55.70
2023-02-07T11:19:02.835Z,56.20
2023-02-07T11:21:34.786Z,56.40
2023-02-07T11:24:21.456Z,57.40
2023-02-07T11:27:02.336Z,58.10
2023-02-07T11:29:30.370Z,57.00
2023-02-07T11:31:59.867Z,58.30
2023-02-07T11:34:46.033Z,57.20
2023-02-07T11:37:22.317Z,57.80
2023-02-07T11:39:50.358Z,57.80
2023-02-07T11:42:20.307Z,57.80
2023-02-07T11:44:47.970Z,57.90
2023-02-07T11:47:16.727Z,58.50
2023-02-07T11:49:47.318Z,58.10
2023-02-07T11:52:14.368Z,57.00
2023-02-07T11:54:42.967Z,57.10
2023-02-07T12:01:05.397Z,59.20
2023-02-07T12:03:34.634Z,60.80
2023-02-07T12:06:10.025Z,61.30
2023-02-07T12:08:42.032Z,61.50
2023-02-07T12:11:15.117Z,61.40
2023-02-07T12:14:03.227Z,61.40
2023-02-07T12:16:33.295Z,62.10
2023-02-07T12:19:06.888Z,63.20
2023-02-07T12:21:44.779Z,63.40
2023-02-07T12:24:30.549Z,63.40
2023-02-07T12:27:03.687Z,63.70
2023-02-07T12:29:30.841Z,64.50
2023-02-07T12:31:57.933Z,64.90
2023-02-07T12:34:34.130Z,64.20
2023-02-07T12:37:12.482Z,65.20
2023-02-07T12:40:09.016Z,64.50
2023-02-07T12:42:39.114Z,64.50
2023-02-07T12:45:07.046Z,65.40
2023-02-07T12:47:44.051Z,65.50
2023-02-07T12:50:31.979Z,65.50
2023-02-07T12:53:08.287Z,66.30
2023-02-07T12:55:35.226Z,66.50
2023-02-07T12:58:20.902Z,66.10
2023-02-07T13:00:54.735Z,66.10
2023-02-07T13:03:30.452Z,66.20
2023-02-07T13:06:09.746Z,66.70
2023-02-07T13:08:36.695Z,67.20
2023-02-07T13:11:22.514Z,67.60
2023-02-07T13:13:49.672Z,67.70
2023-02-07T13:16:16.579Z,68.10
2023-02-07T13:18:46.552Z,68.40
2023-02-07T13:21:18.935Z,69.00
2023-02-07T13:23:47.183Z,68.80
2023-02-07T13:26:17.227Z,69.10
2023-02-07T13:28:53.275Z,69.50
2023-02-07T13:31:22.674Z,69.70
2023-02-07T13:33:50.662Z,69.40
2023-02-07T13:36:22.197Z,69.20
2023-02-07T13:39:02.211Z,69.50
2023-02-07T13:41:34.245Z,69.10
2023-02-07T13:44:20.481Z,69.50
2023-02-07T13:47:03.136Z,69.60
2023-02-07T13:49:39.354Z,69.30
2023-02-07T13:52:12.389Z,69.40
2023-02-07T13:54:49.663Z,69.00
2023-02-07T13:57:57.231Z,69.80
2023-02-07T14:00:25.773Z,69.90
2023-02-07T14:02:54.315Z,69.90
2023-02-07T14:05:33.999Z,69.60
2023-02-07T14:08:05.491Z,69.30
2023-02-07T14:10:35.417Z,69.90
2023-02-07T14:13:02.757Z,70.00
2023-02-07T14:15:34.918Z,70.30
2023-02-07T14:18:03.685Z,70.60
2023-02-07T14:20:37.233Z,70.60
2023-02-07T14:23:13.971Z,70.50
2023-02-07T14:25:42.311Z,70.60
2023-02-07T14:28:18.672Z,70.60
2023-02-07T14:30:48.939Z,70.90
2023-02-07T14:33:17.431Z,70.70
2023-02-07T14:35:44.333Z,70.60
2023-02-07T14:38:21.498Z,70.30
2023-02-07T14:41:09.419Z,70.90
2023-02-07T14:44:08.158Z,70.80
2023-02-07T14:46:41.594Z,71.00
2023-02-07T14:49:34.921Z,71.00
2023-02-07T14:52:08.273Z,71.00
2023-02-07T14:54:43.072Z,71.20
2023-02-07T14:57:22.345Z,71.10
2023-02-07T15:00:09.429Z,71.10
2023-02-07T15:02:36.511Z,71.40
2023-02-07T15:05:15.691Z,71.50
2023-02-07T15:07:44.181Z,71.50
2023-02-07T15:10:26.425Z,71.80
2023-02-07T15:12:54.121Z,71.70
2023-02-07T15:15:23.760Z,71.70
2023-02-07T15:17:51.195Z,72.00
2023-02-07T15:20:23.743Z,72.00
2023-02-07T15:22:51.997Z,72.30
2023-02-07T15:25:18.982Z,72.60
2023-02-07T15:28:09.249Z,72.80
2023-02-07T15:30:38.356Z,72.80
2023-02-07T15:33:10.824Z,72.60
2023-02-07T15:35:39.623Z,72.40
2023-02-07T15:38:15.022Z,72.50
2023-02-07T15:40:42.628Z,72.70
2023-02-07T15:43:26.800Z,73.00
2023-02-07T15:46:00.064Z,73.80
2023-02-07T15:48:27.215Z,74.20
2023-02-07T15:50:55.103Z,74.50
2023-02-07T15:53:24.546Z,75.30
2023-02-07T15:55:51.648Z,76.40
2023-02-07T15:58:22.404Z,77.40
2023-02-07T16:00:49.647Z,77.80
2023-02-07T16:03:36.931Z,78.20
2023-02-07T16:06:09.591Z,79.10
2023-02-07T16:08:38.241Z,79.30
2023-02-07T16:11:15.593Z,80.00
2023-02-07T16:13:47.585Z,79.90
2023-02-07T16:16:19.930Z,82.50
2023-02-07T16:18:48.345Z,82.60
2023-02-07T16:21:21.329Z,81.90
2023-02-07T16:23:49.625Z,82.00
2023-02-07T16:26:18.807Z,82.50
2023-02-07T16:28:46.662Z,83.00
2023-02-07T16:31:14.522Z,82.40
2023-02-07T16:33:41.741Z,82.70
2023-02-07T16:36:16.351Z,82.80
2023-02-07T16:38:43.852Z,83.50
2023-02-07T16:41:31.551Z,83.40
2023-02-07T16:44:00.354Z,85.70
2023-02-07T16:46:27.449Z,86.60
2023-02-07T16:48:54.488Z,85.80
2023-02-07T16:51:21.710Z,86.30
2023-02-07T16:53:48.862Z,86.30
2023-02-07T16:56:19.683Z,86.10
2023-02-07T16:58:46.793Z,86.80
2023-02-07T17:01:17.250Z,87.10
2023-02-07T17:03:45.903Z,86.40
2023-02-07T17:06:16.715Z,86.40
2023-02-07T17:08:44.231Z,86.30
2023-02-07T17:11:16.120Z,86.50
2023-02-07T17:13:43.924Z,86.50
2023-02-07T17:16:14.315Z,86.70
2023-02-07T17:18:42.319Z,88.70
2023-02-07T17:21:12.000Z,89.60
2023-02-07T17:23:39.702Z,89.70
2023-02-07T17:26:10.861Z,90.30
2023-02-07T17:28:38.472Z,90.20
2023-02-07T17:31:05.556Z,90.50
2023-02-07T17:33:33.130Z,90.30
2023-02-07T17:36:00.935Z,90.30
2023-02-07T17:38:28.463Z,90.10
2023-02-07T17:40:55.866Z,90.30
2023-02-07T17:43:23.834Z,91.30
2023-02-07T17:45:51.584Z,90.80
2023-02-07T17:48:19.283Z,91.40
2023-02-07T17:50:47.211Z,92.20
2023-02-07T17:53:15.042Z,91.70
2023-02-07T17:55:44.700Z,91.20
2023-02-07T17:58:12.887Z,91.30
2023-02-07T18:00:41.841Z,91.20
2023-02-07T18:03:14.152Z,91.00
2023-02-07T18:05:43.534Z,90.90
2023-02-07T18:08:14.238Z,91.20
2023-02-07T18:10:42.557Z,91.50
2023-02-07T18:13:10.715Z,92.10
2023-02-07T18:15:42.206Z,92.40
2023-02-07T18:18:11.641Z,92.50
2023-02-07T18:20:39.851Z,92.00
2023-02-07T18:23:07.729Z,92.70
2023-02-07T18:25:35.725Z,93.00
2023-02-07T18:28:05.775Z,92.60
2023-02-07T18:30:39.784Z,93.00
2023-02-07T18:33:08.431Z,92.90
2023-02-07T18:35:36.817Z,93.00
2023-02-07T18:38:07.332Z,93.00
2023-02-07T18:40:41.495Z,92.90
2023-02-07T18:43:11.144Z,93.00
2023-02-07T18:45:42.967Z,93.70
2023-02-07T18:48:11.364Z,93.80
2023-02-07T18:50:42.661Z,94.00
2023-02-07T18:53:12.298Z,94.30
2023-02-07T18:55:40.470Z,94.60
2023-02-07T18:58:08.725Z,94.20
2023-02-07T19:00:36.692Z,94.10
2023-02-07T19:03:05.830Z,94.40
2023-02-07T19:05:42.710Z,94.10
2023-02-07T19:08:11.479Z,94.10
2023-02-07T19:10:39.348Z,94.60
2023-02-07T19:13:09.565Z,94.60
2023-02-07T19:15:39.372Z,94.20
2023-02-07T19:18:07.640Z,93.80
2023-02-07T19:20:35.569Z,93.90
2023-02-07T19:23:03.883Z,94.40
2023-02-07T19:25:32.168Z,94.80
2023-02-07T19:28:01.987Z,95.40
2023-02-07T19:30:31.294Z,94.60
2023-02-07T19:32:59.669Z,94.30
2023-02-07T19:35:28.285Z,94.10
2023-02-07T19:37:58.742Z,95.10
2023-02-07T19:40:26.880Z,94.80
2023-02-07T19:42:54.978Z,94.50
2023-02-07T19:45:23.025Z,95.10
2023-02-07T19:47:50.576Z,94.90
2023-02-07T19:50:18.096Z,95.40
2023-02-07T19:52:46.921Z,95.00
2023-02-07T19:55:15.102Z,95.10
2023-02-07T19:57:42.919Z,96.20
2023-02-07T20:00:13.424Z,96.00
2023-02-07T20:02:41.527Z,95.80
2023-02-07T20:05:10.016Z,95.40
2023-02-07T20:07:38.564Z,96.50
2023-02-07T20:10:06.145Z,95.20
2023-02-07T20:12:34.083Z,94.40
2023-02-07T20:15:03.414Z,93.90
2023-02-07T20:17:31.511Z,95.70
2023-02-07T20:20:02.621Z,97.10
2023-02-07T20:22:30.771Z,96.90
2023-02-07T20:24:58.900Z,96.20
2023-02-07T20:27:27.744Z,95.40
2023-02-07T20:29:56.365Z,95.20
2023-02-07T20:32:23.762Z,95.10
2023-02-07T20:34:52.696Z,96.70
2023-02-07T20:37:21.430Z,96.40
2023-02-07T20:39:51.457Z,94.70
2023-02-07T20:42:21.194Z,94.40
2023-02-07T20:44:50.634Z,95.10
2023-02-07T20:47:18.836Z,96.40
2023-02-07T20:49:47.092Z,95.20
2023-02-07T20:52:15.728Z,93.90
2023-02-07T20:54:43.309Z,96.10
2023-02-07T20:57:11.126Z,96.20
2023-02-07T20:59:39.193Z,96.60
2023-02-07T21:02:08.458Z,97.30
2023-02-07T21:04:38.045Z,96.50
2023-02-07T21:07:05.834Z,96.00
2023-02-07T21:09:33.693Z,95.60
2023-02-07T21:12:01.505Z,95.60
2023-02-07T21:14:31.018Z,96.20
2023-02-07T21:17:01.609Z,97.00
2023-02-07T21:19:29.682Z,96.90
2023-02-07T21:21:56.653Z,96.80
2023-02-07T21:24:24.570Z,96.10
2023-02-07T21:26:52.511Z,95.00
2023-02-07T21:29:21.694Z,95.00
2023-02-07T21:31:50.608Z,95.10
2023-02-07T21:34:21.124Z,94.30
2023-02-07T21:36:49.126Z,94.00
2023-02-07T21:39:16.166Z,94.50
2023-02-07T21:41:44.548Z,94.90
2023-02-07T21:44:12.978Z,94.90
2023-02-07T21:46:40.735Z,94.70
2023-02-07T21:49:14.907Z,94.60
2023-02-07T21:51:42.930Z,96.80
2023-02-07T21:54:10.202Z,96.60
2023-02-07T21:56:38.352Z,98.50
2023-02-07T21:59:07.163Z,99.20
2023-02-07T22:01:34.856Z,98.40
2023-02-07T22:04:02.270Z,96.80
2023-02-07T22:06:30.407Z,96.80
2023-02-07T22:08:58.558Z,98.60
2023-02-07T22:11:26.706Z,98.60
2023-02-07T22:13:54.144Z,97.40
2023-02-07T22:16:22.869Z,97.30
2023-02-07T22:18:51.226Z,98.20
2023-02-07T22:21:32.053Z,97.50
2023-02-07T22:23:59.638Z,97.30
2023-02-07T22:26:27.165Z,96.40
2023-02-07T22:28:54.296Z,96.00
2023-02-07T22:31:23.036Z,97.90
2023-02-07T22:33:50.894Z,98.80
2023-02-07T22:36:20.109Z,99.50
2023-02-07T22:38:47.431Z,97.80
2023-02-07T22:41:14.869Z,99.60
2023-02-07T22:43:41.831Z,99.90
2023-02-07T22:46:11.035Z,99.70
2023-02-07T22:48:38.138Z,97.30
2023-02-07T22:51:14.288Z,98.50
2023-02-07T22:53:41.372Z,98.50
2023-02-07T22:56:08.477Z,99.70
2023-02-07T22:58:35.889Z,99.90
2023-02-07T23:01:02.876Z,99.90
2023-02-07T23:03:29.993Z,98.40
2023-02-07T23:05:57.080Z,97.30
2023-02-07T23:08:24.030Z,97.70
2023-02-07T23:10:50.957Z,96.90
2023-02-07T23:13:17.910Z,96.30
2023-02-07T23:15:46.426Z,96.60
2023-02-07T23:18:15.679Z,96.40
2023-02-07T23:20:44.183Z,96.90
2023-02-07T23:23:12.000Z,97.60
2023-02-07T23:25:45.727Z,98.80
2023-02-07T23:28:13.096Z,98.20
2023-02-07T23:30:40.632Z,98.30
2023-02-07T23:33:09.363Z,97.00
2023-02-07T23:35:36.793Z,96.80
2023-02-07T23:38:03.840Z,97.10
2023-02-07T23:40:30.706Z,99.90
2023-02-07T23:42:57.697Z,99.40
2023-02-07T23:45:25.232Z,98.30
2023-02-07T23:47:52.143Z,98.00
2023-02-07T23:50:19.052Z,97.30
2023-02-07T23:52:45.991Z,97.30
2023-02-07T23:55:13.291Z,97.90
2023-02-07T23:57:40.338Z,98.20
