createdAt,value
2019-01-04T00:01:48.017Z,13.50
2019-01-04T00:04:39.589Z,11.78
2019-01-04T00:07:16.153Z,13.62
2019-01-04T00:09:47.939Z,14.25
2019-01-04T00:12:19.562Z,13.70
2019-01-04T00:14:54.743Z,13.78
2019-01-04T00:17:26.472Z,13.78
2019-01-04T00:20:03.834Z,14.05
2019-01-04T00:22:47.977Z,12.98
2019-01-04T00:25:19.752Z,14.63
2019-01-04T00:27:54.757Z,13.75
2019-01-04T00:30:39.879Z,15.03
2019-01-04T00:33:15.182Z,14.80
2019-01-04T00:35:47.493Z,17.57
2019-01-04T00:38:19.146Z,16.40
2019-01-04T00:40:51.299Z,16.45
2019-01-04T00:43:33.071Z,18.70
2019-01-04T00:46:04.931Z,17.55
2019-01-04T00:48:36.645Z,17.92
2019-01-04T00:51:10.325Z,19.50
2019-01-04T00:53:41.988Z,17.62
2019-01-04T00:57:02.756Z,18.35
2019-01-04T01:00:27.799Z,17.45
2019-01-04T01:04:04.478Z,17.75
2019-01-04T01:07:36.897Z,17.73
2019-01-04T01:11:37.648Z,17.27
2019-01-04T01:15:01.576Z,17.37
2019-01-04T01:18:44.303Z,17.45
2019-01-04T01:22:39.312Z,16.85
2019-01-04T01:26:12.108Z,17.98
2019-01-04T01:29:41.543Z,18.05
2019-01-04T01:32:54.527Z,22.10
2019-01-04T01:36:51.246Z,23.92
2019-01-04T01:40:21.091Z,26.97
2019-01-04T01:43:56.004Z,29.30
2019-01-04T01:47:11.857Z,30.45
2019-01-04T01:51:08.754Z,29.20
2019-01-04T01:53:49.014Z,29.60
2019-01-04T01:56:20.660Z,30.97
2019-01-04T01:58:52.612Z,31.80
2019-01-04T02:01:24.122Z,30.02
2019-01-04T02:03:55.775Z,30.95
2019-01-04T02:06:42.397Z,29.25
2019-01-04T02:09:23.343Z,29.52
2019-01-04T02:12:08.303Z,30.50
2019-01-04T02:14:45.889Z,33.80
2019-01-04T02:17:24.579Z,31.80
2019-01-04T02:19:58.520Z,33.65
2019-01-04T02:22:31.072Z,34.05
2019-01-04T02:25:13.571Z,34.43
2019-01-04T02:27:48.192Z,35.33
2019-01-04T02:30:19.877Z,35.95
2019-01-04T02:32:51.342Z,34.40
2019-01-04T02:35:23.023Z,33.23
2019-01-04T02:37:55.602Z,37.25
2019-01-04T02:40:27.226Z,35.05
2019-01-04T02:42:58.833Z,34.50
2019-01-04T02:45:31.291Z,37.38
2019-01-04T02:48:10.249Z,37.60
2019-01-04T02:50:44.777Z,37.58
2019-01-04T02:53:18.336Z,42.55
2019-01-04T02:56:05.689Z,40.08
2019-01-04T02:58:41.936Z,43.63
2019-01-04T03:01:16.843Z,41.45
2019-01-04T03:03:48.421Z,44.05
2019-01-04T03:06:20.373Z,46.28
2019-01-04T03:08:52.093Z,49.00
2019-01-04T03:11:25.393Z,45.43
2019-01-04T03:13:57.191Z,43.83
2019-01-04T03:16:29.227Z,44.30
2019-01-04T03:19:02.278Z,48.63
2019-01-04T03:21:41.803Z,49.10
2019-01-04T03:24:14.481Z,49.73
2019-01-04T03:27:01.480Z,48.45
2019-01-04T03:29:33.802Z,49.55
2019-01-04T03:32:13.584Z,49.30
2019-01-04T03:34:51.723Z,43.33
2019-01-04T03:37:26.960Z,49.67
2019-01-04T03:39:58.575Z,50.45
2019-01-04T03:42:30.507Z,51.02
2019-01-04T03:45:02.733Z,52.60
2019-01-04T03:47:34.554Z,51.05
2019-01-04T03:50:13.158Z,53.55
2019-01-04T03:52:55.282Z,52.78
2019-01-04T03:55:27.209Z,52.05
2019-01-04T03:57:58.900Z,51.02
2019-01-04T04:00:39.755Z,51.50
2019-01-04T04:03:15.110Z,51.68
2019-01-04T04:05:57.996Z,49.58
2019-01-04T04:08:29.656Z,52.08
2019-01-04T04:11:01.228Z,51.25
2019-01-04T04:13:32.818Z,49.85
2019-01-04T04:16:04.664Z,50.38
2019-01-04T04:18:39.052Z,49.83
2019-01-04T04:21:12.446Z,48.45
2019-01-04T04:23:49.199Z,49.50
2019-01-04T04:26:21.714Z,50.23
2019-01-04T04:28:53.721Z,49.60
2019-01-04T04:31:26.338Z,51.28
2019-01-04T04:33:57.996Z,49.00
2019-01-04T04:36:29.611Z,50.98
2019-01-04T04:39:10.306Z,49.27
2019-01-04T04:41:46.707Z,47.88
2019-01-04T04:44:26.883Z,51.18
2019-01-04T04:46:58.510Z,47.43
2019-01-04T04:49:30.765Z,50.12
2019-01-04T04:52:02.399Z,51.35
2019-01-04T04:54:41.492Z,46.98
2019-01-04T04:57:17.015Z,46.45
2019-01-04T04:59:52.337Z,51.25
2019-01-04T05:02:24.109Z,50.15
2019-01-04T05:05:06.920Z,49.95
2019-01-04T05:07:38.743Z,46.10
2019-01-04T05:10:10.410Z,47.95
2019-01-04T05:12:49.040Z,48.60
2019-01-04T05:15:20.711Z,47.83
2019-01-04T05:17:52.371Z,45.60
2019-01-04T05:20:24.112Z,46.98
2019-01-04T05:22:55.861Z,45.38
2019-01-04T05:25:30.985Z,46.25
2019-01-04T05:28:04.567Z,46.33
2019-01-04T05:30:37.275Z,44.45
2019-01-04T05:33:10.798Z,40.73
2019-01-04T05:35:42.471Z,45.33
2019-01-04T05:38:14.141Z,41.75
2019-01-04T05:40:46.062Z,41.70
2019-01-04T05:43:17.591Z,42.58
2019-01-04T05:45:49.069Z,41.75
2019-01-04T05:48:36.612Z,41.48
2019-01-04T05:51:09.278Z,40.15
2019-01-04T05:53:49.955Z,41.45
2019-01-04T05:56:21.382Z,42.65
2019-01-04T05:58:52.985Z,43.45
2019-01-04T06:01:33.271Z,40.30
2019-01-04T06:04:10.852Z,42.70
2019-01-04T06:06:49.803Z,44.40
2019-01-04T06:09:21.687Z,42.20
2019-01-04T06:11:53.281Z,43.85
2019-01-04T06:14:37.736Z,43.42
2019-01-04T06:17:30.784Z,42.65
2019-01-04T06:20:09.252Z,46.10
2019-01-04T06:22:40.754Z,45.03
2019-01-04T06:25:12.941Z,43.90
2019-01-04T06:27:44.415Z,44.90
2019-01-04T06:30:16.027Z,43.80
2019-01-04T06:32:48.599Z,46.18
2019-01-04T06:35:21.728Z,46.25
2019-01-04T06:37:53.851Z,42.93
2019-01-04T06:40:37.443Z,40.80
2019-01-04T06:43:12.118Z,41.77
2019-01-04T06:46:11.923Z,43.35
2019-01-04T06:48:46.855Z,40.92
2019-01-04T06:51:18.551Z,41.20
2019-01-04T06:54:33.455Z,42.05
2019-01-04T06:57:46.555Z,40.63
2019-01-04T07:00:18.465Z,38.30
2019-01-04T07:02:50.147Z,36.75
2019-01-04T07:05:25.078Z,37.13
