createdAt,value
2023-02-24T00:01:24.846Z,17.27
2023-02-24T00:04:00.482Z,17.60
2023-02-24T00:06:40.171Z,17.50
2023-02-24T00:09:27.269Z,19.10
2023-02-24T00:12:12.681Z,17.97
2023-02-24T00:14:47.528Z,16.57
2023-02-24T00:17:27.615Z,18.00
2023-02-24T00:20:05.551Z,18.60
2023-02-24T00:22:41.480Z,18.10
2023-02-24T00:25:16.501Z,19.80
2023-02-24T00:27:53.269Z,18.03
2023-02-24T00:30:29.706Z,17.50
2023-02-24T00:33:06.361Z,19.47
2023-02-24T00:35:41.289Z,21.10
2023-02-24T00:38:17.193Z,19.37
2023-02-24T00:40:52.077Z,19.10
2023-02-24T00:43:27.188Z,20.10
2023-02-24T00:46:02.541Z,19.40
2023-02-24T00:48:42.259Z,21.43
2023-02-24T00:51:23.435Z,19.60
2023-02-24T00:53:58.375Z,20.20
2023-02-24T00:56:35.081Z,18.90
2023-02-24T00:59:13.002Z,19.63
2023-02-24T01:01:50.459Z,18.90
2023-02-24T01:04:25.485Z,20.10
2023-02-24T01:07:00.626Z,19.37
2023-02-24T01:09:35.581Z,18.90
2023-02-24T01:12:38.579Z,19.50
2023-02-24T01:15:13.507Z,19.03
2023-02-24T01:17:48.502Z,19.20
2023-02-24T01:20:23.495Z,18.80
2023-02-24T01:22:58.652Z,18.70
2023-02-24T01:25:33.536Z,17.40
2023-02-24T01:28:11.057Z,17.83
2023-02-24T01:30:46.259Z,19.00
2023-02-24T01:33:21.811Z,18.40
2023-02-24T01:35:57.061Z,16.63
2023-02-24T01:38:31.951Z,17.93
2023-02-24T01:41:07.055Z,17.70
2023-02-24T01:44:09.689Z,16.83
2023-02-24T01:46:48.332Z,18.60
2023-02-24T01:49:34.176Z,17.07
2023-02-24T01:52:17.424Z,17.87
2023-02-24T01:54:58.708Z,18.90
2023-02-24T01:57:36.786Z,16.40
2023-02-24T02:00:33.640Z,16.60
2023-02-24T02:03:15.901Z,18.40
2023-02-24T02:05:52.935Z,17.93
2023-02-24T02:08:29.625Z,17.93
2023-02-24T02:11:10.169Z,19.40
2023-02-24T02:13:46.768Z,17.53
2023-02-24T02:16:32.786Z,18.27
2023-02-24T02:19:32.189Z,18.80
2023-02-24T02:22:43.073Z,19.90
2023-02-24T02:26:00.233Z,20.07
2023-02-24T02:29:10.898Z,18.77
2023-02-24T02:32:23.823Z,18.53
2023-02-24T02:35:31.699Z,20.20
2023-02-24T02:38:38.547Z,19.30
2023-02-24T02:41:43.565Z,18.83
2023-02-24T02:44:23.995Z,20.10
2023-02-24T02:47:13.376Z,19.87
2023-02-24T02:50:00.654Z,19.30
2023-02-24T02:52:47.906Z,19.70
2023-02-24T02:55:47.058Z,20.20
2023-02-24T02:58:28.040Z,20.23
2023-02-24T03:01:07.187Z,20.37
2023-02-24T03:03:51.996Z,20.33
2023-02-24T03:06:34.610Z,17.87
2023-02-24T03:09:19.426Z,20.20
2023-02-24T03:12:08.327Z,20.30
2023-02-24T03:14:52.110Z,19.93
2023-02-24T03:17:41.374Z,19.73
2023-02-24T03:20:56.976Z,18.40
2023-02-24T03:23:36.688Z,18.77
2023-02-24T03:26:37.665Z,18.77
2023-02-24T03:29:37.548Z,20.50
2023-02-24T03:32:20.457Z,20.10
2023-02-24T03:35:09.423Z,18.70
2023-02-24T03:37:47.322Z,21.73
2023-02-24T03:40:28.602Z,20.67
2023-02-24T03:43:30.372Z,21.20
2023-02-24T03:46:06.671Z,20.60
2023-02-24T03:48:50.153Z,19.73
2023-02-24T03:51:26.475Z,21.43
2023-02-24T03:54:44.500Z,21.07
2023-02-24T03:58:01.001Z,19.90
2023-02-24T04:00:57.100Z,19.63
2023-02-24T04:04:09.486Z,19.83
2023-02-24T04:06:56.334Z,20.00
2023-02-24T04:09:50.580Z,21.17
2023-02-24T04:12:37.699Z,21.10
2023-02-24T04:15:43.608Z,21.13
2023-02-24T04:18:24.732Z,21.57
2023-02-24T04:21:03.506Z,23.87
2023-02-24T04:23:43.162Z,22.73
2023-02-24T04:26:20.687Z,25.30
2023-02-24T04:28:56.588Z,23.50
2023-02-24T04:31:32.972Z,23.43
2023-02-24T04:34:09.523Z,24.57
2023-02-24T04:36:50.546Z,23.30
2023-02-24T04:39:26.404Z,23.50
2023-02-24T04:42:06.031Z,24.03
2023-02-24T04:44:42.804Z,25.03
2023-02-24T04:47:17.748Z,24.90
2023-02-24T04:49:54.972Z,25.80
2023-02-24T04:52:30.208Z,26.30
2023-02-24T04:55:10.097Z,26.10
2023-02-24T04:57:46.009Z,26.03
2023-02-24T05:00:22.504Z,26.30
2023-02-24T05:02:57.599Z,25.20
2023-02-24T05:05:35.758Z,28.13
2023-02-24T05:08:11.769Z,26.60
2023-02-24T05:10:47.567Z,26.67
2023-02-24T05:13:31.641Z,26.13
2023-02-24T05:16:09.049Z,25.10
2023-02-24T05:18:47.311Z,27.27
2023-02-24T05:21:37.175Z,25.80
2023-02-24T05:24:12.053Z,26.37
2023-02-24T05:26:47.094Z,28.40
2023-02-24T05:29:22.309Z,28.97
2023-02-24T05:31:59.966Z,28.10
2023-02-24T05:34:35.133Z,27.00
2023-02-24T05:37:10.710Z,27.40
2023-02-24T05:39:45.840Z,26.40
2023-02-24T05:42:20.696Z,26.07
2023-02-24T05:44:55.543Z,27.70
2023-02-24T05:47:30.422Z,28.00
2023-02-24T05:50:06.204Z,28.70
2023-02-24T05:52:41.113Z,28.03
2023-02-24T05:55:16.325Z,26.70
2023-02-24T05:57:53.118Z,26.80
2023-02-24T06:00:28.065Z,27.47
2023-02-24T06:03:08.392Z,26.57
2023-02-24T06:05:43.953Z,26.70
2023-02-24T06:08:18.795Z,29.80
2023-02-24T06:10:53.746Z,26.13
2023-02-24T06:13:28.599Z,28.83
2023-02-24T06:16:06.170Z,29.17
2023-02-24T06:18:42.643Z,27.20
2023-02-24T06:21:18.446Z,30.53
2023-02-24T06:23:53.406Z,29.67
2023-02-24T06:26:33.610Z,29.37
2023-02-24T06:29:15.736Z,29.70
2023-02-24T06:31:51.356Z,31.67
2023-02-24T06:34:27.696Z,29.77
2023-02-24T06:37:04.220Z,30.50
2023-02-24T06:39:40.323Z,31.03
2023-02-24T06:42:15.168Z,31.37
2023-02-24T06:44:50.333Z,33.80
2023-02-24T06:47:26.875Z,33.20
2023-02-24T06:50:01.925Z,31.20
2023-02-24T06:52:37.040Z,31.90
2023-02-24T06:55:25.329Z,32.40
2023-02-24T06:58:04.334Z,29.33
2023-02-24T07:00:39.352Z,31.13
2023-02-24T07:03:17.142Z,28.37
2023-02-24T07:06:10.797Z,30.97
2023-02-24T07:08:47.042Z,28.23
2023-02-24T07:11:22.411Z,29.57
2023-02-24T07:13:59.387Z,28.97
2023-02-24T07:16:35.729Z,28.40
2023-02-24T07:19:15.412Z,28.70
2023-02-24T07:21:52.605Z,29.30
2023-02-24T07:24:33.604Z,28.40
2023-02-24T07:27:18.121Z,28.77
2023-02-24T07:29:53.896Z,28.03
2023-02-24T07:32:30.442Z,30.00
2023-02-24T07:35:05.877Z,27.90
2023-02-24T07:37:41.619Z,28.63
2023-02-24T07:40:17.450Z,29.30
2023-02-24T07:42:54.130Z,25.90
2023-02-24T07:45:29.675Z,25.50
2023-02-24T07:48:04.604Z,27.10
2023-02-24T07:50:42.041Z,23.80
2023-02-24T07:53:18.785Z,25.20
2023-02-24T07:55:54.297Z,25.40
2023-02-24T07:58:29.150Z,26.40
2023-02-24T08:01:08.769Z,24.57
2023-02-24T08:03:44.909Z,23.17
2023-02-24T08:06:37.613Z,26.00
2023-02-24T08:09:20.751Z,25.57
2023-02-24T08:11:56.445Z,25.10
2023-02-24T08:14:34.850Z,24.20
2023-02-24T08:17:10.914Z,25.67
2023-02-24T08:19:49.116Z,25.00
2023-02-24T08:22:27.630Z,26.20
2023-02-24T08:25:08.764Z,27.50
2023-02-24T08:27:44.841Z,25.13
2023-02-24T08:30:25.609Z,24.97
2023-02-24T08:33:00.517Z,23.70
2023-02-24T08:35:38.621Z,26.77
2023-02-24T08:38:23.728Z,28.30
2023-02-24T08:41:04.850Z,24.90
2023-02-24T08:43:40.990Z,26.37
2023-02-24T08:46:21.241Z,24.80
2023-02-24T08:49:00.927Z,24.17
2023-02-24T08:51:43.608Z,27.80
2023-02-24T08:54:27.241Z,22.70
2023-02-24T08:57:08.229Z,24.03
2023-02-24T08:59:49.802Z,23.80
2023-02-24T09:02:29.485Z,22.43
2023-02-24T09:05:13.153Z,23.53
2023-02-24T09:07:54.643Z,23.73
2023-02-24T09:10:29.574Z,22.77
2023-02-24T09:13:08.578Z,25.20
2023-02-24T09:15:44.172Z,24.97
2023-02-24T09:18:19.017Z,24.27
2023-02-24T09:20:56.747Z,22.77
2023-02-24T09:23:45.806Z,23.33
2023-02-24T09:26:20.786Z,23.70
2023-02-24T09:28:55.875Z,25.03
2023-02-24T09:31:40.698Z,26.53
2023-02-24T09:34:18.422Z,24.10
2023-02-24T09:37:02.996Z,21.63
2023-02-24T09:39:55.902Z,20.93
2023-02-24T09:42:46.241Z,19.90
2023-02-24T09:45:33.373Z,19.40
2023-02-24T09:48:23.314Z,19.70
2023-02-24T09:51:10.488Z,19.30
2023-02-24T09:53:52.502Z,20.30
2023-02-24T09:56:37.117Z,19.50
2023-02-24T10:00:00.815Z,17.13
2023-02-24T10:02:59.986Z,17.00
2023-02-24T10:06:12.209Z,16.10
2023-02-24T10:09:11.374Z,13.90
2023-02-24T10:12:05.820Z,15.30
2023-02-24T10:15:18.864Z,12.27
2023-02-24T10:17:57.454Z,12.60
2023-02-24T10:20:45.647Z,12.27
2023-02-24T10:23:56.432Z,11.00
2023-02-24T10:26:59.977Z,13.47
2023-02-24T10:30:19.714Z,13.13
2023-02-24T10:32:58.757Z,15.60
2023-02-24T10:35:36.654Z,16.17
2023-02-24T10:38:11.653Z,17.53
2023-02-24T10:40:56.635Z,17.77
2023-02-24T10:43:33.746Z,21.10
2023-02-24T10:46:39.998Z,20.83
2023-02-24T10:49:17.271Z,20.40
2023-02-24T10:51:53.439Z,22.33
2023-02-24T10:54:44.779Z,22.00
2023-02-24T10:57:38.258Z,23.90
2023-02-24T11:00:32.741Z,21.13
2023-02-24T11:03:19.477Z,21.97
2023-02-24T11:06:08.247Z,22.50
2023-02-24T11:08:48.733Z,21.47
2023-02-24T11:11:54.392Z,21.53
2023-02-24T11:14:48.165Z,24.10
2023-02-24T11:17:27.104Z,24.10
2023-02-24T11:20:13.370Z,22.40
2023-02-24T11:22:52.404Z,19.37
2023-02-24T11:25:36.971Z,21.63
2023-02-24T11:28:33.003Z,21.73
2023-02-24T11:31:29.483Z,21.00
2023-02-24T11:34:29.064Z,22.67
2023-02-24T11:37:34.394Z,20.53
2023-02-24T11:40:16.250Z,21.37
2023-02-24T11:43:05.040Z,20.17
2023-02-24T11:45:54.260Z,20.17
2023-02-24T11:48:39.562Z,18.20
2023-02-24T11:51:23.382Z,20.30
2023-02-24T11:54:06.407Z,21.10
2023-02-24T11:56:53.598Z,19.07
2023-02-24T12:00:13.355Z,20.33
2023-02-24T12:02:55.514Z,18.63
2023-02-24T12:05:43.802Z,20.00
2023-02-24T12:08:33.213Z,19.57
2023-02-24T12:11:33.684Z,21.90
2023-02-24T12:14:34.615Z,18.50
2023-02-24T12:17:40.060Z,20.87
2023-02-24T12:20:42.095Z,18.97
2023-02-24T12:23:23.047Z,19.50
2023-02-24T12:26:20.837Z,19.50
2023-02-24T12:29:16.219Z,19.77
2023-02-24T12:32:15.803Z,19.60
2023-02-24T12:35:19.850Z,19.03
2023-02-24T12:38:32.324Z,17.70
2023-02-24T12:41:30.354Z,17.43
2023-02-24T12:44:30.317Z,16.87
2023-02-24T12:47:12.812Z,18.33
2023-02-24T12:50:06.798Z,16.57
2023-02-24T12:52:53.981Z,19.10
2023-02-24T12:55:51.829Z,17.80
2023-02-24T12:58:33.090Z,17.53
2023-02-24T13:01:26.670Z,17.27
2023-02-24T13:04:34.621Z,17.33
2023-02-24T13:07:17.354Z,17.10
2023-02-24T13:10:08.167Z,18.20
2023-02-24T13:13:04.128Z,15.03
2023-02-24T13:15:52.325Z,14.60
2023-02-24T13:18:31.826Z,16.70
2023-02-24T13:21:10.135Z,17.93
2023-02-24T13:24:01.004Z,18.90
2023-02-24T13:26:36.001Z,19.10
2023-02-24T13:29:13.836Z,19.67
2023-02-24T13:31:53.212Z,18.63
2023-02-24T13:34:42.011Z,19.80
2023-02-24T13:37:37.637Z,18.20
2023-02-24T13:40:18.266Z,16.80
2023-02-24T13:42:57.766Z,17.90
2023-02-24T13:45:39.776Z,17.93
2023-02-24T13:48:27.482Z,17.27
2023-02-24T13:51:21.418Z,16.93
2023-02-24T13:54:29.754Z,16.43
2023-02-24T13:57:08.993Z,18.60
2023-02-24T14:00:09.971Z,15.90
2023-02-24T14:02:46.866Z,16.50
2023-02-24T14:05:27.057Z,15.70
2023-02-24T14:08:04.694Z,14.03
2023-02-24T14:10:45.872Z,14.83
2023-02-24T14:13:27.919Z,13.93
2023-02-24T14:16:09.214Z,13.27
2023-02-24T14:19:01.641Z,13.60
2023-02-24T14:21:36.556Z,16.63
2023-02-24T14:24:13.189Z,15.10
2023-02-24T14:26:55.936Z,14.27
2023-02-24T14:29:43.634Z,14.23
2023-02-24T14:32:26.246Z,15.70
2023-02-24T14:35:01.225Z,14.90
2023-02-24T14:37:36.398Z,13.70
2023-02-24T14:40:16.002Z,15.43
2023-02-24T14:42:51.765Z,13.87
2023-02-24T14:45:29.110Z,16.10
2023-02-24T14:48:04.146Z,14.40
2023-02-24T14:50:39.075Z,14.23
2023-02-24T14:53:18.661Z,14.50
2023-02-24T14:55:57.051Z,13.40
2023-02-24T14:58:50.747Z,13.93
2023-02-24T15:01:34.050Z,13.70
2023-02-24T15:04:37.638Z,12.70
2023-02-24T15:07:24.497Z,13.30
2023-02-24T15:10:01.214Z,12.33
2023-02-24T15:12:47.583Z,11.90
2023-02-24T15:15:28.589Z,13.00
2023-02-24T15:18:14.455Z,12.67
2023-02-24T15:21:07.258Z,12.50
2023-02-24T15:23:42.098Z,12.53
2023-02-24T15:26:35.227Z,11.00
2023-02-24T15:29:25.711Z,11.90
2023-02-24T15:32:04.149Z,10.70
2023-02-24T15:34:39.211Z,9.57
2023-02-24T15:37:28.477Z,11.03
2023-02-24T15:40:20.893Z,11.00
2023-02-24T15:43:10.686Z,11.60
2023-02-24T15:45:46.556Z,11.00
2023-02-24T15:48:26.797Z,12.10
2023-02-24T15:51:05.643Z,11.43
2023-02-24T15:53:40.579Z,10.40
2023-02-24T15:56:17.175Z,12.70
2023-02-24T15:58:52.583Z,12.03
2023-02-24T16:01:27.560Z,11.83
2023-02-24T16:04:04.778Z,12.90
2023-02-24T16:06:53.919Z,11.50
2023-02-24T16:09:37.538Z,11.57
2023-02-24T16:12:21.759Z,12.30
2023-02-24T16:15:02.482Z,12.37
2023-02-24T16:17:40.861Z,12.60
2023-02-24T16:20:28.422Z,12.33
2023-02-24T16:23:05.467Z,12.50
2023-02-24T16:25:45.487Z,12.67
2023-02-24T16:28:22.565Z,13.57
2023-02-24T16:30:57.480Z,12.37
2023-02-24T16:33:48.070Z,11.40
2023-02-24T16:36:28.777Z,12.77
2023-02-24T16:39:05.093Z,11.87
2023-02-24T16:41:40.598Z,12.63
2023-02-24T16:44:15.483Z,14.20
2023-02-24T16:46:51.630Z,11.53
2023-02-24T16:49:26.457Z,12.90
2023-02-24T16:52:01.331Z,12.80
2023-02-24T16:54:36.320Z,11.73
2023-02-24T16:57:11.732Z,12.87
2023-02-24T16:59:46.633Z,12.67
2023-02-24T17:02:24.914Z,13.00
2023-02-24T17:04:59.730Z,12.40
2023-02-24T17:07:39.184Z,11.40
2023-02-24T17:10:14.737Z,11.23
2023-02-24T17:12:50.118Z,12.83
2023-02-24T17:15:25.646Z,13.63
2023-02-24T17:18:00.581Z,13.60
2023-02-24T17:20:38.765Z,13.33
2023-02-24T17:23:13.678Z,12.97
2023-02-24T17:25:56.465Z,13.57
2023-02-24T17:28:32.441Z,10.67
2023-02-24T17:31:07.623Z,13.13
2023-02-24T17:33:42.642Z,11.53
2023-02-24T17:36:17.559Z,11.50
2023-02-24T17:38:53.011Z,11.10
2023-02-24T17:41:27.910Z,12.83
2023-02-24T17:44:02.907Z,11.97
2023-02-24T17:46:38.072Z,11.80
2023-02-24T17:49:13.481Z,9.10
2023-02-24T17:51:48.584Z,9.50
2023-02-24T17:54:23.428Z,10.57
2023-02-24T17:56:58.318Z,9.90
2023-02-24T17:59:33.155Z,8.80
2023-02-24T18:02:10.821Z,8.80
2023-02-24T18:04:45.762Z,7.70
2023-02-24T18:07:25.054Z,8.83
2023-02-24T18:10:00.193Z,9.57
2023-02-24T18:12:35.176Z,6.63
2023-02-24T18:15:10.937Z,6.90
2023-02-24T18:17:46.240Z,7.63
2023-02-24T18:20:21.271Z,7.17
2023-02-24T18:22:56.172Z,8.67
2023-02-24T18:25:31.108Z,6.97
2023-02-24T18:28:06.415Z,7.70
2023-02-24T18:30:41.381Z,7.83
2023-02-24T18:33:16.446Z,8.60
2023-02-24T18:35:59.771Z,8.20
2023-02-24T18:38:34.871Z,10.20
2023-02-24T18:41:23.248Z,9.70
2023-02-24T18:43:59.258Z,8.73
2023-02-24T18:46:34.480Z,9.43
2023-02-24T18:49:10.205Z,9.70
2023-02-24T18:51:46.445Z,8.83
2023-02-24T18:54:21.450Z,9.10
2023-02-24T18:56:56.433Z,9.07
2023-02-24T18:59:31.507Z,8.87
2023-02-24T19:02:06.577Z,9.23
2023-02-24T19:04:41.517Z,8.80
2023-02-24T19:07:16.736Z,9.57
2023-02-24T19:09:51.843Z,10.00
2023-02-24T19:12:26.725Z,9.37
2023-02-24T19:15:02.773Z,10.47
2023-02-24T19:17:38.327Z,9.00
2023-02-24T19:20:16.442Z,10.50
2023-02-24T19:22:51.798Z,10.67
2023-02-24T19:25:26.911Z,11.43
2023-02-24T19:28:01.839Z,9.90
2023-02-24T19:30:39.953Z,9.53
2023-02-24T19:33:15.892Z,11.07
2023-02-24T19:35:53.225Z,10.37
2023-02-24T19:38:28.438Z,11.10
2023-02-24T19:41:03.707Z,11.70
2023-02-24T19:43:41.686Z,11.37
2023-02-24T19:46:17.642Z,11.27
2023-02-24T19:48:52.628Z,12.50
2023-02-24T19:51:28.291Z,13.43
2023-02-24T19:54:05.766Z,11.63
2023-02-24T19:56:40.835Z,11.83
2023-02-24T19:59:16.446Z,11.13
2023-02-24T20:01:52.345Z,12.80
2023-02-24T20:04:27.307Z,11.67
2023-02-24T20:07:02.264Z,12.10
2023-02-24T20:09:37.641Z,12.00
2023-02-24T20:12:12.604Z,12.33
2023-02-24T20:14:47.434Z,11.93
2023-02-24T20:17:22.646Z,11.77
2023-02-24T20:19:57.529Z,12.80
2023-02-24T20:22:32.465Z,11.90
2023-02-24T20:25:08.383Z,12.17
2023-02-24T20:27:43.550Z,11.63
2023-02-24T20:30:18.699Z,11.43
2023-02-24T20:32:54.052Z,11.90
2023-02-24T20:35:30.409Z,11.60
2023-02-24T20:38:05.446Z,12.30
2023-02-24T20:40:40.490Z,12.67
2023-02-24T20:43:15.402Z,12.37
2023-02-24T20:45:50.299Z,12.70
2023-02-24T20:48:26.257Z,13.03
2023-02-24T20:51:04.956Z,12.10
2023-02-24T20:53:55.894Z,11.10
2023-02-24T20:56:36.380Z,12.50
2023-02-24T20:59:18.905Z,12.93
2023-02-24T21:01:54.917Z,12.37
2023-02-24T21:04:29.947Z,11.80
2023-02-24T21:07:04.934Z,12.17
2023-02-24T21:09:39.894Z,6.50
2023-02-24T21:12:14.754Z,3.53
2023-02-24T21:14:49.661Z,3.80
2023-02-24T21:17:24.659Z,3.70
2023-02-24T21:20:01.562Z,3.33
2023-02-24T21:22:39.093Z,2.03
2023-02-24T21:25:14.038Z,1.90
2023-02-24T21:27:48.939Z,1.33
2023-02-24T21:30:23.815Z,1.63
2023-02-24T21:32:58.780Z,1.67
2023-02-24T21:35:33.844Z,1.63
2023-02-24T21:38:09.352Z,2.03
2023-02-24T21:40:45.099Z,1.70
2023-02-24T21:43:21.637Z,1.70
2023-02-24T21:46:00.830Z,2.30
2023-02-24T21:48:36.948Z,2.83
2023-02-24T21:51:14.085Z,2.70
2023-02-24T21:53:49.664Z,3.27
2023-02-24T21:56:28.225Z,2.90
2023-02-24T21:59:06.981Z,2.60
2023-02-24T22:01:44.373Z,2.50
2023-02-24T22:04:20.111Z,2.63
2023-02-24T22:06:54.998Z,2.97
2023-02-24T22:09:30.767Z,3.03
2023-02-24T22:12:06.473Z,3.73
2023-02-24T22:14:41.341Z,3.63
2023-02-24T22:17:16.214Z,3.10
2023-02-24T22:19:51.338Z,3.93
2023-02-24T22:22:26.345Z,4.20
2023-02-24T22:25:01.392Z,3.77
2023-02-24T22:27:36.588Z,3.60
2023-02-24T22:30:12.044Z,3.73
2023-02-24T22:32:47.156Z,4.40
2023-02-24T22:35:22.066Z,4.30
2023-02-24T22:37:57.314Z,4.00
2023-02-24T22:40:32.361Z,4.53
2023-02-24T22:43:07.502Z,4.90
2023-02-24T22:45:42.507Z,4.77
2023-02-24T22:48:17.538Z,4.10
2023-02-24T22:50:56.475Z,3.97
2023-02-24T22:53:34.670Z,3.40
2023-02-24T22:56:12.914Z,3.73
2023-02-24T22:58:48.058Z,3.50
2023-02-24T23:01:30.577Z,3.47
2023-02-24T23:04:11.087Z,3.83
2023-02-24T23:06:47.531Z,3.50
2023-02-24T23:09:22.811Z,3.20
2023-02-24T23:11:57.760Z,3.73
2023-02-24T23:14:32.774Z,3.27
2023-02-24T23:17:08.570Z,3.97
2023-02-24T23:19:43.723Z,3.43
2023-02-24T23:22:19.099Z,3.90
2023-02-24T23:24:54.097Z,3.77
2023-02-24T23:27:29.038Z,3.40
2023-02-24T23:30:09.665Z,3.70
2023-02-24T23:32:44.695Z,3.60
2023-02-24T23:35:19.668Z,3.63
2023-02-24T23:37:54.834Z,3.13
2023-02-24T23:40:32.191Z,3.33
2023-02-24T23:43:13.045Z,3.23
2023-02-24T23:45:47.984Z,3.57
2023-02-24T23:48:24.180Z,3.47
2023-02-24T23:51:02.486Z,4.17
2023-02-24T23:53:43.708Z,3.30
2023-02-24T23:56:25.662Z,3.60
2023-02-24T23:59:00.570Z,4.00
