createdAt,value
2019-04-04T00:00:01.630Z,6.50
2019-04-04T00:02:30.530Z,6.50
2019-04-04T00:04:59.478Z,6.50
2019-04-04T00:07:31.950Z,6.50
2019-04-04T00:10:02.089Z,6.40
2019-04-04T00:12:31.971Z,6.50
2019-04-04T00:15:00.943Z,6.50
2019-04-04T00:17:29.862Z,6.60
2019-04-04T00:20:01.739Z,6.60
2019-04-04T00:22:30.652Z,6.60
2019-04-04T00:24:59.602Z,6.60
2019-04-04T00:27:31.519Z,6.60
2019-04-04T00:30:00.487Z,6.70
2019-04-04T00:32:29.388Z,6.70
2019-04-04T00:35:01.296Z,6.70
2019-04-04T00:37:30.210Z,6.70
2019-04-04T00:39:59.161Z,6.70
2019-04-04T00:42:31.097Z,6.80
2019-04-04T00:45:00.034Z,6.70
2019-04-04T00:47:32.640Z,6.80
2019-04-04T00:50:02.008Z,6.80
2019-04-04T00:52:30.912Z,6.70
2019-04-04T00:54:59.860Z,6.70
2019-04-04T00:57:31.448Z,6.70
2019-04-04T01:00:00.399Z,6.70
2019-04-04T01:02:29.309Z,6.70
2019-04-04T01:05:01.316Z,6.80
2019-04-04T01:07:30.294Z,6.80
2019-04-04T01:09:59.306Z,6.80
2019-04-04T01:12:29.714Z,6.80
2019-04-04T01:15:01.441Z,6.80
2019-04-04T01:17:30.386Z,6.90
2019-04-04T01:19:59.287Z,6.90
2019-04-04T01:22:30.941Z,6.90
2019-04-04T01:25:01.021Z,6.90
2019-04-04T01:27:30.599Z,6.90
2019-04-04T01:29:59.510Z,6.90
2019-04-04T01:32:28.467Z,6.90
2019-04-04T01:35:00.514Z,6.90
2019-04-04T01:37:29.467Z,6.90
2019-04-04T01:40:02.140Z,6.90
2019-04-04T01:42:31.829Z,6.80
2019-04-04T01:45:00.798Z,6.80
2019-04-04T01:47:29.739Z,6.80
2019-04-04T01:50:00.111Z,6.70
2019-04-04T01:52:31.938Z,6.80
2019-04-04T01:55:02.968Z,6.80
2019-04-04T01:57:31.446Z,6.90
2019-04-04T02:00:00.380Z,6.90
2019-04-04T02:02:32.002Z,6.90
2019-04-04T02:05:00.914Z,6.80
2019-04-04T02:07:30.465Z,6.70
2019-04-04T02:09:59.473Z,6.60
2019-04-04T02:12:28.413Z,6.50
2019-04-04T02:14:57.318Z,6.40
2019-04-04T02:17:26.276Z,6.40
2019-04-04T02:19:56.339Z,6.30
2019-04-04T02:22:30.605Z,6.30
2019-04-04T02:25:02.856Z,6.30
2019-04-04T02:27:31.165Z,6.30
2019-04-04T02:30:01.926Z,6.30
2019-04-04T02:32:33.720Z,6.30
2019-04-04T02:35:10.032Z,6.30
2019-04-04T02:37:37.263Z,6.30
2019-04-04T02:40:10.011Z,6.30
2019-04-04T02:42:39.727Z,6.50
2019-04-04T02:45:08.840Z,6.50
2019-04-04T02:47:37.768Z,6.60
2019-04-04T02:50:07.315Z,6.70
2019-04-04T02:52:36.215Z,6.60
2019-04-04T02:55:05.507Z,6.70
2019-04-04T02:57:34.842Z,6.80
2019-04-04T03:00:06.560Z,6.80
2019-04-04T03:02:36.950Z,6.70
2019-04-04T03:05:07.410Z,6.80
2019-04-04T03:07:36.327Z,6.90
2019-04-04T03:10:06.790Z,6.80
2019-04-04T03:12:35.682Z,6.70
2019-04-04T03:15:09.230Z,6.60
2019-04-04T03:17:37.194Z,6.60
2019-04-04T03:20:07.134Z,6.70
2019-04-04T03:22:36.074Z,6.70
2019-04-04T03:25:05.417Z,6.70
2019-04-04T03:27:37.075Z,6.80
2019-04-04T03:30:13.410Z,6.80
2019-04-04T03:32:37.981Z,6.80
2019-04-04T03:35:07.668Z,6.60
2019-04-04T03:37:40.440Z,6.70
2019-04-04T03:40:07.958Z,6.70
2019-04-04T03:42:36.854Z,6.70
2019-04-04T03:45:07.277Z,6.60
2019-04-04T03:47:36.177Z,6.60
2019-04-04T03:50:06.954Z,6.70
2019-04-04T03:52:35.857Z,6.70
2019-04-04T03:55:06.911Z,6.70
2019-04-04T03:57:35.819Z,6.80
2019-04-04T04:00:07.650Z,6.80
2019-04-04T04:02:36.653Z,6.80
2019-04-04T04:05:14.601Z,6.70
2019-04-04T04:07:41.973Z,6.70
2019-04-04T04:10:10.932Z,6.70
2019-04-04T04:12:42.637Z,6.60
2019-04-04T04:15:10.448Z,6.60
2019-04-04T04:17:39.356Z,6.50
2019-04-04T04:20:08.303Z,6.30
2019-04-04T04:22:37.222Z,6.20
2019-04-04T04:25:06.775Z,6.30
2019-04-04T04:27:35.680Z,6.20
2019-04-04T04:30:07.546Z,6.10
2019-04-04T04:32:37.374Z,6.00
2019-04-04T04:35:08.657Z,5.90
2019-04-04T04:37:37.637Z,5.80
2019-04-04T04:40:07.018Z,5.70
2019-04-04T04:42:35.927Z,5.70
2019-04-04T04:45:11.076Z,5.70
2019-04-04T04:47:37.119Z,5.60
2019-04-04T04:50:09.533Z,5.60
2019-04-04T04:52:38.426Z,5.50
2019-04-04T04:55:07.486Z,5.40
2019-04-04T04:57:37.262Z,5.40
2019-04-04T05:00:07.087Z,5.40
2019-04-04T05:02:35.996Z,5.40
2019-04-04T05:05:06.542Z,5.50
2019-04-04T05:07:38.633Z,5.60
2019-04-04T05:10:08.459Z,5.60
2019-04-04T05:12:37.413Z,5.60
2019-04-04T05:15:07.025Z,5.60
2019-04-04T05:17:35.976Z,5.60
2019-04-04T05:20:07.488Z,5.60
2019-04-04T05:22:39.659Z,5.80
2019-04-04T05:25:08.638Z,5.90
2019-04-04T05:27:38.075Z,5.80
2019-04-04T05:30:08.505Z,5.70
2019-04-04T05:32:37.750Z,5.80
2019-04-04T05:35:07.527Z,5.90
2019-04-04T05:37:38.284Z,6.00
2019-04-04T05:40:08.229Z,6.00
2019-04-04T05:42:37.204Z,6.00
2019-04-04T05:45:09.839Z,6.00
2019-04-04T05:47:38.802Z,6.00
2019-04-04T05:50:10.907Z,6.00
2019-04-04T05:52:38.390Z,6.00
2019-04-04T05:55:09.925Z,6.00
2019-04-04T05:57:38.089Z,6.10
2019-04-04T06:00:09.801Z,6.10
2019-04-04T06:02:38.763Z,6.20
2019-04-04T06:05:07.661Z,6.30
2019-04-04T06:07:37.226Z,6.30
2019-04-04T06:10:07.558Z,6.40
2019-04-04T06:12:37.672Z,6.60
2019-04-04T06:15:07.403Z,6.80
2019-04-04T06:17:38.735Z,6.90
2019-04-04T06:20:08.541Z,7.10
2019-04-04T06:22:37.498Z,7.20
2019-04-04T06:25:07.307Z,7.20
2019-04-04T06:27:39.889Z,7.30
2019-04-04T06:30:07.527Z,7.30
2019-04-04T06:32:39.065Z,7.30
2019-04-04T06:35:08.567Z,7.30
2019-04-04T06:37:38.746Z,7.30
2019-04-04T06:40:09.187Z,7.30
2019-04-04T06:42:38.169Z,7.30
2019-04-04T06:45:08.707Z,7.20
2019-04-04T06:47:39.111Z,7.20
2019-04-04T06:50:08.641Z,7.30
2019-04-04T06:52:39.207Z,7.30
2019-04-04T06:55:08.604Z,7.30
2019-04-04T06:57:37.781Z,7.30
2019-04-04T07:00:13.269Z,7.40
2019-04-04T07:02:42.002Z,7.50
2019-04-04T07:05:11.122Z,7.60
2019-04-04T07:07:43.130Z,7.60
2019-04-04T07:10:10.969Z,7.80
2019-04-04T07:12:39.876Z,7.70
2019-04-04T07:15:15.555Z,7.80
2019-04-04T07:17:42.567Z,7.80
2019-04-04T07:20:11.643Z,7.90
2019-04-04T07:22:42.055Z,7.90
2019-04-04T07:25:11.220Z,7.90
2019-04-04T07:27:40.229Z,7.90
2019-04-04T07:30:10.578Z,8.00
2019-04-04T07:32:41.755Z,8.10
2019-04-04T07:35:16.806Z,8.20
2019-04-04T07:37:44.393Z,8.30
2019-04-04T07:40:13.488Z,8.40
2019-04-04T07:42:42.446Z,8.60
2019-04-04T07:45:14.356Z,8.70
2019-04-04T07:47:46.666Z,8.70
2019-04-04T07:50:14.187Z,8.70
2019-04-04T07:52:43.094Z,8.80
2019-04-04T07:55:13.511Z,8.80
2019-04-04T07:57:42.506Z,8.90
2019-04-04T08:00:11.821Z,8.90
2019-04-04T08:02:41.062Z,8.80
2019-04-04T08:05:13.066Z,8.70
2019-04-04T08:07:41.056Z,8.80
2019-04-04T08:10:20.031Z,8.80
2019-04-04T08:12:40.948Z,9.10
2019-04-04T08:15:10.310Z,9.10
2019-04-04T08:17:42.325Z,9.10
2019-04-04T08:20:12.940Z,9.20
2019-04-04T08:22:41.925Z,9.20
2019-04-04T08:25:13.655Z,9.20
2019-04-04T08:27:42.653Z,9.20
2019-04-04T08:30:13.147Z,9.20
2019-04-04T08:32:44.883Z,9.20
2019-04-04T08:35:13.790Z,9.20
2019-04-04T08:37:42.918Z,9.20
2019-04-04T08:40:14.776Z,9.30
2019-04-04T08:42:43.784Z,9.10
2019-04-04T08:45:15.872Z,9.10
2019-04-04T08:47:44.850Z,9.10
2019-04-04T08:50:16.272Z,9.10
2019-04-04T08:52:45.554Z,9.10
2019-04-04T08:55:14.498Z,9.20
2019-04-04T08:57:43.517Z,9.40
2019-04-04T09:00:12.654Z,9.70
2019-04-04T09:02:44.380Z,10.00
2019-04-04T09:05:15.064Z,10.40
2019-04-04T09:07:43.997Z,10.50
2019-04-04T09:10:14.489Z,10.50
2019-04-04T09:12:43.678Z,10.60
2019-04-04T09:15:13.706Z,10.80
2019-04-04T09:17:42.891Z,10.60
2019-04-04T09:20:12.178Z,10.50
2019-04-04T09:22:41.331Z,10.50
2019-04-04T09:25:10.952Z,10.40
2019-04-04T09:27:40.373Z,10.20
2019-04-04T09:30:10.511Z,10.10
2019-04-04T09:32:40.518Z,10.20
2019-04-04T09:35:11.963Z,10.20
2019-04-04T09:37:40.354Z,10.30
2019-04-04T09:40:09.610Z,10.50
2019-04-04T09:42:38.519Z,10.90
2019-04-04T09:45:09.086Z,11.20
2019-04-04T09:47:37.999Z,11.40
2019-04-04T09:50:08.054Z,11.70
2019-04-04T09:52:36.965Z,11.80
2019-04-04T09:55:07.539Z,11.90
2019-04-04T09:57:36.443Z,11.90
2019-04-04T10:00:14.289Z,11.90
2019-04-04T10:02:43.308Z,11.90
2019-04-04T10:05:14.063Z,11.90
2019-04-04T10:07:45.918Z,11.70
2019-04-04T10:10:16.481Z,11.80
2019-04-04T10:12:45.408Z,11.80
2019-04-04T10:15:15.470Z,11.90
2019-04-04T10:17:45.860Z,12.10
2019-04-04T10:20:15.011Z,12.10
2019-04-04T10:22:44.230Z,12.20
2019-04-04T10:25:15.817Z,12.30
2019-04-04T10:27:49.035Z,12.60
2019-04-04T10:30:18.401Z,12.70
2019-04-04T10:32:47.311Z,12.70
2019-04-04T10:35:16.267Z,12.80
2019-04-04T10:37:45.288Z,12.90
2019-04-04T10:40:15.843Z,13.00
2019-04-04T10:42:46.229Z,13.30
2019-04-04T10:45:15.477Z,13.10
2019-04-04T10:47:44.600Z,13.20
2019-04-04T10:50:14.158Z,13.20
2019-04-04T10:52:43.067Z,13.00
2019-04-04T10:55:12.696Z,12.90
2019-04-04T10:57:41.647Z,13.00
2019-04-04T11:00:11.048Z,12.90
2019-04-04T11:02:39.991Z,13.00
2019-04-04T11:05:09.951Z,13.00
2019-04-04T11:07:38.902Z,13.30
2019-04-04T11:10:08.011Z,13.50
2019-04-04T11:12:36.964Z,13.30
2019-04-04T11:15:07.369Z,13.50
2019-04-04T11:17:36.325Z,13.40
2019-04-04T11:20:07.199Z,13.30
2019-04-04T11:22:36.157Z,13.30
2019-04-04T11:25:05.665Z,13.50
2019-04-04T11:27:34.627Z,13.20
2019-04-04T11:30:05.139Z,13.20
2019-04-04T11:32:34.095Z,13.30
2019-04-04T11:35:03.459Z,13.30
2019-04-04T11:37:32.417Z,13.50
2019-04-04T11:40:01.437Z,13.60
2019-04-04T11:42:30.396Z,13.30
2019-04-04T11:44:59.331Z,13.40
2019-04-04T11:47:28.282Z,13.50
2019-04-04T11:49:57.211Z,13.50
2019-04-04T11:52:26.164Z,13.50
2019-04-04T11:54:58.765Z,13.50
2019-04-04T11:57:27.724Z,13.30
2019-04-04T11:59:56.635Z,13.10
2019-04-04T12:02:27.604Z,13.00
2019-04-04T12:04:59.703Z,13.00
2019-04-04T12:07:28.602Z,12.90
2019-04-04T12:10:06.678Z,13.00
2019-04-04T12:12:28.111Z,12.90
2019-04-04T12:14:57.106Z,13.00
2019-04-04T12:17:27.479Z,12.80
2019-04-04T12:19:59.150Z,12.70
2019-04-04T12:22:47.327Z,12.70
2019-04-04T12:25:16.275Z,12.80
2019-04-04T12:27:45.191Z,12.70
2019-04-04T12:30:14.249Z,12.60
2019-04-04T12:32:43.558Z,12.70
2019-04-04T12:35:12.635Z,12.70
2019-04-04T12:37:41.550Z,12.90
2019-04-04T12:40:20.491Z,12.90
2019-04-04T12:42:41.164Z,13.10
2019-04-04T12:45:10.924Z,13.10
2019-04-04T12:47:39.832Z,13.00
2019-04-04T12:50:09.089Z,13.20
2019-04-04T12:52:38.022Z,13.30
2019-04-04T12:55:07.981Z,13.10
2019-04-04T12:57:36.885Z,13.00
2019-04-04T13:00:08.553Z,13.10
2019-04-04T13:02:37.450Z,13.20
2019-04-04T13:05:08.910Z,13.30
2019-04-04T13:07:37.823Z,13.10
2019-04-04T13:10:11.748Z,13.10
2019-04-04T13:12:39.228Z,13.00
2019-04-04T13:15:09.775Z,13.30
2019-04-04T13:17:38.691Z,13.20
2019-04-04T13:20:07.859Z,13.30
2019-04-04T13:22:36.871Z,13.30
2019-04-04T13:25:08.429Z,13.30
2019-04-04T13:27:37.342Z,13.20
2019-04-04T13:30:11.770Z,13.50
2019-04-04T13:32:40.686Z,13.60
2019-04-04T13:35:09.948Z,13.70
2019-04-04T13:37:38.847Z,13.80
2019-04-04T13:40:08.257Z,13.50
2019-04-04T13:42:37.202Z,13.40
2019-04-04T13:45:06.907Z,13.00
2019-04-04T13:47:38.273Z,13.30
2019-04-04T13:50:12.263Z,13.10
2019-04-04T13:52:40.018Z,13.00
2019-04-04T13:55:08.921Z,13.10
2019-04-04T13:57:39.331Z,13.20
2019-04-04T14:00:09.995Z,13.60
2019-04-04T14:02:39.064Z,13.80
2019-04-04T14:05:10.195Z,14.10
2019-04-04T14:07:39.264Z,14.30
2019-04-04T14:10:08.171Z,14.10
2019-04-04T14:12:37.123Z,13.80
2019-04-04T14:15:09.136Z,13.60
2019-04-04T14:17:38.093Z,13.50
2019-04-04T14:20:09.208Z,13.50
2019-04-04T14:22:38.159Z,13.40
2019-04-04T14:25:07.664Z,13.40
2019-04-04T14:27:36.611Z,13.10
2019-04-04T14:30:07.500Z,13.00
2019-04-04T14:32:36.450Z,12.90
2019-04-04T14:35:08.263Z,12.70
2019-04-04T14:37:37.217Z,12.60
2019-04-04T14:40:09.603Z,12.40
2019-04-04T14:42:38.556Z,12.30
2019-04-04T14:45:07.979Z,12.40
2019-04-04T14:47:36.949Z,12.50
2019-04-04T14:50:07.756Z,12.40
2019-04-04T14:52:39.193Z,12.30
2019-04-04T14:55:07.861Z,12.10
2019-04-04T14:57:36.820Z,12.00
2019-04-04T15:00:10.967Z,12.20
2019-04-04T15:02:39.916Z,12.20
2019-04-04T15:05:09.029Z,12.20
2019-04-04T15:07:37.996Z,12.30
2019-04-04T15:10:07.205Z,12.20
2019-04-04T15:12:36.182Z,12.10
2019-04-04T15:15:06.611Z,12.00
2019-04-04T15:17:35.518Z,11.70
2019-04-04T15:20:07.828Z,11.60
2019-04-04T15:22:36.726Z,11.50
2019-04-04T15:25:06.086Z,11.50
2019-04-04T15:27:34.998Z,11.50
2019-04-04T15:30:04.754Z,11.50
2019-04-04T15:32:33.661Z,11.60
2019-04-04T15:35:02.637Z,11.70
2019-04-04T15:37:31.544Z,11.70
2019-04-04T15:40:00.491Z,11.70
2019-04-04T15:42:29.396Z,11.70
2019-04-04T15:44:58.343Z,11.70
2019-04-04T15:47:27.258Z,11.80
2019-04-04T15:49:56.208Z,11.90
2019-04-04T15:52:25.124Z,12.00
2019-04-04T15:54:54.073Z,11.90
2019-04-04T15:57:23.925Z,11.80
2019-04-04T15:59:53.012Z,11.70
2019-04-04T16:02:22.332Z,11.70
2019-04-04T16:04:51.541Z,11.80
2019-04-04T16:07:22.451Z,11.90
2019-04-04T16:09:51.556Z,12.10
2019-04-04T16:12:23.775Z,12.10
2019-04-04T16:14:53.027Z,11.90
2019-04-04T16:17:22.134Z,11.80
2019-04-04T16:19:51.851Z,11.70
2019-04-04T16:22:20.891Z,11.60
2019-04-04T16:24:50.030Z,11.50
2019-04-04T16:27:21.887Z,11.50
2019-04-04T16:29:51.146Z,11.50
2019-04-04T16:32:20.051Z,11.60
2019-04-04T16:34:49.304Z,11.60
2019-04-04T16:37:18.484Z,11.40
2019-04-04T16:39:47.474Z,11.40
2019-04-04T16:42:16.379Z,11.30
2019-04-04T16:44:45.374Z,11.20
2019-04-04T16:47:14.279Z,10.90
2019-04-04T16:49:43.197Z,10.80
2019-04-04T16:52:12.162Z,10.70
2019-04-04T16:54:41.066Z,10.80
2019-04-04T16:57:10.028Z,10.70
2019-04-04T16:59:38.938Z,10.80
2019-04-04T17:02:08.767Z,10.70
2019-04-04T17:04:37.684Z,10.70
2019-04-04T17:07:06.644Z,10.40
2019-04-04T17:09:37.354Z,10.30
2019-04-04T17:12:14.733Z,10.20
2019-04-04T17:14:36.906Z,10.10
2019-04-04T17:17:05.869Z,10.00
2019-04-04T17:19:35.035Z,9.90
2019-04-04T17:22:04.309Z,9.90
2019-04-04T17:24:33.426Z,9.80
2019-04-04T17:27:02.672Z,9.70
2019-04-04T17:29:31.588Z,9.90
2019-04-04T17:32:00.711Z,9.80
2019-04-04T17:34:29.746Z,9.80
2019-04-04T17:36:58.827Z,9.70
2019-04-04T17:39:28.260Z,9.60
2019-04-04T17:41:57.346Z,9.50
2019-04-04T17:44:26.303Z,9.40
2019-04-04T17:46:55.328Z,9.20
2019-04-04T17:49:24.235Z,9.20
2019-04-04T17:51:53.608Z,9.20
2019-04-04T17:54:22.706Z,9.00
2019-04-04T17:56:51.651Z,8.90
2019-04-04T17:59:23.351Z,8.80
2019-04-04T18:01:52.301Z,8.80
2019-04-04T18:04:24.209Z,8.80
2019-04-04T18:06:53.143Z,8.80
2019-04-04T18:09:31.598Z,8.60
2019-04-04T18:11:53.077Z,8.50
2019-04-04T18:14:21.984Z,8.40
2019-04-04T18:16:53.695Z,8.30
2019-04-04T18:19:22.608Z,8.20
2019-04-04T18:21:51.552Z,8.10
2019-04-04T18:24:21.920Z,8.00
2019-04-04T18:26:53.605Z,8.00
2019-04-04T18:29:22.512Z,8.00
2019-04-04T18:31:51.468Z,8.00
2019-04-04T18:34:23.384Z,7.90
2019-04-04T18:36:52.347Z,7.90
2019-04-04T18:39:21.314Z,7.70
2019-04-04T18:41:53.329Z,7.60
2019-04-04T18:44:22.237Z,7.60
2019-04-04T18:46:51.296Z,7.60
2019-04-04T18:49:20.605Z,7.50
2019-04-04T18:51:49.556Z,7.60
2019-04-04T18:54:20.083Z,7.50
2019-04-04T18:56:49.297Z,7.50
2019-04-04T18:59:21.261Z,7.50
2019-04-04T19:01:50.280Z,7.40
2019-04-04T19:04:19.504Z,7.40
2019-04-04T19:06:51.340Z,7.30
2019-04-04T19:09:20.272Z,7.20
2019-04-04T19:11:50.842Z,7.10
2019-04-04T19:14:20.266Z,7.00
2019-04-04T19:16:50.079Z,6.90
2019-04-04T19:19:19.035Z,7.00
2019-04-04T19:21:47.944Z,6.90
2019-04-04T19:24:16.883Z,6.90
2019-04-04T19:26:45.785Z,6.80
2019-04-04T19:29:14.810Z,6.90
2019-04-04T19:31:44.208Z,7.00
2019-04-04T19:34:13.294Z,6.90
2019-04-04T19:36:42.194Z,7.00
2019-04-04T19:39:12.738Z,7.10
2019-04-04T19:41:41.641Z,7.10
2019-04-04T19:44:10.688Z,7.00
2019-04-04T19:46:39.595Z,7.00
2019-04-04T19:49:08.562Z,6.90
2019-04-04T19:51:37.565Z,6.90
2019-04-04T19:54:06.519Z,6.80
2019-04-04T19:56:35.872Z,6.80
2019-04-04T19:59:05.089Z,6.70
2019-04-04T20:01:36.729Z,6.60
2019-04-04T20:04:05.852Z,6.60
2019-04-04T20:06:37.550Z,6.60
2019-04-04T20:09:07.506Z,6.60
2019-04-04T20:11:36.411Z,6.70
2019-04-04T20:14:05.864Z,6.80
2019-04-04T20:16:37.463Z,6.90
2019-04-04T20:19:06.417Z,6.90
2019-04-04T20:21:35.322Z,6.90
2019-04-04T20:24:07.011Z,6.80
2019-04-04T20:26:35.966Z,6.80
2019-04-04T20:29:05.180Z,6.80
2019-04-04T20:31:34.126Z,6.70
2019-04-04T20:34:05.790Z,6.70
2019-04-04T20:36:33.939Z,6.60
2019-04-04T20:39:03.236Z,6.60
2019-04-04T20:41:33.916Z,6.50
2019-04-04T20:44:03.156Z,6.50
2019-04-04T20:46:32.323Z,6.40
2019-04-04T20:49:01.223Z,6.30
2019-04-04T20:51:30.184Z,6.40
2019-04-04T20:54:02.471Z,6.50
2019-04-04T20:56:31.462Z,6.50
2019-04-04T20:59:00.383Z,6.60
2019-04-04T21:01:29.758Z,6.60
2019-04-04T21:03:59.130Z,6.70
2019-04-04T21:06:28.384Z,6.60
2019-04-04T21:08:57.491Z,6.60
2019-04-04T21:11:26.797Z,6.60
2019-04-04T21:13:56.727Z,6.70
2019-04-04T21:16:25.860Z,6.80
2019-04-04T21:18:54.768Z,6.70
2019-04-04T21:21:23.723Z,6.70
2019-04-04T21:23:52.635Z,6.70
2019-04-04T21:26:21.628Z,6.60
2019-04-04T21:28:54.035Z,6.70
2019-04-04T21:31:24.421Z,6.60
2019-04-04T21:33:54.619Z,6.50
2019-04-04T21:36:24.668Z,6.20
2019-04-04T21:38:54.813Z,6.40
2019-04-04T21:41:23.817Z,6.30
2019-04-04T21:43:52.798Z,6.30
2019-04-04T21:46:23.126Z,6.20
2019-04-04T21:48:52.075Z,6.10
2019-04-04T21:51:22.590Z,6.00
2019-04-04T21:53:51.658Z,5.90
2019-04-04T21:56:20.571Z,5.90
2019-04-04T21:58:50.692Z,5.80
2019-04-04T22:01:20.658Z,5.70
2019-04-04T22:03:49.626Z,5.70
2019-04-04T22:06:18.544Z,5.60
2019-04-04T22:08:47.505Z,5.60
2019-04-04T22:11:16.424Z,5.70
2019-04-04T22:13:45.396Z,5.80
2019-04-04T22:16:14.298Z,6.00
2019-04-04T22:18:44.793Z,6.10
2019-04-04T22:21:13.752Z,6.30
2019-04-04T22:23:43.095Z,6.40
2019-04-04T22:26:12.307Z,6.30
2019-04-04T22:28:44.406Z,6.30
2019-04-04T22:31:13.716Z,6.20
2019-04-04T22:33:42.969Z,6.10
2019-04-04T22:36:13.038Z,6.10
2019-04-04T22:38:42.050Z,6.00
2019-04-04T22:41:11.235Z,6.00
2019-04-04T22:43:40.227Z,5.90
2019-04-04T22:46:09.190Z,5.90
2019-04-04T22:48:38.185Z,5.90
2019-04-04T22:51:07.278Z,5.90
2019-04-04T22:53:36.236Z,5.80
2019-04-04T22:56:05.961Z,5.80
2019-04-04T22:58:34.911Z,5.80
2019-04-04T23:01:03.826Z,5.80
2019-04-04T23:03:33.875Z,5.70
2019-04-04T23:06:02.780Z,5.70
2019-04-04T23:08:31.754Z,4.80
2019-04-04T23:11:03.421Z,5.60
2019-04-04T23:13:32.387Z,5.60
2019-04-04T23:16:02.805Z,5.60
2019-04-04T23:18:34.385Z,5.60
2019-04-04T23:21:04.231Z,5.50
2019-04-04T23:23:33.143Z,5.50
2019-04-04T23:26:03.562Z,5.50
2019-04-04T23:28:35.261Z,5.30
2019-04-04T23:31:04.213Z,5.40
2019-04-04T23:33:33.118Z,5.40
2019-04-04T23:36:03.588Z,5.30
2019-04-04T23:38:32.515Z,5.30
2019-04-04T23:41:04.799Z,5.20
2019-04-04T23:43:33.723Z,5.20
2019-04-04T23:46:02.750Z,5.30
2019-04-04T23:48:34.693Z,5.40
2019-04-04T23:51:03.654Z,5.60
2019-04-04T23:53:32.564Z,5.60
2019-04-04T23:56:04.537Z,5.70
2019-04-04T23:58:33.447Z,5.70
