createdAt,value
2019-02-17T00:00:55.548Z,1.00
2019-02-17T00:03:25.591Z,1.00
2019-02-17T00:05:55.318Z,1.00
2019-02-17T00:08:25.186Z,1.00
2019-02-17T00:10:54.827Z,0.90
2019-02-17T00:13:24.520Z,0.90
2019-02-17T00:15:54.193Z,0.90
2019-02-17T00:18:23.959Z,0.90
2019-02-17T00:20:53.575Z,1.00
2019-02-17T00:23:23.320Z,1.00
2019-02-17T00:25:52.986Z,1.00
2019-02-17T00:28:22.701Z,1.00
2019-02-17T00:30:52.293Z,1.00
2019-02-17T00:33:21.938Z,1.00
2019-02-17T00:35:52.049Z,0.90
2019-02-17T00:38:21.650Z,0.90
2019-02-17T00:40:51.262Z,0.70
2019-02-17T00:43:21.012Z,0.70
2019-02-17T00:45:50.604Z,0.70
2019-02-17T00:48:20.282Z,0.60
2019-02-17T00:50:49.950Z,0.50
2019-02-17T00:53:19.612Z,0.60
2019-02-17T00:55:49.929Z,0.50
2019-02-17T00:58:19.678Z,0.50
2019-02-17T01:00:50.184Z,0.60
2019-02-17T01:03:19.948Z,0.70
2019-02-17T01:05:49.704Z,0.70
2019-02-17T01:08:19.486Z,0.70
2019-02-17T01:10:49.135Z,0.70
2019-02-17T01:13:18.815Z,0.70
2019-02-17T01:15:48.509Z,0.70
2019-02-17T01:18:18.271Z,0.70
2019-02-17T01:20:48.408Z,0.70
2019-02-17T01:23:18.025Z,0.70
2019-02-17T01:25:47.603Z,0.70
2019-02-17T01:28:17.300Z,0.80
2019-02-17T01:30:46.949Z,0.70
2019-02-17T01:33:16.776Z,0.70
2019-02-17T01:35:46.378Z,0.70
2019-02-17T01:38:16.070Z,0.60
2019-02-17T01:40:45.736Z,0.50
2019-02-17T01:43:15.354Z,0.50
2019-02-17T01:45:44.957Z,0.50
2019-02-17T01:48:14.565Z,0.50
2019-02-17T01:50:44.561Z,0.40
2019-02-17T01:53:14.214Z,0.30
2019-02-17T01:55:43.932Z,0.30
2019-02-17T01:58:13.569Z,0.30
2019-02-17T02:00:43.287Z,0.50
2019-02-17T02:03:13.163Z,0.50
2019-02-17T02:05:42.890Z,0.50
2019-02-17T02:08:12.571Z,0.50
2019-02-17T02:10:42.327Z,0.50
2019-02-17T02:13:11.945Z,0.40
2019-02-17T02:15:41.706Z,0.30
2019-02-17T02:18:11.316Z,0.20
2019-02-17T02:20:41.144Z,0.10
2019-02-17T02:23:10.976Z,0.10
2019-02-17T02:25:40.569Z,0.10
2019-02-17T02:28:11.087Z,0.10
2019-02-17T02:30:40.937Z,0.10
2019-02-17T02:33:10.543Z,0.10
2019-02-17T02:35:40.145Z,0.20
2019-02-17T02:38:09.752Z,0.30
2019-02-17T02:40:39.422Z,0.30
2019-02-17T02:43:09.095Z,0.30
2019-02-17T02:45:38.778Z,0.30
2019-02-17T02:48:08.550Z,0.20
2019-02-17T02:50:38.146Z,0.20
2019-02-17T02:53:07.885Z,0.20
2019-02-17T02:55:37.551Z,0.20
2019-02-17T02:58:07.303Z,0.20
2019-02-17T03:00:37.077Z,0.20
2019-02-17T03:03:06.767Z,0.20
2019-02-17T03:05:38.266Z,0.10
2019-02-17T03:08:08.061Z,0.10
2019-02-17T03:10:38.307Z,0.10
2019-02-17T03:13:07.976Z,0.10
2019-02-17T03:15:37.728Z,0.00
2019-02-17T03:18:07.424Z,0.10
2019-02-17T03:20:37.145Z,0.10
2019-02-17T03:23:06.830Z,0.20
2019-02-17T03:25:36.672Z,0.00
2019-02-17T03:28:06.259Z,-0.10
2019-02-17T03:30:35.974Z,-0.20
2019-02-17T03:33:05.725Z,-0.30
2019-02-17T03:35:35.384Z,-0.30
2019-02-17T03:38:05.160Z,-0.20
2019-02-17T03:40:35.168Z,-0.20
2019-02-17T03:43:05.124Z,-0.20
2019-02-17T03:45:34.735Z,-0.10
2019-02-17T03:48:04.435Z,0.00
2019-02-17T03:50:34.053Z,0.00
2019-02-17T03:53:03.771Z,-0.10
2019-02-17T03:55:33.514Z,-0.10
2019-02-17T03:58:03.409Z,-0.20
2019-02-17T04:00:33.187Z,-0.30
2019-02-17T04:03:03.023Z,-0.30
2019-02-17T04:05:32.815Z,-0.30
2019-02-17T04:08:02.501Z,-0.40
2019-02-17T04:10:32.381Z,-0.30
2019-02-17T04:13:01.984Z,-0.30
2019-02-17T04:15:31.609Z,-0.30
2019-02-17T04:18:02.574Z,-0.30
2019-02-17T04:20:33.178Z,-0.40
2019-02-17T04:23:04.266Z,-0.30
2019-02-17T04:25:33.892Z,-0.40
2019-02-17T04:28:03.512Z,-0.40
2019-02-17T04:30:33.339Z,-0.40
2019-02-17T04:33:03.124Z,-0.30
2019-02-17T04:35:32.848Z,-0.20
2019-02-17T04:38:03.529Z,-0.20
2019-02-17T04:40:33.168Z,-0.20
2019-02-17T04:43:03.076Z,-0.20
2019-02-17T04:45:32.701Z,-0.20
2019-02-17T04:48:02.371Z,-0.20
2019-02-17T04:50:32.054Z,0.00
2019-02-17T04:53:01.653Z,0.00
2019-02-17T04:55:31.411Z,0.00
2019-02-17T04:58:01.155Z,0.10
2019-02-17T05:00:39.437Z,0.30
2019-02-17T05:03:02.217Z,0.20
2019-02-17T05:05:31.838Z,0.10
2019-02-17T05:08:01.560Z,0.00
2019-02-17T05:10:31.193Z,-0.10
2019-02-17T05:13:00.778Z,-0.20
2019-02-17T05:15:30.483Z,-0.30
2019-02-17T05:18:00.235Z,-0.30
2019-02-17T05:20:29.967Z,-0.30
2019-02-17T05:22:59.694Z,-0.30
2019-02-17T05:25:29.502Z,-0.30
2019-02-17T05:27:59.133Z,-0.30
2019-02-17T05:30:28.919Z,-0.40
2019-02-17T05:32:58.558Z,-0.40
2019-02-17T05:35:28.217Z,-0.50
2019-02-17T05:37:57.897Z,-0.50
2019-02-17T05:40:27.504Z,-0.60
2019-02-17T05:42:57.359Z,-0.70
2019-02-17T05:45:27.272Z,-0.60
2019-02-17T05:47:56.915Z,-0.70
2019-02-17T05:50:26.558Z,-0.70
2019-02-17T05:52:56.275Z,-0.70
2019-02-17T05:55:25.993Z,-0.70
2019-02-17T05:57:55.628Z,-0.70
2019-02-17T06:00:26.073Z,-0.80
2019-02-17T06:02:55.696Z,-0.90
2019-02-17T06:05:25.349Z,-0.90
2019-02-17T06:07:55.072Z,-0.90
2019-02-17T06:10:25.633Z,-0.90
2019-02-17T06:12:55.224Z,-0.90
2019-02-17T06:15:24.912Z,-0.90
2019-02-17T06:17:54.559Z,-0.90
2019-02-17T06:20:24.368Z,-0.80
2019-02-17T06:22:53.968Z,-0.80
2019-02-17T06:25:23.650Z,-0.70
2019-02-17T06:27:53.236Z,-0.70
2019-02-17T06:30:23.028Z,-0.70
2019-02-17T06:32:52.629Z,-0.70
2019-02-17T06:35:22.533Z,-0.80
2019-02-17T06:37:52.205Z,-0.80
2019-02-17T06:40:21.835Z,-0.80
2019-02-17T06:42:51.508Z,-0.70
2019-02-17T06:45:21.238Z,-0.70
2019-02-17T06:47:50.849Z,-0.70
2019-02-17T06:50:20.679Z,-0.70
2019-02-17T06:52:50.412Z,-0.70
2019-02-17T06:55:30.277Z,-0.70
2019-02-17T06:58:00.063Z,-0.60
2019-02-17T07:00:34.756Z,-0.60
2019-02-17T07:03:04.448Z,-0.50
2019-02-17T07:05:38.534Z,-0.50
2019-02-17T07:08:08.546Z,-0.50
2019-02-17T07:10:38.306Z,-0.50
2019-02-17T07:13:08.047Z,-0.50
2019-02-17T07:15:37.803Z,-0.30
2019-02-17T07:18:07.528Z,-0.20
2019-02-17T07:20:37.223Z,0.00
2019-02-17T07:23:06.909Z,0.00
2019-02-17T07:25:36.539Z,0.10
2019-02-17T07:28:06.218Z,0.20
2019-02-17T07:30:35.965Z,0.20
2019-02-17T07:33:05.637Z,0.30
2019-02-17T07:35:35.260Z,0.40
2019-02-17T07:38:04.902Z,0.50
2019-02-17T07:40:34.488Z,0.50
2019-02-17T07:43:04.217Z,0.60
2019-02-17T07:45:34.026Z,0.70
2019-02-17T07:48:03.797Z,0.80
2019-02-17T07:50:33.451Z,0.90
2019-02-17T07:53:03.154Z,0.90
2019-02-17T07:55:32.819Z,0.90
2019-02-17T07:58:02.475Z,1.10
2019-02-17T08:00:32.320Z,1.20
2019-02-17T08:03:02.112Z,1.20
2019-02-17T08:05:31.859Z,1.30
2019-02-17T08:08:01.451Z,1.40
2019-02-17T08:10:31.199Z,1.50
2019-02-17T08:13:00.792Z,1.60
2019-02-17T08:15:30.467Z,1.70
2019-02-17T08:18:00.063Z,1.80
2019-02-17T08:20:30.207Z,2.00
2019-02-17T08:22:59.899Z,2.10
2019-02-17T08:25:30.415Z,2.30
2019-02-17T08:28:00.085Z,2.40
2019-02-17T08:30:29.774Z,2.50
2019-02-17T08:32:59.369Z,2.60
2019-02-17T08:35:28.985Z,2.70
2019-02-17T08:37:59.486Z,2.70
2019-02-17T08:40:29.163Z,2.90
2019-02-17T08:42:58.769Z,2.90
2019-02-17T08:45:28.404Z,3.00
2019-02-17T08:47:58.050Z,3.10
2019-02-17T08:50:27.709Z,3.20
2019-02-17T08:52:57.325Z,3.30
2019-02-17T08:55:26.971Z,3.40
2019-02-17T08:57:56.594Z,3.50
2019-02-17T09:00:26.219Z,3.50
2019-02-17T09:02:55.838Z,3.60
2019-02-17T09:05:25.463Z,3.60
2019-02-17T09:07:56.034Z,3.70
2019-02-17T09:10:26.182Z,3.70
2019-02-17T09:12:55.821Z,3.80
2019-02-17T09:15:25.493Z,3.90
2019-02-17T09:17:55.505Z,4.00
2019-02-17T09:20:25.187Z,4.00
2019-02-17T09:22:56.866Z,4.00
2019-02-17T09:25:26.609Z,4.10
2019-02-17T09:27:56.284Z,4.20
2019-02-17T09:30:25.867Z,4.10
2019-02-17T09:33:02.800Z,4.10
2019-02-17T09:35:32.406Z,4.20
2019-02-17T09:38:02.103Z,4.20
2019-02-17T09:40:31.852Z,4.20
2019-02-17T09:43:01.555Z,4.20
2019-02-17T09:45:31.234Z,4.30
2019-02-17T09:48:00.828Z,4.30
2019-02-17T09:50:30.452Z,4.40
2019-02-17T09:53:00.115Z,4.50
2019-02-17T09:55:29.890Z,4.50
2019-02-17T09:57:59.504Z,4.70
2019-02-17T10:00:29.258Z,4.70
2019-02-17T10:02:59.214Z,4.90
2019-02-17T10:05:28.958Z,5.00
2019-02-17T10:07:58.537Z,5.10
2019-02-17T10:10:29.061Z,5.20
2019-02-17T10:12:59.032Z,5.30
2019-02-17T10:15:30.145Z,5.40
2019-02-17T10:17:59.803Z,5.50
2019-02-17T10:20:29.494Z,5.50
2019-02-17T10:22:59.166Z,5.70
2019-02-17T10:25:29.009Z,5.70
2019-02-17T10:27:58.618Z,5.80
2019-02-17T10:30:28.387Z,5.90
2019-02-17T10:32:57.967Z,5.90
2019-02-17T10:35:27.677Z,6.00
2019-02-17T10:37:57.414Z,6.10
2019-02-17T10:40:27.028Z,6.20
2019-02-17T10:42:56.676Z,6.30
2019-02-17T10:45:26.275Z,6.40
2019-02-17T10:47:55.927Z,6.50
2019-02-17T10:50:25.559Z,6.60
2019-02-17T10:52:55.301Z,6.70
2019-02-17T10:55:25.003Z,6.80
2019-02-17T10:57:54.727Z,7.00
2019-02-17T11:00:24.482Z,7.00
2019-02-17T11:02:54.246Z,7.00
2019-02-17T11:05:24.033Z,7.10
2019-02-17T11:07:53.756Z,7.10
2019-02-17T11:10:23.374Z,7.20
2019-02-17T11:12:53.046Z,7.30
2019-02-17T11:15:22.807Z,7.40
2019-02-17T11:17:52.397Z,7.50
2019-02-17T11:20:22.092Z,7.60
2019-02-17T11:22:51.891Z,7.70
2019-02-17T11:25:21.655Z,7.90
2019-02-17T11:27:51.317Z,7.80
2019-02-17T11:30:21.690Z,8.00
2019-02-17T11:32:58.049Z,8.00
2019-02-17T11:35:22.972Z,8.10
2019-02-17T11:37:52.625Z,8.10
2019-02-17T11:40:22.315Z,8.20
2019-02-17T11:42:52.149Z,8.20
2019-02-17T11:45:22.022Z,8.30
2019-02-17T11:47:51.740Z,8.40
2019-02-17T11:50:21.570Z,8.50
2019-02-17T11:52:51.679Z,8.60
2019-02-17T11:55:22.837Z,8.70
2019-02-17T11:57:52.648Z,8.80
2019-02-17T12:00:22.902Z,8.70
2019-02-17T12:02:52.639Z,8.70
2019-02-17T12:05:22.314Z,8.80
2019-02-17T12:07:52.012Z,8.90
2019-02-17T12:10:21.703Z,9.00
2019-02-17T12:12:51.375Z,9.00
2019-02-17T12:15:21.073Z,9.10
2019-02-17T12:17:50.855Z,9.20
2019-02-17T12:20:25.769Z,9.20
2019-02-17T12:23:02.712Z,9.30
2019-02-17T12:25:33.948Z,9.30
2019-02-17T12:28:05.218Z,9.40
2019-02-17T12:30:35.065Z,9.50
2019-02-17T12:33:04.813Z,9.60
2019-02-17T12:35:34.486Z,9.70
2019-02-17T12:38:04.241Z,9.80
2019-02-17T12:40:33.927Z,9.80
2019-02-17T12:43:03.536Z,9.90
2019-02-17T12:45:33.236Z,9.90
2019-02-17T12:48:02.935Z,10.00
2019-02-17T12:50:32.510Z,10.10
2019-02-17T12:53:02.273Z,10.00
2019-02-17T12:55:31.865Z,9.90
2019-02-17T12:58:01.629Z,10.00
2019-02-17T13:00:31.674Z,10.00
2019-02-17T13:03:01.362Z,10.00
2019-02-17T13:05:31.052Z,10.00
2019-02-17T13:08:00.778Z,10.10
2019-02-17T13:10:30.532Z,10.20
2019-02-17T13:13:00.308Z,10.30
2019-02-17T13:15:30.131Z,10.40
2019-02-17T13:17:59.755Z,10.50
2019-02-17T13:20:29.431Z,10.60
2019-02-17T13:22:59.064Z,10.60
2019-02-17T13:25:28.740Z,10.70
2019-02-17T13:27:58.413Z,10.70
2019-02-17T13:30:28.307Z,10.70
2019-02-17T13:32:57.927Z,10.70
2019-02-17T13:35:27.653Z,10.60
2019-02-17T13:37:57.278Z,10.60
2019-02-17T13:40:28.014Z,10.60
2019-02-17T13:42:58.596Z,10.60
2019-02-17T13:45:28.306Z,10.60
2019-02-17T13:47:57.906Z,10.60
2019-02-17T13:50:28.631Z,10.50
2019-02-17T13:52:58.237Z,10.60
2019-02-17T13:55:27.851Z,10.50
2019-02-17T13:57:57.698Z,10.50
2019-02-17T14:00:27.494Z,10.60
2019-02-17T14:02:57.172Z,10.70
2019-02-17T14:05:27.032Z,10.70
2019-02-17T14:07:56.648Z,10.60
2019-02-17T14:10:26.395Z,10.60
2019-02-17T14:12:56.000Z,10.40
2019-02-17T14:15:25.714Z,10.40
2019-02-17T14:17:55.501Z,10.40
2019-02-17T14:20:25.200Z,10.40
2019-02-17T14:22:54.814Z,10.30
2019-02-17T14:25:24.448Z,10.30
2019-02-17T14:27:54.204Z,10.00
2019-02-17T14:30:23.853Z,9.90
2019-02-17T14:32:53.579Z,9.90
2019-02-17T14:35:23.190Z,9.90
2019-02-17T14:37:52.899Z,10.00
2019-02-17T14:40:22.574Z,10.00
2019-02-17T14:42:52.255Z,10.00
2019-02-17T14:45:22.858Z,10.00
2019-02-17T14:47:52.534Z,10.00
2019-02-17T14:50:22.235Z,10.00
2019-02-17T14:52:51.988Z,10.00
2019-02-17T14:55:21.680Z,9.90
2019-02-17T14:57:51.277Z,10.00
2019-02-17T15:00:20.982Z,10.00
2019-02-17T15:02:50.590Z,9.90
2019-02-17T15:05:20.394Z,9.90
2019-02-17T15:07:50.252Z,9.90
2019-02-17T15:10:20.029Z,9.90
2019-02-17T15:12:49.720Z,9.90
2019-02-17T15:15:19.471Z,9.90
2019-02-17T15:17:49.143Z,9.90
2019-02-17T15:20:24.630Z,9.90
2019-02-17T15:22:54.707Z,9.80
2019-02-17T15:25:24.343Z,9.80
2019-02-17T15:27:53.962Z,9.80
2019-02-17T15:30:23.565Z,9.80
2019-02-17T15:32:53.240Z,9.70
2019-02-17T15:35:22.930Z,9.70
2019-02-17T15:37:52.584Z,9.70
2019-02-17T15:40:23.517Z,9.60
2019-02-17T15:42:53.325Z,9.60
2019-02-17T15:45:23.006Z,9.50
2019-02-17T15:47:52.832Z,9.50
2019-02-17T15:50:22.576Z,9.40
2019-02-17T15:52:52.239Z,9.40
2019-02-17T15:55:21.858Z,9.30
2019-02-17T15:57:51.451Z,9.30
2019-02-17T16:00:21.202Z,9.20
2019-02-17T16:02:50.818Z,9.10
2019-02-17T16:05:21.262Z,9.00
2019-02-17T16:07:51.016Z,8.90
2019-02-17T16:10:20.720Z,8.80
2019-02-17T16:12:50.502Z,8.70
2019-02-17T16:15:22.580Z,8.60
2019-02-17T16:17:52.339Z,8.50
2019-02-17T16:20:22.065Z,8.40
2019-02-17T16:22:51.690Z,8.30
2019-02-17T16:25:22.064Z,8.20
2019-02-17T16:27:51.796Z,8.10
2019-02-17T16:30:25.159Z,8.00
2019-02-17T16:32:54.785Z,7.90
2019-02-17T16:35:25.025Z,7.80
2019-02-17T16:37:54.773Z,7.60
2019-02-17T16:40:24.484Z,7.40
2019-02-17T16:42:54.147Z,7.30
2019-02-17T16:45:23.840Z,7.10
2019-02-17T16:47:53.582Z,6.90
2019-02-17T16:50:24.948Z,6.80
2019-02-17T16:52:54.959Z,6.70
2019-02-17T16:55:24.791Z,6.60
2019-02-17T16:57:54.529Z,6.50
2019-02-17T17:00:25.067Z,6.30
2019-02-17T17:02:56.426Z,6.20
2019-02-17T17:05:26.148Z,6.10
2019-02-17T17:07:55.906Z,6.00
2019-02-17T17:10:25.727Z,5.90
2019-02-17T17:12:55.407Z,5.80
2019-02-17T17:15:25.069Z,5.70
2019-02-17T17:17:54.760Z,5.60
2019-02-17T17:20:24.424Z,5.50
2019-02-17T17:22:54.047Z,5.50
2019-02-17T17:25:23.729Z,5.50
2019-02-17T17:27:53.387Z,5.40
2019-02-17T17:30:23.116Z,5.40
2019-02-17T17:32:53.641Z,5.40
2019-02-17T17:35:23.333Z,5.40
2019-02-17T17:37:53.009Z,5.40
2019-02-17T17:40:22.687Z,5.50
2019-02-17T17:42:52.348Z,5.50
2019-02-17T17:45:23.096Z,5.50
2019-02-17T17:47:52.780Z,5.40
2019-02-17T17:50:22.403Z,5.40
2019-02-17T17:52:53.049Z,5.30
2019-02-17T17:55:22.929Z,5.30
2019-02-17T17:57:52.595Z,5.30
2019-02-17T18:00:24.008Z,5.30
2019-02-17T18:02:53.605Z,5.20
2019-02-17T18:05:23.291Z,5.10
2019-02-17T18:07:54.748Z,5.10
2019-02-17T18:10:24.368Z,5.10
2019-02-17T18:12:54.192Z,5.20
2019-02-17T18:15:24.768Z,5.20
2019-02-17T18:17:55.129Z,5.20
2019-02-17T18:20:24.875Z,5.10
2019-02-17T18:22:54.539Z,5.10
2019-02-17T18:25:24.224Z,5.10
2019-02-17T18:27:53.880Z,5.10
2019-02-17T18:30:24.294Z,5.10
2019-02-17T18:32:54.182Z,5.10
2019-02-17T18:35:24.033Z,5.00
2019-02-17T18:37:54.279Z,5.10
2019-02-17T18:40:23.959Z,5.20
2019-02-17T18:42:53.657Z,5.30
2019-02-17T18:45:23.574Z,5.40
2019-02-17T18:47:53.172Z,5.20
2019-02-17T18:50:22.952Z,5.10
2019-02-17T18:52:52.620Z,4.90
2019-02-17T18:55:22.316Z,4.80
2019-02-17T18:57:52.549Z,4.80
2019-02-17T19:00:26.238Z,4.70
2019-02-17T19:02:55.998Z,4.60
2019-02-17T19:05:31.920Z,4.60
2019-02-17T19:07:57.090Z,4.60
2019-02-17T19:10:26.884Z,4.60
2019-02-17T19:12:56.472Z,4.40
2019-02-17T19:15:26.170Z,4.40
2019-02-17T19:17:56.745Z,4.40
2019-02-17T19:20:34.237Z,4.40
2019-02-17T19:23:03.836Z,4.40
2019-02-17T19:25:33.547Z,4.30
2019-02-17T19:28:03.817Z,4.20
2019-02-17T19:30:33.569Z,4.00
2019-02-17T19:33:03.232Z,4.00
2019-02-17T19:35:41.630Z,4.00
2019-02-17T19:38:04.356Z,4.00
2019-02-17T19:40:34.087Z,3.90
2019-02-17T19:43:03.787Z,3.80
2019-02-17T19:45:33.538Z,3.80
2019-02-17T19:48:03.272Z,3.70
2019-02-17T19:50:32.952Z,3.60
2019-02-17T19:53:02.617Z,3.60
2019-02-17T19:55:32.271Z,3.50
2019-02-17T19:58:01.956Z,3.50
2019-02-17T20:00:31.554Z,3.50
2019-02-17T20:03:05.809Z,3.40
2019-02-17T20:05:39.498Z,3.40
2019-02-17T20:08:09.320Z,3.30
2019-02-17T20:10:38.986Z,3.20
2019-02-17T20:13:08.673Z,3.30
2019-02-17T20:15:38.310Z,3.30
2019-02-17T20:18:08.050Z,3.30
2019-02-17T20:20:37.721Z,3.30
2019-02-17T20:23:07.450Z,3.30
2019-02-17T20:25:37.041Z,3.30
2019-02-17T20:28:06.765Z,3.40
2019-02-17T20:30:36.528Z,3.50
2019-02-17T20:33:06.141Z,3.50
2019-02-17T20:35:35.818Z,3.40
2019-02-17T20:38:05.507Z,3.30
2019-02-17T20:40:35.228Z,3.20
2019-02-17T20:43:04.855Z,3.10
2019-02-17T20:45:34.499Z,3.00
2019-02-17T20:48:04.255Z,2.90
2019-02-17T20:50:33.939Z,2.90
2019-02-17T20:53:03.585Z,2.80
2019-02-17T20:55:33.200Z,2.70
2019-02-17T20:58:02.893Z,2.70
2019-02-17T21:00:32.621Z,2.70
2019-02-17T21:03:02.298Z,2.80
2019-02-17T21:05:33.109Z,2.80
2019-02-17T21:08:02.802Z,2.80
2019-02-17T21:10:32.442Z,2.80
2019-02-17T21:13:02.157Z,2.80
2019-02-17T21:15:31.900Z,2.70
2019-02-17T21:18:01.538Z,2.60
2019-02-17T21:20:31.434Z,2.60
2019-02-17T21:23:01.036Z,2.50
2019-02-17T21:25:30.624Z,2.50
2019-02-17T21:28:00.314Z,2.50
2019-02-17T21:30:30.114Z,2.50
2019-02-17T21:32:59.729Z,2.50
2019-02-17T21:35:29.338Z,2.50
2019-02-17T21:37:59.165Z,2.50
2019-02-17T21:40:28.835Z,2.40
2019-02-17T21:42:58.480Z,2.50
2019-02-17T21:45:28.490Z,2.50
2019-02-17T21:48:00.071Z,2.40
2019-02-17T21:50:29.773Z,2.30
2019-02-17T21:52:59.459Z,2.20
2019-02-17T21:55:29.266Z,2.20
2019-02-17T21:57:58.897Z,2.10
2019-02-17T22:00:28.597Z,2.20
2019-02-17T22:02:58.270Z,2.10
2019-02-17T22:05:28.136Z,2.10
2019-02-17T22:07:57.998Z,2.20
2019-02-17T22:10:27.674Z,2.10
2019-02-17T22:12:57.356Z,2.10
2019-02-17T22:15:27.025Z,2.10
2019-02-17T22:17:56.712Z,2.20
2019-02-17T22:20:26.341Z,2.30
2019-02-17T22:22:56.012Z,2.30
2019-02-17T22:25:28.047Z,2.30
2019-02-17T22:27:58.018Z,2.20
2019-02-17T22:30:27.614Z,2.20
2019-02-17T22:32:57.385Z,2.10
2019-02-17T22:35:28.530Z,2.00
2019-02-17T22:37:58.216Z,1.90
2019-02-17T22:40:28.137Z,1.90
2019-02-17T22:42:57.787Z,1.90
2019-02-17T22:45:27.454Z,1.80
2019-02-17T22:47:57.052Z,1.80
2019-02-17T22:50:26.818Z,1.70
2019-02-17T22:52:56.499Z,1.70
2019-02-17T22:55:26.242Z,1.50
2019-02-17T22:57:55.859Z,1.50
2019-02-17T23:00:33.130Z,1.50
2019-02-17T23:03:02.979Z,1.40
2019-02-17T23:05:33.332Z,1.30
2019-02-17T23:08:03.052Z,1.30
2019-02-17T23:10:32.798Z,1.30
2019-02-17T23:13:02.404Z,1.30
2019-02-17T23:15:32.059Z,1.30
2019-02-17T23:18:01.681Z,1.30
2019-02-17T23:20:31.509Z,1.20
2019-02-17T23:23:01.289Z,1.20
2019-02-17T23:25:30.975Z,1.20
2019-02-17T23:28:00.679Z,1.20
2019-02-17T23:30:30.338Z,1.20
2019-02-17T23:33:00.232Z,1.20
2019-02-17T23:35:29.817Z,1.20
2019-02-17T23:37:59.594Z,1.20
2019-02-17T23:40:29.269Z,1.10
2019-02-17T23:42:59.023Z,1.10
2019-02-17T23:45:28.753Z,1.10
2019-02-17T23:47:58.498Z,1.00
2019-02-17T23:50:28.086Z,1.10
2019-02-17T23:52:57.857Z,1.00
2019-02-17T23:55:27.450Z,1.00
2019-02-17T23:57:57.040Z,1.00
