createdAt,value
2018-06-09T00:00:48.705Z,18.10
2018-06-09T00:03:19.886Z,18.00
2018-06-09T00:05:48.335Z,18.00
2018-06-09T00:08:17.893Z,18.00
2018-06-09T00:13:16.592Z,18.00
2018-06-09T00:15:45.731Z,18.10
2018-06-09T00:18:13.907Z,18.10
2018-06-09T00:23:14.754Z,18.10
2018-06-09T00:25:43.164Z,18.10
2018-06-09T00:28:11.407Z,18.00
2018-06-09T00:30:41.153Z,18.00
2018-06-09T00:33:09.865Z,17.90
2018-06-09T00:35:38.967Z,17.80
2018-06-09T00:38:07.315Z,17.80
2018-06-09T00:40:36.445Z,17.80
2018-06-09T00:43:05.525Z,17.90
2018-06-09T00:45:33.824Z,17.90
2018-06-09T00:48:04.338Z,17.90
2018-06-09T00:50:32.823Z,17.90
2018-06-09T00:53:00.956Z,17.80
2018-06-09T00:55:29.780Z,17.70
2018-06-09T00:57:58.703Z,17.70
2018-06-09T01:00:26.898Z,17.70
2018-06-09T01:02:55.298Z,17.80
2018-06-09T01:05:24.326Z,17.80
2018-06-09T01:07:52.964Z,17.80
2018-06-09T01:10:22.156Z,17.80
2018-06-09T01:12:51.134Z,17.80
2018-06-09T01:15:20.114Z,17.80
2018-06-09T01:17:48.235Z,17.70
2018-06-09T01:20:16.676Z,17.70
2018-06-09T01:22:45.079Z,17.70
2018-06-09T01:25:13.442Z,17.60
2018-06-09T01:27:41.834Z,17.30
2018-06-09T01:30:10.202Z,17.20
2018-06-09T01:32:38.607Z,17.20
2018-06-09T01:35:07.492Z,17.40
2018-06-09T01:37:35.572Z,17.30
2018-06-09T01:40:04.119Z,17.20
2018-06-09T01:42:33.702Z,17.20
2018-06-09T01:45:01.762Z,17.30
2018-06-09T01:47:30.047Z,17.10
2018-06-09T01:49:58.454Z,17.10
2018-06-09T01:52:26.651Z,17.10
2018-06-09T01:54:54.747Z,17.20
2018-06-09T01:57:23.045Z,17.20
2018-06-09T01:59:51.279Z,17.20
2018-06-09T02:02:21.664Z,17.20
2018-06-09T02:04:50.049Z,17.20
2018-06-09T02:07:20.858Z,17.20
2018-06-09T02:12:17.536Z,17.10
2018-06-09T02:14:46.607Z,17.10
2018-06-09T02:17:14.625Z,16.90
2018-06-09T02:19:43.203Z,16.80
2018-06-09T02:22:11.646Z,16.60
2018-06-09T02:24:39.788Z,16.50
2018-06-09T02:27:07.954Z,16.60
2018-06-09T02:29:36.345Z,16.60
2018-06-09T02:32:05.900Z,16.60
2018-06-09T02:34:36.725Z,16.60
2018-06-09T02:37:05.550Z,16.70
2018-06-09T02:39:33.688Z,16.70
2018-06-09T02:42:01.898Z,16.80
2018-06-09T02:44:30.238Z,16.60
2018-06-09T02:46:58.434Z,16.60
2018-06-09T02:49:26.608Z,16.60
2018-06-09T02:51:54.787Z,16.50
2018-06-09T02:54:23.526Z,16.50
2018-06-09T02:56:57.637Z,16.40
2018-06-09T02:59:26.102Z,16.50
2018-06-09T03:01:54.399Z,16.50
2018-06-09T03:04:24.428Z,16.40
2018-06-09T03:06:52.712Z,16.40
2018-06-09T03:09:21.388Z,16.40
2018-06-09T03:11:49.446Z,16.40
2018-06-09T03:14:17.649Z,16.40
2018-06-09T03:16:45.944Z,16.30
2018-06-09T03:19:14.017Z,16.40
2018-06-09T03:21:46.677Z,16.40
2018-06-09T03:24:14.935Z,16.50
2018-06-09T03:26:43.090Z,16.50
2018-06-09T03:29:11.164Z,16.40
2018-06-09T03:31:41.488Z,16.40
2018-06-09T03:34:10.006Z,16.50
2018-06-09T03:36:38.155Z,16.60
2018-06-09T03:39:07.646Z,16.70
2018-06-09T03:41:36.006Z,16.70
2018-06-09T03:44:04.268Z,16.80
2018-06-09T03:49:01.173Z,16.80
2018-06-09T03:51:30.779Z,16.70
2018-06-09T03:53:59.430Z,16.70
2018-06-09T03:58:56.534Z,16.90
2018-06-09T04:01:25.092Z,17.00
2018-06-09T04:03:53.094Z,17.00
2018-06-09T04:06:21.185Z,17.10
2018-06-09T04:08:49.480Z,16.90
2018-06-09T04:11:18.115Z,16.70
2018-06-09T04:13:46.289Z,16.60
2018-06-09T04:16:14.735Z,16.50
2018-06-09T04:18:43.547Z,16.50
2018-06-09T04:21:12.028Z,16.50
2018-06-09T04:23:40.968Z,16.50
2018-06-09T04:26:08.997Z,16.50
2018-06-09T04:28:37.349Z,16.70
2018-06-09T04:31:05.940Z,16.80
2018-06-09T04:33:34.151Z,16.70
2018-06-09T04:36:02.567Z,16.80
2018-06-09T04:40:58.874Z,16.80
2018-06-09T04:43:27.355Z,16.80
2018-06-09T04:45:55.597Z,16.70
2018-06-09T04:48:23.606Z,16.60
2018-06-09T04:50:51.954Z,16.60
2018-06-09T04:53:20.327Z,16.80
2018-06-09T04:55:48.439Z,16.90
2018-06-09T04:58:16.697Z,16.90
2018-06-09T05:00:44.881Z,16.90
2018-06-09T05:03:13.990Z,16.80
2018-06-09T05:05:42.440Z,16.80
2018-06-09T05:08:10.591Z,16.90
2018-06-09T05:10:38.841Z,17.00
2018-06-09T05:13:07.106Z,16.90
2018-06-09T05:15:35.522Z,16.90
2018-06-09T05:18:04.024Z,16.90
2018-06-09T05:20:32.183Z,17.00
2018-06-09T05:23:00.538Z,16.90
2018-06-09T05:25:29.824Z,16.90
2018-06-09T05:30:26.663Z,17.00
2018-06-09T05:35:23.787Z,17.30
2018-06-09T05:37:51.942Z,17.50
2018-06-09T05:40:20.129Z,17.60
2018-06-09T05:42:48.201Z,17.70
2018-06-09T05:45:16.507Z,17.70
2018-06-09T05:47:46.617Z,17.60
2018-06-09T05:50:15.490Z,17.70
2018-06-09T05:52:45.193Z,18.00
2018-06-09T05:55:13.528Z,18.00
2018-06-09T06:00:10.432Z,18.40
2018-06-09T06:02:39.956Z,18.80
2018-06-09T06:05:08.350Z,18.60
2018-06-09T06:07:36.694Z,18.70
2018-06-09T06:10:04.968Z,18.50
2018-06-09T06:12:33.381Z,18.50
2018-06-09T06:15:02.858Z,18.60
2018-06-09T06:17:31.847Z,19.20
2018-06-09T06:20:00.124Z,18.90
2018-06-09T06:22:28.875Z,19.20
2018-06-09T06:25:10.518Z,19.10
2018-06-09T06:27:41.311Z,19.00
2018-06-09T06:30:13.403Z,19.20
2018-06-09T06:33:15.946Z,19.20
2018-06-09T06:35:44.198Z,19.20
2018-06-09T06:38:12.810Z,19.20
2018-06-09T06:40:41.399Z,19.30
2018-06-09T06:43:11.735Z,19.10
2018-06-09T06:45:40.241Z,19.50
2018-06-09T06:48:09.032Z,21.10
2018-06-09T06:50:37.585Z,22.30
2018-06-09T06:53:05.907Z,23.40
2018-06-09T06:55:34.771Z,23.30
2018-06-09T06:58:03.288Z,23.10
2018-06-09T07:00:31.646Z,22.90
2018-06-09T07:02:59.789Z,23.60
2018-06-09T07:05:28.180Z,24.20
2018-06-09T07:07:56.395Z,23.50
2018-06-09T07:10:24.626Z,24.30
2018-06-09T07:12:53.619Z,25.20
2018-06-09T07:15:21.805Z,24.20
2018-06-09T07:17:51.265Z,22.70
2018-06-09T07:20:21.082Z,23.00
2018-06-09T07:22:51.365Z,24.70
2018-06-09T07:25:22.504Z,25.80
2018-06-09T07:27:51.582Z,24.80
2018-06-09T07:30:19.839Z,25.20
2018-06-09T07:32:49.363Z,25.00
2018-06-09T07:35:17.720Z,24.70
2018-06-09T07:37:46.051Z,26.40
2018-06-09T07:42:42.553Z,26.50
2018-06-09T07:45:12.677Z,26.40
2018-06-09T07:47:41.260Z,27.10
2018-06-09T07:50:09.537Z,27.10
2018-06-09T07:52:37.828Z,27.30
2018-06-09T07:55:06.531Z,26.60
2018-06-09T07:57:34.784Z,27.70
2018-06-09T08:00:03.462Z,26.90
2018-06-09T08:02:32.639Z,27.40
2018-06-09T08:05:01.552Z,28.40
2018-06-09T08:07:30.233Z,27.10
2018-06-09T08:09:59.235Z,27.10
2018-06-09T08:12:27.647Z,28.60
2018-06-09T08:14:57.508Z,28.30
2018-06-09T08:17:26.803Z,28.70
2018-06-09T08:19:56.510Z,28.50
2018-06-09T08:22:25.036Z,27.80
2018-06-09T08:24:53.070Z,26.20
2018-06-09T08:27:23.730Z,26.90
2018-06-09T08:29:56.273Z,27.80
2018-06-09T08:32:27.233Z,28.30
2018-06-09T08:34:56.411Z,29.10
2018-06-09T08:37:24.604Z,28.80
2018-06-09T08:39:53.167Z,29.40
2018-06-09T08:45:22.198Z,29.30
2018-06-09T08:47:51.888Z,27.30
2018-06-09T08:50:21.332Z,26.90
2018-06-09T08:55:18.613Z,27.30
2018-06-09T08:57:49.269Z,27.20
2018-06-09T09:00:17.612Z,28.60
2018-06-09T09:02:47.634Z,29.60
2018-06-09T09:05:16.060Z,29.80
2018-06-09T09:07:46.918Z,30.00
2018-06-09T09:10:15.226Z,29.00
2018-06-09T09:12:44.844Z,29.40
2018-06-09T09:15:13.330Z,28.30
2018-06-09T09:17:43.690Z,28.70
2018-06-09T09:20:12.421Z,29.00
2018-06-09T09:22:44.600Z,30.40
2018-06-09T09:25:14.778Z,30.60
2018-06-09T09:27:44.108Z,31.20
2018-06-09T09:30:13.748Z,32.20
2018-06-09T09:32:42.473Z,31.80
2018-06-09T09:35:13.521Z,31.00
2018-06-09T09:37:48.338Z,31.40
2018-06-09T09:40:17.696Z,31.70
2018-06-09T09:42:46.964Z,31.70
2018-06-09T09:45:16.224Z,30.70
2018-06-09T09:47:47.857Z,31.50
2018-06-09T09:50:19.725Z,30.60
2018-06-09T09:52:48.716Z,29.20
2018-06-09T09:58:01.816Z,29.90
2018-06-09T10:00:38.187Z,29.10
2018-06-09T10:03:07.214Z,28.60
2018-06-09T10:05:37.670Z,28.70
2018-06-09T10:08:06.638Z,28.50
2018-06-09T10:10:36.842Z,28.00
2018-06-09T10:13:08.265Z,28.30
2018-06-09T10:15:41.084Z,28.60
2018-06-09T10:18:09.791Z,28.60
2018-06-09T10:23:07.739Z,28.70
2018-06-09T10:25:39.791Z,28.80
2018-06-09T10:28:09.470Z,28.70
2018-06-09T10:30:37.833Z,28.60
2018-06-09T10:33:07.095Z,28.70
2018-06-09T10:35:37.407Z,28.90
2018-06-09T10:38:06.725Z,29.00
2018-06-09T10:40:37.055Z,28.90
2018-06-09T10:43:08.315Z,29.20
2018-06-09T10:45:36.489Z,29.20
2018-06-09T10:48:05.863Z,29.10
2018-06-09T10:50:49.819Z,28.80
2018-06-09T10:53:20.365Z,29.00
2018-06-09T10:55:50.879Z,29.40
2018-06-09T10:58:21.890Z,29.60
2018-06-09T11:00:50.619Z,29.50
2018-06-09T11:03:20.545Z,29.50
2018-06-09T11:05:48.815Z,29.70
2018-06-09T11:08:18.190Z,29.20
2018-06-09T11:10:47.413Z,29.00
2018-06-09T11:13:16.093Z,29.10
2018-06-09T11:15:44.624Z,29.20
2018-06-09T11:18:13.876Z,29.40
2018-06-09T11:20:42.295Z,29.20
2018-06-09T11:23:12.814Z,29.20
2018-06-09T11:25:48.685Z,29.10
2018-06-09T11:28:19.251Z,29.40
2018-06-09T11:30:48.722Z,30.00
2018-06-09T11:33:17.169Z,30.00
2018-06-09T11:35:47.685Z,29.70
2018-06-09T11:38:16.642Z,29.80
2018-06-09T11:40:45.898Z,29.70
2018-06-09T11:43:14.970Z,29.90
2018-06-09T11:45:46.653Z,30.00
2018-06-09T11:48:16.098Z,30.20
2018-06-09T11:50:45.679Z,30.20
2018-06-09T11:53:14.126Z,30.00
2018-06-09T11:55:45.494Z,29.80
2018-06-09T12:03:13.050Z,29.50
2018-06-09T12:05:42.243Z,29.30
2018-06-09T12:10:51.188Z,29.80
2018-06-09T12:13:21.663Z,30.20
2018-06-09T12:15:51.362Z,29.80
2018-06-09T12:18:20.522Z,29.70
2018-06-09T12:21:10.508Z,30.00
2018-06-09T12:23:41.346Z,30.00
2018-06-09T12:26:10.342Z,30.30
2018-06-09T12:28:39.095Z,30.40
2018-06-09T12:31:07.385Z,30.30
2018-06-09T12:33:37.423Z,30.50
2018-06-09T12:38:34.342Z,30.70
2018-06-09T12:41:02.716Z,31.20
2018-06-09T12:43:32.186Z,31.70
2018-06-09T12:46:02.939Z,31.30
2018-06-09T12:48:32.009Z,30.80
2018-06-09T12:51:00.719Z,30.60
2018-06-09T12:53:29.734Z,30.40
2018-06-09T12:55:59.070Z,30.10
2018-06-09T12:58:27.441Z,30.30
2018-06-09T13:00:56.985Z,30.30
2018-06-09T13:03:26.212Z,30.60
2018-06-09T13:05:59.571Z,31.00
2018-06-09T13:08:28.602Z,31.10
2018-06-09T13:10:58.765Z,30.90
2018-06-09T13:13:27.649Z,31.40
2018-06-09T13:15:56.596Z,31.30
2018-06-09T13:18:26.343Z,30.90
2018-06-09T13:20:54.781Z,31.30
2018-06-09T13:23:26.887Z,31.70
2018-06-09T13:25:55.202Z,31.40
2018-06-09T13:28:24.530Z,31.00
2018-06-09T13:30:53.133Z,31.30
2018-06-09T13:33:22.970Z,30.80
2018-06-09T13:35:52.637Z,30.80
2018-06-09T13:38:23.288Z,30.60
2018-06-09T13:40:51.743Z,30.50
2018-06-09T13:43:20.604Z,30.60
2018-06-09T13:45:50.345Z,30.50
2018-06-09T13:48:21.773Z,30.20
2018-06-09T13:50:51.810Z,30.20
2018-06-09T13:53:20.154Z,30.20
2018-06-09T13:55:49.901Z,30.20
2018-06-09T13:58:17.983Z,30.20
2018-06-09T14:00:48.765Z,30.20
2018-06-09T14:03:19.767Z,30.20
2018-06-09T14:05:49.331Z,30.30
2018-06-09T14:08:19.166Z,30.30
2018-06-09T14:10:49.470Z,30.20
2018-06-09T14:13:18.925Z,29.90
2018-06-09T14:15:47.087Z,30.00
2018-06-09T14:18:16.874Z,30.20
2018-06-09T14:20:47.214Z,30.40
2018-06-09T14:23:16.730Z,30.50
2018-06-09T14:25:45.030Z,30.80
2018-06-09T14:28:13.554Z,30.70
2018-06-09T14:30:42.227Z,30.60
2018-06-09T14:33:15.307Z,30.40
2018-06-09T14:35:47.234Z,30.40
2018-06-09T14:38:15.778Z,30.00
2018-06-09T14:40:46.471Z,30.00
2018-06-09T14:43:15.387Z,30.10
2018-06-09T14:45:43.569Z,30.00
2018-06-09T14:50:39.762Z,29.70
2018-06-09T14:55:38.492Z,29.50
2018-06-09T14:58:06.706Z,29.30
2018-06-09T15:00:40.880Z,29.40
2018-06-09T15:03:09.787Z,29.50
2018-06-09T15:05:39.486Z,29.70
2018-06-09T15:08:08.856Z,29.80
2018-06-09T15:10:37.500Z,29.80
2018-06-09T15:13:06.022Z,30.00
2018-06-09T15:15:34.782Z,29.80
2018-06-09T15:18:03.548Z,29.80
2018-06-09T15:20:31.647Z,29.80
2018-06-09T15:23:00.120Z,29.80
2018-06-09T15:25:28.829Z,29.80
2018-06-09T15:27:57.672Z,29.80
2018-06-09T15:30:31.273Z,29.70
2018-06-09T15:33:00.556Z,29.70
2018-06-09T15:35:32.304Z,29.70
2018-06-09T15:38:04.031Z,29.80
2018-06-09T15:40:33.590Z,29.50
2018-06-09T15:43:02.099Z,29.60
2018-06-09T15:45:35.778Z,29.50
2018-06-09T15:48:04.386Z,29.30
2018-06-09T15:53:02.234Z,29.20
2018-06-09T15:55:31.835Z,29.00
2018-06-09T15:58:01.222Z,28.80
2018-06-09T16:00:31.435Z,28.20
2018-06-09T16:03:00.673Z,27.70
2018-06-09T16:05:30.277Z,27.50
2018-06-09T16:08:00.406Z,27.20
2018-06-09T16:10:28.729Z,27.30
2018-06-09T16:13:00.165Z,26.90
2018-06-09T16:16:32.222Z,26.80
2018-06-09T16:19:00.470Z,26.40
2018-06-09T16:21:28.889Z,26.30
2018-06-09T16:23:59.133Z,26.10
2018-06-09T16:26:28.165Z,26.20
2018-06-09T16:28:56.554Z,26.10
2018-06-09T16:31:30.114Z,26.00
2018-06-09T16:33:59.348Z,25.90
2018-06-09T16:36:28.676Z,25.90
2018-06-09T16:38:59.229Z,25.70
2018-06-09T16:41:30.979Z,25.40
2018-06-09T16:43:59.742Z,24.90
2018-06-09T16:46:36.620Z,24.50
2018-06-09T16:49:06.058Z,23.80
2018-06-09T16:51:36.636Z,23.50
2018-06-09T16:54:07.457Z,22.30
2018-06-09T16:56:37.230Z,21.80
2018-06-09T16:59:05.642Z,21.70
2018-06-09T17:01:36.533Z,21.30
2018-06-09T17:04:05.628Z,21.10
2018-06-09T17:06:35.341Z,21.00
2018-06-09T17:09:11.102Z,20.90
2018-06-09T17:11:41.801Z,20.90
2018-06-09T17:14:11.397Z,20.90
2018-06-09T17:16:40.676Z,20.90
2018-06-09T17:19:11.418Z,21.00
2018-06-09T17:21:40.567Z,20.80
2018-06-09T17:24:14.959Z,20.10
2018-06-09T17:26:43.503Z,19.70
2018-06-09T17:29:17.100Z,19.00
2018-06-09T17:31:48.137Z,18.80
2018-06-09T17:34:18.091Z,18.40
2018-06-09T17:36:46.357Z,17.60
2018-06-09T17:39:16.921Z,17.80
2018-06-09T17:41:45.749Z,18.00
2018-06-09T17:44:17.018Z,18.10
2018-06-09T17:46:48.032Z,18.00
2018-06-09T17:49:17.600Z,17.90
2018-06-09T17:51:46.636Z,17.90
2018-06-09T17:54:16.355Z,17.90
2018-06-09T17:56:49.651Z,18.10
2018-06-09T17:59:22.228Z,18.20
2018-06-09T18:01:57.706Z,18.30
2018-06-09T18:04:35.348Z,18.30
2018-06-09T18:12:07.345Z,18.20
2018-06-09T18:14:37.207Z,17.80
2018-06-09T18:17:07.967Z,17.90
2018-06-09T18:19:36.526Z,17.60
2018-06-09T18:22:05.488Z,17.60
2018-06-09T18:24:33.951Z,17.40
2018-06-09T18:27:07.138Z,17.70
2018-06-09T18:29:35.438Z,17.80
2018-06-09T18:32:04.043Z,17.60
2018-06-09T18:34:32.328Z,17.70
2018-06-09T18:37:01.773Z,17.70
2018-06-09T18:39:34.231Z,17.90
2018-06-09T18:42:04.716Z,17.80
2018-06-09T18:44:33.835Z,17.80
2018-06-09T18:47:02.440Z,17.70
2018-06-09T18:49:33.956Z,17.90
2018-06-09T18:57:06.934Z,17.80
2018-06-09T18:59:40.011Z,17.90
2018-06-09T19:02:09.352Z,18.00
2018-06-09T19:04:39.990Z,17.80
2018-06-09T19:07:13.606Z,17.80
2018-06-09T19:09:50.798Z,17.90
2018-06-09T19:12:20.718Z,18.00
2018-06-09T19:14:50.295Z,18.10
2018-06-09T19:17:20.016Z,18.10
2018-06-09T19:19:50.631Z,18.10
2018-06-09T19:22:18.952Z,18.00
2018-06-09T19:24:49.397Z,18.00
2018-06-09T19:27:18.198Z,17.90
2018-06-09T19:29:47.985Z,18.00
2018-06-09T19:32:18.847Z,18.00
2018-06-09T19:34:49.231Z,17.90
2018-06-09T19:37:19.279Z,18.00
2018-06-09T19:39:51.351Z,18.10
2018-06-09T19:42:21.781Z,18.10
2018-06-09T19:47:21.071Z,18.00
2018-06-09T19:49:52.855Z,17.90
2018-06-09T19:52:22.370Z,18.00
2018-06-09T19:54:57.849Z,18.00
2018-06-09T19:57:26.691Z,17.90
2018-06-09T19:59:56.385Z,18.00
2018-06-09T20:02:25.673Z,18.10
2018-06-09T20:04:59.392Z,18.20
2018-06-09T20:10:05.644Z,18.20
2018-06-09T20:12:34.938Z,18.10
2018-06-09T20:15:03.748Z,18.00
2018-06-09T20:17:36.742Z,18.00
2018-06-09T20:20:17.716Z,17.90
2018-06-09T20:22:51.338Z,17.90
2018-06-09T20:25:25.787Z,17.90
2018-06-09T20:27:56.646Z,17.90
2018-06-09T20:30:27.335Z,17.90
2018-06-09T20:32:58.091Z,18.00
2018-06-09T20:35:29.565Z,17.90
2018-06-09T20:37:59.930Z,17.90
2018-06-09T20:40:34.487Z,17.90
2018-06-09T20:43:05.868Z,18.00
2018-06-09T20:45:35.185Z,18.10
2018-06-09T20:48:18.339Z,18.10
2018-06-09T20:50:51.270Z,18.10
2018-06-09T20:53:23.454Z,18.10
2018-06-09T20:55:53.878Z,18.10
2018-06-09T20:58:24.434Z,18.10
2018-06-09T21:00:52.707Z,18.20
2018-06-09T21:03:21.720Z,18.20
2018-06-09T21:05:53.974Z,18.30
2018-06-09T21:08:23.064Z,18.30
2018-06-09T21:10:54.802Z,18.20
2018-06-09T21:13:24.077Z,18.00
2018-06-09T21:16:24.452Z,17.90
2018-06-09T21:18:58.274Z,18.00
2018-06-09T21:23:56.166Z,17.60
2018-06-09T21:26:30.029Z,17.40
2018-06-09T21:29:02.110Z,17.30
2018-06-09T21:31:33.917Z,17.30
2018-06-09T21:34:13.401Z,17.30
2018-06-09T21:36:46.993Z,17.40
2018-06-09T21:39:22.374Z,17.40
2018-06-09T21:41:57.234Z,17.50
2018-06-09T21:44:34.303Z,17.50
2018-06-09T21:47:05.598Z,17.60
2018-06-09T21:49:37.085Z,17.70
2018-06-09T21:52:06.450Z,17.80
2018-06-09T21:54:35.104Z,17.80
2018-06-09T21:57:08.406Z,17.80
2018-06-09T21:59:36.735Z,17.70
2018-06-09T22:02:05.342Z,17.80
2018-06-09T22:04:34.799Z,17.70
2018-06-09T22:07:03.451Z,17.70
2018-06-09T22:09:33.575Z,17.50
2018-06-09T22:12:11.180Z,17.60
2018-06-09T22:14:39.454Z,17.50
2018-06-09T22:17:09.330Z,17.50
2018-06-09T22:19:37.855Z,17.50
2018-06-09T22:22:07.420Z,17.70
2018-06-09T22:24:36.340Z,17.60
2018-06-09T22:27:05.047Z,17.70
2018-06-09T22:29:34.878Z,17.60
2018-06-09T22:32:10.008Z,17.50
2018-06-09T22:34:39.385Z,17.60
2018-06-09T22:37:08.849Z,17.60
2018-06-09T22:42:07.380Z,17.60
2018-06-09T22:44:39.748Z,17.50
2018-06-09T22:47:08.949Z,17.40
2018-06-09T22:49:38.949Z,17.40
2018-06-09T22:52:08.446Z,17.40
2018-06-09T22:54:39.338Z,17.40
2018-06-09T22:57:09.157Z,17.40
2018-06-09T22:59:37.898Z,17.40
2018-06-09T23:02:11.290Z,17.40
2018-06-09T23:04:47.582Z,17.40
2018-06-09T23:07:17.291Z,17.50
2018-06-09T23:09:53.261Z,17.40
2018-06-09T23:12:22.791Z,17.40
2018-06-09T23:14:53.364Z,17.40
2018-06-09T23:17:22.664Z,17.40
2018-06-09T23:19:52.270Z,17.40
2018-06-09T23:22:25.346Z,17.50
2018-06-09T23:24:54.563Z,17.60
2018-06-09T23:27:26.281Z,17.50
2018-06-09T23:29:56.796Z,17.40
2018-06-09T23:32:26.757Z,17.40
2018-06-09T23:34:56.148Z,17.30
2018-06-09T23:37:27.355Z,17.30
2018-06-09T23:39:57.626Z,17.20
2018-06-09T23:42:30.230Z,17.30
2018-06-09T23:44:58.693Z,17.40
2018-06-09T23:47:26.786Z,17.40
2018-06-09T23:49:57.405Z,17.30
2018-06-09T23:52:25.608Z,17.40
2018-06-09T23:54:54.808Z,17.40
2018-06-09T23:57:24.827Z,17.50
2018-06-09T23:59:53.365Z,17.50
