createdAt,value
2019-06-20T00:00:37.173Z,7.60
2019-06-20T00:03:08.781Z,7.60
2019-06-20T00:05:38.561Z,6.20
2019-06-20T00:08:09.326Z,7.20
2019-06-20T00:10:39.110Z,7.33
2019-06-20T00:13:09.640Z,7.40
2019-06-20T00:15:40.607Z,5.57
2019-06-20T00:18:10.853Z,7.27
2019-06-20T00:20:40.723Z,5.77
2019-06-20T00:23:10.385Z,5.67
2019-06-20T00:25:40.354Z,6.70
2019-06-20T00:28:10.097Z,6.23
2019-06-20T00:30:41.579Z,5.27
2019-06-20T00:33:11.135Z,6.97
2019-06-20T00:35:41.878Z,5.20
2019-06-20T00:38:11.615Z,8.57
2019-06-20T00:40:43.198Z,8.77
2019-06-20T00:43:17.626Z,7.63
2019-06-20T00:45:44.233Z,10.23
2019-06-20T00:48:14.413Z,8.13
2019-06-20T00:50:44.069Z,5.60
2019-06-20T00:53:13.635Z,5.43
2019-06-20T00:55:43.366Z,8.93
2019-06-20T00:58:13.027Z,9.13
2019-06-20T01:00:43.123Z,10.67
2019-06-20T01:03:12.818Z,7.97
2019-06-20T01:05:44.255Z,7.30
2019-06-20T01:08:13.947Z,11.10
2019-06-20T01:10:43.946Z,11.50
2019-06-20T01:13:13.890Z,9.37
2019-06-20T01:15:45.001Z,9.60
2019-06-20T01:18:14.664Z,9.03
2019-06-20T01:20:44.413Z,11.40
2019-06-20T01:23:15.610Z,10.13
2019-06-20T01:25:45.842Z,9.87
2019-06-20T01:28:15.486Z,10.40
2019-06-20T01:30:45.259Z,12.67
2019-06-20T01:33:15.394Z,12.17
2019-06-20T01:35:47.617Z,10.90
2019-06-20T01:38:17.317Z,15.17
2019-06-20T01:40:47.048Z,11.23
2019-06-20T01:43:16.716Z,11.80
2019-06-20T01:45:46.372Z,12.13
2019-06-20T01:48:16.066Z,10.73
2019-06-20T01:50:45.790Z,10.43
2019-06-20T01:53:16.511Z,10.37
2019-06-20T01:55:46.207Z,10.83
2019-06-20T01:58:15.859Z,10.40
2019-06-20T02:00:48.863Z,11.00
2019-06-20T02:03:18.755Z,11.37
2019-06-20T02:05:50.998Z,12.03
2019-06-20T02:08:25.490Z,12.80
2019-06-20T02:10:55.303Z,13.77
2019-06-20T02:13:24.917Z,12.73
2019-06-20T02:15:54.586Z,14.00
2019-06-20T02:18:27.139Z,12.43
2019-06-20T02:21:00.460Z,11.90
2019-06-20T02:23:30.358Z,11.13
2019-06-20T02:26:00.125Z,16.83
2019-06-20T02:28:31.178Z,12.43
2019-06-20T02:31:00.908Z,12.30
2019-06-20T02:33:31.322Z,12.53
2019-06-20T02:36:01.148Z,11.50
2019-06-20T02:38:30.703Z,12.63
2019-06-20T02:41:00.776Z,10.20
2019-06-20T02:43:32.070Z,12.17
2019-06-20T02:46:02.247Z,9.90
2019-06-20T02:48:32.003Z,10.60
2019-06-20T02:51:03.712Z,9.73
2019-06-20T02:53:33.969Z,10.97
2019-06-20T02:56:03.700Z,10.30
2019-06-20T02:58:33.330Z,10.10
2019-06-20T03:01:03.154Z,10.33
2019-06-20T03:03:32.817Z,9.17
2019-06-20T03:06:02.520Z,11.23
2019-06-20T03:08:32.241Z,10.23
2019-06-20T03:11:01.952Z,12.17
2019-06-20T03:13:31.509Z,9.80
2019-06-20T03:16:01.319Z,8.90
2019-06-20T03:18:31.480Z,9.10
2019-06-20T03:21:02.677Z,10.10
2019-06-20T03:23:32.468Z,9.80
2019-06-20T03:26:02.271Z,12.27
2019-06-20T03:28:31.891Z,11.33
2019-06-20T03:31:01.575Z,11.03
2019-06-20T03:33:32.051Z,10.07
2019-06-20T03:36:02.509Z,13.57
2019-06-20T03:38:32.140Z,11.07
2019-06-20T03:41:01.919Z,13.80
2019-06-20T03:43:32.925Z,9.97
2019-06-20T03:46:02.737Z,11.97
2019-06-20T03:48:32.380Z,10.93
2019-06-20T03:51:02.071Z,11.87
2019-06-20T03:53:31.695Z,11.97
2019-06-20T03:56:01.523Z,11.93
2019-06-20T03:58:31.273Z,12.53
2019-06-20T04:01:02.434Z,15.97
2019-06-20T04:03:32.668Z,10.37
2019-06-20T04:06:02.741Z,15.23
2019-06-20T04:08:32.705Z,11.10
2019-06-20T04:11:02.544Z,11.87
2019-06-20T04:13:32.890Z,15.47
2019-06-20T04:16:02.616Z,13.27
2019-06-20T04:18:32.540Z,15.10
2019-06-20T04:21:02.756Z,14.37
2019-06-20T04:23:32.450Z,12.93
2019-06-20T04:26:03.165Z,15.13
2019-06-20T04:28:33.458Z,14.43
2019-06-20T04:31:03.814Z,14.27
2019-06-20T04:33:33.501Z,14.87
2019-06-20T04:36:04.792Z,13.80
2019-06-20T04:38:35.405Z,14.40
2019-06-20T04:41:05.149Z,14.53
2019-06-20T04:43:36.213Z,17.10
2019-06-20T04:46:07.665Z,15.70
2019-06-20T04:48:37.732Z,20.83
2019-06-20T04:51:09.061Z,23.27
2019-06-20T04:53:39.330Z,19.00
2019-06-20T04:56:09.065Z,20.90
2019-06-20T04:58:40.382Z,20.03
2019-06-20T05:01:11.677Z,23.23
2019-06-20T05:03:42.184Z,24.67
2019-06-20T05:06:11.894Z,22.40
2019-06-20T05:08:41.808Z,24.67
2019-06-20T05:11:11.584Z,26.30
2019-06-20T05:13:41.105Z,26.87
2019-06-20T05:16:10.783Z,25.93
2019-06-20T05:18:40.368Z,27.90
2019-06-20T05:21:10.152Z,29.27
2019-06-20T05:23:41.505Z,29.93
2019-06-20T05:26:12.643Z,26.73
2019-06-20T05:28:42.390Z,32.30
2019-06-20T05:31:12.185Z,30.17
2019-06-20T05:33:43.085Z,28.77
2019-06-20T05:36:14.079Z,35.77
2019-06-20T05:38:43.914Z,34.20
2019-06-20T05:41:13.733Z,32.37
2019-06-20T05:43:43.363Z,35.20
2019-06-20T05:46:13.160Z,38.27
2019-06-20T05:48:43.327Z,32.23
2019-06-20T05:51:17.566Z,34.63
2019-06-20T05:53:47.253Z,33.13
2019-06-20T05:56:16.968Z,30.70
2019-06-20T05:58:46.610Z,30.10
2019-06-20T06:01:16.294Z,31.17
2019-06-20T06:03:45.851Z,29.30
2019-06-20T06:06:17.075Z,27.87
2019-06-20T06:08:46.789Z,27.03
2019-06-20T06:11:16.690Z,23.10
2019-06-20T06:13:46.537Z,21.60
2019-06-20T06:16:25.668Z,26.10
2019-06-20T06:18:48.244Z,21.37
2019-06-20T06:21:20.060Z,21.10
2019-06-20T06:23:49.918Z,18.53
2019-06-20T06:26:19.609Z,18.60
2019-06-20T06:28:49.393Z,22.43
2019-06-20T06:31:20.658Z,23.70
2019-06-20T06:33:50.963Z,22.63
2019-06-20T06:36:20.920Z,21.93
2019-06-20T06:38:50.604Z,24.67
2019-06-20T06:41:20.381Z,23.53
2019-06-20T06:43:52.484Z,23.80
2019-06-20T06:46:23.092Z,24.37
2019-06-20T06:48:53.009Z,26.47
2019-06-20T06:51:24.126Z,26.50
2019-06-20T06:53:53.814Z,26.47
2019-06-20T06:56:24.919Z,29.20
2019-06-20T06:58:54.672Z,30.20
2019-06-20T07:01:24.859Z,30.37
2019-06-20T07:04:02.173Z,32.67
2019-06-20T07:06:31.849Z,32.73
2019-06-20T07:09:01.771Z,34.23
2019-06-20T07:11:31.566Z,37.53
2019-06-20T07:14:01.319Z,37.77
2019-06-20T07:16:31.788Z,34.53
2019-06-20T07:19:06.130Z,36.30
2019-06-20T07:21:36.038Z,32.37
2019-06-20T07:24:06.188Z,32.03
2019-06-20T07:26:36.251Z,32.33
2019-06-20T07:29:06.427Z,32.63
2019-06-20T07:31:36.642Z,32.07
2019-06-20T07:34:06.681Z,34.03
2019-06-20T07:36:36.429Z,33.30
2019-06-20T07:39:09.619Z,30.77
2019-06-20T07:41:39.397Z,29.70
2019-06-20T07:44:09.408Z,29.37
2019-06-20T07:46:39.849Z,29.53
2019-06-20T07:49:09.709Z,28.50
2019-06-20T07:51:39.542Z,31.00
2019-06-20T07:54:09.372Z,29.47
2019-06-20T07:56:39.200Z,30.60
2019-06-20T07:59:14.432Z,28.43
2019-06-20T08:01:46.222Z,28.60
2019-06-20T08:04:15.889Z,28.30
2019-06-20T08:06:45.673Z,29.20
2019-06-20T08:09:15.360Z,28.47
2019-06-20T08:11:45.229Z,28.60
2019-06-20T08:14:15.026Z,27.73
2019-06-20T08:16:44.876Z,28.07
2019-06-20T08:19:15.069Z,28.23
2019-06-20T08:21:46.259Z,29.55
2019-06-20T08:24:16.010Z,30.87
2019-06-20T08:26:45.852Z,32.87
2019-06-20T08:29:21.119Z,30.90
2019-06-20T08:31:47.008Z,28.17
2019-06-20T08:34:16.753Z,29.80
2019-06-20T08:36:46.538Z,30.23
2019-06-20T08:39:16.227Z,34.30
2019-06-20T08:41:45.944Z,31.27
2019-06-20T08:44:15.678Z,30.93
2019-06-20T08:46:45.815Z,31.17
2019-06-20T08:49:15.567Z,28.40
2019-06-20T08:51:46.786Z,27.47
2019-06-20T08:54:16.563Z,27.00
2019-06-20T08:56:46.590Z,25.47
2019-06-20T08:59:24.377Z,24.47
2019-06-20T09:01:48.086Z,23.53
2019-06-20T09:04:17.830Z,24.70
2019-06-20T09:06:50.087Z,24.20
2019-06-20T09:09:19.225Z,23.17
2019-06-20T09:11:48.946Z,22.60
2019-06-20T09:14:18.711Z,19.33
2019-06-20T09:16:49.515Z,19.97
2019-06-20T09:19:19.294Z,20.50
2019-06-20T09:21:49.239Z,21.13
2019-06-20T09:24:18.902Z,20.30
2019-06-20T09:26:48.600Z,24.00
2019-06-20T09:29:18.381Z,24.83
2019-06-20T09:31:48.431Z,23.23
2019-06-20T09:34:18.444Z,25.37
2019-06-20T09:36:48.143Z,22.90
2019-06-20T09:39:18.005Z,24.47
2019-06-20T09:41:48.360Z,24.95
2019-06-20T09:44:41.855Z,25.20
2019-06-20T09:47:11.476Z,26.00
2019-06-20T09:49:41.265Z,24.23
2019-06-20T09:52:10.887Z,25.75
2019-06-20T09:54:40.678Z,23.32
2019-06-20T09:57:10.386Z,24.43
2019-06-20T09:59:40.169Z,25.52
2019-06-20T10:02:09.885Z,26.12
2019-06-20T10:04:39.789Z,26.30
2019-06-20T10:07:09.736Z,26.35
2019-06-20T10:09:39.541Z,25.83
2019-06-20T10:12:10.899Z,25.67
2019-06-20T10:14:40.666Z,25.77
2019-06-20T10:17:10.345Z,23.22
2019-06-20T10:19:40.095Z,23.80
2019-06-20T10:22:09.787Z,23.98
2019-06-20T10:24:39.564Z,25.50
2019-06-20T10:27:09.304Z,24.55
2019-06-20T10:29:39.008Z,26.02
2019-06-20T10:32:08.717Z,24.75
2019-06-20T10:34:38.478Z,25.63
2019-06-20T10:37:08.237Z,26.20
2019-06-20T10:39:59.048Z,27.03
2019-06-20T10:42:28.706Z,26.93
2019-06-20T10:44:58.443Z,26.70
2019-06-20T10:47:33.512Z,25.27
2019-06-20T10:49:59.489Z,26.73
2019-06-20T10:52:29.252Z,26.40
2019-06-20T10:54:58.926Z,28.23
2019-06-20T10:57:28.723Z,27.47
2019-06-20T10:59:58.373Z,28.17
2019-06-20T11:02:28.143Z,27.10
2019-06-20T11:04:57.809Z,24.87
2019-06-20T11:07:27.845Z,25.50
2019-06-20T11:09:57.679Z,25.90
2019-06-20T11:12:42.456Z,24.03
2019-06-20T11:14:59.301Z,23.47
2019-06-20T11:17:29.282Z,24.50
2019-06-20T11:19:59.094Z,23.23
2019-06-20T11:22:28.926Z,21.70
2019-06-20T11:24:58.753Z,21.53
2019-06-20T11:27:49.404Z,18.33
2019-06-20T11:30:44.921Z,18.17
2019-06-20T11:33:05.251Z,16.73
2019-06-20T11:35:36.577Z,15.80
2019-06-20T11:38:07.394Z,15.67
2019-06-20T11:40:39.446Z,12.40
2019-06-20T11:43:09.145Z,11.90
2019-06-20T11:45:39.005Z,11.33
2019-06-20T11:48:09.357Z,13.17
2019-06-20T11:50:40.156Z,14.20
2019-06-20T11:53:09.889Z,14.10
2019-06-20T11:55:39.933Z,14.07
2019-06-20T11:58:09.601Z,12.30
2019-06-20T12:00:39.606Z,9.90
2019-06-20T12:03:09.456Z,8.20
2019-06-20T12:05:40.174Z,8.83
2019-06-20T12:08:12.454Z,9.07
2019-06-20T12:10:43.382Z,9.10
2019-06-20T12:13:13.215Z,9.37
2019-06-20T12:15:42.911Z,8.33
2019-06-20T12:18:12.710Z,8.07
2019-06-20T12:20:42.902Z,9.43
2019-06-20T12:23:12.974Z,8.97
2019-06-20T12:25:42.824Z,8.63
2019-06-20T12:28:15.435Z,8.47
2019-06-20T12:30:48.314Z,8.60
2019-06-20T12:33:18.311Z,7.40
2019-06-20T12:35:48.680Z,13.60
2019-06-20T12:38:18.642Z,6.23
2019-06-20T12:40:48.507Z,7.33
2019-06-20T12:43:17.258Z,7.37
2019-06-20T12:45:47.409Z,7.27
2019-06-20T12:48:17.299Z,9.10
2019-06-20T12:50:49.534Z,8.17
2019-06-20T12:53:19.585Z,7.53
2019-06-20T12:55:50.734Z,8.03
2019-06-20T12:58:20.532Z,8.20
2019-06-20T13:00:50.466Z,10.83
2019-06-20T13:03:20.121Z,9.20
2019-06-20T13:05:49.791Z,9.03
2019-06-20T13:08:19.517Z,8.97
2019-06-20T13:10:49.594Z,9.57
2019-06-20T13:13:19.256Z,9.07
2019-06-20T13:15:49.058Z,8.50
2019-06-20T13:18:18.747Z,10.13
2019-06-20T13:20:48.570Z,6.60
2019-06-20T13:23:18.288Z,12.47
2019-06-20T13:25:48.906Z,10.20
2019-06-20T13:28:18.715Z,9.63
2019-06-20T13:30:51.994Z,10.60
2019-06-20T13:33:20.726Z,8.47
2019-06-20T13:35:50.949Z,9.97
2019-06-20T13:38:20.844Z,7.63
2019-06-20T13:40:50.521Z,8.43
2019-06-20T13:43:20.447Z,6.90
2019-06-20T13:45:50.125Z,8.13
2019-06-20T13:48:19.978Z,7.47
2019-06-20T13:50:49.995Z,8.17
2019-06-20T13:53:20.488Z,7.80
2019-06-20T13:56:09.464Z,6.83
2019-06-20T13:58:40.596Z,6.20
2019-06-20T14:01:12.064Z,5.50
2019-06-20T14:03:43.388Z,5.43
2019-06-20T14:06:13.345Z,6.43
2019-06-20T14:08:45.880Z,5.73
2019-06-20T14:11:15.814Z,4.83
2019-06-20T14:13:50.188Z,4.70
2019-06-20T14:16:18.783Z,5.03
2019-06-20T14:18:48.444Z,5.03
2019-06-20T14:21:18.112Z,5.57
2019-06-20T14:23:49.299Z,4.43
2019-06-20T14:26:19.288Z,4.10
2019-06-20T14:28:49.114Z,3.77
2019-06-20T14:31:19.779Z,4.23
2019-06-20T14:33:50.716Z,5.17
2019-06-20T14:36:20.587Z,5.03
2019-06-20T14:38:51.490Z,4.57
2019-06-20T14:41:22.714Z,4.30
2019-06-20T14:43:52.398Z,4.47
2019-06-20T14:46:35.145Z,4.50
2019-06-20T14:49:04.816Z,5.83
2019-06-20T14:51:34.539Z,5.70
2019-06-20T14:54:04.446Z,4.90
2019-06-20T14:56:35.788Z,5.47
2019-06-20T14:59:05.490Z,5.03
2019-06-20T15:01:35.935Z,4.87
2019-06-20T15:04:06.075Z,6.13
2019-06-20T15:06:35.722Z,5.20
2019-06-20T15:09:07.581Z,6.40
2019-06-20T15:11:37.488Z,8.10
2019-06-20T15:14:07.246Z,5.17
2019-06-20T15:16:36.984Z,5.37
2019-06-20T15:19:06.729Z,5.23
2019-06-20T15:21:36.587Z,5.43
2019-06-20T15:24:06.246Z,5.00
2019-06-20T15:26:38.844Z,6.80
2019-06-20T15:29:20.737Z,6.10
2019-06-20T15:31:52.642Z,6.33
2019-06-20T15:34:22.937Z,5.77
2019-06-20T15:36:53.378Z,7.03
2019-06-20T15:39:23.389Z,7.67
2019-06-20T15:41:54.192Z,6.70
2019-06-20T15:44:24.283Z,6.77
2019-06-20T15:46:54.073Z,6.50
2019-06-20T15:49:23.809Z,5.17
2019-06-20T15:51:54.385Z,6.70
2019-06-20T15:54:24.621Z,8.80
2019-06-20T15:56:54.656Z,7.07
2019-06-20T15:59:24.498Z,9.47
2019-06-20T16:01:54.220Z,9.53
2019-06-20T16:04:23.906Z,7.33
2019-06-20T16:06:54.182Z,7.20
2019-06-20T16:09:24.734Z,10.07
2019-06-20T16:11:54.843Z,10.00
2019-06-20T16:14:24.800Z,8.43
2019-06-20T16:16:55.654Z,9.87
2019-06-20T16:19:25.511Z,8.23
2019-06-20T16:21:55.442Z,7.23
2019-06-20T16:24:25.166Z,7.50
2019-06-20T16:26:55.268Z,8.47
2019-06-20T16:29:25.205Z,7.07
2019-06-20T16:31:55.285Z,10.13
2019-06-20T16:34:25.221Z,7.00
2019-06-20T16:37:09.259Z,8.33
2019-06-20T16:39:26.720Z,6.93
2019-06-20T16:41:56.400Z,6.73
2019-06-20T16:44:26.535Z,10.47
2019-06-20T16:46:57.777Z,12.00
2019-06-20T16:49:27.771Z,8.73
2019-06-20T16:51:57.738Z,9.40
2019-06-20T16:54:27.430Z,14.00
2019-06-20T16:56:57.131Z,17.13
2019-06-20T16:59:27.142Z,17.20
2019-06-20T17:01:58.470Z,14.10
2019-06-20T17:04:28.338Z,11.93
2019-06-20T17:06:58.331Z,11.50
2019-06-20T17:09:28.384Z,14.40
2019-06-20T17:11:58.232Z,11.77
2019-06-20T17:14:27.994Z,14.97
2019-06-20T17:16:58.170Z,10.03
2019-06-20T17:19:28.159Z,9.13
2019-06-20T17:22:02.525Z,12.03
2019-06-20T17:24:32.215Z,10.23
2019-06-20T17:27:02.443Z,8.07
2019-06-20T17:29:33.778Z,8.07
2019-06-20T17:32:03.569Z,8.67
2019-06-20T17:34:33.407Z,9.83
2019-06-20T17:37:03.498Z,8.93
2019-06-20T17:39:33.356Z,9.17
2019-06-20T17:42:03.110Z,12.43
2019-06-20T17:44:34.779Z,12.17
2019-06-20T17:47:04.717Z,11.63
2019-06-20T17:49:34.734Z,11.07
2019-06-20T17:52:05.337Z,10.67
2019-06-20T17:54:35.235Z,9.63
2019-06-20T17:57:05.024Z,8.90
2019-06-20T17:59:34.753Z,8.47
2019-06-20T18:02:04.607Z,7.97
2019-06-20T18:04:34.376Z,5.77
2019-06-20T18:07:03.972Z,5.40
2019-06-20T18:09:33.760Z,6.63
2019-06-20T18:12:03.591Z,7.03
2019-06-20T18:14:34.294Z,6.40
2019-06-20T18:17:06.838Z,5.53
2019-06-20T18:19:36.592Z,5.53
2019-06-20T18:22:06.509Z,5.67
2019-06-20T18:24:36.196Z,5.37
2019-06-20T18:27:07.600Z,6.67
2019-06-20T18:29:37.372Z,5.63
2019-06-20T18:32:07.648Z,5.80
2019-06-20T18:34:37.439Z,4.70
2019-06-20T18:37:07.276Z,8.73
2019-06-20T18:39:37.010Z,5.23
2019-06-20T18:42:06.822Z,6.17
2019-06-20T18:44:41.509Z,5.70
2019-06-20T18:47:11.264Z,6.40
2019-06-20T18:49:41.062Z,5.83
2019-06-20T18:52:10.692Z,8.43
2019-06-20T18:54:40.542Z,9.43
2019-06-20T19:03:21.381Z,10.57
2019-06-20T19:05:51.296Z,17.23
2019-06-20T19:08:21.493Z,13.93
2019-06-20T19:10:51.502Z,13.07
2019-06-20T19:13:21.334Z,10.47
2019-06-20T19:15:51.345Z,11.50
2019-06-20T19:18:23.195Z,22.77
2019-06-20T19:20:53.324Z,14.13
2019-06-20T19:23:23.200Z,11.57
2019-06-20T19:25:53.018Z,9.60
2019-06-20T19:28:22.715Z,8.70
2019-06-20T19:30:53.466Z,9.53
2019-06-20T19:33:23.220Z,8.03
2019-06-20T19:35:53.096Z,7.90
2019-06-20T19:38:22.862Z,8.53
2019-06-20T19:40:53.107Z,8.13
2019-06-20T19:43:23.178Z,6.67
2019-06-20T19:45:52.976Z,8.13
2019-06-20T19:48:22.931Z,7.57
2019-06-20T19:50:52.651Z,8.80
2019-06-20T19:53:22.447Z,10.03
2019-06-20T19:55:52.497Z,7.73
2019-06-20T19:58:23.139Z,8.27
2019-06-20T20:00:53.211Z,9.60
2019-06-20T20:03:29.501Z,7.03
2019-06-20T20:05:59.706Z,9.43
2019-06-20T20:08:34.029Z,7.10
2019-06-20T20:11:04.328Z,8.60
2019-06-20T20:13:34.308Z,8.30
2019-06-20T20:16:04.231Z,7.47
2019-06-20T20:18:33.968Z,21.17
2019-06-20T20:21:03.860Z,13.07
2019-06-20T20:23:40.395Z,8.90
2019-06-20T20:26:10.483Z,7.83
2019-06-20T20:28:40.663Z,8.17
2019-06-20T20:31:10.750Z,8.17
2019-06-20T20:33:40.800Z,8.97
2019-06-20T20:36:24.054Z,8.27
2019-06-20T20:38:42.459Z,9.00
2019-06-20T20:41:12.272Z,8.40
2019-06-20T20:43:42.127Z,7.53
2019-06-20T20:46:11.937Z,8.67
2019-06-20T20:48:42.017Z,9.27
2019-06-20T20:51:11.721Z,9.40
2019-06-20T20:53:41.663Z,10.13
2019-06-20T20:56:11.485Z,9.97
2019-06-20T20:58:42.162Z,9.63
2019-06-20T21:01:16.844Z,9.53
2019-06-20T21:03:46.917Z,9.03
2019-06-20T21:06:27.488Z,8.60
2019-06-20T21:08:57.582Z,9.73
2019-06-20T21:11:27.345Z,9.90
2019-06-20T21:13:56.913Z,11.00
2019-06-20T21:16:26.835Z,12.03
2019-06-20T21:18:56.386Z,9.27
2019-06-20T21:21:26.128Z,11.30
2019-06-20T21:23:56.017Z,9.10
2019-06-20T21:26:25.615Z,9.00
2019-06-20T21:28:55.228Z,10.73
2019-06-20T21:31:25.028Z,11.37
2019-06-20T21:33:54.773Z,9.47
2019-06-20T21:36:24.773Z,9.30
2019-06-20T21:38:54.558Z,9.50
2019-06-20T21:41:24.277Z,9.73
2019-06-20T21:43:53.923Z,9.27
2019-06-20T21:46:23.756Z,9.17
2019-06-20T21:48:53.809Z,10.30
2019-06-20T21:51:23.471Z,11.70
2019-06-20T21:53:53.216Z,10.63
2019-06-20T21:56:23.004Z,10.27
2019-06-20T21:58:52.822Z,11.47
2019-06-20T22:01:22.715Z,9.07
2019-06-20T22:03:52.787Z,10.03
2019-06-20T22:06:24.196Z,10.60
2019-06-20T22:08:54.386Z,9.70
2019-06-20T22:11:24.162Z,11.07
2019-06-20T22:13:53.773Z,9.33
2019-06-20T22:16:23.568Z,10.63
2019-06-20T22:18:53.410Z,10.63
2019-06-20T22:21:23.502Z,10.57
2019-06-20T22:23:53.562Z,9.50
2019-06-20T22:26:23.457Z,9.97
2019-06-20T22:28:53.012Z,10.90
2019-06-20T22:31:22.852Z,11.10
2019-06-20T22:33:52.515Z,8.67
2019-06-20T22:36:22.316Z,8.93
2019-06-20T22:38:51.886Z,10.00
2019-06-20T22:41:21.687Z,9.27
2019-06-20T22:43:51.389Z,10.17
2019-06-20T22:46:21.126Z,12.57
2019-06-20T22:48:50.736Z,10.37
2019-06-20T22:51:20.506Z,9.53
2019-06-20T22:53:50.286Z,12.93
2019-06-20T22:56:19.954Z,9.17
2019-06-20T22:58:49.890Z,11.07
2019-06-20T23:01:19.791Z,10.03
2019-06-20T23:03:49.563Z,11.07
2019-06-20T23:06:19.429Z,10.83
2019-06-20T23:08:49.234Z,10.07
2019-06-20T23:11:19.205Z,10.47
2019-06-20T23:13:49.095Z,10.17
2019-06-20T23:16:18.831Z,9.20
2019-06-20T23:18:49.081Z,9.47
2019-06-20T23:21:18.655Z,9.53
2019-06-20T23:23:48.916Z,10.83
2019-06-20T23:26:18.882Z,9.60
2019-06-20T23:28:50.127Z,9.07
2019-06-20T23:31:20.219Z,9.20
2019-06-20T23:33:50.254Z,9.87
2019-06-20T23:36:19.902Z,8.73
2019-06-20T23:38:49.457Z,8.87
2019-06-20T23:41:19.151Z,9.47
2019-06-20T23:43:48.829Z,9.30
2019-06-20T23:46:18.464Z,8.13
2019-06-20T23:48:48.206Z,10.30
2019-06-20T23:51:25.434Z,8.53
2019-06-20T23:53:49.954Z,9.57
2019-06-20T23:56:19.759Z,9.80
2019-06-20T23:58:49.474Z,8.87
