createdAt,value
2018-07-06T00:01:25.594Z,99.90
2018-07-06T00:04:04.992Z,99.90
2018-07-06T00:06:44.504Z,99.90
2018-07-06T00:09:24.107Z,99.90
2018-07-06T00:12:03.713Z,99.90
2018-07-06T00:14:43.509Z,99.90
2018-07-06T00:17:23.143Z,99.90
2018-07-06T00:20:02.735Z,99.90
2018-07-06T00:22:42.301Z,99.90
2018-07-06T00:25:21.850Z,99.90
2018-07-06T00:28:01.580Z,99.90
2018-07-06T00:30:41.173Z,99.90
2018-07-06T00:33:20.675Z,99.90
2018-07-06T00:36:01.045Z,99.90
2018-07-06T00:38:40.541Z,99.90
2018-07-06T00:41:20.138Z,99.90
2018-07-06T00:43:59.995Z,99.90
2018-07-06T00:46:39.558Z,99.90
2018-07-06T00:49:19.053Z,99.90
2018-07-06T00:51:58.506Z,99.90
2018-07-06T00:54:38.010Z,99.90
2018-07-06T00:57:17.536Z,99.90
2018-07-06T00:59:57.176Z,99.90
2018-07-06T01:02:36.674Z,99.90
2018-07-06T01:05:16.101Z,99.90
2018-07-06T01:07:55.631Z,99.90
2018-07-06T01:10:35.120Z,99.90
2018-07-06T01:13:14.590Z,99.90
2018-07-06T01:15:54.133Z,99.90
2018-07-06T01:18:33.574Z,99.90
2018-07-06T01:21:13.096Z,99.90
2018-07-06T01:23:52.713Z,99.90
2018-07-06T01:26:32.230Z,99.90
2018-07-06T01:29:12.054Z,99.90
2018-07-06T01:31:51.801Z,99.90
2018-07-06T01:34:31.338Z,99.90
2018-07-06T01:37:10.909Z,99.90
2018-07-06T01:39:50.425Z,99.90
2018-07-06T01:42:29.989Z,99.90
2018-07-06T01:45:10.425Z,99.90
2018-07-06T01:47:50.045Z,99.90
2018-07-06T01:50:29.811Z,99.90
2018-07-06T01:53:09.397Z,99.90
2018-07-06T01:55:48.961Z,99.90
2018-07-06T01:58:28.546Z,99.90
2018-07-06T02:01:08.201Z,99.90
2018-07-06T02:03:47.734Z,99.90
2018-07-06T02:06:27.277Z,99.90
2018-07-06T02:09:07.017Z,99.90
2018-07-06T02:11:46.780Z,99.90
2018-07-06T02:14:26.493Z,99.90
2018-07-06T02:17:06.098Z,99.90
2018-07-06T02:22:19.281Z,99.90
2018-07-06T02:24:58.789Z,99.90
2018-07-06T02:27:38.442Z,99.90
2018-07-06T02:30:17.941Z,99.90
2018-07-06T02:32:57.554Z,99.90
2018-07-06T02:35:37.140Z,99.90
2018-07-06T02:38:17.230Z,99.90
2018-07-06T02:40:56.978Z,99.90
2018-07-06T02:43:36.485Z,99.90
2018-07-06T02:46:16.070Z,99.90
2018-07-06T02:48:55.713Z,99.90
2018-07-06T02:51:35.290Z,99.90
2018-07-06T02:54:14.904Z,99.90
2018-07-06T02:56:54.453Z,99.90
2018-07-06T02:59:33.889Z,99.90
2018-07-06T03:02:13.559Z,99.90
2018-07-06T03:04:53.138Z,99.90
2018-07-06T03:07:32.787Z,99.90
2018-07-06T03:10:12.286Z,99.90
2018-07-06T03:12:51.790Z,99.90
2018-07-06T03:15:31.275Z,99.90
2018-07-06T03:18:10.751Z,99.90
2018-07-06T03:20:50.515Z,99.90
2018-07-06T03:23:30.217Z,99.90
2018-07-06T03:26:10.012Z,99.90
2018-07-06T03:28:49.877Z,99.90
2018-07-06T03:31:29.062Z,99.90
2018-07-06T03:34:08.561Z,99.90
2018-07-06T03:36:48.127Z,99.90
2018-07-06T03:39:27.675Z,99.90
2018-07-06T03:42:07.218Z,99.90
2018-07-06T03:44:46.705Z,99.90
2018-07-06T03:47:26.286Z,99.90
2018-07-06T03:50:05.837Z,99.90
2018-07-06T03:55:21.333Z,99.90
2018-07-06T04:00:34.447Z,99.90
2018-07-06T04:03:14.025Z,99.90
2018-07-06T04:05:53.599Z,99.90
2018-07-06T04:08:33.188Z,99.90
2018-07-06T04:11:12.732Z,99.90
2018-07-06T04:16:26.162Z,99.90
2018-07-06T04:19:09.106Z,99.90
2018-07-06T04:21:50.183Z,99.90
2018-07-06T04:27:03.588Z,99.90
2018-07-06T04:29:43.129Z,99.90
2018-07-06T04:32:22.898Z,99.90
2018-07-06T04:35:02.473Z,99.90
2018-07-06T04:37:42.012Z,99.90
2018-07-06T04:40:23.165Z,99.90
2018-07-06T04:43:02.817Z,99.90
2018-07-06T04:45:42.395Z,99.90
2018-07-06T04:50:55.668Z,99.90
2018-07-06T04:53:35.158Z,99.90
2018-07-06T04:58:48.225Z,99.90
2018-07-06T05:01:27.794Z,99.90
2018-07-06T05:04:07.257Z,99.90
2018-07-06T05:06:46.793Z,99.90
2018-07-06T05:09:26.328Z,99.90
2018-07-06T05:12:05.948Z,99.90
2018-07-06T05:14:45.556Z,99.90
2018-07-06T05:17:25.177Z,99.90
2018-07-06T05:22:38.536Z,99.90
2018-07-06T05:25:18.025Z,99.90
2018-07-06T05:27:57.651Z,99.90
2018-07-06T05:30:39.499Z,99.90
2018-07-06T05:33:19.305Z,99.90
2018-07-06T05:35:59.142Z,99.90
2018-07-06T05:38:38.572Z,99.90
2018-07-06T05:41:18.156Z,99.90
2018-07-06T05:43:57.722Z,99.90
2018-07-06T05:49:11.785Z,99.90
2018-07-06T05:51:51.503Z,99.90
2018-07-06T05:54:31.090Z,99.90
2018-07-06T05:57:10.553Z,99.90
2018-07-06T05:59:50.201Z,99.90
2018-07-06T06:02:29.737Z,99.90
2018-07-06T06:05:09.467Z,99.90
2018-07-06T06:07:36.744Z,99.90
2018-07-06T06:10:05.384Z,99.90
2018-07-06T06:12:33.741Z,99.90
2018-07-06T06:15:02.099Z,99.90
2018-07-06T06:17:30.562Z,99.90
2018-07-06T06:19:59.042Z,99.90
2018-07-06T06:22:27.353Z,99.90
2018-07-06T06:24:56.632Z,99.90
2018-07-06T06:27:24.935Z,99.90
2018-07-06T06:29:53.253Z,99.90
2018-07-06T06:32:21.585Z,99.90
2018-07-06T06:34:49.953Z,99.80
2018-07-06T06:37:18.255Z,99.80
2018-07-06T06:39:46.565Z,99.30
2018-07-06T06:42:14.968Z,99.20
2018-07-06T06:44:43.305Z,99.10
2018-07-06T06:47:11.599Z,98.90
2018-07-06T06:49:39.949Z,98.70
2018-07-06T06:52:08.255Z,99.00
2018-07-06T06:54:36.569Z,98.20
2018-07-06T06:57:04.865Z,98.60
2018-07-06T06:59:33.197Z,97.90
2018-07-06T07:02:01.503Z,98.00
2018-07-06T07:04:29.809Z,98.30
2018-07-06T07:06:58.102Z,98.20
2018-07-06T07:09:26.405Z,98.40
2018-07-06T07:11:54.718Z,98.30
2018-07-06T07:14:23.098Z,99.30
2018-07-06T07:16:51.477Z,99.20
2018-07-06T07:19:19.790Z,99.30
2018-07-06T07:21:48.579Z,99.40
2018-07-06T07:24:16.898Z,99.70
2018-07-06T07:26:45.194Z,99.80
2018-07-06T07:29:13.585Z,99.20
2018-07-06T07:31:41.889Z,99.10
2018-07-06T07:34:10.251Z,98.70
2018-07-06T07:36:39.619Z,98.60
2018-07-06T07:39:07.945Z,97.50
2018-07-06T07:41:36.282Z,98.10
2018-07-06T07:44:04.621Z,98.20
2018-07-06T07:46:33.068Z,98.00
2018-07-06T07:49:01.322Z,97.70
2018-07-06T07:52:08.122Z,98.20
2018-07-06T07:54:47.523Z,97.90
2018-07-06T07:57:15.829Z,97.60
2018-07-06T07:59:44.380Z,98.30
2018-07-06T08:02:13.430Z,97.60
2018-07-06T08:04:42.141Z,98.00
2018-07-06T08:07:10.471Z,98.80
2018-07-06T08:09:38.837Z,97.10
2018-07-06T08:12:07.171Z,96.80
2018-07-06T08:14:35.524Z,95.80
2018-07-06T08:17:03.914Z,95.00
2018-07-06T08:19:32.282Z,96.00
2018-07-06T08:22:00.591Z,95.50
2018-07-06T08:24:28.954Z,94.30
2018-07-06T08:29:26.065Z,94.20
2018-07-06T08:31:54.614Z,95.30
2018-07-06T08:34:34.217Z,95.10
2018-07-06T08:37:43.106Z,94.60
2018-07-06T08:40:11.611Z,95.10
2018-07-06T08:42:41.169Z,94.60
2018-07-06T08:45:09.929Z,94.80
2018-07-06T08:47:38.349Z,93.80
2018-07-06T08:50:07.422Z,94.10
2018-07-06T08:52:36.325Z,94.00
2018-07-06T08:55:04.906Z,92.50
2018-07-06T08:57:33.754Z,92.60
2018-07-06T09:00:02.062Z,93.20
2018-07-06T09:02:30.838Z,93.40
2018-07-06T09:04:59.950Z,92.50
2018-07-06T09:07:28.347Z,93.00
2018-07-06T09:09:57.391Z,91.60
2018-07-06T09:12:25.784Z,91.90
2018-07-06T09:14:54.421Z,91.60
2018-07-06T09:17:22.923Z,91.20
2018-07-06T09:19:52.100Z,90.80
2018-07-06T09:22:20.489Z,91.20
2018-07-06T09:24:50.058Z,90.90
2018-07-06T09:27:18.401Z,90.60
2018-07-06T09:29:46.709Z,90.60
2018-07-06T09:32:15.032Z,89.70
2018-07-06T09:37:11.598Z,90.00
2018-07-06T09:39:40.861Z,90.90
2018-07-06T09:42:09.196Z,90.00
2018-07-06T09:44:37.530Z,89.70
2018-07-06T09:47:05.942Z,87.30
2018-07-06T09:49:34.611Z,86.70
2018-07-06T09:52:02.946Z,87.40
2018-07-06T09:54:31.377Z,87.30
2018-07-06T09:57:01.378Z,86.90
2018-07-06T09:59:29.777Z,85.30
2018-07-06T10:01:58.128Z,85.80
2018-07-06T10:04:27.660Z,85.90
2018-07-06T10:06:55.998Z,85.50
2018-07-06T10:09:24.353Z,83.90
2018-07-06T10:11:53.638Z,83.60
2018-07-06T10:14:21.985Z,84.50
2018-07-06T10:16:50.349Z,84.00
2018-07-06T10:19:18.666Z,82.50
2018-07-06T10:21:47.028Z,83.50
2018-07-06T10:24:15.309Z,84.40
2018-07-06T10:26:43.618Z,83.20
2018-07-06T10:29:29.427Z,83.30
2018-07-06T10:32:32.793Z,80.70
2018-07-06T10:35:01.306Z,81.90
2018-07-06T10:37:30.169Z,82.80
2018-07-06T10:39:58.497Z,79.60
2018-07-06T10:42:26.761Z,80.40
2018-07-06T10:44:55.051Z,82.40
2018-07-06T10:47:23.380Z,82.30
2018-07-06T10:49:51.693Z,83.10
2018-07-06T10:52:19.957Z,83.90
2018-07-06T10:54:48.509Z,82.00
2018-07-06T10:57:16.797Z,83.20
2018-07-06T10:59:45.057Z,84.40
2018-07-06T11:02:13.342Z,83.50
2018-07-06T11:04:41.641Z,83.60
2018-07-06T11:07:09.921Z,82.60
2018-07-06T11:09:38.233Z,81.90
2018-07-06T11:12:06.560Z,82.10
2018-07-06T11:14:34.906Z,78.00
2018-07-06T11:17:03.190Z,78.20
2018-07-06T11:19:31.486Z,81.90
2018-07-06T11:21:59.757Z,82.60
2018-07-06T11:24:28.023Z,81.50
2018-07-06T11:26:56.305Z,80.10
2018-07-06T11:29:24.577Z,79.30
2018-07-06T11:31:52.847Z,79.90
2018-07-06T11:34:21.200Z,80.90
2018-07-06T11:39:17.595Z,80.70
2018-07-06T11:41:45.922Z,81.30
2018-07-06T11:44:16.977Z,82.00
2018-07-06T11:46:45.277Z,79.50
2018-07-06T11:49:14.077Z,79.50
2018-07-06T11:51:42.349Z,78.60
2018-07-06T11:54:11.989Z,81.30
2018-07-06T11:56:40.297Z,79.00
2018-07-06T12:01:36.671Z,77.50
2018-07-06T12:04:05.073Z,77.30
2018-07-06T12:06:33.278Z,81.40
2018-07-06T12:09:01.565Z,80.70
2018-07-06T12:11:29.852Z,80.40
2018-07-06T12:13:58.165Z,79.00
2018-07-06T12:16:26.455Z,77.20
2018-07-06T12:18:54.782Z,77.90
2018-07-06T12:21:23.079Z,78.80
2018-07-06T12:23:51.357Z,81.20
2018-07-06T12:26:19.621Z,80.90
2018-07-06T12:28:47.929Z,75.60
2018-07-06T12:31:16.226Z,75.20
2018-07-06T12:33:44.495Z,71.10
2018-07-06T12:36:12.768Z,71.70
2018-07-06T12:38:41.031Z,71.90
2018-07-06T12:41:09.368Z,71.60
2018-07-06T12:43:37.612Z,74.20
2018-07-06T12:46:05.889Z,74.30
2018-07-06T12:48:34.165Z,73.70
2018-07-06T12:51:02.977Z,72.50
2018-07-06T12:53:31.316Z,69.70
2018-07-06T12:55:59.606Z,70.00
2018-07-06T12:58:28.264Z,70.20
2018-07-06T13:00:56.538Z,70.20
2018-07-06T13:03:24.876Z,71.30
2018-07-06T13:05:53.181Z,70.70
2018-07-06T13:08:22.418Z,68.80
2018-07-06T13:10:50.703Z,69.30
2018-07-06T13:13:19.010Z,70.50
2018-07-06T13:15:47.300Z,71.70
2018-07-06T13:18:15.603Z,71.40
2018-07-06T13:20:43.897Z,71.10
2018-07-06T13:23:12.175Z,71.50
2018-07-06T13:25:40.605Z,69.40
2018-07-06T13:28:11.086Z,68.50
2018-07-06T13:30:39.497Z,68.20
2018-07-06T13:33:07.789Z,67.80
2018-07-06T13:35:38.741Z,64.50
2018-07-06T13:38:07.077Z,63.70
2018-07-06T13:40:35.381Z,65.20
2018-07-06T13:43:03.671Z,64.00
2018-07-06T13:45:36.735Z,65.00
2018-07-06T13:48:07.354Z,64.40
2018-07-06T13:50:39.791Z,66.30
2018-07-06T13:53:08.184Z,66.80
2018-07-06T13:55:36.417Z,69.30
2018-07-06T13:58:04.749Z,67.20
2018-07-06T14:00:33.033Z,64.50
2018-07-06T14:03:01.350Z,68.30
2018-07-06T14:05:29.622Z,66.10
2018-07-06T14:07:57.975Z,67.70
2018-07-06T14:10:26.585Z,68.20
2018-07-06T14:12:54.917Z,69.10
2018-07-06T14:15:23.693Z,69.90
2018-07-06T14:17:52.420Z,71.70
2018-07-06T14:20:21.137Z,71.70
2018-07-06T14:22:49.606Z,71.20
2018-07-06T14:25:18.092Z,73.30
2018-07-06T14:30:14.890Z,72.20
2018-07-06T14:32:43.678Z,72.60
2018-07-06T14:35:12.132Z,71.80
2018-07-06T14:37:40.559Z,71.40
2018-07-06T14:40:09.296Z,73.20
2018-07-06T14:42:38.029Z,74.50
2018-07-06T14:45:06.514Z,72.60
2018-07-06T14:47:35.068Z,72.90
2018-07-06T14:50:03.710Z,71.40
2018-07-06T14:52:32.000Z,71.60
2018-07-06T14:55:00.393Z,74.10
2018-07-06T14:57:29.098Z,72.70
2018-07-06T14:59:58.043Z,71.50
2018-07-06T15:02:26.654Z,72.30
2018-07-06T15:04:55.314Z,73.80
2018-07-06T15:07:23.945Z,72.30
2018-07-06T15:12:20.853Z,77.10
2018-07-06T15:14:49.125Z,77.30
2018-07-06T15:17:17.887Z,75.20
2018-07-06T15:19:46.187Z,74.70
2018-07-06T15:22:14.777Z,75.40
2018-07-06T15:24:44.943Z,78.90
2018-07-06T15:27:13.524Z,76.90
2018-07-06T15:29:42.035Z,74.40
2018-07-06T15:32:11.148Z,76.20
2018-07-06T15:34:40.174Z,76.50
2018-07-06T15:37:08.912Z,76.10
2018-07-06T15:39:37.213Z,75.30
2018-07-06T15:42:05.616Z,77.40
2018-07-06T15:44:33.966Z,76.80
2018-07-06T15:47:02.282Z,79.10
2018-07-06T15:49:30.614Z,76.20
2018-07-06T15:51:58.920Z,74.90
2018-07-06T15:54:27.215Z,77.70
2018-07-06T15:56:55.601Z,77.80
2018-07-06T15:59:23.953Z,78.50
2018-07-06T16:01:52.261Z,77.30
2018-07-06T16:04:20.617Z,76.70
2018-07-06T16:06:48.919Z,78.20
2018-07-06T16:09:17.222Z,77.40
2018-07-06T16:11:45.525Z,78.90
2018-07-06T16:14:14.015Z,79.10
2018-07-06T16:16:42.281Z,80.20
2018-07-06T16:19:10.594Z,80.60
2018-07-06T16:21:38.990Z,80.20
2018-07-06T16:24:07.327Z,80.90
2018-07-06T16:26:35.642Z,80.30
2018-07-06T16:29:04.901Z,79.60
2018-07-06T16:31:41.580Z,80.30
2018-07-06T16:34:09.920Z,80.20
2018-07-06T16:36:38.264Z,81.80
2018-07-06T16:39:08.843Z,81.10
2018-07-06T16:41:37.125Z,82.10
2018-07-06T16:44:05.961Z,81.80
2018-07-06T16:46:34.397Z,80.70
2018-07-06T16:49:03.141Z,81.90
2018-07-06T16:51:32.627Z,82.50
2018-07-06T16:54:01.600Z,83.40
2018-07-06T16:56:30.455Z,83.30
2018-07-06T16:59:00.570Z,82.70
2018-07-06T17:01:28.955Z,82.40
2018-07-06T17:03:57.374Z,82.00
2018-07-06T17:06:26.829Z,81.70
2018-07-06T17:08:55.807Z,82.40
2018-07-06T17:11:24.735Z,82.10
2018-07-06T17:13:53.199Z,81.80
2018-07-06T17:16:21.812Z,81.30
2018-07-06T17:18:50.142Z,82.40
2018-07-06T17:23:46.769Z,82.70
2018-07-06T17:26:15.135Z,82.30
2018-07-06T17:28:43.450Z,82.30
2018-07-06T17:31:12.232Z,82.60
2018-07-06T17:33:40.585Z,82.30
2018-07-06T17:36:08.909Z,82.50
2018-07-06T17:41:05.632Z,82.80
2018-07-06T17:43:34.170Z,83.90
2018-07-06T17:46:02.502Z,83.10
2018-07-06T17:48:30.849Z,84.70
2018-07-06T17:50:59.306Z,84.50
2018-07-06T17:53:27.623Z,84.90
2018-07-06T17:55:55.976Z,85.10
2018-07-06T17:58:24.942Z,84.40
2018-07-06T18:00:53.549Z,84.80
2018-07-06T18:03:21.885Z,85.20
2018-07-06T18:05:50.213Z,84.30
2018-07-06T18:08:18.613Z,83.50
2018-07-06T18:10:46.901Z,83.30
2018-07-06T18:13:15.251Z,83.40
2018-07-06T18:15:43.550Z,83.80
2018-07-06T18:18:11.849Z,83.60
2018-07-06T18:20:40.167Z,83.70
2018-07-06T18:23:08.797Z,83.40
2018-07-06T18:25:37.006Z,84.80
2018-07-06T18:28:06.140Z,81.20
2018-07-06T18:30:34.449Z,80.40
2018-07-06T18:33:02.766Z,78.50
2018-07-06T18:37:59.205Z,77.80
2018-07-06T18:40:27.745Z,78.10
2018-07-06T18:42:57.013Z,79.80
2018-07-06T18:45:25.370Z,80.70
2018-07-06T18:47:54.469Z,82.10
2018-07-06T18:50:23.233Z,83.00
2018-07-06T18:52:52.546Z,83.50
2018-07-06T18:55:20.957Z,83.90
2018-07-06T18:57:49.320Z,82.90
2018-07-06T19:00:17.642Z,84.00
2018-07-06T19:02:46.333Z,84.40
2018-07-06T19:05:15.394Z,83.00
2018-07-06T19:07:43.938Z,82.90
2018-07-06T19:10:12.286Z,79.30
2018-07-06T19:12:40.634Z,78.80
2018-07-06T19:17:37.101Z,71.00
2018-07-06T19:20:05.489Z,71.20
2018-07-06T19:22:33.875Z,70.90
2018-07-06T19:25:04.290Z,71.10
2018-07-06T19:27:32.794Z,67.80
2018-07-06T19:30:01.186Z,66.80
2018-07-06T19:32:29.514Z,65.60
2018-07-06T19:34:58.166Z,66.90
2018-07-06T19:37:26.543Z,66.40
2018-07-06T19:39:54.849Z,68.20
2018-07-06T19:42:23.211Z,67.40
2018-07-06T19:47:23.622Z,68.50
2018-07-06T19:49:56.678Z,67.50
2018-07-06T19:52:25.440Z,70.00
2018-07-06T19:54:53.762Z,70.50
2018-07-06T19:57:22.481Z,68.00
2018-07-06T19:59:50.785Z,68.30
2018-07-06T20:02:19.409Z,69.20
2018-07-06T20:04:48.106Z,70.10
2018-07-06T20:07:16.747Z,70.10
2018-07-06T20:09:45.894Z,73.40
2018-07-06T20:12:15.167Z,73.30
2018-07-06T20:14:43.458Z,74.30
2018-07-06T20:17:11.863Z,73.80
2018-07-06T20:19:40.145Z,73.30
2018-07-06T20:22:08.738Z,75.30
2018-07-06T20:24:37.059Z,74.20
2018-07-06T20:27:05.356Z,74.20
2018-07-06T20:29:34.290Z,76.00
2018-07-06T20:32:02.831Z,75.70
2018-07-06T20:34:31.141Z,75.10
2018-07-06T20:36:59.445Z,75.40
2018-07-06T20:39:27.754Z,75.40
2018-07-06T20:41:56.284Z,77.10
2018-07-06T20:44:24.893Z,77.60
2018-07-06T20:46:53.275Z,78.20
2018-07-06T20:49:21.625Z,78.80
2018-07-06T20:51:50.259Z,78.60
2018-07-06T20:54:18.594Z,78.80
2018-07-06T20:56:47.407Z,78.30
2018-07-06T20:59:16.051Z,79.50
2018-07-06T21:01:44.386Z,80.20
2018-07-06T21:04:13.058Z,81.00
2018-07-06T21:06:41.523Z,81.80
2018-07-06T21:09:10.004Z,81.10
2018-07-06T21:11:38.805Z,82.30
2018-07-06T21:14:07.690Z,83.30
2018-07-06T21:16:36.070Z,83.80
2018-07-06T21:19:04.402Z,84.50
2018-07-06T21:21:32.818Z,85.00
2018-07-06T21:24:01.386Z,84.80
2018-07-06T21:26:30.030Z,85.40
2018-07-06T21:28:58.361Z,86.50
2018-07-06T21:31:26.722Z,85.80
2018-07-06T21:33:55.074Z,85.70
2018-07-06T21:36:23.874Z,86.90
2018-07-06T21:38:52.668Z,87.30
2018-07-06T21:41:21.061Z,86.80
2018-07-06T21:43:49.485Z,87.70
2018-07-06T21:46:17.905Z,88.50
2018-07-06T21:48:46.309Z,88.80
2018-07-06T21:51:14.754Z,89.90
2018-07-06T21:53:43.175Z,88.80
2018-07-06T21:56:11.577Z,90.00
2018-07-06T21:58:40.437Z,90.20
2018-07-06T22:01:09.383Z,90.50
2018-07-06T22:03:37.746Z,90.70
2018-07-06T22:06:06.121Z,90.90
2018-07-06T22:11:04.525Z,90.80
2018-07-06T22:13:33.658Z,91.10
2018-07-06T22:16:02.089Z,91.50
2018-07-06T22:23:26.790Z,92.50
2018-07-06T22:25:55.349Z,92.10
2018-07-06T22:28:24.020Z,92.20
2018-07-06T22:30:52.382Z,92.50
2018-07-06T22:33:20.949Z,92.60
2018-07-06T22:35:49.293Z,92.50
2018-07-06T22:38:17.709Z,92.60
2018-07-06T22:40:46.082Z,92.70
2018-07-06T22:43:14.485Z,92.50
2018-07-06T22:45:42.865Z,92.50
2018-07-06T22:48:11.197Z,92.60
2018-07-06T22:50:39.725Z,92.70
2018-07-06T22:53:08.106Z,92.40
2018-07-06T22:55:36.444Z,92.40
2018-07-06T22:58:04.880Z,92.50
2018-07-06T23:00:33.305Z,92.60
2018-07-06T23:03:04.258Z,92.50
2018-07-06T23:05:32.919Z,92.70
2018-07-06T23:08:01.378Z,93.20
2018-07-06T23:10:30.112Z,93.10
2018-07-06T23:12:58.453Z,93.00
2018-07-06T23:15:26.878Z,93.40
2018-07-06T23:17:55.225Z,93.00
2018-07-06T23:20:23.563Z,93.50
2018-07-06T23:23:03.935Z,93.00
2018-07-06T23:25:37.424Z,93.00
2018-07-06T23:28:05.924Z,93.20
2018-07-06T23:30:34.355Z,93.20
2018-07-06T23:33:03.949Z,93.60
2018-07-06T23:35:32.418Z,93.60
2018-07-06T23:38:01.234Z,93.30
2018-07-06T23:40:29.567Z,94.50
2018-07-06T23:42:58.015Z,93.50
2018-07-06T23:45:26.588Z,93.80
2018-07-06T23:47:54.913Z,93.60
2018-07-06T23:50:23.549Z,94.20
2018-07-06T23:52:51.929Z,94.40
2018-07-06T23:57:48.562Z,94.90
