createdAt,value
2022-12-23T00:13:23.589Z,1006.3
2022-12-23T00:28:19.373Z,1006.2
2022-12-23T00:43:15.276Z,1006.4
2022-12-23T00:58:11.640Z,1006.6
2022-12-23T01:13:08.095Z,1006.8
2022-12-23T01:28:04.527Z,1007
2022-12-23T01:43:01.109Z,1007.1
2022-12-23T01:57:57.646Z,1007.2
2022-12-23T02:12:53.819Z,1007.3
2022-12-23T02:27:49.678Z,1007.4
2022-12-23T02:42:45.931Z,1007.6
2022-12-23T02:57:41.953Z,1007.6
2022-12-23T03:12:38.033Z,1007.8
2022-12-23T03:27:33.663Z,1008.1
2022-12-23T03:57:26.866Z,1008.2
2022-12-23T04:12:23.034Z,1008.1
2022-12-23T04:27:19.811Z,1008.1
2022-12-23T04:42:15.222Z,1008.1
2022-12-23T04:57:11.960Z,1008.1
2022-12-23T05:12:07.738Z,1008.3
2022-12-23T05:27:04.036Z,1008.3
2022-12-23T05:42:00.105Z,1008.5
2022-12-23T05:56:56.630Z,1008.5
2022-12-23T06:11:52.957Z,1008.5
2022-12-23T06:26:53.432Z,1008.5
2022-12-23T07:26:34.661Z,1009
2022-12-23T07:41:30.478Z,1009.1
2022-12-23T07:56:26.590Z,1009
2022-12-23T08:11:22.393Z,1009
2022-12-23T08:26:18.741Z,1009
2022-12-23T08:41:14.893Z,1008.9
2022-12-23T08:56:11.218Z,1009.1
2022-12-23T09:11:07.568Z,1009
2022-12-23T09:26:03.728Z,1008.8
2022-12-23T09:40:59.728Z,1008.9
2022-12-23T09:55:55.855Z,1008.6
2022-12-23T10:10:52.153Z,1008.4
2022-12-23T10:25:48.553Z,1008
2022-12-23T10:40:45.486Z,1007.5
2022-12-23T10:55:41.707Z,1007.3
2022-12-23T11:10:37.935Z,1007.3
2022-12-23T11:12:02.748Z,1007.2
2022-12-23T11:26:58.326Z,1007.1
2022-12-23T11:41:55.022Z,1006.9
2022-12-23T11:44:48.396Z,1006.7
2022-12-23T11:59:44.728Z,1006.3
2022-12-23T12:02:42.589Z,1006.3
2022-12-23T12:17:38.801Z,1005.6
2022-12-23T12:31:00.840Z,1005.1
2022-12-23T12:45:57.116Z,1005.1
2022-12-23T12:55:32.097Z,1005
2022-12-23T13:06:17.669Z,1004.8
2022-12-23T13:21:13.899Z,1004.3
2022-12-23T13:36:10.005Z,1004.3
2022-12-23T13:51:06.075Z,1003.9
2022-12-23T13:53:07.875Z,1003.9
2022-12-23T14:08:03.494Z,1003.7
2022-12-23T14:23:00.206Z,1003.7
2022-12-23T14:37:56.701Z,1003.4
2022-12-23T14:50:38.047Z,1003.2
2022-12-23T15:05:34.271Z,1003.3
2022-12-23T15:20:30.472Z,1003.3
2022-12-23T15:35:26.969Z,1003.6
2022-12-23T15:50:23.210Z,1003.6
2022-12-23T16:05:19.033Z,1003.6
2022-12-23T16:20:14.637Z,1003.9
2022-12-23T16:35:10.873Z,1003.9
2022-12-23T16:50:07.111Z,1004.3
2022-12-23T17:05:03.242Z,1004.7
2022-12-23T17:19:59.864Z,1004.7
2022-12-23T17:34:56.624Z,1004.8
2022-12-23T17:49:52.792Z,1005.1
2022-12-23T18:04:49.200Z,1005.1
2022-12-23T18:19:45.475Z,1005.2
2022-12-23T18:34:42.035Z,1005.5
2022-12-23T18:49:38.020Z,1005.7
2022-12-23T19:04:34.482Z,1005.8
2022-12-23T19:19:30.910Z,1005.9
2022-12-23T19:34:27.470Z,1006
2022-12-23T19:49:23.859Z,1006.2
2022-12-23T20:04:20.558Z,1006.6
2022-12-23T20:19:16.778Z,1007.1
2022-12-23T20:34:13.033Z,1007.4
2022-12-23T20:49:08.739Z,1007.5
2022-12-23T21:04:04.950Z,1007.7
2022-12-23T21:19:01.268Z,1007.7
2022-12-23T21:33:57.724Z,1007.8
2022-12-23T21:48:53.619Z,1008.1
2022-12-23T22:03:49.937Z,1008.3
2022-12-23T22:18:46.593Z,1008.5
2022-12-23T22:33:42.534Z,1008.9
2022-12-23T22:48:38.087Z,1009.2
2022-12-23T23:03:34.372Z,1009.4
2022-12-23T23:18:29.973Z,1009.6
2022-12-23T23:33:26.187Z,1009.7
2022-12-23T23:48:22.434Z,1009.8
