createdAt,value
2022-09-03T00:00:03.005Z,3.05
2022-09-03T00:02:40.583Z,3.55
2022-09-03T00:05:14.974Z,2.35
2022-09-03T00:07:48.958Z,3.05
2022-09-03T00:10:25.494Z,3.08
2022-09-03T00:12:58.557Z,3.20
2022-09-03T00:15:26.789Z,3.33
2022-09-03T00:17:59.917Z,2.78
2022-09-03T00:20:32.561Z,2.90
2022-09-03T00:23:04.879Z,4.97
2022-09-03T00:25:40.934Z,2.60
2022-09-03T00:28:16.160Z,3.45
2022-09-03T00:30:47.910Z,2.90
2022-09-03T00:33:23.315Z,3.22
2022-09-03T00:35:56.723Z,2.90
2022-09-03T00:38:25.022Z,2.90
2022-09-03T00:41:07.248Z,3.05
2022-09-03T00:43:50.678Z,3.50
2022-09-03T00:46:25.757Z,10.25
2022-09-03T00:49:11.517Z,3.80
2022-09-03T00:51:51.844Z,2.95
2022-09-03T00:54:30.532Z,3.33
2022-09-03T00:57:12.179Z,2.92
2022-09-03T00:59:49.576Z,3.53
2022-09-03T01:02:29.137Z,3.70
2022-09-03T01:05:08.397Z,3.95
2022-09-03T01:07:46.237Z,3.47
2022-09-03T01:10:30.874Z,5.05
2022-09-03T01:13:06.438Z,3.10
2022-09-03T01:15:45.685Z,3.70
2022-09-03T01:18:23.863Z,3.67
2022-09-03T01:21:12.005Z,3.30
2022-09-03T01:23:59.004Z,2.90
2022-09-03T01:26:41.283Z,3.50
2022-09-03T01:29:21.809Z,3.60
2022-09-03T01:32:02.922Z,3.50
2022-09-03T01:34:43.804Z,3.03
2022-09-03T01:37:20.972Z,3.35
2022-09-03T01:40:02.267Z,4.38
2022-09-03T01:42:41.555Z,3.03
2022-09-03T01:45:25.557Z,3.20
2022-09-03T01:48:06.309Z,3.95
2022-09-03T01:50:45.426Z,3.75
2022-09-03T01:53:29.634Z,3.90
2022-09-03T01:56:19.576Z,4.13
2022-09-03T01:58:56.904Z,3.85
2022-09-03T02:01:32.023Z,3.38
2022-09-03T02:04:01.230Z,4.07
2022-09-03T02:06:32.063Z,3.10
2022-09-03T02:09:00.761Z,3.25
2022-09-03T02:11:30.095Z,3.30
2022-09-03T02:13:59.889Z,2.60
2022-09-03T02:16:35.190Z,3.60
2022-09-03T02:19:06.273Z,3.20
2022-09-03T02:21:38.249Z,2.75
2022-09-03T02:24:09.048Z,3.33
2022-09-03T02:26:37.737Z,3.47
2022-09-03T02:29:06.622Z,3.45
2022-09-03T02:31:36.066Z,3.20
2022-09-03T02:34:04.797Z,3.28
2022-09-03T02:36:35.322Z,3.50
2022-09-03T02:39:03.493Z,3.30
2022-09-03T02:41:31.915Z,3.83
2022-09-03T02:44:04.256Z,3.10
2022-09-03T02:46:37.109Z,3.42
2022-09-03T02:49:05.743Z,3.95
2022-09-03T02:51:36.069Z,3.10
2022-09-03T02:54:04.468Z,3.58
2022-09-03T02:56:32.603Z,3.78
2022-09-03T02:59:00.719Z,3.50
2022-09-03T03:01:28.838Z,3.50
2022-09-03T03:04:02.118Z,3.70
2022-09-03T03:06:30.170Z,3.33
2022-09-03T03:08:59.106Z,3.45
2022-09-03T03:11:27.863Z,4.00
2022-09-03T03:13:55.991Z,3.40
2022-09-03T03:16:24.183Z,3.33
2022-09-03T03:18:52.782Z,4.55
2022-09-03T03:21:22.379Z,4.10
2022-09-03T03:23:50.449Z,4.25
2022-09-03T03:26:21.083Z,4.05
2022-09-03T03:28:50.760Z,3.55
2022-09-03T03:31:20.802Z,7.30
2022-09-03T03:33:53.272Z,3.70
2022-09-03T03:36:23.998Z,3.92
2022-09-03T03:38:55.320Z,4.40
2022-09-03T03:41:26.069Z,3.33
2022-09-03T03:43:54.942Z,3.65
2022-09-03T03:46:24.355Z,3.35
2022-09-03T03:48:53.979Z,3.15
2022-09-03T03:51:23.761Z,3.47
2022-09-03T03:53:55.988Z,3.30
2022-09-03T03:56:26.305Z,3.72
2022-09-03T03:58:54.848Z,3.70
2022-09-03T04:01:24.989Z,4.30
2022-09-03T04:03:53.704Z,3.65
2022-09-03T04:06:25.956Z,4.05
2022-09-03T04:08:54.477Z,3.88
2022-09-03T04:11:25.017Z,3.83
2022-09-03T04:13:54.212Z,3.65
2022-09-03T04:16:24.437Z,4.32
2022-09-03T04:18:53.386Z,4.30
2022-09-03T04:21:23.189Z,3.92
2022-09-03T04:23:53.696Z,4.68
2022-09-03T04:26:23.522Z,5.00
2022-09-03T04:28:52.249Z,4.13
2022-09-03T04:31:22.545Z,4.35
2022-09-03T04:33:51.320Z,4.20
2022-09-03T04:36:21.490Z,4.88
2022-09-03T04:38:53.583Z,4.40
2022-09-03T04:41:24.852Z,4.40
2022-09-03T04:43:54.154Z,5.18
2022-09-03T04:46:24.215Z,5.10
2022-09-03T04:48:55.041Z,5.20
2022-09-03T04:51:25.435Z,4.65
2022-09-03T04:53:58.155Z,4.95
2022-09-03T04:56:27.887Z,4.90
2022-09-03T04:58:57.459Z,4.25
2022-09-03T05:01:28.253Z,4.07
2022-09-03T05:03:58.033Z,5.15
2022-09-03T05:06:27.157Z,4.70
2022-09-03T05:08:57.043Z,5.35
2022-09-03T05:11:26.668Z,5.47
2022-09-03T05:13:57.742Z,5.50
2022-09-03T05:16:28.250Z,5.30
2022-09-03T05:18:59.248Z,6.45
2022-09-03T05:21:29.974Z,6.20
2022-09-03T05:24:01.114Z,5.63
2022-09-03T05:26:31.046Z,7.13
2022-09-03T05:29:00.457Z,5.82
2022-09-03T05:31:31.588Z,6.82
2022-09-03T05:34:02.441Z,5.38
2022-09-03T05:36:33.756Z,7.93
2022-09-03T05:39:03.973Z,6.30
2022-09-03T05:41:33.622Z,9.93
2022-09-03T05:44:02.179Z,7.13
2022-09-03T05:46:33.437Z,6.10
2022-09-03T05:49:03.043Z,6.35
2022-09-03T05:51:32.389Z,5.60
2022-09-03T05:54:00.803Z,6.13
2022-09-03T05:56:31.968Z,7.53
2022-09-03T05:59:02.973Z,6.47
2022-09-03T06:01:33.319Z,8.20
2022-09-03T06:04:03.223Z,7.25
2022-09-03T06:06:33.225Z,6.45
2022-09-03T06:09:03.248Z,7.55
2022-09-03T06:11:35.500Z,7.60
2022-09-03T06:14:06.343Z,7.95
2022-09-03T06:16:36.020Z,6.75
2022-09-03T06:19:06.107Z,6.55
2022-09-03T06:21:36.671Z,6.75
2022-09-03T06:24:05.024Z,6.28
2022-09-03T06:26:34.527Z,6.53
2022-09-03T06:29:02.768Z,6.88
2022-09-03T06:31:30.879Z,6.57
2022-09-03T06:34:03.843Z,6.40
2022-09-03T06:36:32.266Z,7.15
2022-09-03T06:39:00.339Z,6.35
2022-09-03T06:41:33.211Z,6.65
2022-09-03T06:44:05.529Z,7.05
2022-09-03T06:46:36.192Z,6.25
2022-09-03T06:49:04.772Z,6.97
2022-09-03T06:51:34.249Z,7.57
2022-09-03T06:54:04.214Z,6.45
2022-09-03T06:56:37.307Z,6.28
2022-09-03T06:59:10.585Z,5.95
2022-09-03T07:01:44.367Z,5.78
2022-09-03T07:04:16.220Z,6.10
2022-09-03T07:06:45.347Z,7.15
2022-09-03T07:09:15.565Z,5.40
2022-09-03T07:11:48.739Z,5.05
2022-09-03T07:14:19.756Z,6.55
2022-09-03T07:16:51.096Z,6.10
2022-09-03T07:19:19.207Z,6.35
2022-09-03T07:21:50.991Z,5.47
2022-09-03T07:24:22.289Z,5.45
2022-09-03T07:26:50.813Z,6.30
2022-09-03T07:29:21.833Z,6.03
2022-09-03T07:31:52.959Z,6.00
2022-09-03T07:34:24.382Z,6.05
2022-09-03T07:36:54.013Z,6.40
2022-09-03T07:39:22.152Z,6.20
2022-09-03T07:41:53.832Z,5.45
2022-09-03T07:44:27.590Z,5.65
2022-09-03T07:46:55.633Z,5.70
2022-09-03T07:49:23.885Z,5.05
2022-09-03T07:51:53.988Z,6.20
2022-09-03T07:54:24.184Z,6.30
2022-09-03T07:56:52.588Z,6.50
2022-09-03T07:59:23.121Z,6.10
2022-09-03T08:01:53.013Z,6.15
2022-09-03T08:04:22.143Z,7.25
2022-09-03T08:06:50.252Z,6.22
2022-09-03T08:09:18.305Z,6.25
2022-09-03T08:11:46.441Z,5.80
2022-09-03T08:14:15.494Z,6.55
2022-09-03T08:16:46.026Z,6.35
2022-09-03T08:19:16.196Z,5.95
2022-09-03T08:21:44.261Z,6.95
2022-09-03T08:24:13.343Z,6.03
2022-09-03T08:26:45.267Z,6.07
2022-09-03T08:29:16.369Z,5.35
2022-09-03T08:31:45.038Z,6.22
2022-09-03T08:34:17.967Z,6.43
2022-09-03T08:36:47.724Z,6.70
2022-09-03T08:39:16.079Z,6.88
2022-09-03T08:42:01.100Z,5.50
2022-09-03T08:44:31.286Z,5.45
2022-09-03T08:47:06.779Z,5.60
2022-09-03T08:49:44.284Z,5.47
2022-09-03T08:52:24.929Z,5.03
2022-09-03T08:54:56.964Z,5.40
2022-09-03T08:57:26.735Z,5.07
2022-09-03T08:59:56.889Z,7.35
2022-09-03T09:02:37.614Z,6.57
2022-09-03T09:05:14.555Z,6.22
2022-09-03T09:07:50.614Z,5.68
2022-09-03T09:10:25.700Z,5.50
2022-09-03T09:13:06.319Z,6.45
2022-09-03T09:15:45.123Z,5.07
2022-09-03T09:18:21.823Z,5.32
2022-09-03T09:20:54.740Z,4.75
2022-09-03T09:23:28.888Z,5.35
2022-09-03T09:26:00.578Z,4.90
2022-09-03T09:28:34.594Z,5.33
2022-09-03T09:31:04.685Z,6.67
2022-09-03T09:33:35.444Z,4.67
2022-09-03T09:36:08.428Z,5.70
2022-09-03T09:38:38.775Z,4.27
2022-09-03T09:41:11.121Z,5.10
2022-09-03T09:43:39.947Z,5.73
2022-09-03T09:46:13.402Z,5.67
2022-09-03T09:48:50.437Z,4.80
2022-09-03T09:51:25.242Z,4.70
2022-09-03T09:54:03.258Z,4.90
2022-09-03T09:56:31.830Z,4.43
2022-09-03T09:59:04.718Z,4.40
2022-09-03T10:01:35.767Z,5.10
2022-09-03T10:04:11.723Z,4.97
2022-09-03T10:06:57.155Z,4.87
2022-09-03T10:09:31.588Z,4.70
2022-09-03T10:12:14.546Z,5.10
2022-09-03T10:14:48.239Z,4.27
2022-09-03T10:17:23.249Z,4.83
2022-09-03T10:20:25.461Z,4.73
2022-09-03T10:22:58.097Z,4.30
2022-09-03T10:25:32.372Z,5.83
2022-09-03T10:28:02.132Z,4.80
2022-09-03T10:30:40.060Z,4.27
2022-09-03T10:33:16.990Z,5.53
2022-09-03T10:35:53.357Z,4.80
2022-09-03T10:38:30.089Z,4.13
2022-09-03T10:41:12.026Z,4.83
2022-09-03T10:44:07.596Z,4.80
2022-09-03T10:46:45.073Z,4.67
2022-09-03T10:49:26.143Z,4.77
2022-09-03T10:52:05.188Z,4.07
2022-09-03T10:54:44.928Z,4.23
2022-09-03T10:57:26.590Z,4.23
2022-09-03T11:00:10.293Z,4.40
2022-09-03T11:03:03.956Z,4.20
2022-09-03T11:05:37.363Z,4.33
2022-09-03T11:08:12.070Z,4.10
2022-09-03T11:10:49.115Z,4.50
2022-09-03T11:13:22.752Z,4.50
2022-09-03T11:15:54.846Z,4.17
2022-09-03T11:18:28.054Z,5.00
2022-09-03T11:21:07.734Z,3.93
2022-09-03T11:23:43.962Z,4.10
2022-09-03T11:26:16.497Z,4.83
2022-09-03T11:28:56.253Z,3.73
2022-09-03T11:31:32.729Z,5.17
2022-09-03T11:34:06.671Z,4.50
2022-09-03T11:36:38.898Z,4.17
2022-09-03T11:39:22.035Z,4.30
2022-09-03T11:42:07.213Z,4.57
2022-09-03T11:44:47.914Z,4.83
2022-09-03T11:47:24.010Z,4.33
2022-09-03T11:50:05.510Z,4.40
2022-09-03T11:52:33.678Z,7.70
2022-09-03T11:55:04.677Z,10.47
2022-09-03T11:57:41.586Z,5.30
2022-09-03T12:00:13.240Z,5.73
2022-09-03T12:02:47.189Z,4.83
2022-09-03T12:05:23.745Z,4.80
2022-09-03T12:08:17.904Z,4.20
2022-09-03T12:10:57.147Z,5.00
2022-09-03T12:13:46.823Z,5.27
2022-09-03T12:16:48.692Z,5.53
2022-09-03T12:19:26.823Z,5.20
2022-09-03T12:21:55.395Z,5.07
2022-09-03T12:24:24.352Z,5.60
2022-09-03T12:26:52.656Z,7.00
2022-09-03T12:29:27.921Z,6.37
2022-09-03T12:31:57.439Z,4.10
2022-09-03T12:34:27.475Z,3.50
2022-09-03T12:36:56.268Z,3.13
2022-09-03T12:42:21.607Z,2.30
2022-09-03T12:44:51.215Z,2.45
2022-09-03T12:47:37.994Z,1.60
2022-09-03T12:50:11.159Z,2.65
2022-09-03T12:52:43.051Z,1.58
2022-09-03T12:55:27.125Z,1.73
2022-09-03T12:58:02.813Z,1.50
2022-09-03T13:00:37.818Z,1.63
2022-09-03T13:03:12.671Z,1.65
2022-09-03T13:05:45.655Z,1.63
2022-09-03T13:08:20.891Z,1.42
2022-09-03T13:10:53.115Z,1.75
2022-09-03T13:13:25.336Z,1.45
2022-09-03T13:16:26.158Z,1.38
2022-09-03T13:19:02.238Z,1.55
2022-09-03T13:21:41.523Z,3.75
2022-09-03T13:24:25.950Z,2.30
2022-09-03T13:27:10.357Z,2.08
2022-09-03T13:29:48.204Z,1.60
2022-09-03T13:32:30.201Z,1.42
2022-09-03T13:35:02.962Z,1.75
2022-09-03T13:37:39.130Z,1.70
2022-09-03T13:40:17.257Z,1.83
2022-09-03T13:42:53.386Z,3.17
2022-09-03T13:45:32.941Z,2.00
2022-09-03T13:48:27.921Z,3.00
2022-09-03T13:51:04.837Z,2.23
2022-09-03T13:53:43.040Z,2.53
2022-09-03T13:56:27.504Z,2.43
2022-09-03T13:59:02.662Z,2.00
2022-09-03T14:01:46.974Z,2.40
2022-09-03T14:04:24.083Z,2.73
2022-09-03T14:07:00.748Z,2.40
2022-09-03T14:09:36.654Z,2.57
2022-09-03T14:12:11.421Z,2.63
2022-09-03T14:14:54.606Z,2.40
2022-09-03T14:17:33.021Z,2.77
2022-09-03T14:20:08.209Z,3.60
2022-09-03T14:22:50.909Z,3.20
2022-09-03T14:25:20.839Z,2.53
2022-09-03T14:27:49.836Z,2.80
2022-09-03T14:30:35.616Z,3.65
2022-09-03T14:33:12.106Z,3.00
2022-09-03T14:35:54.688Z,2.55
2022-09-03T14:38:44.645Z,3.03
2022-09-03T14:41:37.840Z,4.00
2022-09-03T14:44:29.491Z,3.00
2022-09-03T14:47:08.001Z,3.55
2022-09-03T14:49:55.480Z,2.83
2022-09-03T14:52:46.458Z,3.28
2022-09-03T14:55:24.324Z,4.67
2022-09-03T14:58:20.673Z,4.00
2022-09-03T15:00:59.278Z,3.13
2022-09-03T15:04:05.919Z,3.30
2022-09-03T15:06:48.725Z,4.10
2022-09-03T15:09:28.670Z,4.30
2022-09-03T15:12:01.148Z,4.78
2022-09-03T15:14:40.078Z,2.37
2022-09-03T15:17:29.838Z,5.60
2022-09-03T15:20:12.398Z,3.38
2022-09-03T15:23:04.634Z,2.88
2022-09-03T15:25:53.282Z,2.78
2022-09-03T15:28:35.105Z,2.20
2022-09-03T15:31:12.472Z,3.85
2022-09-03T15:33:49.693Z,3.10
2022-09-03T15:36:22.763Z,3.20
2022-09-03T15:38:58.045Z,2.37
2022-09-03T15:41:35.736Z,3.00
2022-09-03T15:44:09.284Z,3.37
2022-09-03T15:46:49.508Z,3.13
2022-09-03T15:49:37.292Z,2.93
2022-09-03T15:52:18.242Z,3.50
2022-09-03T15:54:54.474Z,3.77
2022-09-03T15:57:31.096Z,3.15
2022-09-03T16:00:04.372Z,3.65
2022-09-03T16:02:41.476Z,2.97
2022-09-03T16:05:16.293Z,4.53
2022-09-03T16:08:08.467Z,7.90
2022-09-03T16:11:03.031Z,5.13
2022-09-03T16:14:00.974Z,4.70
2022-09-03T16:16:33.069Z,5.10
2022-09-03T16:19:07.100Z,5.60
2022-09-03T16:21:45.418Z,4.10
2022-09-03T16:24:19.984Z,5.20
2022-09-03T16:26:54.440Z,5.55
2022-09-03T16:29:27.891Z,6.30
2022-09-03T16:32:27.144Z,5.23
2022-09-03T16:35:12.281Z,5.20
2022-09-03T16:37:48.563Z,5.60
2022-09-03T16:40:26.441Z,3.70
2022-09-03T16:43:07.307Z,5.37
2022-09-03T16:45:51.854Z,5.60
2022-09-03T16:48:32.313Z,5.10
2022-09-03T16:51:11.709Z,5.40
2022-09-03T16:54:00.543Z,4.43
2022-09-03T16:56:42.107Z,4.67
2022-09-03T16:59:24.728Z,4.33
2022-09-03T17:02:23.981Z,5.03
2022-09-03T17:05:12.980Z,4.30
2022-09-03T17:08:06.169Z,4.90
2022-09-03T17:10:44.585Z,5.17
2022-09-03T17:13:34.310Z,5.27
2022-09-03T17:16:15.787Z,4.17
2022-09-03T17:19:05.784Z,6.33
2022-09-03T17:21:49.155Z,5.03
2022-09-03T17:24:37.148Z,4.43
2022-09-03T17:27:39.676Z,11.00
2022-09-03T17:30:11.193Z,6.37
2022-09-03T17:33:40.085Z,5.23
2022-09-03T17:36:18.648Z,5.03
2022-09-03T17:39:07.509Z,5.07
2022-09-03T17:41:43.913Z,4.93
2022-09-03T17:44:20.987Z,4.88
2022-09-03T17:46:58.011Z,4.28
2022-09-03T17:49:30.585Z,4.47
2022-09-03T17:52:07.341Z,5.37
2022-09-03T17:54:42.198Z,4.50
2022-09-03T17:57:20.629Z,4.70
2022-09-03T17:59:56.765Z,5.75
2022-09-03T18:02:38.738Z,5.03
2022-09-03T18:05:18.289Z,4.97
2022-09-03T18:07:55.649Z,5.28
2022-09-03T18:10:31.394Z,4.72
2022-09-03T18:13:08.961Z,4.85
2022-09-03T18:15:46.561Z,5.20
2022-09-03T18:18:25.807Z,6.20
2022-09-03T18:21:24.468Z,4.85
2022-09-03T18:24:22.978Z,5.00
2022-09-03T18:27:15.113Z,4.93
2022-09-03T18:30:06.354Z,4.70
2022-09-03T18:32:52.377Z,5.22
2022-09-03T18:35:37.735Z,4.50
2022-09-03T18:38:24.341Z,5.80
2022-09-03T18:41:18.133Z,5.20
2022-09-03T18:44:15.323Z,5.18
2022-09-03T18:50:22.767Z,4.90
2022-09-03T18:53:15.764Z,5.47
2022-09-03T18:56:16.037Z,7.00
2022-09-03T18:59:14.116Z,7.20
2022-09-03T19:02:01.250Z,5.63
2022-09-03T19:05:03.960Z,5.40
2022-09-03T19:08:00.185Z,5.60
2022-09-03T19:10:53.352Z,5.00
2022-09-03T19:13:51.382Z,5.07
2022-09-03T19:16:46.274Z,5.45
2022-09-03T19:19:44.762Z,6.45
2022-09-03T19:22:31.567Z,5.50
2022-09-03T19:25:29.247Z,6.70
2022-09-03T19:28:23.036Z,5.80
2022-09-03T19:31:24.397Z,6.10
2022-09-03T19:34:21.672Z,5.30
2022-09-03T19:37:19.249Z,6.30
2022-09-03T19:40:26.539Z,6.22
2022-09-03T19:43:22.799Z,6.07
2022-09-03T19:46:21.870Z,6.65
2022-09-03T19:49:18.978Z,5.68
2022-09-03T19:52:13.953Z,6.55
2022-09-03T19:54:59.339Z,6.05
2022-09-03T19:57:47.689Z,6.65
2022-09-03T20:00:33.634Z,6.03
2022-09-03T20:03:21.542Z,6.22
2022-09-03T20:06:11.021Z,6.70
2022-09-03T20:08:57.219Z,6.00
2022-09-03T20:11:27.803Z,5.57
2022-09-03T20:14:14.200Z,5.80
2022-09-03T20:16:53.340Z,6.70
2022-09-03T20:19:31.663Z,5.15
2022-09-03T20:22:08.837Z,6.50
2022-09-03T20:24:47.353Z,6.05
2022-09-03T20:27:25.634Z,6.07
2022-09-03T20:30:02.831Z,6.10
2022-09-03T20:32:48.935Z,8.70
2022-09-03T20:35:30.675Z,6.40
2022-09-03T20:38:07.374Z,7.93
2022-09-03T20:40:46.111Z,5.43
2022-09-03T20:43:33.298Z,5.60
2022-09-03T20:46:14.723Z,7.82
2022-09-03T20:48:52.275Z,5.90
2022-09-03T20:51:28.299Z,5.30
2022-09-03T20:54:08.678Z,7.18
2022-09-03T20:56:53.293Z,6.47
2022-09-03T20:59:33.907Z,6.05
2022-09-03T21:02:12.190Z,5.47
2022-09-03T21:04:52.611Z,6.70
2022-09-03T21:07:35.129Z,6.10
2022-09-03T21:10:14.553Z,6.43
2022-09-03T21:12:51.769Z,6.82
2022-09-03T21:15:29.475Z,6.40
2022-09-03T21:18:07.416Z,6.90
2022-09-03T21:20:45.591Z,8.15
2022-09-03T21:23:22.644Z,7.70
2022-09-03T21:25:56.410Z,6.22
2022-09-03T21:28:30.487Z,6.40
2022-09-03T21:31:02.585Z,6.75
2022-09-03T21:33:35.895Z,7.70
2022-09-03T21:36:08.574Z,6.45
2022-09-03T21:38:39.444Z,8.27
2022-09-03T21:41:16.712Z,6.15
2022-09-03T21:43:51.382Z,6.75
2022-09-03T21:46:24.471Z,6.97
2022-09-03T21:48:57.405Z,7.45
2022-09-03T21:51:29.032Z,6.78
2022-09-03T21:54:03.915Z,6.40
2022-09-03T21:56:58.080Z,9.55
2022-09-03T21:59:52.257Z,7.80
2022-09-03T22:02:25.482Z,7.82
2022-09-03T22:04:54.494Z,7.93
2022-09-03T22:07:31.448Z,7.47
2022-09-03T22:10:04.842Z,10.40
2022-09-03T22:12:42.291Z,9.13
2022-09-03T22:15:13.310Z,9.73
2022-09-03T22:17:49.342Z,8.85
2022-09-03T22:20:20.194Z,7.10
2022-09-03T22:22:56.712Z,6.82
2022-09-03T22:25:35.773Z,6.95
2022-09-03T22:28:11.273Z,5.28
2022-09-03T22:30:49.674Z,7.00
2022-09-03T22:33:25.525Z,6.70
2022-09-03T22:36:07.804Z,6.75
2022-09-03T22:39:04.244Z,7.03
2022-09-03T22:41:53.278Z,6.75
2022-09-03T22:44:35.178Z,5.32
2022-09-03T22:47:14.351Z,5.40
2022-09-03T22:49:51.081Z,5.88
2022-09-03T22:52:33.501Z,5.18
2022-09-03T22:55:13.972Z,4.82
2022-09-03T22:57:52.383Z,6.32
2022-09-03T23:00:21.345Z,5.38
2022-09-03T23:02:57.314Z,4.80
2022-09-03T23:05:35.790Z,5.53
2022-09-03T23:08:10.731Z,5.65
2022-09-03T23:10:54.059Z,5.32
2022-09-03T23:13:27.945Z,4.93
2022-09-03T23:16:03.488Z,5.88
2022-09-03T23:18:36.088Z,6.07
2022-09-03T23:21:10.851Z,6.40
2022-09-03T23:23:43.266Z,5.80
2022-09-03T23:26:18.186Z,5.70
2022-09-03T23:28:51.058Z,7.45
2022-09-03T23:31:21.780Z,6.40
2022-09-03T23:33:52.290Z,6.03
2022-09-03T23:36:57.769Z,7.55
2022-09-03T23:39:36.133Z,7.38
2022-09-03T23:42:14.569Z,7.18
2022-09-03T23:44:59.133Z,6.30
2022-09-03T23:47:39.668Z,6.63
2022-09-03T23:50:19.765Z,6.43
2022-09-03T23:53:10.951Z,5.80
2022-09-03T23:55:52.360Z,4.78
2022-09-03T23:58:36.816Z,5.15
