createdAt,value
2019-03-10T00:00:28.004Z,40.70
2019-03-10T00:02:56.490Z,41.30
2019-03-10T00:05:24.960Z,40.90
2019-03-10T00:07:53.448Z,41.00
2019-03-10T00:10:22.001Z,40.40
2019-03-10T00:12:50.505Z,40.70
2019-03-10T00:15:19.024Z,40.30
2019-03-10T00:17:47.537Z,39.10
2019-03-10T00:20:16.010Z,37.80
2019-03-10T00:22:44.539Z,38.20
2019-03-10T00:25:13.017Z,38.50
2019-03-10T00:27:41.584Z,38.50
2019-03-10T00:30:16.024Z,38.80
2019-03-10T00:32:44.626Z,39.00
2019-03-10T00:35:13.540Z,38.90
2019-03-10T00:37:43.125Z,39.10
2019-03-10T00:40:43.460Z,39.30
2019-03-10T00:43:41.923Z,39.20
2019-03-10T00:46:33.139Z,39.40
2019-03-10T00:49:38.068Z,39.60
2019-03-10T00:52:12.716Z,39.60
2019-03-10T00:54:41.389Z,39.70
2019-03-10T00:57:09.929Z,39.80
2019-03-10T00:59:38.418Z,40.10
2019-03-10T01:02:06.878Z,40.30
2019-03-10T01:04:35.364Z,40.00
2019-03-10T01:07:03.842Z,40.00
2019-03-10T01:09:32.320Z,40.10
2019-03-10T01:12:00.783Z,40.00
2019-03-10T01:14:29.299Z,40.20
2019-03-10T01:16:57.820Z,40.20
2019-03-10T01:19:26.316Z,40.20
2019-03-10T01:21:54.767Z,40.20
2019-03-10T01:24:23.253Z,40.20
2019-03-10T01:26:51.752Z,40.30
2019-03-10T01:29:20.608Z,40.40
2019-03-10T01:32:13.141Z,40.50
2019-03-10T01:34:50.968Z,40.40
2019-03-10T01:37:19.434Z,40.50
2019-03-10T01:39:47.975Z,40.50
2019-03-10T01:42:16.464Z,40.70
2019-03-10T01:44:45.029Z,40.80
2019-03-10T01:47:13.535Z,40.80
2019-03-10T01:49:42.014Z,40.90
2019-03-10T01:52:10.481Z,41.00
2019-03-10T01:54:38.945Z,41.00
2019-03-10T01:57:07.460Z,41.00
2019-03-10T01:59:35.936Z,41.10
2019-03-10T02:02:04.483Z,41.20
2019-03-10T02:04:33.099Z,41.20
2019-03-10T02:07:01.653Z,41.20
2019-03-10T02:09:30.236Z,41.20
2019-03-10T02:11:58.823Z,41.20
2019-03-10T02:14:28.270Z,41.30
2019-03-10T02:16:58.625Z,41.20
2019-03-10T02:19:27.504Z,41.40
2019-03-10T02:21:57.866Z,41.40
2019-03-10T02:24:26.444Z,41.40
2019-03-10T02:26:54.920Z,42.00
2019-03-10T02:29:23.788Z,41.40
2019-03-10T02:31:52.311Z,41.40
2019-03-10T02:34:20.906Z,41.40
2019-03-10T02:36:49.602Z,41.40
2019-03-10T02:39:19.139Z,41.40
2019-03-10T02:41:47.724Z,41.40
2019-03-10T02:44:18.004Z,41.10
2019-03-10T02:46:47.458Z,40.40
2019-03-10T02:49:15.967Z,40.20
2019-03-10T02:51:44.552Z,40.40
2019-03-10T02:54:13.033Z,40.30
2019-03-10T02:56:41.489Z,41.00
2019-03-10T02:59:11.079Z,40.30
2019-03-10T03:01:39.829Z,40.60
2019-03-10T03:04:08.390Z,40.40
2019-03-10T03:06:36.977Z,40.40
2019-03-10T03:09:06.517Z,40.50
2019-03-10T03:11:38.232Z,40.50
2019-03-10T03:14:10.759Z,40.50
2019-03-10T03:16:39.289Z,40.50
2019-03-10T03:19:08.080Z,40.40
2019-03-10T03:21:43.185Z,40.30
2019-03-10T03:24:06.788Z,40.50
2019-03-10T03:26:35.363Z,40.60
2019-03-10T03:29:05.691Z,40.60
2019-03-10T03:31:34.209Z,40.90
2019-03-10T03:34:02.772Z,40.80
2019-03-10T03:36:35.751Z,40.90
2019-03-10T03:39:11.595Z,40.80
2019-03-10T03:41:40.190Z,40.80
2019-03-10T03:44:08.995Z,40.90
2019-03-10T03:46:39.298Z,40.90
2019-03-10T03:49:09.520Z,41.10
2019-03-10T03:51:38.556Z,41.00
2019-03-10T03:54:07.049Z,41.20
2019-03-10T03:56:35.559Z,41.00
2019-03-10T03:59:04.091Z,41.10
2019-03-10T04:01:34.275Z,41.00
2019-03-10T04:04:03.088Z,40.90
2019-03-10T04:06:31.781Z,41.10
2019-03-10T04:09:00.461Z,41.20
2019-03-10T04:11:28.897Z,41.00
2019-03-10T04:13:59.255Z,41.00
2019-03-10T04:16:27.735Z,41.10
2019-03-10T04:18:56.310Z,41.30
2019-03-10T04:21:25.117Z,41.10
2019-03-10T04:23:53.678Z,41.20
2019-03-10T04:26:22.193Z,41.10
2019-03-10T04:28:51.585Z,41.00
2019-03-10T04:31:20.049Z,41.20
2019-03-10T04:33:48.856Z,41.30
2019-03-10T04:36:17.308Z,41.30
2019-03-10T04:38:45.935Z,41.30
2019-03-10T04:41:14.480Z,41.20
2019-03-10T04:43:43.292Z,41.30
2019-03-10T04:46:12.843Z,41.30
2019-03-10T04:48:41.489Z,41.40
2019-03-10T04:51:10.041Z,41.40
2019-03-10T04:53:38.621Z,41.40
2019-03-10T04:56:17.780Z,41.40
2019-03-10T04:58:47.875Z,41.40
2019-03-10T05:01:18.314Z,41.40
2019-03-10T05:03:46.784Z,41.30
2019-03-10T05:06:15.295Z,41.80
2019-03-10T05:08:43.976Z,42.00
2019-03-10T05:11:12.663Z,41.40
2019-03-10T05:13:41.348Z,41.40
2019-03-10T05:16:09.819Z,41.40
2019-03-10T05:18:38.363Z,41.50
2019-03-10T05:21:06.829Z,41.50
2019-03-10T05:23:40.219Z,41.50
2019-03-10T05:26:08.691Z,41.70
2019-03-10T05:28:44.676Z,41.60
2019-03-10T05:31:15.029Z,41.50
2019-03-10T05:33:43.505Z,41.60
2019-03-10T05:36:13.601Z,41.60
2019-03-10T05:38:42.340Z,41.60
2019-03-10T05:41:12.073Z,41.70
2019-03-10T05:43:40.504Z,41.70
2019-03-10T05:46:08.980Z,41.70
2019-03-10T05:48:37.780Z,41.70
2019-03-10T05:51:06.386Z,41.80
2019-03-10T05:53:35.067Z,41.70
2019-03-10T05:56:03.752Z,41.90
2019-03-10T05:58:35.095Z,41.90
2019-03-10T06:01:04.688Z,41.90
2019-03-10T06:03:33.497Z,41.90
2019-03-10T06:06:02.493Z,41.90
2019-03-10T06:08:31.058Z,42.00
2019-03-10T06:10:59.864Z,41.90
2019-03-10T06:13:28.551Z,42.00
2019-03-10T06:15:57.057Z,42.00
2019-03-10T06:18:25.522Z,42.00
2019-03-10T06:20:54.299Z,42.00
2019-03-10T06:23:22.984Z,42.00
2019-03-10T06:25:53.316Z,42.00
2019-03-10T06:28:21.994Z,42.00
2019-03-10T06:30:52.300Z,42.10
2019-03-10T06:33:20.995Z,42.00
2019-03-10T06:35:49.562Z,42.00
2019-03-10T06:38:18.173Z,42.00
2019-03-10T06:40:48.696Z,42.10
2019-03-10T06:43:17.387Z,42.10
2019-03-10T06:45:45.945Z,42.00
2019-03-10T06:48:14.423Z,42.00
2019-03-10T06:50:43.221Z,42.00
2019-03-10T06:53:13.731Z,42.10
2019-03-10T06:55:42.224Z,42.00
2019-03-10T06:58:10.808Z,42.50
2019-03-10T07:00:39.388Z,42.00
2019-03-10T07:03:07.874Z,41.90
2019-03-10T07:05:36.789Z,41.90
2019-03-10T07:08:05.243Z,41.90
2019-03-10T07:10:33.837Z,41.90
2019-03-10T07:13:04.343Z,41.90
2019-03-10T07:15:32.643Z,41.90
2019-03-10T07:18:03.143Z,41.90
2019-03-10T07:20:31.449Z,41.90
2019-03-10T07:22:59.905Z,41.80
2019-03-10T07:25:28.428Z,41.80
2019-03-10T07:28:01.694Z,41.80
2019-03-10T07:30:44.117Z,41.80
2019-03-10T07:33:28.944Z,41.80
2019-03-10T07:36:01.886Z,41.80
2019-03-10T07:38:31.955Z,41.80
2019-03-10T07:41:04.968Z,41.70
2019-03-10T07:43:40.916Z,41.70
2019-03-10T07:46:29.367Z,41.70
2019-03-10T07:49:08.676Z,41.70
2019-03-10T07:51:38.847Z,41.80
2019-03-10T07:54:09.684Z,41.80
2019-03-10T07:56:50.348Z,41.80
2019-03-10T07:59:23.308Z,41.80
2019-03-10T08:02:02.774Z,41.80
2019-03-10T08:04:44.975Z,41.90
2019-03-10T08:07:15.174Z,41.80
2019-03-10T08:09:45.372Z,41.80
2019-03-10T08:12:24.712Z,41.80
2019-03-10T08:14:55.184Z,41.70
2019-03-10T08:17:25.377Z,41.70
2019-03-10T08:20:01.739Z,41.70
2019-03-10T08:22:31.987Z,41.70
2019-03-10T08:25:04.808Z,41.60
2019-03-10T08:27:47.386Z,41.70
2019-03-10T08:30:17.684Z,41.60
2019-03-10T08:32:48.139Z,41.60
2019-03-10T08:35:33.579Z,41.50
2019-03-10T08:38:04.228Z,41.70
2019-03-10T08:40:34.517Z,41.50
2019-03-10T08:43:13.810Z,41.40
2019-03-10T08:45:49.796Z,41.60
2019-03-10T08:48:19.903Z,41.60
2019-03-10T08:50:50.129Z,41.50
2019-03-10T08:53:20.233Z,41.50
2019-03-10T08:55:56.694Z,41.60
2019-03-10T08:58:32.623Z,41.50
2019-03-10T09:01:20.838Z,41.50
2019-03-10T09:03:53.146Z,41.50
2019-03-10T09:06:32.777Z,41.60
2019-03-10T09:09:08.651Z,41.40
2019-03-10T09:11:41.818Z,41.40
2019-03-10T09:14:21.016Z,41.40
2019-03-10T09:16:51.154Z,41.50
2019-03-10T09:19:27.338Z,41.40
2019-03-10T09:22:06.675Z,41.50
2019-03-10T09:24:56.431Z,41.50
2019-03-10T09:27:43.341Z,41.50
2019-03-10T09:30:14.038Z,41.40
2019-03-10T09:32:56.209Z,41.40
2019-03-10T09:35:35.358Z,41.40
2019-03-10T09:38:08.526Z,41.40
2019-03-10T09:40:49.376Z,41.30
2019-03-10T09:43:35.080Z,41.20
2019-03-10T09:46:05.738Z,41.30
2019-03-10T09:48:44.788Z,41.20
2019-03-10T09:51:23.752Z,41.30
2019-03-10T09:53:56.828Z,41.30
2019-03-10T09:56:27.087Z,41.40
2019-03-10T09:58:57.302Z,41.40
2019-03-10T10:01:27.524Z,41.40
2019-03-10T10:03:57.671Z,41.40
2019-03-10T10:06:30.905Z,41.40
2019-03-10T10:09:04.900Z,41.40
2019-03-10T10:11:35.299Z,41.40
2019-03-10T10:14:11.100Z,41.40
2019-03-10T10:16:41.253Z,41.40
2019-03-10T10:19:29.513Z,41.40
2019-03-10T10:22:02.344Z,41.30
2019-03-10T10:24:35.899Z,41.40
2019-03-10T10:27:06.121Z,41.50
2019-03-10T10:29:36.408Z,41.40
2019-03-10T10:32:18.409Z,41.40
2019-03-10T10:34:48.503Z,41.40
2019-03-10T10:37:27.575Z,41.40
2019-03-10T10:39:57.789Z,41.50
2019-03-10T10:42:44.295Z,41.40
2019-03-10T10:45:23.756Z,41.40
2019-03-10T10:48:02.988Z,41.40
2019-03-10T10:50:49.697Z,41.30
2019-03-10T10:53:25.637Z,41.40
2019-03-10T10:56:12.338Z,41.30
2019-03-10T10:58:58.945Z,41.30
2019-03-10T11:01:34.900Z,41.30
2019-03-10T11:04:10.793Z,41.30
2019-03-10T11:06:53.089Z,41.30
2019-03-10T11:09:35.465Z,41.20
2019-03-10T11:12:22.108Z,41.20
2019-03-10T11:15:04.273Z,41.20
2019-03-10T11:17:37.465Z,41.20
2019-03-10T11:20:10.559Z,41.10
2019-03-10T11:22:46.643Z,41.10
2019-03-10T11:25:17.475Z,41.10
2019-03-10T11:27:59.679Z,41.10
2019-03-10T11:30:29.773Z,41.10
2019-03-10T11:32:59.991Z,41.10
2019-03-10T11:35:47.616Z,41.10
2019-03-10T11:38:20.569Z,41.10
2019-03-10T11:41:02.599Z,41.00
2019-03-10T11:43:41.745Z,41.60
2019-03-10T11:49:21.226Z,42.10
2019-03-10T11:52:06.361Z,40.70
2019-03-10T11:54:42.234Z,40.80
2019-03-10T11:57:12.348Z,40.70
2019-03-10T11:59:54.739Z,40.20
2019-03-10T12:02:25.866Z,40.00
2019-03-10T12:04:58.909Z,39.80
2019-03-10T12:07:29.002Z,39.50
2019-03-10T12:09:57.586Z,39.50
2019-03-10T12:12:26.195Z,39.70
2019-03-10T12:14:54.888Z,39.80
2019-03-10T12:17:23.574Z,39.80
2019-03-10T12:19:52.330Z,39.90
2019-03-10T12:22:20.939Z,40.00
2019-03-10T12:24:49.705Z,39.90
2019-03-10T12:27:21.690Z,39.80
2019-03-10T12:29:50.193Z,40.00
2019-03-10T12:32:18.760Z,40.20
2019-03-10T12:34:47.282Z,40.40
2019-03-10T12:37:15.861Z,41.80
2019-03-10T12:39:44.329Z,42.30
2019-03-10T12:42:12.835Z,40.80
2019-03-10T12:44:41.304Z,40.10
2019-03-10T12:47:09.781Z,40.00
2019-03-10T12:49:38.273Z,40.50
2019-03-10T12:52:06.737Z,40.60
2019-03-10T12:54:35.250Z,40.70
2019-03-10T12:57:03.798Z,40.80
2019-03-10T12:59:32.285Z,40.90
2019-03-10T13:02:00.839Z,41.40
2019-03-10T13:04:29.353Z,41.10
2019-03-10T13:06:57.820Z,41.00
2019-03-10T13:09:26.366Z,40.90
2019-03-10T13:11:54.907Z,41.50
2019-03-10T13:14:23.497Z,42.10
2019-03-10T13:16:52.071Z,41.50
2019-03-10T13:19:20.656Z,41.40
2019-03-10T13:21:49.544Z,41.40
2019-03-10T13:24:18.083Z,41.20
2019-03-10T13:26:47.038Z,41.40
2019-03-10T13:29:15.641Z,41.70
2019-03-10T13:31:47.418Z,41.70
2019-03-10T13:34:15.948Z,41.80
2019-03-10T13:36:44.449Z,41.60
2019-03-10T13:39:12.937Z,41.50
2019-03-10T13:41:41.417Z,41.50
2019-03-10T13:44:09.900Z,40.00
2019-03-10T13:46:38.430Z,38.60
2019-03-10T13:49:06.940Z,39.40
2019-03-10T13:51:35.554Z,39.20
2019-03-10T13:54:04.027Z,39.30
2019-03-10T13:56:32.483Z,39.50
2019-03-10T13:59:00.998Z,39.40
2019-03-10T14:01:29.591Z,39.40
2019-03-10T14:04:00.096Z,39.40
2019-03-10T14:06:28.381Z,39.40
2019-03-10T14:09:00.189Z,39.60
2019-03-10T14:11:28.763Z,39.60
2019-03-10T14:13:57.344Z,39.60
2019-03-10T14:16:25.818Z,39.70
2019-03-10T14:18:54.314Z,39.70
2019-03-10T14:21:23.028Z,39.80
2019-03-10T14:23:51.525Z,39.90
2019-03-10T14:26:20.055Z,39.80
2019-03-10T14:28:48.588Z,40.00
2019-03-10T14:31:17.187Z,40.00
2019-03-10T14:33:45.807Z,40.10
2019-03-10T14:36:14.329Z,40.10
2019-03-10T14:38:43.094Z,40.00
2019-03-10T14:41:11.613Z,40.00
2019-03-10T14:43:40.101Z,40.10
2019-03-10T14:46:08.790Z,40.10
2019-03-10T14:48:37.258Z,40.10
2019-03-10T14:51:05.715Z,40.10
2019-03-10T14:53:34.222Z,40.10
2019-03-10T14:56:02.731Z,40.20
2019-03-10T14:58:34.257Z,40.30
2019-03-10T15:01:02.715Z,40.20
2019-03-10T15:03:31.201Z,40.20
2019-03-10T15:05:59.708Z,40.30
2019-03-10T15:08:28.232Z,39.50
2019-03-10T15:10:56.776Z,40.00
2019-03-10T15:13:25.257Z,39.60
2019-03-10T15:15:53.711Z,39.70
2019-03-10T15:18:22.184Z,39.80
2019-03-10T15:20:51.093Z,39.80
2019-03-10T15:23:19.601Z,39.90
2019-03-10T15:25:48.093Z,40.10
2019-03-10T15:28:16.576Z,40.70
2019-03-10T15:30:45.138Z,41.50
2019-03-10T15:33:14.137Z,41.90
2019-03-10T15:35:42.745Z,37.80
2019-03-10T15:38:11.215Z,36.40
2019-03-10T15:40:39.743Z,36.50
2019-03-10T15:43:08.223Z,35.70
2019-03-10T15:45:36.759Z,36.60
2019-03-10T15:48:05.327Z,34.90
2019-03-10T15:50:35.595Z,34.20
2019-03-10T15:53:04.233Z,33.60
2019-03-10T15:55:32.723Z,33.20
2019-03-10T15:58:03.811Z,32.50
2019-03-10T16:00:31.352Z,32.10
2019-03-10T16:02:59.836Z,31.00
2019-03-10T16:05:30.128Z,30.30
2019-03-10T16:07:58.616Z,30.00
2019-03-10T16:10:27.229Z,29.80
2019-03-10T16:12:55.832Z,29.70
2019-03-10T16:15:30.671Z,29.50
2019-03-10T16:17:59.230Z,29.00
2019-03-10T16:20:27.735Z,29.50
2019-03-10T16:22:56.317Z,29.20
2019-03-10T16:25:24.798Z,28.90
2019-03-10T16:27:53.324Z,28.70
2019-03-10T16:30:23.500Z,30.40
2019-03-10T16:32:52.085Z,32.70
2019-03-10T16:35:22.439Z,33.50
2019-03-10T16:37:51.148Z,33.80
2019-03-10T16:40:20.741Z,33.70
2019-03-10T16:42:49.243Z,34.00
2019-03-10T16:45:23.805Z,34.30
2019-03-10T16:47:52.328Z,34.50
2019-03-10T16:50:22.265Z,36.40
2019-03-10T16:52:50.749Z,37.50
2019-03-10T16:55:19.292Z,35.00
2019-03-10T16:57:47.777Z,35.00
2019-03-10T17:00:19.236Z,36.60
2019-03-10T17:02:47.958Z,34.20
2019-03-10T17:05:23.472Z,34.20
2019-03-10T17:07:52.104Z,34.30
2019-03-10T17:10:22.452Z,34.70
2019-03-10T17:12:50.996Z,35.00
2019-03-10T17:15:21.220Z,35.20
2019-03-10T17:17:49.708Z,35.30
2019-03-10T17:20:19.399Z,36.20
2019-03-10T17:22:48.061Z,36.60
2019-03-10T17:25:17.521Z,36.60
2019-03-10T17:27:46.027Z,37.10
2019-03-10T17:30:21.938Z,37.40
2019-03-10T17:32:50.441Z,37.70
2019-03-10T17:35:19.660Z,37.90
2019-03-10T17:37:48.684Z,38.00
2019-03-10T17:40:21.909Z,38.30
2019-03-10T17:42:50.388Z,38.60
2019-03-10T17:45:21.484Z,38.60
2019-03-10T17:47:49.962Z,38.60
2019-03-10T17:50:18.944Z,38.90
2019-03-10T17:52:47.886Z,38.90
2019-03-10T17:55:23.236Z,39.10
2019-03-10T17:57:51.708Z,39.20
2019-03-10T18:00:22.937Z,39.20
2019-03-10T18:02:51.410Z,39.90
2019-03-10T18:05:20.304Z,39.40
2019-03-10T18:07:49.228Z,39.40
2019-03-10T18:10:18.546Z,39.50
2019-03-10T18:12:47.018Z,39.60
2019-03-10T18:15:17.159Z,39.60
2019-03-10T18:17:45.633Z,39.70
2019-03-10T18:20:22.385Z,39.70
2019-03-10T18:22:50.985Z,39.90
2019-03-10T18:25:19.457Z,39.90
2019-03-10T18:27:48.069Z,39.90
2019-03-10T18:30:19.164Z,39.90
2019-03-10T18:32:47.719Z,40.00
2019-03-10T18:35:16.321Z,40.10
2019-03-10T18:37:44.888Z,40.10
2019-03-10T18:40:19.522Z,40.10
2019-03-10T18:42:51.423Z,40.20
2019-03-10T18:45:20.960Z,40.20
2019-03-10T18:47:49.470Z,40.30
2019-03-10T18:50:19.499Z,40.40
2019-03-10T18:52:47.978Z,40.40
2019-03-10T18:55:17.546Z,40.40
2019-03-10T18:57:46.083Z,40.40
2019-03-10T19:00:17.370Z,40.50
2019-03-10T19:02:45.893Z,41.10
2019-03-10T19:05:14.345Z,40.40
2019-03-10T19:07:44.654Z,40.40
2019-03-10T19:10:14.093Z,40.30
2019-03-10T19:12:42.664Z,40.40
2019-03-10T19:15:13.804Z,40.30
2019-03-10T19:17:42.273Z,40.40
2019-03-10T19:20:13.156Z,40.30
2019-03-10T19:22:41.842Z,40.40
2019-03-10T19:25:14.705Z,40.50
2019-03-10T19:27:43.381Z,40.50
2019-03-10T19:30:18.017Z,40.60
2019-03-10T19:32:46.723Z,40.60
2019-03-10T19:35:15.277Z,40.70
2019-03-10T19:37:43.867Z,40.70
2019-03-10T19:40:20.257Z,40.70
2019-03-10T19:42:48.789Z,40.70
2019-03-10T19:45:19.675Z,40.70
2019-03-10T19:47:48.364Z,40.70
2019-03-10T19:50:19.487Z,40.90
2019-03-10T19:52:48.013Z,40.80
2019-03-10T19:55:16.882Z,40.80
2019-03-10T19:57:45.563Z,40.90
2019-03-10T20:00:18.920Z,41.00
2019-03-10T20:02:47.437Z,41.00
2019-03-10T20:05:15.899Z,41.10
2019-03-10T20:07:45.072Z,41.20
2019-03-10T20:10:19.380Z,41.10
2019-03-10T20:12:47.887Z,41.20
2019-03-10T20:15:20.545Z,41.20
2019-03-10T20:17:49.025Z,41.30
2019-03-10T20:20:22.311Z,40.70
2019-03-10T20:22:50.848Z,40.80
2019-03-10T20:25:19.345Z,40.30
2019-03-10T20:27:48.183Z,40.50
2019-03-10T20:30:21.668Z,40.80
2019-03-10T20:32:50.246Z,40.80
2019-03-10T20:35:18.773Z,40.70
2019-03-10T20:37:47.315Z,40.70
2019-03-10T20:40:22.182Z,40.80
2019-03-10T20:42:50.713Z,40.70
2019-03-10T20:45:19.289Z,40.70
2019-03-10T20:47:47.791Z,40.80
2019-03-10T20:50:18.321Z,38.50
2019-03-10T20:52:46.841Z,37.40
2019-03-10T20:55:15.597Z,36.20
2019-03-10T20:57:44.907Z,35.70
2019-03-10T21:00:27.617Z,35.50
2019-03-10T21:02:56.070Z,35.80
2019-03-10T21:05:24.594Z,34.50
2019-03-10T21:07:53.156Z,35.60
2019-03-10T21:10:23.837Z,35.70
2019-03-10T21:12:52.433Z,36.20
2019-03-10T21:15:26.320Z,37.00
2019-03-10T21:17:54.508Z,37.40
2019-03-10T21:20:25.264Z,37.80
2019-03-10T21:22:53.856Z,38.10
2019-03-10T21:25:26.912Z,38.40
2019-03-10T21:27:55.482Z,38.40
2019-03-10T21:30:29.978Z,38.80
2019-03-10T21:32:58.497Z,39.20
2019-03-10T21:35:26.964Z,39.50
2019-03-10T21:37:55.452Z,40.00
2019-03-10T21:40:27.577Z,40.30
2019-03-10T21:42:56.056Z,40.20
2019-03-10T21:45:24.583Z,39.70
2019-03-10T21:47:53.078Z,41.00
2019-03-10T21:50:21.614Z,40.90
2019-03-10T21:52:50.111Z,41.90
2019-03-10T21:55:19.035Z,42.40
2019-03-10T21:57:47.493Z,42.60
2019-03-10T22:00:20.954Z,41.50
2019-03-10T22:02:49.453Z,39.80
2019-03-10T22:05:18.280Z,38.90
2019-03-10T22:07:46.833Z,38.40
2019-03-10T22:10:26.990Z,37.50
2019-03-10T22:12:48.719Z,37.10
2019-03-10T22:15:18.311Z,36.90
2019-03-10T22:17:46.806Z,36.30
2019-03-10T22:20:17.386Z,35.80
2019-03-10T22:22:49.103Z,36.00
2019-03-10T22:25:16.436Z,34.90
2019-03-10T22:27:46.099Z,34.50
2019-03-10T22:30:19.436Z,34.40
2019-03-10T22:32:48.071Z,34.40
2019-03-10T22:35:16.749Z,33.60
2019-03-10T22:37:45.739Z,32.90
2019-03-10T22:40:17.682Z,32.80
2019-03-10T22:42:46.159Z,32.50
2019-03-10T22:45:19.788Z,32.10
2019-03-10T22:47:49.436Z,32.00
2019-03-10T22:50:18.156Z,31.80
2019-03-10T22:52:46.717Z,32.80
2019-03-10T22:55:15.893Z,32.00
2019-03-10T22:57:44.739Z,32.50
2019-03-10T23:00:25.324Z,32.00
2019-03-10T23:02:53.813Z,31.70
2019-03-10T23:05:22.277Z,31.60
2019-03-10T23:07:50.748Z,31.40
2019-03-10T23:10:19.221Z,31.10
2019-03-10T23:12:47.746Z,31.00
2019-03-10T23:15:16.214Z,32.80
2019-03-10T23:17:44.727Z,33.40
2019-03-10T23:20:14.743Z,33.80
2019-03-10T23:22:43.331Z,34.20
2019-03-10T23:25:11.889Z,34.50
2019-03-10T23:27:40.472Z,35.00
2019-03-10T23:30:14.978Z,35.30
2019-03-10T23:32:43.443Z,35.40
2019-03-10T23:35:13.901Z,35.60
2019-03-10T23:37:42.411Z,35.80
2019-03-10T23:40:15.561Z,35.90
2019-03-10T23:42:44.037Z,36.10
2019-03-10T23:45:14.538Z,36.30
2019-03-10T23:47:43.023Z,36.40
2019-03-10T23:50:14.099Z,36.60
2019-03-10T23:52:42.590Z,36.70
2019-03-10T23:55:12.311Z,36.70
2019-03-10T23:57:40.892Z,37.10
