createdAt,value
2024-05-09T00:02:04.016Z,102525.69
2024-05-09T00:04:34.007Z,102530.19
2024-05-09T00:07:03.950Z,102529.34
2024-05-09T00:09:37.538Z,102530.34
2024-05-09T00:12:08.332Z,102533.13
2024-05-09T00:14:38.535Z,102533.16
2024-05-09T00:17:08.670Z,102531.44
2024-05-09T00:19:38.781Z,102527.94
2024-05-09T00:22:08.858Z,102524.41
2024-05-09T00:24:41.472Z,102538.78
2024-05-09T00:27:13.275Z,102526.38
2024-05-09T00:29:43.390Z,102530.94
2024-05-09T00:32:13.542Z,102528.38
2024-05-09T00:34:43.527Z,102528.50
2024-05-09T00:37:13.489Z,102532.09
2024-05-09T00:39:46.109Z,102528.53
2024-05-09T00:42:16.069Z,102526.75
2024-05-09T00:44:45.999Z,102526.75
2024-05-09T00:47:16.316Z,102527.69
2024-05-09T00:49:46.682Z,102529.53
2024-05-09T00:52:16.702Z,102526.91
2024-05-09T00:54:49.415Z,102523.38
2024-05-09T00:57:20.433Z,102526.13
2024-05-09T00:59:50.953Z,102527.06
2024-05-09T01:02:21.238Z,102529.91
2024-05-09T01:04:53.434Z,102523.69
2024-05-09T01:07:23.466Z,102520.13
2024-05-09T01:09:56.050Z,102514.78
2024-05-09T01:12:26.623Z,102521.06
2024-05-09T01:14:56.600Z,102521.16
2024-05-09T01:17:27.354Z,102519.38
2024-05-09T01:19:57.393Z,102518.53
2024-05-09T01:22:30.073Z,102531.97
2024-05-09T01:25:02.638Z,102523.16
2024-05-09T01:27:34.415Z,102526.78
2024-05-09T01:30:06.968Z,102516.09
2024-05-09T01:32:39.292Z,102508.97
2024-05-09T01:35:10.205Z,102503.66
2024-05-09T01:37:40.366Z,102508.13
2024-05-09T01:40:18.548Z,102502.81
2024-05-09T01:42:52.408Z,102511.78
2024-05-09T01:45:22.575Z,102512.69
2024-05-09T01:47:52.733Z,102512.72
2024-05-09T01:50:34.150Z,102510.03
2024-05-09T01:53:09.362Z,102511.00
2024-05-09T01:55:42.440Z,102510.16
2024-05-09T01:58:12.257Z,102507.53
2024-05-09T02:00:43.490Z,102514.66
2024-05-09T02:03:17.664Z,102516.56
2024-05-09T02:05:50.018Z,102513.91
2024-05-09T02:08:22.378Z,102511.28
2024-05-09T02:10:55.206Z,102503.28
2024-05-09T02:13:25.247Z,102509.56
2024-05-09T02:15:55.729Z,102507.81
2024-05-09T02:18:25.853Z,102517.66
2024-05-09T02:20:55.822Z,102516.81
2024-05-09T02:23:25.825Z,102511.50
2024-05-09T02:25:58.468Z,102511.53
2024-05-09T02:28:28.387Z,102515.13
2024-05-09T02:30:58.308Z,102515.13
2024-05-09T02:33:28.503Z,102505.34
2024-05-09T02:35:58.587Z,102504.50
2024-05-09T02:38:28.558Z,102505.41
2024-05-09T02:40:58.565Z,102513.47
2024-05-09T02:43:28.595Z,102507.28
2024-05-09T02:45:55.960Z,102507.31
2024-05-09T02:48:26.226Z,102509.09
2024-05-09T02:50:53.815Z,102510.97
2024-05-09T02:53:23.885Z,102512.78
2024-05-09T02:55:51.500Z,102504.81
2024-05-09T02:58:24.048Z,102505.75
2024-05-09T03:00:51.375Z,102505.78
2024-05-09T03:03:21.617Z,102501.38
2024-05-09T03:05:49.249Z,102504.13
2024-05-09T03:08:19.255Z,102505.00
2024-05-09T03:10:46.663Z,102510.38
2024-05-09T03:13:17.550Z,102499.69
2024-05-09T03:20:20.008Z,102499.84
2024-05-09T03:22:56.774Z,102515.06
2024-05-09T03:25:24.367Z,102508.81
2024-05-09T03:27:55.191Z,102506.19
2024-05-09T03:30:31.111Z,102505.31
2024-05-09T03:33:13.920Z,102508.03
2024-05-09T03:35:44.876Z,102506.25
2024-05-09T03:38:15.003Z,102502.66
2024-05-09T03:40:49.596Z,102497.31
2024-05-09T03:43:21.547Z,102503.56
2024-05-09T03:45:52.690Z,102491.97
2024-05-09T03:48:20.275Z,102501.78
2024-05-09T03:50:53.303Z,102500.91
2024-05-09T03:53:20.749Z,102502.66
2024-05-09T03:55:50.862Z,102498.19
2024-05-09T03:58:19.147Z,102495.50
2024-05-09T04:00:49.217Z,102498.16
2024-05-09T04:03:16.952Z,102501.72
2024-05-09T04:05:47.106Z,102499.00
2024-05-09T04:08:17.415Z,102502.50
2024-05-09T04:10:48.317Z,102509.59
2024-05-09T04:13:15.781Z,102501.53
2024-05-09T04:15:45.661Z,102498.75
2024-05-09T04:18:13.089Z,102500.50
2024-05-09T04:20:43.319Z,102495.97
2024-05-09T04:23:13.742Z,102498.53
2024-05-09T04:25:47.759Z,102499.31
2024-05-09T04:28:15.302Z,102507.25
2024-05-09T04:30:45.499Z,102508.91
2024-05-09T04:33:15.095Z,102508.78
2024-05-09T04:35:45.733Z,102515.78
2024-05-09T04:38:14.440Z,102515.63
2024-05-09T04:40:47.640Z,102514.63
2024-05-09T04:43:17.089Z,102514.44
2024-05-09T04:45:47.235Z,102509.78
2024-05-09T04:48:15.030Z,102509.56
2024-05-09T04:50:45.168Z,102514.72
2024-05-09T04:53:16.608Z,102506.41
2024-05-09T04:55:49.675Z,102510.66
2024-05-09T04:58:16.916Z,102498.03
2024-05-09T05:00:47.005Z,102502.22
2024-05-09T05:03:15.950Z,102496.56
2024-05-09T05:05:47.276Z,102506.09
2024-05-09T05:08:16.258Z,102501.31
2024-05-09T05:10:50.543Z,102497.44
2024-05-09T05:13:20.863Z,102506.13
2024-05-09T05:15:55.902Z,102502.09
2024-05-09T05:18:24.303Z,102501.53
2024-05-09T05:20:54.535Z,102501.72
2024-05-09T05:23:25.552Z,102498.25
2024-05-09T05:25:55.924Z,102491.09
2024-05-09T05:28:26.069Z,102495.56
2024-05-09T05:30:53.443Z,102489.38
2024-05-09T05:33:24.596Z,102487.63
2024-05-09T05:35:52.217Z,102494.72
2024-05-09T05:38:25.016Z,102492.00
2024-05-09T05:40:57.465Z,102493.56
2024-05-09T05:43:27.577Z,102495.19
2024-05-09T05:45:55.055Z,102494.09
2024-05-09T05:48:25.151Z,102489.47
2024-05-09T05:50:52.664Z,102492.78
2024-05-09T05:53:22.749Z,102495.19
2024-05-09T05:55:50.342Z,102483.72
2024-05-09T05:58:22.973Z,102488.09
2024-05-09T06:00:53.613Z,102493.47
2024-05-09T06:03:23.725Z,102479.00
2024-05-09T06:05:51.366Z,102491.69
2024-05-09T06:08:21.506Z,102483.53
2024-05-09T06:10:49.067Z,102475.50
2024-05-09T06:13:20.456Z,102482.00
2024-05-09T06:15:50.417Z,102477.84
2024-05-09T06:18:20.508Z,102479.06
2024-05-09T06:20:48.041Z,102483.75
2024-05-09T06:23:18.130Z,102489.34
2024-05-09T06:25:45.552Z,102486.03
2024-05-09T06:28:15.620Z,102482.59
2024-05-09T06:30:43.505Z,102479.00
2024-05-09T06:33:16.876Z,102475.13
2024-05-09T06:35:46.198Z,102477.31
2024-05-09T06:38:16.370Z,102471.03
2024-05-09T06:40:44.562Z,102485.47
2024-05-09T06:43:17.778Z,102484.97
2024-05-09T06:45:47.928Z,102495.28
2024-05-09T06:48:22.811Z,102488.25
2024-05-09T06:50:50.813Z,102483.91
2024-05-09T06:53:25.179Z,102479.06
2024-05-09T06:55:52.780Z,102478.69
2024-05-09T06:58:23.120Z,102477.94
2024-05-09T07:00:50.587Z,102472.75
2024-05-09T07:03:23.483Z,102488.84
2024-05-09T07:05:50.953Z,102478.72
2024-05-09T07:08:21.003Z,102469.63
2024-05-09T07:10:48.526Z,102468.97
2024-05-09T07:13:18.631Z,102478.59
2024-05-09T07:15:45.945Z,102474.19
2024-05-09T07:18:20.049Z,102472.19
2024-05-09T07:20:51.088Z,102477.13
2024-05-09T07:23:21.566Z,102474.06
2024-05-09T07:25:48.987Z,102477.94
2024-05-09T07:28:20.940Z,102472.66
2024-05-09T07:30:48.528Z,102477.06
2024-05-09T07:33:23.923Z,102476.13
2024-05-09T07:35:54.572Z,102482.81
2024-05-09T07:38:24.586Z,102477.56
2024-05-09T07:40:51.950Z,102479.56
2024-05-09T07:43:21.957Z,102482.00
2024-05-09T07:45:53.682Z,102476.34
2024-05-09T07:50:00.073Z,102481.34
2024-05-09T07:53:53.265Z,102476.19
2024-05-09T07:56:24.303Z,102473.22
2024-05-09T07:58:56.149Z,102472.78
2024-05-09T08:01:26.464Z,102472.06
2024-05-09T08:03:57.223Z,102480.84
2024-05-09T08:06:27.451Z,102472.44
2024-05-09T08:09:02.647Z,102470.53
2024-05-09T08:11:32.722Z,102468.03
2024-05-09T08:14:02.653Z,102468.59
2024-05-09T08:16:29.959Z,102466.69
2024-05-09T08:19:00.094Z,102465.50
2024-05-09T08:21:30.242Z,102465.53
2024-05-09T08:24:00.335Z,102460.00
2024-05-09T08:26:27.670Z,102466.38
2024-05-09T08:28:57.638Z,102471.88
2024-05-09T08:31:25.080Z,102462.72
2024-05-09T08:33:56.524Z,102470.16
2024-05-09T08:36:24.090Z,102461.41
2024-05-09T08:38:57.012Z,102461.44
2024-05-09T08:41:24.378Z,102464.59
2024-05-09T08:43:54.384Z,102466.19
2024-05-09T08:46:21.890Z,102456.81
2024-05-09T08:48:55.386Z,102461.16
2024-05-09T08:51:22.891Z,102458.72
2024-05-09T08:53:52.874Z,102459.38
2024-05-09T08:56:27.908Z,102453.25
2024-05-09T08:59:03.553Z,102452.38
2024-05-09T09:01:33.874Z,102450.53
2024-05-09T09:04:06.798Z,102441.16
2024-05-09T09:06:36.278Z,102446.53
2024-05-09T09:09:06.882Z,102442.69
2024-05-09T09:11:36.918Z,102431.69
2024-05-09T09:14:06.863Z,102438.19
2024-05-09T09:16:34.476Z,102433.31
2024-05-09T09:19:05.745Z,102439.06
2024-05-09T09:21:33.183Z,102436.84
2024-05-09T09:24:03.148Z,102434.31
2024-05-09T09:26:34.307Z,102439.72
2024-05-09T09:29:04.226Z,102436.94
2024-05-09T09:31:34.415Z,102430.28
2024-05-09T09:34:07.859Z,102434.81
2024-05-09T09:36:41.844Z,102437.16
2024-05-09T09:39:10.723Z,102433.78
2024-05-09T09:41:42.394Z,102426.63
2024-05-09T09:44:12.523Z,102424.88
2024-05-09T09:46:43.295Z,102429.34
2024-05-09T09:49:10.903Z,102421.84
2024-05-09T09:51:43.675Z,102422.09
2024-05-09T09:54:12.409Z,102421.53
2024-05-09T09:56:42.529Z,102420.69
2024-05-09T09:59:14.112Z,102418.97
2024-05-09T10:01:46.292Z,102412.56
2024-05-09T10:04:15.901Z,102412.84
2024-05-09T10:06:51.439Z,102413.28
2024-05-09T10:09:19.490Z,102412.31
2024-05-09T10:11:52.346Z,102410.59
2024-05-09T10:14:24.576Z,102414.88
2024-05-09T10:16:54.480Z,102402.66
2024-05-09T10:19:26.374Z,102406.41
2024-05-09T10:22:04.414Z,102403.91
2024-05-09T10:24:49.127Z,102396.41
2024-05-09T10:27:21.083Z,102392.00
2024-05-09T10:29:58.125Z,102406.50
2024-05-09T10:32:30.466Z,102403.41
2024-05-09T10:35:01.078Z,102398.44
2024-05-09T10:37:31.457Z,102395.44
2024-05-09T10:40:00.044Z,102401.66
2024-05-09T10:42:30.383Z,102391.06
2024-05-09T10:45:02.450Z,102384.19
2024-05-09T10:47:32.723Z,102378.63
2024-05-09T10:50:00.751Z,102387.25
2024-05-09T10:52:30.729Z,102387.00
2024-05-09T10:55:00.358Z,102385.53
2024-05-09T10:57:43.211Z,102385.81
2024-05-09T11:00:23.179Z,102382.09
2024-05-09T11:03:00.094Z,102378.19
2024-05-09T11:05:27.702Z,102382.44
2024-05-09T11:07:58.834Z,102380.47
2024-05-09T11:10:33.537Z,102377.50
2024-05-09T11:13:04.419Z,102371.75
2024-05-09T11:15:41.949Z,102372.53
2024-05-09T11:18:25.550Z,102371.53
2024-05-09T11:20:55.635Z,102374.50
2024-05-09T11:23:27.448Z,102377.63
2024-05-09T11:25:56.952Z,102364.53
2024-05-09T11:28:29.106Z,102370.97
2024-05-09T11:31:08.635Z,102368.31
2024-05-09T11:33:40.263Z,102368.81
2024-05-09T11:36:08.787Z,102371.13
2024-05-09T11:38:38.799Z,102359.31
2024-05-09T11:41:06.664Z,102357.31
2024-05-09T11:43:36.673Z,102353.69
2024-05-09T11:46:06.879Z,102350.72
2024-05-09T11:48:36.980Z,102345.59
2024-05-09T11:51:05.275Z,102349.22
2024-05-09T11:53:35.191Z,102340.59
2024-05-09T11:56:02.742Z,102332.59
2024-05-09T11:58:34.537Z,102341.56
2024-05-09T12:01:02.358Z,102340.81
2024-05-09T12:03:35.277Z,102340.81
2024-05-09T12:06:02.897Z,102339.59
2024-05-09T12:08:32.969Z,102333.72
2024-05-09T12:11:00.618Z,102340.72
2024-05-09T12:13:30.836Z,102342.84
2024-05-09T12:15:58.561Z,102339.38
2024-05-09T12:18:28.662Z,102340.13
2024-05-09T12:20:58.716Z,102335.06
2024-05-09T12:23:28.609Z,102332.34
2024-05-09T12:25:55.891Z,102326.00
2024-05-09T12:28:26.460Z,102328.41
2024-05-09T12:30:53.865Z,102329.69
2024-05-09T12:33:24.021Z,102326.16
2024-05-09T12:35:51.803Z,102329.78
2024-05-09T12:38:24.283Z,102327.91
2024-05-09T12:40:51.916Z,102328.28
2024-05-09T12:43:22.001Z,102321.06
2024-05-09T12:45:49.587Z,102317.78
2024-05-09T12:48:19.819Z,102319.38
2024-05-09T12:50:47.281Z,102315.59
2024-05-09T12:53:17.240Z,102322.28
2024-05-09T12:55:53.675Z,102316.09
2024-05-09T12:58:27.262Z,102319.00
2024-05-09T13:00:54.813Z,102320.34
2024-05-09T13:03:24.944Z,102319.09
2024-05-09T13:05:53.008Z,102305.53
2024-05-09T13:08:23.549Z,102318.34
2024-05-09T13:10:53.616Z,102312.66
2024-05-09T13:13:23.616Z,102305.94
2024-05-09T13:15:51.138Z,102306.47
2024-05-09T13:18:21.172Z,102304.94
2024-05-09T13:20:48.555Z,102306.06
2024-05-09T13:23:18.526Z,102309.09
2024-05-09T13:25:46.114Z,102305.91
2024-05-09T13:28:19.066Z,102300.44
2024-05-09T13:30:46.698Z,102306.16
2024-05-09T13:33:16.889Z,102304.28
2024-05-09T13:35:48.589Z,102300.44
2024-05-09T13:38:21.790Z,102305.81
2024-05-09T13:40:50.429Z,102298.97
2024-05-09T13:43:25.357Z,102305.47
2024-05-09T13:45:55.183Z,102300.59
2024-05-09T13:48:25.378Z,102296.72
2024-05-09T13:50:53.453Z,102294.97
2024-05-09T13:53:25.132Z,102287.00
2024-05-09T13:55:52.722Z,102297.38
2024-05-09T13:58:25.637Z,102295.38
2024-05-09T14:00:53.196Z,102285.63
2024-05-09T14:03:23.860Z,102291.09
2024-05-09T14:05:52.127Z,102280.53
2024-05-09T14:08:22.995Z,102284.53
2024-05-09T14:10:50.865Z,102281.13
2024-05-09T14:13:21.266Z,102278.75
2024-05-09T14:15:51.506Z,102282.25
2024-05-09T14:18:22.127Z,102274.75
2024-05-09T14:20:49.477Z,102276.22
2024-05-09T14:23:20.833Z,102271.75
2024-05-09T14:25:52.055Z,102273.16
2024-05-09T14:28:23.037Z,102274.31
2024-05-09T14:30:53.297Z,102272.16
2024-05-09T14:33:26.752Z,102266.41
2024-05-09T14:35:54.627Z,102264.53
2024-05-09T14:38:24.762Z,102255.59
2024-05-09T14:40:52.215Z,102256.09
2024-05-09T14:43:22.837Z,102256.56
2024-05-09T14:45:53.443Z,102258.03
2024-05-09T14:48:23.907Z,102249.56
2024-05-09T14:50:51.315Z,102250.19
2024-05-09T14:53:23.451Z,102244.81
2024-05-09T14:55:50.951Z,102250.31
2024-05-09T14:58:23.299Z,102241.09
2024-05-09T15:00:53.298Z,102244.50
2024-05-09T15:03:23.642Z,102246.91
2024-05-09T15:05:51.936Z,102245.44
2024-05-09T15:08:22.732Z,102234.13
2024-05-09T15:10:50.789Z,102234.78
2024-05-09T15:13:21.387Z,102229.66
2024-05-09T15:15:49.251Z,102227.41
2024-05-09T15:18:22.333Z,102231.25
2024-05-09T15:20:50.011Z,102225.28
2024-05-09T15:23:20.149Z,102225.03
2024-05-09T15:25:47.756Z,102211.34
2024-05-09T15:28:18.098Z,102223.31
2024-05-09T15:30:46.974Z,102233.50
2024-05-09T15:33:17.810Z,102220.44
2024-05-09T15:35:48.031Z,102225.50
2024-05-09T15:38:18.812Z,102221.41
2024-05-09T15:40:46.549Z,102221.25
2024-05-09T15:43:16.980Z,102224.50
2024-05-09T15:45:44.986Z,102220.72
2024-05-09T15:48:15.080Z,102221.72
2024-05-09T15:50:43.081Z,102213.44
2024-05-09T15:53:16.340Z,102215.91
2024-05-09T15:55:43.814Z,102206.19
2024-05-09T15:58:14.381Z,102208.44
2024-05-09T16:00:44.790Z,102201.97
2024-05-09T16:03:16.766Z,102201.72
2024-05-09T16:05:45.090Z,102202.09
2024-05-09T16:08:18.199Z,102200.66
2024-05-09T16:10:47.445Z,102203.91
2024-05-09T16:13:19.708Z,102201.81
2024-05-09T16:15:47.703Z,102205.31
2024-05-09T16:18:18.207Z,102204.78
2024-05-09T16:20:48.296Z,102198.53
2024-05-09T16:23:22.522Z,102212.28
2024-05-09T16:25:51.525Z,102199.97
2024-05-09T16:28:23.048Z,102197.16
2024-05-09T16:30:52.016Z,102194.91
2024-05-09T16:33:25.641Z,102199.31
2024-05-09T16:35:53.224Z,102201.13
2024-05-09T16:38:25.802Z,102203.56
2024-05-09T16:40:53.200Z,102202.91
2024-05-09T16:43:24.152Z,102198.88
2024-05-09T16:45:51.759Z,102194.84
2024-05-09T16:48:21.803Z,102198.03
2024-05-09T16:50:49.620Z,102189.31
2024-05-09T16:53:19.548Z,102185.28
2024-05-09T16:55:49.664Z,102192.50
2024-05-09T16:58:19.944Z,102181.19
2024-05-09T17:00:47.463Z,102194.75
2024-05-09T17:03:17.607Z,102190.16
2024-05-09T17:05:46.918Z,102193.47
2024-05-09T17:08:19.860Z,102187.78
2024-05-09T17:10:53.143Z,102188.31
2024-05-09T17:13:23.584Z,102190.41
2024-05-09T17:15:54.011Z,102189.81
2024-05-09T17:18:24.169Z,102200.81
2024-05-09T17:20:52.412Z,102191.75
2024-05-09T17:23:22.379Z,102185.09
2024-05-09T17:25:52.416Z,102194.56
2024-05-09T17:28:22.693Z,102192.91
2024-05-09T17:30:50.254Z,102198.47
2024-05-09T17:33:20.327Z,102192.25
2024-05-09T17:35:50.483Z,102192.44
2024-05-09T17:38:22.890Z,102189.41
2024-05-09T17:40:53.572Z,102184.56
2024-05-09T17:43:23.750Z,102191.88
2024-05-09T17:45:53.802Z,102193.47
2024-05-09T17:48:21.915Z,102191.06
2024-05-09T17:50:51.904Z,102186.69
2024-05-09T17:53:20.141Z,102194.88
2024-05-09T17:55:53.749Z,102196.72
2024-05-09T17:58:23.931Z,102194.97
2024-05-09T18:00:54.068Z,102190.41
2024-05-09T18:03:23.310Z,102196.88
2024-05-09T18:05:53.705Z,102195.56
2024-05-09T18:08:21.075Z,102193.31
2024-05-09T18:10:52.710Z,102195.59
2024-05-09T18:13:24.198Z,102186.47
2024-05-09T18:15:54.221Z,102192.28
2024-05-09T18:18:21.688Z,102184.75
2024-05-09T18:20:52.630Z,102191.34
2024-05-09T18:23:20.009Z,102187.41
2024-05-09T18:25:54.449Z,102189.72
2024-05-09T18:28:24.858Z,102188.44
2024-05-09T18:30:54.938Z,102183.50
2024-05-09T18:33:22.468Z,102191.94
2024-05-09T18:35:52.437Z,102185.25
2024-05-09T18:38:25.328Z,102183.88
2024-05-09T18:40:56.516Z,102187.00
2024-05-09T18:43:31.621Z,102189.88
2024-05-09T18:46:11.320Z,102192.97
2024-05-09T18:48:38.825Z,102191.31
2024-05-09T18:51:09.002Z,102189.63
2024-05-09T18:53:36.341Z,102183.31
2024-05-09T18:56:06.597Z,102183.31
2024-05-09T18:58:36.540Z,102189.72
2024-05-09T19:01:06.892Z,102189.81
2024-05-09T19:03:35.116Z,102193.59
2024-05-09T19:06:05.416Z,102185.81
2024-05-09T19:08:32.796Z,102195.13
2024-05-09T19:11:03.146Z,102194.44
2024-05-09T19:13:30.593Z,102191.06
2024-05-09T19:16:03.251Z,102194.13
2024-05-09T19:18:31.187Z,102187.59
2024-05-09T19:21:01.504Z,102187.88
2024-05-09T19:23:29.171Z,102191.72
2024-05-09T19:25:59.499Z,102202.56
2024-05-09T19:28:26.927Z,102199.06
2024-05-09T19:30:56.956Z,102202.75
2024-05-09T19:33:26.989Z,102206.63
2024-05-09T19:35:56.907Z,102207.78
2024-05-09T19:38:24.342Z,102201.53
2024-05-09T19:40:54.515Z,102204.25
2024-05-09T19:43:22.013Z,102198.78
2024-05-09T19:45:52.066Z,102200.59
2024-05-09T19:48:21.041Z,102200.66
2024-05-09T19:50:53.866Z,102196.31
2024-05-09T19:53:21.212Z,102199.78
2024-05-09T19:55:51.343Z,102194.38
2024-05-09T19:58:18.747Z,102202.50
2024-05-09T20:00:49.121Z,102193.50
2024-05-09T20:03:24.464Z,102200.59
2024-05-09T20:05:58.111Z,102197.06
2024-05-09T20:08:25.441Z,102197.06
2024-05-09T20:10:55.746Z,102198.03
2024-05-09T20:13:23.310Z,102202.59
2024-05-09T20:15:53.530Z,102197.28
2024-05-09T20:18:21.075Z,102200.94
2024-05-09T20:20:53.904Z,102194.84
2024-05-09T20:23:24.295Z,102200.50
2024-05-09T20:25:54.255Z,102194.28
2024-05-09T20:28:21.681Z,102196.13
2024-05-09T20:30:52.137Z,102194.38
2024-05-09T20:33:19.585Z,102200.78
2024-05-09T20:35:49.490Z,102191.78
2024-05-09T20:38:16.765Z,102184.69
2024-05-09T20:40:49.547Z,102193.00
2024-05-09T20:43:17.313Z,102196.66
2024-05-09T20:45:47.432Z,102194.03
2024-05-09T20:48:14.850Z,102185.13
2024-05-09T20:50:45.053Z,102187.91
2024-05-09T20:53:14.057Z,102189.84
2024-05-09T20:55:47.961Z,102193.44
2024-05-09T20:58:15.458Z,102189.94
2024-05-09T21:00:46.612Z,102190.03
2024-05-09T21:03:16.179Z,102186.59
2024-05-09T21:05:48.258Z,102192.03
2024-05-09T21:08:16.190Z,102188.44
2024-05-09T21:10:48.814Z,102177.69
2024-05-09T21:13:16.202Z,102176.25
2024-05-09T21:15:46.440Z,102177.13
2024-05-09T21:18:14.018Z,102178.97
2024-05-09T21:20:44.352Z,102174.56
2024-05-09T21:23:11.681Z,102170.19
2024-05-09T21:25:41.564Z,102167.69
2024-05-09T21:28:11.649Z,102172.50
2024-05-09T21:30:43.129Z,102173.50
2024-05-09T21:33:12.858Z,102171.84
2024-05-09T21:35:45.105Z,102172.91
2024-05-09T21:38:14.548Z,102167.75
2024-05-09T21:40:45.577Z,102160.91
2024-05-09T21:43:15.802Z,102154.88
2024-05-09T21:45:46.674Z,102150.56
2024-05-09T21:48:14.302Z,102158.88
2024-05-09T21:50:44.614Z,102146.28
2024-05-09T21:53:13.305Z,102145.59
2024-05-09T21:55:44.239Z,102139.38
2024-05-09T21:58:14.927Z,102140.41
2024-05-09T22:00:46.456Z,102132.44
2024-05-09T22:03:15.062Z,102133.50
2024-05-09T22:05:45.502Z,102136.31
2024-05-09T22:08:13.455Z,102130.09
2024-05-09T22:10:43.517Z,102125.72
2024-05-09T22:13:11.012Z,102129.44
2024-05-09T22:15:43.674Z,102114.25
2024-05-09T22:18:11.782Z,102126.13
2024-05-09T22:20:45.644Z,102129.00
2024-05-09T22:23:14.617Z,102121.91
2024-05-09T22:25:44.869Z,102130.94
2024-05-09T22:28:15.408Z,102125.53
2024-05-09T22:30:48.214Z,102128.28
2024-05-09T22:33:15.765Z,102132.31
2024-05-09T22:35:45.919Z,102131.34
2024-05-09T22:38:13.333Z,102132.31
2024-05-09T22:40:48.236Z,102126.88
2024-05-09T22:43:19.817Z,102127.94
2024-05-09T22:45:53.779Z,102132.47
2024-05-09T22:48:21.415Z,102132.47
2024-05-09T22:50:51.466Z,102139.66
2024-05-09T22:53:18.905Z,102137.03
2024-05-09T22:55:48.811Z,102136.16
2024-05-09T22:58:16.423Z,102135.25
2024-05-09T23:00:46.558Z,102128.94
2024-05-09T23:03:16.856Z,102130.78
2024-05-09T23:05:47.438Z,102130.88
2024-05-09T23:08:14.846Z,102124.75
2024-05-09T23:10:44.955Z,102124.84
2024-05-09T23:13:12.405Z,102124.03
2024-05-09T23:15:42.490Z,102132.25
2024-05-09T23:18:10.149Z,102127.84
2024-05-09T23:20:42.970Z,102131.53
2024-05-09T23:23:11.770Z,102127.94
2024-05-09T23:25:43.640Z,102128.03
2024-05-09T23:28:11.636Z,102125.47
2024-05-09T23:30:42.418Z,102122.88
2024-05-09T23:33:11.924Z,102125.56
2024-05-09T23:35:46.020Z,102121.91
2024-05-09T23:38:13.620Z,102123.72
2024-05-09T23:40:43.865Z,102120.25
2024-05-09T23:43:12.590Z,102116.78
2024-05-09T23:45:43.734Z,102111.50
2024-05-09T23:48:11.730Z,102124.25
2024-05-09T23:50:44.667Z,102122.50
2024-05-09T23:53:11.835Z,102127.34
2024-05-09T23:55:41.943Z,102120.94
2024-05-09T23:58:09.542Z,102119.19
