createdAt,value
2022-08-01T00:01:31.583Z,100797.34
2022-08-01T00:03:59.984Z,100807.25
2022-08-01T00:06:29.048Z,100791.47
2022-08-01T00:08:57.469Z,100787.03
2022-08-01T00:11:25.831Z,100783.84
2022-08-01T00:13:54.396Z,100781.56
2022-08-01T00:16:23.724Z,100789.88
2022-08-01T00:18:53.184Z,100798.28
2022-08-01T00:21:21.383Z,100797.56
2022-08-01T00:23:49.868Z,100795.75
2022-08-01T00:26:18.170Z,100802.28
2022-08-01T00:28:46.380Z,100804.16
2022-08-01T00:31:14.573Z,100800.66
2022-08-01T00:33:42.870Z,100798.22
2022-08-01T00:36:11.052Z,100798.53
2022-08-01T00:38:39.233Z,100808.06
2022-08-01T00:41:07.447Z,100803.94
2022-08-01T00:46:03.857Z,100799.25
2022-08-01T00:48:32.142Z,100807.97
2022-08-01T00:51:00.460Z,100808.72
2022-08-01T00:53:28.806Z,100799.28
2022-08-01T00:56:17.982Z,100800.44
2022-08-01T00:58:46.238Z,100805.22
2022-08-01T01:01:14.733Z,100799.28
2022-08-01T01:03:58.523Z,100804.47
2022-08-01T01:06:58.600Z,100802.75
2022-08-01T01:09:53.885Z,100795.34
2022-08-01T01:13:02.708Z,100794.44
2022-08-01T01:15:54.736Z,100794.13
2022-08-01T01:18:39.648Z,100792.16
2022-08-01T01:21:22.549Z,100788.63
2022-08-01T01:24:22.383Z,100783.44
2022-08-01T01:27:07.528Z,100796.91
2022-08-01T01:30:00.495Z,100791.41
2022-08-01T01:32:57.578Z,100788.00
2022-08-01T01:35:32.284Z,100786.69
2022-08-01T01:38:19.678Z,100780.94
2022-08-01T01:40:51.757Z,100779.69
2022-08-01T01:43:29.028Z,100780.00
2022-08-01T01:46:05.669Z,100776.38
2022-08-01T01:48:36.547Z,100773.66
2022-08-01T01:51:06.061Z,100776.66
2022-08-01T01:53:36.811Z,100776.88
2022-08-01T01:56:05.732Z,100770.03
2022-08-01T01:58:36.391Z,100775.94
2022-08-01T02:01:14.377Z,100775.53
2022-08-01T02:03:45.581Z,100773.44
2022-08-01T02:06:17.022Z,100773.44
2022-08-01T02:08:48.885Z,100782.59
2022-08-01T02:11:19.660Z,100786.69
2022-08-01T02:13:56.718Z,100775.19
2022-08-01T02:16:32.890Z,100784.00
2022-08-01T02:19:01.899Z,100791.34
2022-08-01T02:21:48.838Z,100781.09
2022-08-01T02:24:45.914Z,100777.63
2022-08-01T02:27:22.163Z,100783.56
2022-08-01T02:30:02.278Z,100792.00
2022-08-01T02:32:48.871Z,100785.31
2022-08-01T02:35:31.855Z,100782.19
2022-08-01T02:38:04.850Z,100776.72
2022-08-01T02:40:37.563Z,100785.34
2022-08-01T02:43:07.885Z,100787.78
2022-08-01T02:45:44.671Z,100785.81
2022-08-01T02:48:16.393Z,100776.31
2022-08-01T02:50:50.745Z,100785.38
2022-08-01T02:53:43.775Z,100780.19
2022-08-01T02:56:14.500Z,100779.00
2022-08-01T02:58:45.842Z,100777.44
2022-08-01T03:01:18.464Z,100782.09
2022-08-01T03:03:49.353Z,100779.84
2022-08-01T03:06:19.170Z,100773.41
2022-08-01T03:08:49.760Z,100780.59
2022-08-01T03:11:19.982Z,100784.63
2022-08-01T03:13:51.576Z,100789.41
2022-08-01T03:16:25.118Z,100786.34
2022-08-01T03:18:57.391Z,100793.41
2022-08-01T03:21:29.043Z,100793.00
2022-08-01T03:24:01.257Z,100792.16
2022-08-01T03:26:34.604Z,100802.91
2022-08-01T03:29:16.891Z,100795.78
2022-08-01T03:31:47.261Z,100794.16
2022-08-01T03:34:16.455Z,100810.09
2022-08-01T03:37:00.661Z,100796.59
2022-08-01T03:39:35.851Z,100800.56
2022-08-01T03:42:20.119Z,100802.97
2022-08-01T03:44:58.745Z,100797.38
2022-08-01T03:47:40.824Z,100807.69
2022-08-01T03:50:15.823Z,100806.47
2022-08-01T03:52:47.574Z,100808.41
2022-08-01T03:55:18.081Z,100808.91
2022-08-01T03:57:49.098Z,100810.84
2022-08-01T04:00:19.559Z,100815.63
2022-08-01T04:02:50.377Z,100808.91
2022-08-01T04:05:19.602Z,100805.34
2022-08-01T04:07:58.484Z,100814.03
2022-08-01T04:10:27.276Z,100805.34
2022-08-01T04:12:55.973Z,100816.41
2022-08-01T04:15:24.961Z,100808.50
2022-08-01T04:17:55.064Z,100810.84
2022-08-01T04:20:24.133Z,100810.50
2022-08-01T04:22:53.065Z,100813.25
2022-08-01T04:25:34.069Z,100811.25
2022-08-01T04:28:05.268Z,100815.97
2022-08-01T04:30:38.990Z,100810.00
2022-08-01T04:33:10.644Z,100817.16
2022-08-01T04:36:01.527Z,100816.38
2022-08-01T04:38:35.067Z,100816.69
2022-08-01T04:41:09.250Z,100810.84
2022-08-01T04:43:39.240Z,100816.75
2022-08-01T04:46:09.452Z,100820.41
2022-08-01T04:48:40.919Z,100821.59
2022-08-01T04:51:17.737Z,100820.38
2022-08-01T04:53:49.026Z,100825.09
2022-08-01T04:56:17.332Z,100829.44
2022-08-01T04:58:45.856Z,100824.31
2022-08-01T05:01:14.345Z,100830.63
2022-08-01T05:03:42.702Z,100837.44
2022-08-01T05:06:10.876Z,100834.19
2022-08-01T05:08:39.117Z,100834.63
2022-08-01T05:11:07.312Z,100835.78
2022-08-01T05:13:35.461Z,100831.09
2022-08-01T05:16:04.706Z,100825.16
2022-08-01T05:18:32.948Z,100844.91
2022-08-01T05:21:01.700Z,100842.97
2022-08-01T05:23:41.964Z,100838.97
2022-08-01T05:26:14.539Z,100838.19
2022-08-01T05:28:43.499Z,100846.16
2022-08-01T05:31:11.999Z,100847.19
2022-08-01T05:33:40.218Z,100840.06
2022-08-01T05:36:08.498Z,100833.06
2022-08-01T05:38:36.823Z,100848.41
2022-08-01T05:41:05.555Z,100842.09
2022-08-01T05:43:33.756Z,100845.69
2022-08-01T05:46:02.580Z,100848.44
2022-08-01T05:48:31.438Z,100839.34
2022-08-01T05:50:59.647Z,100850.78
2022-08-01T05:53:28.120Z,100845.28
2022-08-01T05:55:59.141Z,100853.22
2022-08-01T05:58:27.427Z,100842.19
2022-08-01T06:00:55.629Z,100845.34
2022-08-01T06:03:23.902Z,100854.06
2022-08-01T06:05:55.124Z,100846.53
2022-08-01T06:08:23.348Z,100864.34
2022-08-01T06:10:51.567Z,100858.44
2022-08-01T06:13:20.618Z,100863.97
2022-08-01T06:15:49.574Z,100861.56
2022-08-01T06:18:18.424Z,100858.34
2022-08-01T06:20:46.685Z,100860.78
2022-08-01T06:23:32.800Z,100852.06
2022-08-01T06:26:01.381Z,100864.34
2022-08-01T06:28:30.381Z,100871.91
2022-08-01T06:31:00.164Z,100864.34
2022-08-01T06:33:29.307Z,100862.31
2022-08-01T06:35:58.010Z,100867.91
2022-08-01T06:38:26.180Z,100859.59
2022-08-01T06:40:54.720Z,100871.47
2022-08-01T06:43:22.961Z,100867.09
2022-08-01T06:45:51.295Z,100875.44
2022-08-01T06:48:19.781Z,100873.88
2022-08-01T06:50:47.989Z,100869.91
2022-08-01T06:53:16.189Z,100867.53
2022-08-01T06:55:44.519Z,100870.31
2022-08-01T06:58:15.484Z,100871.44
2022-08-01T07:00:44.069Z,100867.13
2022-08-01T07:03:12.420Z,100875.06
2022-08-01T07:05:40.650Z,100876.63
2022-08-01T07:08:08.872Z,100874.28
2022-08-01T07:10:37.074Z,100877.41
2022-08-01T07:13:05.483Z,100882.19
2022-08-01T07:15:33.872Z,100882.97
2022-08-01T07:18:04.910Z,100880.59
2022-08-01T07:20:37.973Z,100882.97
2022-08-01T07:23:22.616Z,100880.50
2022-08-01T07:25:55.864Z,100875.84
2022-08-01T07:28:26.475Z,100880.59
2022-08-01T07:30:54.718Z,100879.31
2022-08-01T07:33:23.611Z,100879.75
2022-08-01T07:35:51.988Z,100879.59
2022-08-01T07:38:20.334Z,100881.59
2022-08-01T07:40:49.892Z,100880.03
2022-08-01T07:43:18.178Z,100887.97
2022-08-01T07:45:46.743Z,100879.22
2022-08-01T07:48:15.133Z,100886.19
2022-08-01T07:50:43.336Z,100889.09
2022-08-01T07:53:11.714Z,100886.91
2022-08-01T07:55:40.084Z,100893.47
2022-08-01T07:58:08.404Z,100898.78
2022-08-01T08:00:36.926Z,100896.72
2022-08-01T08:03:05.131Z,100892.50
2022-08-01T08:05:59.718Z,100898.38
2022-08-01T08:08:24.984Z,100898.84
2022-08-01T08:10:53.199Z,100901.97
2022-08-01T08:13:21.622Z,100901.97
2022-08-01T08:15:50.294Z,100907.91
2022-08-01T08:18:18.599Z,100909.53
2022-08-01T08:20:46.851Z,100899.50
2022-08-01T08:23:42.226Z,100911.09
2022-08-01T08:26:12.946Z,100903.53
2022-08-01T08:28:41.209Z,100909.53
2022-08-01T08:31:25.299Z,100909.94
2022-08-01T08:33:57.994Z,100916.69
2022-08-01T08:36:31.424Z,100909.88
2022-08-01T08:39:03.602Z,100910.75
2022-08-01T08:41:37.688Z,100915.06
2022-08-01T08:44:10.175Z,100920.16
2022-08-01T08:46:45.033Z,100932.47
2022-08-01T08:49:21.986Z,100930.16
2022-08-01T08:51:52.983Z,100940.47
2022-08-01T08:54:30.871Z,100942.47
2022-08-01T08:57:02.027Z,100943.66
2022-08-01T08:59:30.321Z,100948.00
2022-08-01T09:01:59.656Z,100942.41
2022-08-01T09:04:28.208Z,100925.72
2022-08-01T09:06:56.381Z,100940.78
2022-08-01T09:09:24.708Z,100942.63
2022-08-01T09:11:57.379Z,100935.06
2022-08-01T09:14:31.123Z,100932.31
2022-08-01T09:17:09.966Z,100944.28
2022-08-01T09:19:42.143Z,100942.47
2022-08-01T09:22:19.286Z,100942.03
2022-08-01T09:25:11.921Z,100952.19
2022-08-01T09:27:44.215Z,100945.44
2022-08-01T09:30:23.381Z,100953.31
2022-08-01T09:33:06.538Z,100961.66
2022-08-01T09:35:57.306Z,100966.88
2022-08-01T09:38:30.153Z,100963.25
2022-08-01T09:41:02.159Z,100966.47
2022-08-01T09:43:32.457Z,100969.00
2022-08-01T09:46:12.871Z,100967.28
2022-08-01T09:49:07.575Z,100964.53
2022-08-01T09:51:59.201Z,100966.34
2022-08-01T09:54:34.835Z,100970.38
2022-08-01T09:57:20.041Z,100978.91
2022-08-01T10:00:01.610Z,100978.78
2022-08-01T10:02:41.815Z,100983.41
2022-08-01T10:05:18.931Z,100975.88
2022-08-01T10:08:02.426Z,100978.13
2022-08-01T10:10:37.421Z,100978.88
2022-08-01T10:13:06.981Z,100983.56
2022-08-01T10:15:38.609Z,100989.47
2022-08-01T10:18:16.407Z,100982.34
2022-08-01T10:20:58.171Z,100984.91
2022-08-01T10:23:40.197Z,100991.09
2022-08-01T10:26:13.186Z,100997.81
2022-08-01T10:28:45.416Z,100997.41
2022-08-01T10:31:14.991Z,100995.03
2022-08-01T10:33:50.795Z,100988.50
2022-08-01T10:36:23.494Z,100997.97
2022-08-01T10:38:57.646Z,100997.78
2022-08-01T10:41:28.348Z,100999.69
2022-08-01T10:43:57.930Z,101000.84
2022-08-01T10:46:26.963Z,100995.03
2022-08-01T10:49:13.034Z,100997.03
2022-08-01T10:51:52.358Z,101004.09
2022-08-01T10:54:31.552Z,101000.56
2022-08-01T10:57:01.500Z,101002.94
2022-08-01T10:59:49.714Z,101000.03
2022-08-01T11:02:35.327Z,101000.97
2022-08-01T11:05:21.440Z,101007.22
2022-08-01T11:07:56.309Z,101006.88
2022-08-01T11:10:44.605Z,101006.31
2022-08-01T11:13:13.743Z,101013.19
2022-08-01T11:15:50.414Z,101014.53
2022-08-01T11:18:30.754Z,101015.97
2022-08-01T11:21:58.848Z,101018.09
2022-08-01T11:23:54.792Z,101017.72
2022-08-01T11:26:29.358Z,101030.31
2022-08-01T11:29:20.406Z,101021.19
2022-08-01T11:31:51.242Z,101024.09
2022-08-01T11:34:19.823Z,101020.84
2022-08-01T11:37:03.735Z,101031.13
2022-08-01T11:39:36.753Z,101030.63
2022-08-01T11:42:21.156Z,101026.81
2022-08-01T11:44:52.293Z,101034.34
2022-08-01T11:47:51.604Z,101027.31
2022-08-01T11:50:39.145Z,101040.59
2022-08-01T11:53:09.253Z,101032.72
2022-08-01T11:55:51.537Z,101036.25
2022-08-01T11:58:30.597Z,101047.09
2022-08-01T12:00:59.946Z,101046.31
2022-08-01T12:03:34.607Z,101047.91
2022-08-01T12:06:03.156Z,101057.84
2022-08-01T12:08:35.354Z,101059.81
2022-08-01T12:11:06.897Z,101069.34
2022-08-01T12:13:46.270Z,101071.72
2022-08-01T12:16:15.186Z,101065.78
2022-08-01T12:18:45.179Z,101066.94
2022-08-01T12:21:13.483Z,101067.34
2022-08-01T12:23:41.918Z,101061.00
2022-08-01T12:26:29.153Z,101059.34
2022-08-01T12:28:58.435Z,101054.94
2022-08-01T12:31:35.365Z,101060.50
2022-08-01T12:34:29.550Z,101051.72
2022-08-01T12:37:01.159Z,101043.44
2022-08-01T12:39:40.147Z,101049.94
2022-08-01T12:42:11.708Z,101048.34
2022-08-01T12:44:44.068Z,101051.94
2022-08-01T12:47:14.072Z,101051.59
2022-08-01T12:49:45.473Z,101051.72
2022-08-01T12:52:15.496Z,101048.53
2022-08-01T12:55:09.932Z,101051.31
2022-08-01T12:57:45.664Z,101052.09
2022-08-01T13:00:25.952Z,101060.28
2022-08-01T13:03:08.302Z,101053.81
2022-08-01T13:05:45.007Z,101049.91
2022-08-01T13:08:19.575Z,101045.38
2022-08-01T13:10:49.451Z,101051.84
2022-08-01T13:13:28.263Z,101045.94
2022-08-01T13:16:12.464Z,101045.19
2022-08-01T13:18:52.027Z,101046.78
2022-08-01T13:21:24.925Z,101044.38
2022-08-01T13:24:13.859Z,101037.13
2022-08-01T13:26:49.041Z,101050.53
2022-08-01T13:29:18.977Z,101049.28
2022-08-01T13:31:48.777Z,101047.50
2022-08-01T13:34:17.623Z,101042.22
2022-08-01T13:36:49.438Z,101047.50
2022-08-01T13:39:36.548Z,101048.53
2022-08-01T13:42:05.354Z,101049.09
2022-08-01T13:44:34.110Z,101051.56
2022-08-01T13:47:15.181Z,101045.84
2022-08-01T13:49:45.300Z,101058.22
2022-08-01T13:52:13.649Z,101056.19
2022-08-01T13:54:42.077Z,101051.72
2022-08-01T13:57:10.704Z,101058.56
2022-08-01T13:59:39.061Z,101066.97
2022-08-01T14:02:07.902Z,101058.91
2022-08-01T14:04:36.499Z,101060.09
2022-08-01T14:07:09.557Z,101069.50
2022-08-01T14:09:44.904Z,101065.47
2022-08-01T14:12:27.952Z,101067.41
2022-08-01T14:14:56.252Z,101066.41
2022-08-01T14:17:24.553Z,101081.78
2022-08-01T14:19:52.894Z,101072.22
2022-08-01T14:22:21.119Z,101077.94
2022-08-01T14:24:50.184Z,101080.69
2022-08-01T14:27:18.380Z,101085.88
2022-08-01T14:30:02.760Z,101085.19
2022-08-01T14:32:34.333Z,101091.22
2022-08-01T14:35:03.720Z,101081.00
2022-08-01T14:37:37.891Z,101080.56
2022-08-01T14:40:10.253Z,101078.66
2022-08-01T14:42:40.072Z,101076.84
2022-08-01T14:45:09.871Z,101088.53
2022-08-01T14:47:41.613Z,101089.72
2022-08-01T14:50:13.834Z,101089.81
2022-08-01T14:52:44.229Z,101090.78
2022-08-01T14:55:14.164Z,101084.81
2022-08-01T14:57:42.446Z,101095.94
2022-08-01T15:00:14.808Z,101087.25
2022-08-01T15:02:43.436Z,101093.25
2022-08-01T15:05:11.843Z,101099.59
2022-08-01T15:07:52.198Z,101096.19
2022-08-01T15:10:20.886Z,101104.75
2022-08-01T15:12:50.608Z,101100.34
2022-08-01T15:15:20.373Z,101099.56
2022-08-01T15:17:48.716Z,101101.03
2022-08-01T15:20:17.051Z,101098.00
2022-08-01T15:22:45.784Z,101102.78
2022-08-01T15:25:14.031Z,101100.00
2022-08-01T15:27:42.283Z,101100.78
2022-08-01T15:30:10.838Z,101104.41
2022-08-01T15:32:39.436Z,101102.06
2022-08-01T15:35:11.102Z,101108.09
2022-08-01T15:37:42.764Z,101122.88
2022-08-01T15:40:12.692Z,101115.16
2022-08-01T15:42:41.130Z,101122.56
2022-08-01T15:45:20.802Z,101120.84
2022-08-01T15:47:58.527Z,101121.25
2022-08-01T15:50:26.740Z,101114.56
2022-08-01T15:52:54.994Z,101134.84
2022-08-01T15:55:23.178Z,101123.47
2022-08-01T15:57:51.349Z,101133.25
2022-08-01T16:00:19.548Z,101132.94
2022-08-01T16:02:48.151Z,101124.41
2022-08-01T16:05:20.268Z,101131.63
2022-08-01T16:07:59.226Z,101121.94
2022-08-01T16:10:31.075Z,101117.78
2022-08-01T16:13:05.875Z,101118.53
2022-08-01T16:15:37.907Z,101119.69
2022-08-01T16:18:09.318Z,101117.72
2022-08-01T16:20:44.359Z,101119.19
2022-08-01T16:23:15.322Z,101128.47
2022-08-01T16:25:44.967Z,101130.13
2022-08-01T16:28:14.333Z,101120.63
2022-08-01T16:30:48.876Z,101122.34
2022-08-01T16:33:43.501Z,101133.13
2022-08-01T16:36:23.323Z,101134.84
2022-08-01T16:38:53.547Z,101136.13
2022-08-01T16:41:21.915Z,101124.41
2022-08-01T16:43:53.755Z,101132.81
2022-08-01T16:46:25.590Z,101137.59
2022-08-01T16:48:54.761Z,101133.91
2022-08-01T16:51:23.437Z,101135.75
2022-08-01T16:53:51.756Z,101125.72
2022-08-01T16:56:20.690Z,101128.91
2022-08-01T16:58:48.994Z,101125.69
2022-08-01T17:01:59.461Z,101126.72
2022-08-01T17:04:08.606Z,101129.94
2022-08-01T17:06:37.088Z,101134.25
2022-08-01T17:09:05.451Z,101124.97
2022-08-01T17:11:33.744Z,101120.44
2022-08-01T17:14:02.059Z,101126.94
2022-08-01T17:16:30.419Z,101142.78
2022-08-01T17:18:58.644Z,101143.91
2022-08-01T17:21:27.904Z,101137.75
2022-08-01T17:23:56.191Z,101132.94
2022-08-01T17:26:24.384Z,101137.19
2022-08-01T17:28:52.717Z,101133.66
2022-08-01T17:31:20.907Z,101131.34
2022-08-01T17:33:54.557Z,101130.50
2022-08-01T17:36:23.339Z,101135.13
2022-08-01T17:38:51.665Z,101142.88
2022-08-01T17:41:20.092Z,101138.81
2022-08-01T17:43:48.294Z,101138.69
2022-08-01T17:46:17.718Z,101128.72
2022-08-01T17:48:46.782Z,101136.63
2022-08-01T17:51:19.319Z,101143.72
2022-08-01T17:53:56.252Z,101136.31
2022-08-01T17:56:27.511Z,101139.88
2022-08-01T17:58:56.926Z,101149.53
2022-08-01T18:01:26.897Z,101144.22
2022-08-01T18:03:57.717Z,101148.88
2022-08-01T18:06:27.348Z,101145.38
2022-08-01T18:08:56.594Z,101151.38
2022-08-01T18:11:28.054Z,101135.94
2022-08-01T18:13:57.969Z,101139.19
2022-08-01T18:16:28.429Z,101132.75
2022-08-01T18:18:56.863Z,101132.84
2022-08-01T18:21:25.368Z,101139.81
2022-08-01T18:23:53.704Z,101142.41
2022-08-01T18:26:22.175Z,101149.53
2022-08-01T18:28:50.778Z,101144.13
2022-08-01T18:31:20.870Z,101150.22
2022-08-01T18:33:50.240Z,101158.72
2022-08-01T18:36:33.423Z,101154.69
2022-08-01T18:39:10.271Z,101156.34
2022-08-01T18:41:40.015Z,101152.78
2022-08-01T18:44:09.381Z,101163.69
2022-08-01T18:46:39.693Z,101164.13
2022-08-01T18:49:11.373Z,101162.16
2022-08-01T18:51:44.654Z,101167.97
2022-08-01T18:54:15.546Z,101170.94
2022-08-01T18:56:45.059Z,101165.56
2022-08-01T18:59:14.690Z,101176.97
2022-08-01T19:01:43.320Z,101179.09
2022-08-01T19:04:11.837Z,101176.94
2022-08-01T19:06:40.620Z,101183.09
2022-08-01T19:09:09.117Z,101178.56
2022-08-01T19:11:37.962Z,101188.69
2022-08-01T19:14:06.371Z,101195.97
2022-08-01T19:16:34.815Z,101198.78
2022-08-01T19:19:09.731Z,101199.00
2022-08-01T19:21:44.297Z,101196.41
2022-08-01T19:24:22.829Z,101209.00
2022-08-01T19:26:56.276Z,101208.00
2022-08-01T19:29:35.608Z,101217.03
2022-08-01T19:32:08.253Z,101214.25
2022-08-01T19:34:49.960Z,101213.66
2022-08-01T19:37:18.853Z,101218.34
2022-08-01T19:39:47.022Z,101228.81
2022-08-01T19:42:15.513Z,101224.06
2022-08-01T19:44:46.960Z,101224.28
2022-08-01T19:47:17.114Z,101223.72
2022-08-01T19:49:45.741Z,101230.97
2022-08-01T19:52:19.216Z,101238.00
2022-08-01T19:54:50.622Z,101237.59
2022-08-01T19:57:19.191Z,101241.56
2022-08-01T19:59:48.795Z,101236.34
2022-08-01T20:02:20.077Z,101253.44
2022-08-01T20:04:49.289Z,101255.09
2022-08-01T20:07:18.050Z,101249.94
2022-08-01T20:09:49.117Z,101255.50
2022-08-01T20:12:23.332Z,101255.09
2022-08-01T20:14:53.915Z,101253.47
2022-08-01T20:17:23.718Z,101262.66
2022-08-01T20:19:53.053Z,101268.13
2022-08-01T20:22:30.900Z,101267.78
2022-08-01T20:25:00.752Z,101270.56
2022-08-01T20:27:31.807Z,101272.97
2022-08-01T20:30:01.130Z,101282.06
2022-08-01T20:32:37.639Z,101279.28
2022-08-01T20:35:09.331Z,101281.25
2022-08-01T20:38:03.511Z,101283.97
2022-08-01T20:40:30.482Z,101282.84
2022-08-01T20:42:59.557Z,101283.63
2022-08-01T20:45:27.798Z,101292.38
2022-08-01T20:47:58.119Z,101293.94
2022-08-01T20:50:53.794Z,101293.50
2022-08-01T20:53:24.686Z,101295.59
2022-08-01T20:56:07.035Z,101307.53
2022-08-01T20:58:58.794Z,101312.69
2022-08-01T21:01:33.741Z,101317.84
2022-08-01T21:04:36.785Z,101308.22
2022-08-01T21:07:28.394Z,101308.63
2022-08-01T21:10:12.841Z,101313.00
2022-08-01T21:12:49.991Z,101318.19
2022-08-01T21:15:33.649Z,101322.94
2022-08-01T21:18:07.097Z,101318.56
2022-08-01T21:20:41.964Z,101330.16
2022-08-01T21:23:28.887Z,101338.91
2022-08-01T21:26:01.547Z,101326.59
2022-08-01T21:28:29.881Z,101329.34
2022-08-01T21:30:59.469Z,101334.53
2022-08-01T21:33:30.193Z,101338.50
2022-08-01T21:36:06.176Z,101341.69
2022-08-01T21:38:37.321Z,101332.94
2022-08-01T21:41:09.016Z,101336.13
2022-08-01T21:43:38.746Z,101338.88
2022-08-01T21:46:08.128Z,101341.66
2022-08-01T21:48:38.832Z,101343.66
2022-08-01T21:51:51.592Z,101340.47
2022-08-01T21:54:23.205Z,101344.06
2022-08-01T21:57:41.480Z,101346.41
2022-08-01T22:00:20.989Z,101354.00
2022-08-01T22:03:24.196Z,101355.06
2022-08-01T22:05:55.054Z,101360.63
2022-08-01T22:08:43.226Z,101355.50
2022-08-01T22:11:14.716Z,101359.81
2022-08-01T22:13:43.025Z,101357.47
2022-08-01T22:16:15.563Z,101357.88
2022-08-01T22:18:45.908Z,101359.88
2022-08-01T22:21:17.077Z,101359.53
2022-08-01T22:23:45.307Z,101361.88
2022-08-01T22:26:13.635Z,101363.88
2022-08-01T22:28:41.840Z,101357.47
2022-08-01T22:31:10.125Z,101364.19
2022-08-01T22:33:39.397Z,101360.66
2022-08-01T22:36:07.738Z,101360.63
2022-08-01T22:38:35.990Z,101370.50
2022-08-01T22:41:10.156Z,101357.28
2022-08-01T22:43:53.087Z,101363.22
2022-08-01T22:46:28.505Z,101367.56
2022-08-01T22:49:02.211Z,101366.81
2022-08-01T22:51:55.168Z,101367.59
2022-08-01T22:54:38.030Z,101375.50
2022-08-01T22:57:16.011Z,101385.34
2022-08-01T23:00:04.362Z,101366.38
2022-08-01T23:02:39.729Z,101362.09
2022-08-01T23:05:12.086Z,101357.22
2022-08-01T23:07:50.482Z,101360.81
2022-08-01T23:10:24.061Z,101368.69
2022-08-01T23:12:54.560Z,101372.19
2022-08-01T23:15:24.972Z,101375.63
2022-08-01T23:17:54.726Z,101374.88
2022-08-01T23:20:23.831Z,101385.31
2022-08-01T23:22:53.645Z,101373.41
2022-08-01T23:25:23.873Z,101377.59
2022-08-01T23:28:04.577Z,101374.41
2022-08-01T23:30:35.710Z,101371.63
2022-08-01T23:33:04.256Z,101377.69
2022-08-01T23:35:35.484Z,101378.44
2022-08-01T23:38:10.239Z,101378.59
2022-08-01T23:40:39.090Z,101389.75
2022-08-01T23:43:16.554Z,101386.06
2022-08-01T23:46:03.247Z,101381.56
2022-08-01T23:48:38.667Z,101381.72
2022-08-01T23:51:07.675Z,101372.69
2022-08-01T23:53:38.253Z,101372.72
2022-08-01T23:56:07.043Z,101372.78
2022-08-01T23:58:35.269Z,101373.66
