createdAt,value
2022-08-16T00:00:20.417Z,19.76
2022-08-16T00:02:51.957Z,19.70
2022-08-16T00:05:19.784Z,19.70
2022-08-16T00:07:47.400Z,19.70
2022-08-16T00:10:21.040Z,19.70
2022-08-16T00:12:49.006Z,19.70
2022-08-16T00:15:51.576Z,19.70
2022-08-16T00:18:19.075Z,19.70
2022-08-16T00:20:50.732Z,19.70
2022-08-16T00:23:19.833Z,19.70
2022-08-16T00:26:36.556Z,19.60
2022-08-16T00:28:47.397Z,19.58
2022-08-16T00:31:14.389Z,19.50
2022-08-16T00:33:41.645Z,19.50
2022-08-16T00:36:17.089Z,19.50
2022-08-16T00:38:43.757Z,19.40
2022-08-16T00:41:11.444Z,19.40
2022-08-16T00:43:42.399Z,19.40
2022-08-16T00:46:33.759Z,19.40
2022-08-16T00:49:17.594Z,19.40
2022-08-16T00:51:53.624Z,19.40
2022-08-16T00:54:26.263Z,19.44
2022-08-16T00:56:59.772Z,19.42
2022-08-16T00:59:32.890Z,19.40
2022-08-16T01:02:30.112Z,19.40
2022-08-16T01:05:09.366Z,19.38
2022-08-16T01:07:51.179Z,19.30
2022-08-16T01:10:32.226Z,19.30
2022-08-16T01:13:05.505Z,19.30
2022-08-16T01:15:36.101Z,19.30
2022-08-16T01:18:06.494Z,19.20
2022-08-16T01:20:41.695Z,19.20
2022-08-16T01:23:20.482Z,19.20
2022-08-16T01:26:00.149Z,19.10
2022-08-16T01:28:45.341Z,19.10
2022-08-16T01:31:15.129Z,19.08
2022-08-16T01:33:44.428Z,19.02
2022-08-16T01:36:12.993Z,19.00
2022-08-16T01:38:56.877Z,19.00
2022-08-16T01:41:30.605Z,19.00
2022-08-16T01:44:00.699Z,19.00
2022-08-16T01:46:39.863Z,19.00
2022-08-16T01:49:22.938Z,18.90
2022-08-16T01:52:03.001Z,18.90
2022-08-16T01:54:31.450Z,18.80
2022-08-16T01:56:59.496Z,18.80
2022-08-16T01:59:28.100Z,18.80
2022-08-16T02:01:59.847Z,18.80
2022-08-16T02:04:40.101Z,18.70
2022-08-16T02:07:18.313Z,18.76
2022-08-16T02:09:58.813Z,18.72
2022-08-16T02:12:43.621Z,18.80
2022-08-16T02:15:25.248Z,18.80
2022-08-16T02:17:52.798Z,18.80
2022-08-16T02:20:26.108Z,18.80
2022-08-16T02:22:56.355Z,18.80
2022-08-16T02:25:24.207Z,18.70
2022-08-16T02:27:51.787Z,18.70
2022-08-16T02:30:36.561Z,18.70
2022-08-16T02:33:12.546Z,18.70
2022-08-16T02:35:54.541Z,18.70
2022-08-16T02:38:27.138Z,18.70
2022-08-16T02:40:55.080Z,18.80
2022-08-16T02:43:26.499Z,18.80
2022-08-16T02:45:53.648Z,18.80
2022-08-16T02:48:29.503Z,18.82
2022-08-16T02:51:06.573Z,18.90
2022-08-16T02:53:43.923Z,18.90
2022-08-16T02:56:15.941Z,18.90
2022-08-16T02:58:45.577Z,18.90
2022-08-16T03:01:25.103Z,18.82
2022-08-16T03:04:39.980Z,18.80
2022-08-16T03:06:56.552Z,18.80
2022-08-16T03:09:24.064Z,18.70
2022-08-16T03:11:50.700Z,18.70
2022-08-16T03:14:20.835Z,18.70
2022-08-16T03:16:59.915Z,18.70
2022-08-16T03:19:48.446Z,18.70
2022-08-16T03:22:28.310Z,18.66
2022-08-16T03:25:00.971Z,18.68
2022-08-16T03:27:30.585Z,18.70
2022-08-16T03:30:00.305Z,18.70
2022-08-16T03:32:26.836Z,18.70
2022-08-16T03:34:53.493Z,18.70
2022-08-16T03:37:20.053Z,18.70
2022-08-16T03:39:47.007Z,18.70
2022-08-16T03:42:20.283Z,18.60
2022-08-16T03:44:49.569Z,18.60
2022-08-16T03:47:18.596Z,18.60
2022-08-16T03:49:51.410Z,18.60
2022-08-16T03:52:23.547Z,18.60
2022-08-16T03:54:53.264Z,18.60
2022-08-16T03:57:24.777Z,18.60
2022-08-16T03:59:59.224Z,18.60
2022-08-16T04:02:31.758Z,18.58
2022-08-16T04:04:58.677Z,18.52
2022-08-16T04:07:25.720Z,18.58
2022-08-16T04:09:52.450Z,18.60
2022-08-16T04:12:54.536Z,18.60
2022-08-16T04:15:10.667Z,18.60
2022-08-16T04:17:40.803Z,18.64
2022-08-16T04:20:29.385Z,18.70
2022-08-16T04:22:57.457Z,18.70
2022-08-16T04:25:26.046Z,18.76
2022-08-16T04:27:54.273Z,18.80
2022-08-16T04:30:32.183Z,18.80
2022-08-16T04:33:02.186Z,18.80
2022-08-16T04:35:33.971Z,18.90
2022-08-16T04:38:10.607Z,19.00
2022-08-16T04:40:50.449Z,19.06
2022-08-16T04:43:18.718Z,19.10
2022-08-16T04:45:46.310Z,19.20
2022-08-16T04:48:22.090Z,19.20
2022-08-16T04:50:59.233Z,19.20
2022-08-16T04:53:25.862Z,19.20
2022-08-16T04:55:53.247Z,19.20
2022-08-16T04:58:44.599Z,19.30
2022-08-16T05:01:08.142Z,19.36
2022-08-16T05:03:35.534Z,19.40
2022-08-16T05:06:09.476Z,19.50
2022-08-16T05:08:37.390Z,19.50
2022-08-16T05:11:08.875Z,19.60
2022-08-16T05:13:40.523Z,19.70
2022-08-16T05:16:19.764Z,19.80
2022-08-16T05:18:47.923Z,19.82
2022-08-16T05:21:14.860Z,19.90
2022-08-16T05:23:43.431Z,20.00
2022-08-16T05:26:20.239Z,20.10
2022-08-16T05:28:55.650Z,20.20
2022-08-16T05:31:29.655Z,20.30
2022-08-16T05:34:03.276Z,20.40
2022-08-16T05:36:36.306Z,20.42
2022-08-16T05:39:07.753Z,20.50
2022-08-16T05:41:45.119Z,20.60
2022-08-16T05:44:24.213Z,20.70
2022-08-16T05:46:54.904Z,20.80
2022-08-16T05:49:23.248Z,20.90
2022-08-16T05:51:50.266Z,21.00
2022-08-16T05:54:24.899Z,21.00
2022-08-16T05:56:53.307Z,21.10
2022-08-16T05:59:22.104Z,21.20
2022-08-16T06:01:50.655Z,21.32
2022-08-16T06:04:35.983Z,21.50
2022-08-16T06:07:09.097Z,21.60
2022-08-16T06:09:43.462Z,21.70
2022-08-16T06:12:26.803Z,21.80
2022-08-16T06:14:59.080Z,21.90
2022-08-16T06:17:41.078Z,22.02
2022-08-16T06:20:25.634Z,22.20
2022-08-16T06:23:11.706Z,22.22
2022-08-16T06:25:43.966Z,22.30
2022-08-16T06:28:35.779Z,22.40
2022-08-16T06:31:05.651Z,22.50
2022-08-16T06:33:40.316Z,22.60
2022-08-16T06:36:11.706Z,22.70
2022-08-16T06:38:55.630Z,22.80
2022-08-16T06:41:24.349Z,22.80
2022-08-16T06:43:55.003Z,22.90
2022-08-16T06:46:37.005Z,23.00
2022-08-16T06:49:11.290Z,23.10
2022-08-16T06:51:46.396Z,23.10
2022-08-16T06:54:16.175Z,23.20
2022-08-16T06:56:43.198Z,23.30
2022-08-16T06:59:10.496Z,23.40
2022-08-16T07:01:44.737Z,23.50
2022-08-16T07:04:31.696Z,23.60
2022-08-16T07:07:00.576Z,23.66
2022-08-16T07:09:29.890Z,23.80
2022-08-16T07:12:03.189Z,23.90
2022-08-16T07:14:30.747Z,23.96
2022-08-16T07:16:59.358Z,24.00
2022-08-16T07:20:03.597Z,24.10
2022-08-16T07:22:37.528Z,24.28
2022-08-16T07:25:10.358Z,24.40
2022-08-16T07:27:40.596Z,24.50
2022-08-16T07:30:45.139Z,24.60
2022-08-16T07:33:00.497Z,24.70
2022-08-16T07:35:27.331Z,24.80
2022-08-16T07:37:53.967Z,24.90
2022-08-16T07:40:31.925Z,25.00
2022-08-16T07:43:07.249Z,25.00
2022-08-16T07:45:34.796Z,24.96
2022-08-16T07:48:11.244Z,24.90
2022-08-16T07:50:57.033Z,25.00
2022-08-16T07:53:29.162Z,25.10
2022-08-16T07:55:56.889Z,25.20
2022-08-16T07:58:35.048Z,25.20
2022-08-16T08:01:10.930Z,25.30
2022-08-16T08:03:48.198Z,25.40
2022-08-16T08:06:24.956Z,25.46
2022-08-16T08:08:57.426Z,25.54
2022-08-16T08:11:28.699Z,25.60
2022-08-16T08:14:03.241Z,25.60
2022-08-16T08:16:31.884Z,25.70
2022-08-16T08:19:02.902Z,25.80
2022-08-16T08:21:59.863Z,25.90
2022-08-16T08:24:22.901Z,26.00
2022-08-16T08:27:03.340Z,26.00
2022-08-16T08:29:37.413Z,26.10
2022-08-16T08:32:58.227Z,26.20
2022-08-16T08:35:03.144Z,26.28
2022-08-16T08:37:54.818Z,26.30
2022-08-16T08:40:19.862Z,26.32
2022-08-16T08:42:52.169Z,26.40
2022-08-16T08:45:47.243Z,26.44
2022-08-16T08:48:33.726Z,26.52
2022-08-16T08:51:00.692Z,26.68
2022-08-16T08:53:30.562Z,26.70
2022-08-16T08:55:59.087Z,26.80
2022-08-16T08:58:34.017Z,26.80
2022-08-16T09:01:03.637Z,26.80
2022-08-16T09:03:32.495Z,26.90
2022-08-16T09:06:01.116Z,27.00
2022-08-16T09:08:28.458Z,27.00
2022-08-16T09:10:58.833Z,27.10
2022-08-16T09:13:32.642Z,27.14
2022-08-16T09:16:01.276Z,27.20
2022-08-16T09:18:35.977Z,27.30
2022-08-16T09:21:07.163Z,27.50
2022-08-16T09:23:37.564Z,27.56
2022-08-16T09:26:43.926Z,27.60
2022-08-16T09:29:15.930Z,27.70
2022-08-16T09:31:43.821Z,27.70
2022-08-16T09:34:12.985Z,27.80
2022-08-16T09:36:46.356Z,27.80
2022-08-16T09:39:16.165Z,27.90
2022-08-16T09:41:53.968Z,27.98
2022-08-16T09:45:12.620Z,27.92
2022-08-16T09:47:13.018Z,27.98
2022-08-16T09:49:41.163Z,28.00
2022-08-16T09:52:09.833Z,28.00
2022-08-16T09:54:37.817Z,28.04
2022-08-16T09:57:05.155Z,28.10
2022-08-16T09:59:38.486Z,28.20
2022-08-16T10:02:23.015Z,28.20
2022-08-16T10:04:54.518Z,28.10
2022-08-16T10:07:21.550Z,28.20
2022-08-16T10:09:54.969Z,28.30
2022-08-16T10:12:45.307Z,28.40
2022-08-16T10:15:21.382Z,28.50
2022-08-16T10:18:00.311Z,28.60
2022-08-16T10:20:34.500Z,28.70
2022-08-16T10:23:08.005Z,28.70
2022-08-16T10:27:18.288Z,28.60
2022-08-16T10:28:32.404Z,28.70
2022-08-16T10:31:11.985Z,28.80
2022-08-16T10:33:41.491Z,28.90
2022-08-16T10:36:09.756Z,29.00
2022-08-16T10:38:42.013Z,29.10
2022-08-16T10:41:11.357Z,29.10
2022-08-16T10:43:43.297Z,29.20
2022-08-16T10:46:39.303Z,29.30
2022-08-16T10:49:00.995Z,29.40
2022-08-16T10:51:34.282Z,29.40
2022-08-16T10:54:28.433Z,29.40
2022-08-16T10:57:04.476Z,29.30
2022-08-16T10:59:44.619Z,29.30
2022-08-16T11:02:58.530Z,29.40
2022-08-16T11:05:09.462Z,29.50
2022-08-16T11:07:52.483Z,29.60
2022-08-16T11:19:05.955Z,29.88
2022-08-16T11:22:22.855Z,29.90
2022-08-16T11:24:41.617Z,29.90
2022-08-16T11:27:23.638Z,29.90
2022-08-16T11:29:55.091Z,29.98
2022-08-16T11:32:32.462Z,29.92
2022-08-16T11:35:13.406Z,29.90
2022-08-16T11:38:06.104Z,29.90
2022-08-16T11:40:44.379Z,29.82
2022-08-16T11:43:13.119Z,29.80
2022-08-16T11:45:44.301Z,29.90
2022-08-16T11:48:21.827Z,29.90
2022-08-16T11:50:48.605Z,29.90
2022-08-16T11:53:17.063Z,30.00
2022-08-16T11:55:44.597Z,30.14
2022-08-16T11:58:12.305Z,30.30
2022-08-16T12:00:51.207Z,30.50
2022-08-16T12:03:34.905Z,30.78
2022-08-16T12:06:11.197Z,30.90
2022-08-16T12:08:57.539Z,31.00
2022-08-16T12:11:27.886Z,31.10
2022-08-16T12:14:00.813Z,31.30
2022-08-16T12:16:31.027Z,31.40
2022-08-16T12:19:06.425Z,31.40
2022-08-16T12:21:58.312Z,31.50
2022-08-16T12:24:24.009Z,31.60
2022-08-16T12:26:51.818Z,31.70
2022-08-16T12:29:19.533Z,31.70
2022-08-16T12:32:00.580Z,31.80
2022-08-16T12:34:33.057Z,31.90
2022-08-16T12:37:04.817Z,32.00
2022-08-16T12:39:33.389Z,32.00
2022-08-16T12:42:00.087Z,32.10
2022-08-16T12:44:31.196Z,32.20
2022-08-16T12:47:17.620Z,32.20
2022-08-16T12:49:44.168Z,32.10
2022-08-16T12:52:33.020Z,32.00
2022-08-16T12:54:59.597Z,31.90
2022-08-16T12:57:36.184Z,31.90
2022-08-16T13:00:26.387Z,31.90
2022-08-16T13:02:54.071Z,31.82
2022-08-16T13:05:20.772Z,31.70
2022-08-16T13:07:51.752Z,31.50
2022-08-16T13:10:37.916Z,31.40
2022-08-16T13:13:08.873Z,31.30
2022-08-16T13:15:51.758Z,31.30
2022-08-16T13:18:34.075Z,31.30
2022-08-16T13:21:06.440Z,31.30
2022-08-16T13:23:34.075Z,31.30
2022-08-16T13:26:03.547Z,31.20
2022-08-16T13:28:30.284Z,31.18
2022-08-16T13:30:58.594Z,31.10
2022-08-16T13:33:30.632Z,31.10
2022-08-16T13:36:01.087Z,31.10
2022-08-16T13:38:31.474Z,31.20
2022-08-16T13:41:05.556Z,31.28
2022-08-16T13:43:35.820Z,31.40
2022-08-16T13:46:02.897Z,31.52
2022-08-16T13:48:42.699Z,31.60
2022-08-16T13:51:18.052Z,31.60
2022-08-16T13:53:59.792Z,31.70
2022-08-16T13:56:37.906Z,31.80
2022-08-16T13:59:14.376Z,31.80
2022-08-16T14:01:55.641Z,31.80
2022-08-16T14:04:33.981Z,31.90
2022-08-16T14:07:06.527Z,32.00
2022-08-16T14:09:36.496Z,32.10
2022-08-16T14:12:09.515Z,32.10
2022-08-16T14:14:36.537Z,32.10
2022-08-16T14:17:05.027Z,32.20
2022-08-16T14:19:36.396Z,32.20
2022-08-16T14:22:14.909Z,32.10
2022-08-16T14:24:46.925Z,32.10
2022-08-16T14:27:23.278Z,32.20
2022-08-16T14:29:52.374Z,32.20
2022-08-16T14:32:32.705Z,32.34
2022-08-16T14:35:11.407Z,32.40
2022-08-16T14:37:43.135Z,32.50
2022-08-16T14:40:13.669Z,32.52
2022-08-16T14:42:40.966Z,32.60
2022-08-16T14:45:15.926Z,32.60
2022-08-16T14:47:43.696Z,32.60
2022-08-16T14:50:15.471Z,32.60
2022-08-16T14:52:58.066Z,32.60
2022-08-16T14:55:27.641Z,32.70
2022-08-16T14:57:55.184Z,32.80
2022-08-16T15:00:32.772Z,32.70
2022-08-16T15:03:04.651Z,32.80
2022-08-16T15:08:04.052Z,32.90
2022-08-16T15:10:32.207Z,32.90
2022-08-16T15:13:01.484Z,32.90
2022-08-16T15:15:30.582Z,32.80
2022-08-16T15:17:58.666Z,32.80
2022-08-16T15:20:33.105Z,32.80
2022-08-16T15:23:04.800Z,32.80
2022-08-16T15:25:41.528Z,32.80
2022-08-16T15:28:31.069Z,32.80
2022-08-16T15:31:03.853Z,32.64
2022-08-16T15:33:38.942Z,32.26
2022-08-16T15:36:09.545Z,31.80
2022-08-16T15:38:56.760Z,31.44
2022-08-16T15:41:42.537Z,31.10
2022-08-16T15:44:23.618Z,30.80
2022-08-16T15:46:57.207Z,30.50
2022-08-16T15:49:37.866Z,30.26
2022-08-16T15:52:24.937Z,30.00
2022-08-16T15:55:00.308Z,29.80
2022-08-16T15:57:30.327Z,29.60
2022-08-16T16:00:14.623Z,29.40
2022-08-16T16:02:42.613Z,29.40
2022-08-16T16:05:10.461Z,29.40
2022-08-16T16:07:39.412Z,29.40
2022-08-16T16:10:13.069Z,29.40
2022-08-16T16:12:50.867Z,29.50
2022-08-16T16:15:29.559Z,29.60
2022-08-16T16:17:57.208Z,29.80
2022-08-16T16:20:28.590Z,30.00
2022-08-16T16:23:01.426Z,30.16
2022-08-16T16:25:30.138Z,30.40
2022-08-16T16:27:59.602Z,30.58
2022-08-16T16:30:38.276Z,30.72
2022-08-16T16:33:21.256Z,30.80
2022-08-16T16:35:56.729Z,30.90
2022-08-16T16:38:31.180Z,30.96
2022-08-16T16:41:09.827Z,31.00
2022-08-16T16:43:40.591Z,31.10
2022-08-16T16:46:40.691Z,31.20
2022-08-16T16:48:56.407Z,31.30
2022-08-16T16:51:24.476Z,31.50
2022-08-16T16:53:56.603Z,31.60
2022-08-16T16:56:31.250Z,31.70
2022-08-16T16:59:06.172Z,31.70
2022-08-16T17:01:57.113Z,31.72
2022-08-16T17:04:32.499Z,31.80
2022-08-16T17:07:01.779Z,31.80
2022-08-16T17:09:29.546Z,31.82
2022-08-16T17:11:57.933Z,31.82
2022-08-16T17:14:32.321Z,31.84
2022-08-16T17:17:09.261Z,31.80
2022-08-16T17:19:40.889Z,31.80
2022-08-16T17:22:16.953Z,31.62
2022-08-16T17:24:52.291Z,31.50
2022-08-16T17:27:33.661Z,31.36
2022-08-16T17:30:16.430Z,31.00
2022-08-16T17:32:55.044Z,30.58
2022-08-16T17:35:34.040Z,30.14
2022-08-16T17:38:05.935Z,29.80
2022-08-16T17:40:47.199Z,29.44
2022-08-16T17:43:28.190Z,29.10
2022-08-16T17:45:55.819Z,28.80
2022-08-16T17:48:23.077Z,28.54
2022-08-16T17:50:54.457Z,28.30
2022-08-16T17:53:22.874Z,28.08
2022-08-16T17:55:50.629Z,27.80
2022-08-16T17:58:22.902Z,27.58
2022-08-16T18:00:57.543Z,27.30
2022-08-16T18:04:02.578Z,27.10
2022-08-16T18:06:24.574Z,26.80
2022-08-16T18:09:00.229Z,26.68
2022-08-16T18:11:29.951Z,26.50
2022-08-16T18:13:59.706Z,26.30
2022-08-16T18:16:26.878Z,26.12
2022-08-16T18:18:53.468Z,25.94
2022-08-16T18:21:39.336Z,25.80
2022-08-16T18:24:07.705Z,25.60
2022-08-16T18:26:34.517Z,25.40
2022-08-16T18:29:01.295Z,25.28
2022-08-16T18:31:27.846Z,25.10
2022-08-16T18:33:55.541Z,24.90
2022-08-16T18:36:24.142Z,24.80
2022-08-16T18:38:52.499Z,24.64
2022-08-16T18:41:21.919Z,24.54
2022-08-16T18:44:22.813Z,24.42
2022-08-16T18:46:35.508Z,24.40
2022-08-16T18:49:02.068Z,24.30
2022-08-16T18:51:28.616Z,24.26
2022-08-16T18:53:55.152Z,24.20
2022-08-16T18:56:21.672Z,24.10
2022-08-16T18:58:48.326Z,24.00
2022-08-16T19:01:15.066Z,24.00
2022-08-16T19:03:42.025Z,23.90
2022-08-16T19:06:13.986Z,23.80
2022-08-16T19:08:43.967Z,23.76
2022-08-16T19:11:15.232Z,23.70
2022-08-16T19:13:45.307Z,23.60
2022-08-16T19:16:14.239Z,23.50
2022-08-16T19:18:41.932Z,23.40
2022-08-16T19:21:11.514Z,23.30
2022-08-16T19:23:43.418Z,23.20
2022-08-16T19:26:23.406Z,23.10
2022-08-16T19:28:59.566Z,23.00
2022-08-16T19:31:33.118Z,22.90
2022-08-16T19:34:01.070Z,22.86
2022-08-16T19:36:35.946Z,22.80
2022-08-16T19:39:09.645Z,22.70
2022-08-16T19:41:46.385Z,22.70
2022-08-16T19:44:19.920Z,22.70
2022-08-16T19:46:48.597Z,22.62
2022-08-16T19:49:16.461Z,22.60
2022-08-16T19:51:48.085Z,22.60
2022-08-16T19:54:14.883Z,22.50
2022-08-16T19:56:41.573Z,22.50
2022-08-16T19:59:40.407Z,22.40
2022-08-16T20:01:54.905Z,22.30
2022-08-16T20:04:23.456Z,22.20
2022-08-16T20:06:52.260Z,22.10
2022-08-16T20:09:19.728Z,22.10
2022-08-16T20:11:48.575Z,22.06
2022-08-16T20:14:24.181Z,22.00
2022-08-16T20:16:56.083Z,22.00
2022-08-16T20:19:23.137Z,21.90
2022-08-16T20:21:49.843Z,21.90
2022-08-16T20:24:33.531Z,21.90
2022-08-16T20:27:02.780Z,21.80
2022-08-16T20:29:29.446Z,21.80
2022-08-16T20:31:56.379Z,21.80
2022-08-16T20:34:23.180Z,21.72
2022-08-16T20:36:49.677Z,21.70
2022-08-16T20:39:20.013Z,21.70
2022-08-16T20:41:46.557Z,21.70
2022-08-16T20:44:13.192Z,21.68
2022-08-16T20:46:40.051Z,21.62
2022-08-16T20:49:09.223Z,21.60
2022-08-16T20:51:50.825Z,21.60
2022-08-16T20:54:20.109Z,21.50
2022-08-16T20:56:48.935Z,21.50
2022-08-16T20:59:15.859Z,21.44
2022-08-16T21:01:46.589Z,21.40
2022-08-16T21:04:20.014Z,21.38
2022-08-16T21:06:54.353Z,21.30
2022-08-16T21:09:33.601Z,21.26
2022-08-16T21:12:10.511Z,21.20
2022-08-16T21:14:42.884Z,21.18
2022-08-16T21:17:11.723Z,21.10
2022-08-16T21:19:38.527Z,21.10
2022-08-16T21:22:20.423Z,21.10
2022-08-16T21:24:48.693Z,21.10
2022-08-16T21:27:20.533Z,21.10
2022-08-16T21:29:48.949Z,21.08
2022-08-16T21:32:35.211Z,21.00
2022-08-16T21:35:09.716Z,21.00
2022-08-16T21:37:36.294Z,21.00
2022-08-16T21:40:04.699Z,21.00
2022-08-16T21:42:36.151Z,21.00
2022-08-16T21:45:03.487Z,20.98
2022-08-16T21:47:29.985Z,20.90
2022-08-16T21:49:56.575Z,20.90
2022-08-16T21:52:26.864Z,20.80
2022-08-16T21:54:57.036Z,20.78
2022-08-16T21:57:24.095Z,20.70
2022-08-16T21:59:53.249Z,20.70
2022-08-16T22:02:25.557Z,20.60
2022-08-16T22:04:52.285Z,20.60
2022-08-16T22:07:19.034Z,20.60
2022-08-16T22:09:48.634Z,20.60
2022-08-16T22:12:24.134Z,20.60
2022-08-16T22:14:50.841Z,20.60
2022-08-16T22:17:17.682Z,20.60
2022-08-16T22:19:44.411Z,20.60
2022-08-16T22:22:11.732Z,20.60
2022-08-16T22:24:38.522Z,20.50
2022-08-16T22:27:05.981Z,20.44
2022-08-16T22:29:32.521Z,20.40
2022-08-16T22:32:00.939Z,20.40
2022-08-16T22:34:27.466Z,20.30
2022-08-16T22:36:54.000Z,20.32
2022-08-16T22:39:20.816Z,20.30
2022-08-16T22:41:49.749Z,20.30
2022-08-16T22:44:17.840Z,20.30
2022-08-16T22:46:45.181Z,20.20
2022-08-16T22:49:12.355Z,20.20
2022-08-16T22:51:40.292Z,20.20
2022-08-16T22:54:42.561Z,20.20
2022-08-16T22:56:53.797Z,20.20
2022-08-16T22:59:20.480Z,20.10
2022-08-16T23:01:47.105Z,20.02
2022-08-16T23:04:13.658Z,20.00
2022-08-16T23:06:40.218Z,19.98
2022-08-16T23:09:06.689Z,19.92
2022-08-16T23:11:33.574Z,19.92
2022-08-16T23:14:00.358Z,19.90
2022-08-16T23:16:33.299Z,19.90
2022-08-16T23:19:10.773Z,19.90
2022-08-16T23:21:40.827Z,19.90
2022-08-16T23:24:08.830Z,19.90
2022-08-16T23:26:47.995Z,19.80
2022-08-16T23:29:24.129Z,19.80
2022-08-16T23:31:58.998Z,19.80
2022-08-16T23:34:28.969Z,19.80
2022-08-16T23:36:56.316Z,19.80
2022-08-16T23:39:23.139Z,19.72
2022-08-16T23:41:49.667Z,19.60
2022-08-16T23:44:42.179Z,19.60
2022-08-16T23:47:05.981Z,19.60
2022-08-16T23:49:57.665Z,19.50
2022-08-16T23:52:53.765Z,19.50
2022-08-16T23:55:07.069Z,19.50
2022-08-16T23:57:33.601Z,19.50
