createdAt,value
2022-11-05T00:01:58.641Z,2.85
2022-11-05T00:04:43.872Z,2.35
2022-11-05T00:07:36.552Z,1.95
2022-11-05T00:10:07.225Z,2.23
2022-11-05T00:12:52.536Z,1.67
2022-11-05T00:15:37.835Z,2.20
2022-11-05T00:18:04.554Z,2.10
2022-11-05T00:20:31.193Z,2.33
2022-11-05T00:23:20.710Z,2.23
2022-11-05T00:25:55.310Z,2.03
2022-11-05T00:28:22.022Z,2.20
2022-11-05T00:30:49.028Z,2.33
2022-11-05T00:33:15.721Z,2.00
2022-11-05T00:35:42.476Z,1.90
2022-11-05T00:38:09.180Z,1.70
2022-11-05T00:40:36.234Z,1.75
2022-11-05T00:43:21.447Z,1.70
2022-11-05T00:45:48.166Z,1.98
2022-11-05T00:48:33.280Z,2.17
2022-11-05T00:50:59.949Z,1.90
2022-11-05T00:53:26.739Z,2.30
2022-11-05T00:55:53.370Z,1.92
2022-11-05T00:58:22.111Z,1.98
2022-11-05T01:00:51.274Z,1.90
2022-11-05T01:03:20.565Z,2.20
2022-11-05T01:05:50.112Z,2.15
2022-11-05T01:08:19.184Z,2.33
2022-11-05T01:10:51.863Z,2.10
2022-11-05T01:13:27.816Z,1.90
2022-11-05T01:15:55.097Z,2.08
2022-11-05T01:18:23.654Z,2.30
2022-11-05T01:20:50.747Z,2.10
2022-11-05T01:23:18.110Z,1.70
2022-11-05T01:25:45.697Z,1.87
2022-11-05T01:28:12.313Z,2.10
2022-11-05T01:30:39.546Z,2.30
2022-11-05T01:33:06.441Z,2.20
2022-11-05T01:35:33.134Z,2.05
2022-11-05T01:37:59.901Z,2.20
2022-11-05T01:40:26.895Z,1.90
2022-11-05T01:42:53.516Z,2.20
2022-11-05T01:45:27.918Z,1.90
2022-11-05T01:47:57.816Z,2.10
2022-11-05T01:50:39.532Z,2.00
2022-11-05T01:53:36.365Z,1.70
2022-11-05T01:56:10.908Z,2.58
2022-11-05T01:59:09.595Z,2.30
2022-11-05T02:01:36.510Z,2.55
2022-11-05T02:04:08.245Z,1.87
2022-11-05T02:06:38.761Z,1.98
2022-11-05T02:09:11.260Z,2.20
2022-11-05T02:11:37.881Z,2.72
2022-11-05T02:14:04.873Z,1.95
2022-11-05T02:16:53.005Z,1.83
2022-11-05T02:20:00.321Z,2.08
2022-11-05T02:22:32.879Z,2.25
2022-11-05T02:25:12.967Z,2.30
2022-11-05T02:28:07.537Z,2.25
2022-11-05T02:30:47.641Z,2.27
2022-11-05T02:33:41.998Z,2.22
2022-11-05T02:36:42.105Z,2.70
2022-11-05T02:39:20.677Z,2.00
2022-11-05T02:41:47.458Z,2.00
2022-11-05T02:44:38.602Z,2.40
2022-11-05T02:47:38.912Z,2.20
2022-11-05T02:50:32.702Z,2.47
2022-11-05T02:53:16.062Z,2.60
2022-11-05T02:55:49.360Z,2.78
2022-11-05T02:58:16.002Z,2.27
2022-11-05T03:00:50.577Z,2.42
2022-11-05T03:03:19.172Z,2.97
2022-11-05T03:05:54.176Z,2.78
2022-11-05T03:08:31.261Z,2.35
2022-11-05T03:11:26.762Z,2.97
2022-11-05T03:14:17.637Z,2.80
2022-11-05T03:16:59.991Z,2.90
2022-11-05T03:19:33.486Z,2.63
2022-11-05T03:22:15.542Z,3.03
2022-11-05T03:25:02.140Z,2.60
2022-11-05T03:27:36.128Z,2.85
2022-11-05T03:30:09.042Z,3.42
2022-11-05T03:32:43.979Z,3.15
2022-11-05T03:35:34.338Z,2.90
2022-11-05T03:38:06.461Z,3.20
2022-11-05T03:40:36.697Z,3.63
2022-11-05T03:43:08.109Z,3.10
2022-11-05T03:45:41.035Z,3.65
2022-11-05T03:48:10.463Z,3.28
2022-11-05T03:50:49.442Z,3.40
2022-11-05T03:53:21.539Z,2.83
2022-11-05T03:55:54.999Z,3.58
2022-11-05T03:58:23.350Z,3.08
2022-11-05T04:00:50.992Z,3.63
2022-11-05T04:03:17.636Z,3.33
2022-11-05T04:05:44.509Z,3.67
2022-11-05T04:08:40.554Z,3.72
2022-11-05T04:11:28.050Z,4.03
2022-11-05T04:13:54.679Z,3.40
2022-11-05T04:16:39.882Z,3.53
2022-11-05T04:19:06.477Z,3.65
2022-11-05T04:21:51.659Z,3.70
2022-11-05T04:24:18.350Z,3.75
2022-11-05T04:26:45.319Z,4.03
2022-11-05T04:29:30.696Z,4.10
2022-11-05T04:31:57.685Z,3.78
2022-11-05T04:34:24.746Z,3.88
2022-11-05T04:36:53.007Z,3.75
2022-11-05T04:39:20.841Z,3.97
2022-11-05T04:41:48.528Z,3.53
2022-11-05T04:44:16.421Z,3.97
2022-11-05T04:46:43.119Z,4.00
2022-11-05T04:49:09.757Z,3.20
2022-11-05T04:51:36.445Z,3.83
2022-11-05T04:54:03.315Z,3.53
2022-11-05T04:56:30.035Z,3.60
2022-11-05T04:58:56.650Z,3.58
2022-11-05T05:01:24.818Z,3.63
2022-11-05T05:03:53.080Z,3.88
2022-11-05T05:06:20.160Z,3.40
2022-11-05T05:08:48.186Z,3.33
2022-11-05T05:11:16.863Z,3.58
2022-11-05T05:13:43.834Z,3.85
2022-11-05T05:16:19.313Z,4.00
2022-11-05T05:18:46.571Z,3.40
2022-11-05T05:21:32.594Z,4.22
2022-11-05T05:23:59.287Z,4.20
2022-11-05T05:26:26.115Z,4.18
2022-11-05T05:28:53.817Z,3.92
2022-11-05T05:31:21.522Z,3.97
2022-11-05T05:33:48.486Z,3.20
2022-11-05T05:36:15.097Z,4.15
2022-11-05T05:38:41.750Z,3.70
2022-11-05T05:41:08.457Z,3.63
2022-11-05T05:43:35.147Z,3.20
2022-11-05T05:46:03.470Z,3.60
2022-11-05T05:48:30.395Z,3.60
2022-11-05T05:51:15.069Z,3.90
2022-11-05T05:53:41.727Z,3.85
2022-11-05T05:56:08.412Z,3.50
2022-11-05T05:58:38.000Z,3.78
2022-11-05T06:01:17.273Z,3.40
2022-11-05T06:03:45.559Z,3.83
2022-11-05T06:06:13.332Z,3.55
2022-11-05T06:08:40.567Z,4.10
2022-11-05T06:11:08.069Z,3.78
2022-11-05T06:13:35.879Z,3.70
2022-11-05T06:16:04.526Z,3.13
2022-11-05T06:18:31.918Z,3.60
2022-11-05T06:21:03.019Z,2.73
2022-11-05T06:23:34.225Z,3.70
2022-11-05T06:26:19.288Z,3.50
2022-11-05T06:28:46.425Z,3.22
2022-11-05T06:31:14.227Z,3.65
2022-11-05T06:33:41.217Z,3.20
2022-11-05T06:36:12.457Z,3.78
2022-11-05T06:38:39.072Z,3.45
2022-11-05T06:41:10.228Z,3.90
2022-11-05T06:43:37.354Z,3.53
2022-11-05T06:46:04.535Z,3.43
2022-11-05T06:48:31.188Z,3.20
2022-11-05T06:50:58.152Z,3.58
2022-11-05T06:53:25.337Z,3.30
2022-11-05T06:55:52.154Z,3.60
2022-11-05T06:58:18.857Z,3.33
2022-11-05T07:00:46.068Z,3.88
2022-11-05T07:03:13.565Z,3.20
2022-11-05T07:05:45.085Z,3.42
2022-11-05T07:08:11.752Z,3.35
2022-11-05T07:10:38.481Z,3.70
2022-11-05T07:13:08.534Z,3.85
2022-11-05T07:15:36.478Z,3.55
2022-11-05T07:18:05.414Z,3.63
2022-11-05T07:20:34.129Z,3.80
2022-11-05T07:23:06.503Z,3.70
2022-11-05T07:25:34.104Z,4.10
2022-11-05T07:28:01.438Z,3.60
2022-11-05T07:30:29.015Z,4.45
2022-11-05T07:32:56.053Z,4.07
2022-11-05T07:35:23.017Z,4.10
2022-11-05T07:37:51.432Z,4.03
2022-11-05T07:40:21.446Z,4.35
2022-11-05T07:42:50.851Z,4.78
2022-11-05T07:45:17.945Z,4.57
2022-11-05T07:47:53.375Z,4.63
2022-11-05T07:50:24.003Z,3.60
2022-11-05T07:52:52.065Z,4.50
2022-11-05T07:55:20.010Z,3.95
2022-11-05T07:57:48.645Z,4.28
2022-11-05T08:00:18.012Z,4.33
2022-11-05T08:02:44.908Z,4.45
2022-11-05T08:05:11.734Z,4.80
2022-11-05T08:07:38.409Z,4.45
2022-11-05T08:10:05.406Z,4.82
2022-11-05T08:12:33.493Z,4.40
2022-11-05T08:15:00.161Z,4.65
2022-11-05T08:17:26.901Z,5.22
2022-11-05T08:19:53.591Z,4.50
2022-11-05T08:22:20.308Z,4.80
2022-11-05T08:24:46.989Z,4.53
2022-11-05T08:27:13.648Z,4.50
2022-11-05T08:29:40.280Z,4.85
2022-11-05T08:32:06.921Z,4.85
2022-11-05T08:34:33.612Z,4.45
2022-11-05T08:37:01.725Z,4.07
2022-11-05T08:39:28.500Z,5.57
2022-11-05T08:41:55.146Z,5.05
2022-11-05T08:44:22.074Z,5.25
2022-11-05T08:46:49.341Z,4.35
2022-11-05T08:49:16.088Z,4.30
2022-11-05T08:51:44.807Z,4.72
2022-11-05T08:54:11.454Z,4.50
2022-11-05T08:56:38.274Z,4.80
2022-11-05T08:59:05.073Z,4.78
2022-11-05T09:01:33.913Z,4.30
2022-11-05T09:04:00.665Z,4.50
2022-11-05T09:06:27.542Z,4.28
2022-11-05T09:08:54.375Z,4.70
2022-11-05T09:11:21.035Z,4.15
2022-11-05T09:13:47.685Z,4.27
2022-11-05T09:16:25.937Z,5.03
2022-11-05T09:18:52.933Z,5.07
2022-11-05T09:21:20.007Z,4.20
2022-11-05T09:23:47.359Z,5.13
2022-11-05T09:26:14.550Z,4.00
2022-11-05T09:28:43.184Z,4.63
2022-11-05T09:31:11.320Z,4.80
2022-11-05T09:33:40.314Z,4.15
2022-11-05T09:36:08.010Z,3.85
2022-11-05T09:38:35.602Z,4.20
2022-11-05T09:41:10.666Z,4.65
2022-11-05T09:43:44.308Z,4.38
2022-11-05T09:46:13.862Z,4.10
2022-11-05T09:48:42.065Z,5.00
2022-11-05T09:51:17.972Z,4.47
2022-11-05T09:53:48.518Z,4.93
2022-11-05T09:56:28.220Z,4.35
2022-11-05T09:59:04.527Z,4.50
2022-11-05T10:01:35.169Z,5.07
2022-11-05T10:04:16.184Z,4.53
2022-11-05T10:06:59.808Z,4.82
2022-11-05T10:09:31.202Z,5.60
2022-11-05T10:12:13.990Z,5.28
2022-11-05T10:14:46.633Z,5.07
2022-11-05T10:17:22.233Z,4.10
2022-11-05T10:19:58.020Z,4.35
2022-11-05T10:22:24.910Z,4.80
2022-11-05T10:24:53.307Z,3.83
2022-11-05T10:27:31.071Z,3.60
2022-11-05T10:29:58.406Z,3.07
2022-11-05T10:32:30.669Z,3.63
2022-11-05T10:35:00.796Z,3.95
2022-11-05T10:37:28.646Z,3.28
2022-11-05T10:39:55.598Z,3.60
2022-11-05T10:42:33.616Z,3.60
2022-11-05T10:45:25.213Z,3.83
2022-11-05T10:48:23.366Z,3.35
2022-11-05T10:50:50.056Z,3.50
2022-11-05T10:53:23.338Z,3.38
2022-11-05T10:55:51.787Z,3.30
2022-11-05T10:58:18.362Z,3.65
2022-11-05T11:00:52.273Z,3.58
2022-11-05T11:03:28.189Z,3.15
2022-11-05T11:06:00.754Z,3.83
2022-11-05T11:08:28.442Z,3.70
2022-11-05T11:10:58.977Z,3.05
2022-11-05T11:13:47.311Z,3.30
2022-11-05T11:16:16.817Z,3.70
2022-11-05T11:18:43.966Z,3.63
2022-11-05T11:21:16.809Z,3.33
2022-11-05T11:23:52.881Z,3.40
2022-11-05T11:26:21.659Z,3.28
2022-11-05T11:28:55.969Z,3.20
2022-11-05T11:31:25.722Z,3.85
2022-11-05T11:34:04.367Z,3.80
2022-11-05T11:36:41.250Z,3.85
2022-11-05T11:39:16.120Z,3.17
2022-11-05T11:41:44.996Z,3.63
2022-11-05T11:44:17.238Z,4.30
2022-11-05T11:46:49.128Z,3.00
2022-11-05T11:49:40.708Z,3.83
2022-11-05T11:52:14.382Z,3.30
2022-11-05T11:54:41.267Z,3.30
2022-11-05T11:57:25.155Z,3.75
2022-11-05T12:00:08.231Z,3.50
2022-11-05T12:03:00.354Z,3.45
2022-11-05T12:05:49.998Z,3.83
2022-11-05T12:08:28.729Z,3.45
2022-11-05T12:11:04.650Z,3.33
2022-11-05T12:13:44.101Z,3.93
2022-11-05T12:16:27.040Z,3.30
2022-11-05T12:19:29.826Z,3.70
2022-11-05T12:22:21.168Z,3.70
2022-11-05T12:25:06.752Z,3.35
2022-11-05T12:27:45.861Z,3.17
2022-11-05T12:30:18.681Z,3.25
2022-11-05T12:32:59.999Z,4.18
2022-11-05T12:36:04.919Z,3.95
2022-11-05T12:39:12.927Z,4.47
2022-11-05T12:41:42.660Z,3.90
2022-11-05T12:44:39.621Z,4.60
2022-11-05T12:47:18.310Z,4.53
2022-11-05T12:49:50.865Z,4.22
2022-11-05T12:52:46.420Z,3.95
2022-11-05T12:55:20.385Z,3.63
2022-11-05T12:57:49.573Z,3.35
2022-11-05T13:00:21.687Z,3.08
2022-11-05T13:03:07.402Z,2.83
2022-11-05T13:05:45.580Z,2.58
2022-11-05T13:08:36.287Z,3.10
2022-11-05T13:11:21.096Z,2.70
2022-11-05T13:14:07.781Z,3.60
2022-11-05T13:16:38.334Z,2.90
2022-11-05T13:19:14.840Z,3.13
2022-11-05T13:21:43.884Z,2.70
2022-11-05T13:24:19.075Z,2.78
2022-11-05T13:26:58.678Z,3.22
2022-11-05T13:29:47.793Z,3.20
2022-11-05T13:32:22.686Z,3.25
2022-11-05T13:34:49.499Z,3.77
2022-11-05T13:37:44.354Z,3.67
2022-11-05T13:40:14.809Z,3.65
2022-11-05T13:43:02.628Z,3.55
2022-11-05T13:46:07.126Z,3.30
2022-11-05T13:49:01.762Z,3.67
2022-11-05T13:51:40.249Z,3.50
2022-11-05T13:54:38.090Z,4.03
2022-11-05T13:57:18.716Z,3.60
2022-11-05T14:00:11.306Z,4.45
2022-11-05T14:02:43.547Z,4.10
2022-11-05T14:05:22.034Z,4.22
2022-11-05T14:07:49.570Z,3.58
2022-11-05T14:10:56.420Z,3.47
2022-11-05T14:13:24.922Z,3.80
2022-11-05T14:16:06.824Z,3.27
2022-11-05T14:18:42.743Z,3.30
2022-11-05T14:21:47.191Z,3.40
2022-11-05T14:24:22.822Z,3.45
2022-11-05T14:27:01.705Z,3.38
2022-11-05T14:29:40.478Z,3.40
2022-11-05T14:32:40.910Z,3.60
2022-11-05T14:35:16.945Z,3.47
2022-11-05T14:37:55.642Z,4.78
2022-11-05T14:40:22.310Z,4.35
2022-11-05T14:42:54.702Z,3.87
2022-11-05T14:45:35.142Z,3.40
2022-11-05T14:48:05.243Z,3.58
2022-11-05T14:50:34.486Z,4.07
2022-11-05T14:53:24.762Z,3.13
2022-11-05T14:56:04.941Z,3.00
2022-11-05T14:58:32.708Z,2.88
2022-11-05T15:01:01.194Z,3.40
2022-11-05T15:03:45.470Z,3.83
2022-11-05T15:06:27.514Z,3.35
2022-11-05T15:08:59.120Z,2.93
2022-11-05T15:11:37.056Z,3.30
2022-11-05T15:14:21.794Z,3.80
2022-11-05T15:16:52.098Z,2.72
2022-11-05T15:19:27.063Z,2.78
2022-11-05T15:21:56.639Z,2.83
2022-11-05T15:24:27.962Z,2.90
2022-11-05T15:27:36.808Z,2.95
2022-11-05T15:30:18.386Z,3.10
2022-11-05T15:32:45.363Z,3.00
2022-11-05T15:35:27.980Z,3.63
2022-11-05T15:38:01.747Z,4.53
2022-11-05T15:40:31.282Z,4.28
2022-11-05T15:43:17.573Z,3.60
2022-11-05T15:45:56.960Z,3.25
2022-11-05T15:48:23.650Z,3.30
2022-11-05T15:50:50.501Z,4.05
2022-11-05T15:53:47.622Z,4.47
2022-11-05T15:56:22.310Z,3.85
2022-11-05T15:59:04.797Z,4.68
2022-11-05T16:01:35.134Z,4.07
2022-11-05T16:04:17.647Z,3.40
2022-11-05T16:06:48.448Z,4.07
2022-11-05T16:09:32.658Z,4.20
2022-11-05T16:12:18.053Z,4.10
2022-11-05T16:14:57.096Z,4.03
2022-11-05T16:17:26.403Z,4.38
2022-11-05T16:19:53.845Z,5.28
2022-11-05T16:22:20.689Z,5.25
2022-11-05T16:24:48.156Z,4.43
2022-11-05T16:27:20.191Z,4.70
2022-11-05T16:29:52.864Z,4.93
2022-11-05T16:32:30.180Z,5.00
2022-11-05T16:35:01.024Z,4.35
2022-11-05T16:37:29.741Z,4.68
2022-11-05T16:39:56.452Z,4.30
2022-11-05T16:42:23.095Z,3.90
2022-11-05T16:44:51.446Z,4.63
2022-11-05T16:47:19.047Z,4.20
2022-11-05T16:49:48.037Z,4.57
2022-11-05T16:52:15.284Z,5.60
2022-11-05T16:54:42.203Z,5.38
2022-11-05T16:57:37.934Z,6.47
2022-11-05T17:00:05.373Z,5.75
2022-11-05T17:02:32.352Z,6.20
2022-11-05T17:04:59.156Z,5.37
2022-11-05T17:07:25.785Z,4.80
2022-11-05T17:09:52.396Z,3.90
2022-11-05T17:12:19.012Z,5.25
2022-11-05T17:14:45.670Z,4.55
2022-11-05T17:17:12.265Z,4.47
2022-11-05T17:19:42.279Z,4.35
2022-11-05T17:22:09.126Z,4.72
2022-11-05T17:24:35.947Z,4.43
2022-11-05T17:27:02.681Z,4.40
2022-11-05T17:29:29.336Z,4.43
2022-11-05T17:31:56.069Z,4.80
2022-11-05T17:34:22.709Z,4.57
2022-11-05T17:36:49.412Z,4.65
2022-11-05T17:39:16.127Z,4.55
2022-11-05T17:41:43.422Z,4.90
2022-11-05T17:44:10.600Z,4.72
2022-11-05T17:46:37.236Z,4.63
2022-11-05T17:49:03.981Z,4.30
2022-11-05T17:51:32.631Z,4.40
2022-11-05T17:53:59.273Z,4.80
2022-11-05T17:56:33.764Z,4.60
2022-11-05T17:59:01.651Z,4.60
2022-11-05T18:01:32.260Z,4.82
2022-11-05T18:04:03.821Z,4.43
2022-11-05T18:06:35.335Z,4.60
2022-11-05T18:09:03.777Z,5.00
2022-11-05T18:11:31.231Z,4.57
2022-11-05T18:13:57.937Z,4.65
2022-11-05T18:16:24.574Z,4.90
2022-11-05T18:18:51.258Z,4.43
2022-11-05T18:21:17.894Z,4.75
2022-11-05T18:23:44.995Z,4.82
2022-11-05T18:26:13.321Z,4.90
2022-11-05T18:28:40.778Z,5.13
2022-11-05T18:31:20.396Z,5.10
2022-11-05T18:33:51.064Z,4.82
2022-11-05T18:36:23.083Z,5.72
2022-11-05T18:38:49.839Z,4.57
2022-11-05T18:41:16.883Z,5.35
2022-11-05T18:43:43.522Z,4.27
2022-11-05T18:46:23.776Z,4.40
2022-11-05T18:48:58.938Z,5.25
2022-11-05T18:51:26.176Z,5.78
2022-11-05T18:53:54.254Z,5.38
2022-11-05T18:56:21.050Z,5.20
2022-11-05T18:58:47.729Z,5.53
2022-11-05T19:01:16.933Z,5.90
2022-11-05T19:03:44.601Z,5.60
2022-11-05T19:06:11.858Z,6.85
2022-11-05T19:08:38.972Z,5.50
2022-11-05T19:11:14.167Z,5.00
2022-11-05T19:13:40.832Z,5.55
2022-11-05T19:16:09.605Z,4.43
2022-11-05T19:18:36.852Z,5.80
2022-11-05T19:21:24.408Z,4.33
2022-11-05T19:23:52.171Z,5.40
2022-11-05T19:26:27.204Z,5.47
2022-11-05T19:28:56.527Z,4.50
2022-11-05T19:31:23.594Z,5.22
2022-11-05T19:33:51.467Z,4.60
2022-11-05T19:36:20.490Z,5.00
2022-11-05T19:38:49.587Z,4.60
2022-11-05T19:41:18.306Z,4.25
2022-11-05T19:43:45.641Z,4.50
2022-11-05T19:46:18.510Z,4.47
2022-11-05T19:48:45.832Z,4.60
2022-11-05T19:51:18.032Z,4.65
2022-11-05T19:53:44.875Z,4.72
2022-11-05T19:56:17.021Z,5.28
2022-11-05T19:58:44.249Z,4.70
2022-11-05T20:01:13.180Z,4.32
2022-11-05T20:03:40.405Z,4.72
2022-11-05T20:06:16.428Z,4.43
2022-11-05T20:09:07.041Z,4.40
2022-11-05T20:11:31.257Z,4.20
2022-11-05T20:13:57.989Z,5.00
2022-11-05T20:16:36.674Z,4.80
2022-11-05T20:19:04.996Z,5.72
2022-11-05T20:21:31.607Z,4.68
2022-11-05T20:23:59.262Z,5.10
2022-11-05T20:26:26.629Z,4.50
2022-11-05T20:28:53.495Z,5.93
2022-11-05T20:31:20.663Z,6.80
2022-11-05T20:33:47.398Z,5.55
2022-11-05T20:36:16.417Z,5.10
2022-11-05T20:38:47.146Z,6.35
2022-11-05T20:41:13.932Z,7.07
2022-11-05T20:43:41.009Z,4.70
2022-11-05T20:46:09.315Z,4.35
2022-11-05T20:48:36.311Z,4.93
2022-11-05T20:51:17.998Z,4.30
2022-11-05T20:53:46.348Z,4.68
2022-11-05T20:56:35.228Z,5.07
2022-11-05T20:59:02.289Z,5.00
2022-11-05T21:01:31.435Z,4.40
2022-11-05T21:03:59.542Z,4.70
2022-11-05T21:06:26.512Z,5.40
2022-11-05T21:08:54.035Z,4.68
2022-11-05T21:11:20.819Z,4.63
2022-11-05T21:13:47.843Z,5.07
2022-11-05T21:16:18.435Z,5.15
2022-11-05T21:18:46.001Z,4.60
2022-11-05T21:21:18.460Z,6.40
2022-11-05T21:23:45.638Z,4.70
2022-11-05T21:26:14.246Z,5.60
2022-11-05T21:28:41.429Z,5.40
2022-11-05T21:31:08.965Z,5.57
2022-11-05T21:33:35.689Z,4.75
2022-11-05T21:36:07.572Z,5.03
2022-11-05T21:38:34.235Z,4.70
2022-11-05T21:41:02.821Z,5.15
2022-11-05T21:43:29.933Z,5.30
2022-11-05T21:46:01.095Z,4.75
2022-11-05T21:48:27.753Z,5.07
2022-11-05T21:51:13.197Z,4.83
2022-11-05T21:53:59.184Z,5.05
2022-11-05T21:56:45.664Z,4.50
2022-11-05T21:59:37.349Z,5.00
2022-11-05T22:02:04.494Z,4.68
2022-11-05T22:04:36.993Z,4.93
2022-11-05T22:07:04.195Z,5.15
2022-11-05T22:09:31.323Z,4.50
2022-11-05T22:11:58.930Z,3.95
2022-11-05T22:14:26.749Z,4.57
2022-11-05T22:16:53.945Z,5.23
2022-11-05T22:19:21.249Z,4.82
2022-11-05T22:21:48.164Z,5.07
2022-11-05T22:24:15.507Z,4.88
2022-11-05T22:26:42.504Z,5.40
2022-11-05T22:29:09.197Z,5.13
2022-11-05T22:31:36.806Z,4.80
2022-11-05T22:34:04.806Z,5.28
2022-11-05T22:36:32.913Z,5.03
2022-11-05T22:39:00.115Z,5.88
2022-11-05T22:41:27.036Z,4.87
2022-11-05T22:43:53.721Z,4.90
2022-11-05T22:46:23.202Z,4.65
2022-11-05T22:48:50.235Z,4.25
2022-11-05T22:51:26.102Z,4.47
2022-11-05T22:53:54.677Z,4.20
2022-11-05T22:56:23.427Z,3.58
2022-11-05T22:58:50.522Z,3.95
2022-11-05T23:01:21.278Z,4.57
2022-11-05T23:03:49.632Z,4.30
2022-11-05T23:06:36.510Z,3.67
2022-11-05T23:09:24.429Z,4.30
2022-11-05T23:11:53.450Z,4.53
2022-11-05T23:14:20.706Z,4.00
2022-11-05T23:17:13.760Z,4.63
2022-11-05T23:19:59.816Z,4.10
2022-11-05T23:22:48.305Z,3.90
2022-11-05T23:25:20.370Z,4.10
2022-11-05T23:27:49.905Z,3.47
2022-11-05T23:30:20.035Z,4.10
2022-11-05T23:32:47.110Z,3.87
2022-11-05T23:35:14.605Z,3.45
2022-11-05T23:37:59.695Z,4.78
2022-11-05T23:40:29.002Z,4.50
2022-11-05T23:43:15.343Z,4.57
2022-11-05T23:45:58.836Z,4.90
2022-11-05T23:48:31.177Z,4.10
2022-11-05T23:51:11.240Z,4.30
2022-11-05T23:53:40.898Z,4.10
2022-11-05T23:56:12.409Z,4.40
2022-11-05T23:58:40.315Z,4.10
