createdAt,value
2023-11-26T00:00:26.429Z,101756.06
2023-11-26T00:02:53.065Z,101748.47
2023-11-26T00:05:20.432Z,101754.84
2023-11-26T00:07:47.039Z,101744.19
2023-11-26T00:10:14.854Z,101749.00
2023-11-26T00:12:41.323Z,101759.22
2023-11-26T00:15:10.087Z,101762.44
2023-11-26T00:17:36.865Z,101771.66
2023-11-26T00:20:08.139Z,101769.03
2023-11-26T00:22:37.402Z,101770.47
2023-11-26T00:25:04.066Z,101777.72
2023-11-26T00:27:30.571Z,101771.69
2023-11-26T00:29:57.092Z,101767.28
2023-11-26T00:32:24.260Z,101767.84
2023-11-26T00:34:50.865Z,101764.00
2023-11-26T00:37:17.394Z,101766.13
2023-11-26T00:39:44.016Z,101758.22
2023-11-26T00:42:10.553Z,101762.63
2023-11-26T00:44:37.129Z,101768.38
2023-11-26T00:47:03.777Z,101763.31
2023-11-26T00:49:30.295Z,101764.69
2023-11-26T00:51:56.722Z,101766.88
2023-11-26T00:54:23.188Z,101762.88
2023-11-26T00:56:50.614Z,101769.47
2023-11-26T00:59:17.159Z,101767.47
2023-11-26T01:01:43.699Z,101764.41
2023-11-26T01:04:10.255Z,101763.97
2023-11-26T01:06:36.764Z,101760.16
2023-11-26T01:09:05.089Z,101762.56
2023-11-26T01:11:31.750Z,101763.13
2023-11-26T01:13:58.927Z,101762.56
2023-11-26T01:16:25.420Z,101770.59
2023-11-26T01:18:52.157Z,101765.44
2023-11-26T01:21:19.175Z,101763.81
2023-11-26T01:23:46.846Z,101769.94
2023-11-26T01:26:13.609Z,101768.75
2023-11-26T01:28:40.154Z,101768.38
2023-11-26T01:31:10.399Z,101762.63
2023-11-26T01:33:36.950Z,101767.69
2023-11-26T01:36:07.434Z,101763.50
2023-11-26T01:38:33.978Z,101770.97
2023-11-26T01:41:00.825Z,101767.41
2023-11-26T01:43:27.719Z,101765.03
2023-11-26T01:46:06.071Z,101769.25
2023-11-26T01:48:32.830Z,101772.50
2023-11-26T01:50:59.501Z,101774.94
2023-11-26T01:53:26.647Z,101766.72
2023-11-26T01:55:53.236Z,101771.34
2023-11-26T01:58:20.174Z,101774.97
2023-11-26T02:00:47.064Z,101767.56
2023-11-26T02:03:13.643Z,101778.81
2023-11-26T02:05:40.238Z,101771.19
2023-11-26T02:08:07.148Z,101769.56
2023-11-26T02:10:34.795Z,101764.56
2023-11-26T02:13:05.129Z,101756.16
2023-11-26T02:15:32.401Z,101759.56
2023-11-26T02:17:58.926Z,101764.56
2023-11-26T02:20:25.649Z,101761.16
2023-11-26T02:22:52.136Z,101760.97
2023-11-26T02:25:18.792Z,101759.34
2023-11-26T02:27:45.252Z,101756.53
2023-11-26T02:30:12.967Z,101763.34
2023-11-26T02:32:39.471Z,101764.16
2023-11-26T02:35:06.213Z,101758.94
2023-11-26T02:37:32.698Z,101756.53
2023-11-26T02:39:59.124Z,101749.50
2023-11-26T02:42:25.584Z,101756.69
2023-11-26T02:44:52.077Z,101749.50
2023-11-26T02:47:20.910Z,101750.09
2023-11-26T02:49:48.382Z,101752.72
2023-11-26T02:52:17.399Z,101759.72
2023-11-26T02:54:43.878Z,101758.16
2023-11-26T02:57:11.018Z,101751.53
2023-11-26T02:59:37.670Z,101754.13
2023-11-26T03:02:04.887Z,101752.53
2023-11-26T03:04:31.566Z,101746.72
2023-11-26T03:06:59.651Z,101753.34
2023-11-26T03:09:35.289Z,101754.72
2023-11-26T03:12:20.785Z,101749.69
2023-11-26T03:14:47.644Z,101750.72
2023-11-26T03:17:17.315Z,101749.31
2023-11-26T03:19:46.517Z,101754.13
2023-11-26T03:22:13.088Z,101762.97
2023-11-26T03:24:39.537Z,101762.38
2023-11-26T03:27:06.000Z,101768.63
2023-11-26T03:29:32.674Z,101765.25
2023-11-26T03:31:59.229Z,101763.25
2023-11-26T03:34:29.391Z,101759.25
2023-11-26T03:36:56.300Z,101769.09
2023-11-26T03:39:22.926Z,101762.50
2023-11-26T03:41:49.510Z,101770.72
2023-11-26T03:44:16.043Z,101771.94
2023-11-26T03:46:43.704Z,101770.16
2023-11-26T03:49:10.220Z,101766.75
2023-11-26T03:51:36.671Z,101774.56
2023-11-26T03:54:03.181Z,101772.56
2023-11-26T03:56:29.787Z,101779.56
2023-11-26T03:58:56.906Z,101783.78
2023-11-26T04:01:24.000Z,101774.94
2023-11-26T04:03:50.597Z,101780.34
2023-11-26T04:06:17.742Z,101776.13
2023-11-26T04:08:44.229Z,101777.50
2023-11-26T04:11:10.693Z,101777.47
2023-11-26T04:13:38.610Z,101782.06
2023-11-26T04:16:06.322Z,101787.88
2023-11-26T04:18:33.089Z,101788.25
2023-11-26T04:20:59.508Z,101780.56
2023-11-26T04:23:26.019Z,101779.31
2023-11-26T04:25:53.752Z,101762.19
2023-11-26T04:28:20.878Z,101770.53
2023-11-26T04:30:47.430Z,101767.50
2023-11-26T04:33:13.958Z,101770.06
2023-11-26T04:35:40.509Z,101768.41
2023-11-26T04:38:08.173Z,101766.59
2023-11-26T04:40:34.604Z,101774.66
2023-11-26T04:43:01.052Z,101762.25
2023-11-26T04:45:28.518Z,101763.03
2023-11-26T04:47:55.016Z,101764.69
2023-11-26T04:50:21.560Z,101765.47
2023-11-26T04:52:48.911Z,101765.47
2023-11-26T04:55:20.307Z,101752.09
2023-11-26T04:57:50.302Z,101770.34
2023-11-26T05:00:17.134Z,101777.16
2023-11-26T05:02:44.365Z,101772.16
2023-11-26T05:05:11.328Z,101773.16
2023-11-26T05:07:41.013Z,101778.59
2023-11-26T05:10:07.822Z,101766.19
2023-11-26T05:12:35.886Z,101769.59
2023-11-26T05:15:02.969Z,101768.19
2023-11-26T05:17:29.477Z,101779.66
2023-11-26T05:19:56.002Z,101769.03
2023-11-26T05:22:22.532Z,101774.84
2023-11-26T05:24:48.966Z,101774.06
2023-11-26T05:27:15.407Z,101771.22
2023-11-26T05:29:41.890Z,101775.66
2023-11-26T05:32:08.430Z,101774.66
2023-11-26T05:34:34.872Z,101778.84
2023-11-26T05:37:02.133Z,101779.66
2023-11-26T05:39:28.609Z,101783.63
2023-11-26T05:41:55.049Z,101784.47
2023-11-26T05:44:21.648Z,101778.78
2023-11-26T05:46:48.242Z,101771.16
2023-11-26T05:49:14.717Z,101769.16
2023-11-26T05:51:41.751Z,101778.38
2023-11-26T05:54:08.225Z,101770.34
2023-11-26T05:56:34.725Z,101777.97
2023-11-26T05:59:01.572Z,101776.50
2023-11-26T06:01:28.043Z,101771.06
2023-11-26T06:03:55.717Z,101769.28
2023-11-26T06:06:22.267Z,101766.69
2023-11-26T06:08:48.760Z,101763.44
2023-11-26T06:11:15.212Z,101760.25
2023-11-26T06:13:41.701Z,101745.22
2023-11-26T06:16:08.591Z,101762.66
2023-11-26T06:18:35.048Z,101767.47
2023-11-26T06:21:01.532Z,101769.03
2023-11-26T06:23:28.736Z,101770.28
2023-11-26T06:25:55.233Z,101774.06
2023-11-26T06:28:21.688Z,101764.66
2023-11-26T06:30:48.216Z,101767.47
2023-11-26T06:33:14.730Z,101779.50
2023-11-26T06:35:41.239Z,101781.09
2023-11-26T06:38:07.687Z,101781.91
2023-11-26T06:40:34.177Z,101780.91
2023-11-26T06:43:00.632Z,101781.09
2023-11-26T06:45:27.307Z,101780.09
2023-11-26T06:47:54.389Z,101783.50
2023-11-26T06:50:21.968Z,101775.47
2023-11-26T06:52:48.503Z,101778.66
2023-11-26T06:55:15.387Z,101775.41
2023-11-26T06:57:41.932Z,101770.19
2023-11-26T07:00:10.275Z,101772.59
2023-11-26T07:02:36.835Z,101776.00
2023-11-26T07:05:03.667Z,101770.56
2023-11-26T07:07:30.207Z,101785.59
2023-11-26T07:09:58.162Z,101781.97
2023-11-26T07:12:24.760Z,101779.50
2023-11-26T07:14:51.947Z,101770.44
2023-11-26T07:17:18.946Z,101771.59
2023-11-26T07:19:45.650Z,101771.97
2023-11-26T07:22:14.390Z,101775.78
2023-11-26T07:24:41.815Z,101764.97
2023-11-26T07:27:08.290Z,101763.94
2023-11-26T07:29:35.704Z,101772.56
2023-11-26T07:32:02.264Z,101769.16
2023-11-26T07:34:28.735Z,101766.13
2023-11-26T07:36:55.175Z,101765.09
2023-11-26T07:39:21.617Z,101765.47
2023-11-26T07:41:48.832Z,101763.06
2023-11-26T07:44:15.408Z,101769.66
2023-11-26T07:46:42.306Z,101764.66
2023-11-26T07:49:09.869Z,101760.03
2023-11-26T07:51:38.785Z,101776.06
2023-11-26T07:54:05.381Z,101774.25
2023-11-26T07:56:35.292Z,101768.81
2023-11-26T07:59:07.651Z,101772.03
2023-11-26T08:01:34.346Z,101765.38
2023-11-26T08:04:01.180Z,101767.53
2023-11-26T08:06:27.955Z,101763.50
2023-11-26T08:08:54.790Z,101758.03
2023-11-26T08:11:22.119Z,101766.81
2023-11-26T08:13:48.612Z,101772.00
2023-11-26T08:16:18.700Z,101766.53
2023-11-26T08:18:45.716Z,101768.72
2023-11-26T08:21:13.556Z,101771.13
2023-11-26T08:23:42.396Z,101768.72
2023-11-26T08:26:14.055Z,101766.91
2023-11-26T08:28:41.898Z,101770.09
2023-11-26T08:31:08.374Z,101760.22
2023-11-26T08:33:40.407Z,101768.19
2023-11-26T08:36:08.911Z,101769.00
2023-11-26T08:38:39.565Z,101764.94
2023-11-26T08:41:11.881Z,101761.31
2023-11-26T08:43:40.801Z,101768.88
2023-11-26T08:46:10.384Z,101764.41
2023-11-26T08:48:37.451Z,101758.16
2023-11-26T08:51:04.188Z,101765.56
2023-11-26T08:53:31.101Z,101764.91
2023-11-26T08:55:57.590Z,101762.88
2023-11-26T08:58:24.069Z,101761.66
2023-11-26T09:00:51.140Z,101761.78
2023-11-26T09:03:17.775Z,101759.81
2023-11-26T09:05:44.331Z,101761.56
2023-11-26T09:08:10.891Z,101765.66
2023-11-26T09:10:37.359Z,101764.44
2023-11-26T09:13:04.839Z,101759.78
2023-11-26T09:15:31.485Z,101770.16
2023-11-26T09:17:59.364Z,101763.31
2023-11-26T09:20:27.456Z,101770.28
2023-11-26T09:22:53.946Z,101771.88
2023-11-26T09:25:20.457Z,101764.84
2023-11-26T09:27:46.966Z,101760.75
2023-11-26T09:30:14.211Z,101757.69
2023-11-26T09:32:42.438Z,101758.91
2023-11-26T09:35:09.084Z,101760.06
2023-11-26T09:37:35.597Z,101759.63
2023-11-26T09:40:02.683Z,101759.97
2023-11-26T09:42:29.668Z,101765.56
2023-11-26T09:44:56.169Z,101762.72
2023-11-26T09:47:23.280Z,101762.84
2023-11-26T09:49:50.595Z,101770.00
2023-11-26T09:52:21.048Z,101763.31
2023-11-26T09:54:50.388Z,101767.53
2023-11-26T09:57:16.891Z,101761.25
2023-11-26T09:59:43.480Z,101767.41
2023-11-26T10:02:13.600Z,101762.78
2023-11-26T10:04:48.726Z,101758.31
2023-11-26T10:07:16.282Z,101758.09
2023-11-26T10:09:43.361Z,101749.44
2023-11-26T10:12:10.233Z,101758.78
2023-11-26T10:14:36.662Z,101752.88
2023-11-26T10:17:13.033Z,101750.25
2023-11-26T10:19:41.059Z,101749.44
2023-11-26T10:22:07.757Z,101751.25
2023-11-26T10:24:34.629Z,101751.72
2023-11-26T10:27:01.293Z,101745.81
2023-11-26T10:29:31.679Z,101739.78
2023-11-26T10:32:05.102Z,101733.81
2023-11-26T10:34:36.021Z,101733.94
2023-11-26T10:37:04.261Z,101742.72
2023-11-26T10:39:31.283Z,101739.16
2023-11-26T10:41:59.247Z,101729.16
2023-11-26T10:44:27.778Z,101733.69
2023-11-26T10:46:56.219Z,101731.19
2023-11-26T10:49:27.348Z,101728.88
2023-11-26T10:52:17.018Z,101735.06
2023-11-26T10:55:11.699Z,101728.09
2023-11-26T10:57:42.793Z,101732.53
2023-11-26T11:00:11.622Z,101719.66
2023-11-26T11:02:38.271Z,101726.34
2023-11-26T11:05:08.102Z,101719.84
2023-11-26T11:07:35.532Z,101720.28
2023-11-26T11:10:08.090Z,101714.91
2023-11-26T11:12:58.761Z,101723.19
2023-11-26T11:15:26.136Z,101717.06
2023-11-26T11:17:53.046Z,101714.28
2023-11-26T11:20:19.842Z,101704.91
2023-11-26T11:22:47.767Z,101713.88
2023-11-26T11:25:20.822Z,101718.69
2023-11-26T11:28:00.879Z,101721.31
2023-11-26T11:30:33.676Z,101719.31
2023-11-26T11:33:09.903Z,101719.91
2023-11-26T11:35:42.563Z,101711.22
2023-11-26T11:38:13.329Z,101715.22
2023-11-26T11:41:15.007Z,101714.50
2023-11-26T11:43:44.617Z,101707.97
2023-11-26T11:46:43.977Z,101715.06
2023-11-26T11:49:10.830Z,101682.38
2023-11-26T11:51:39.031Z,101702.72
2023-11-26T11:54:22.926Z,101709.56
2023-11-26T11:56:50.063Z,101707.19
2023-11-26T11:59:17.034Z,101706.47
2023-11-26T12:01:44.144Z,101700.66
2023-11-26T12:04:13.300Z,101700.41
2023-11-26T12:06:43.336Z,101690.16
2023-11-26T12:09:11.759Z,101696.44
2023-11-26T12:11:45.289Z,101700.97
2023-11-26T12:14:11.926Z,101711.00
2023-11-26T12:16:38.495Z,101706.28
2023-11-26T12:19:07.186Z,101699.72
2023-11-26T12:21:33.701Z,101692.84
2023-11-26T12:24:00.240Z,101687.28
2023-11-26T12:26:37.234Z,101700.97
2023-11-26T12:29:03.721Z,101709.19
2023-11-26T12:31:32.260Z,101693.44
2023-11-26T12:33:58.791Z,101696.28
2023-11-26T12:36:25.374Z,101693.16
2023-11-26T12:38:52.117Z,101695.00
2023-11-26T12:41:19.714Z,101690.63
2023-11-26T12:43:46.692Z,101685.72
2023-11-26T12:46:14.557Z,101685.44
2023-11-26T12:48:41.899Z,101676.31
2023-11-26T12:51:08.873Z,101675.84
2023-11-26T12:53:36.222Z,101668.97
2023-11-26T12:56:02.941Z,101668.66
2023-11-26T12:58:29.447Z,101675.59
2023-11-26T13:00:57.216Z,101664.28
2023-11-26T13:03:24.552Z,101667.78
2023-11-26T13:05:52.038Z,101658.06
2023-11-26T13:08:22.516Z,101657.84
2023-11-26T13:10:59.597Z,101654.97
2023-11-26T13:13:30.662Z,101647.56
2023-11-26T13:15:58.557Z,101651.47
2023-11-26T13:18:30.026Z,101653.38
2023-11-26T13:20:58.579Z,101648.59
2023-11-26T13:23:25.969Z,101646.22
2023-11-26T13:25:53.236Z,101648.03
2023-11-26T13:28:21.177Z,101639.31
2023-11-26T13:30:48.358Z,101649.66
2023-11-26T13:33:15.682Z,101645.41
2023-11-26T13:35:42.764Z,101647.50
2023-11-26T13:38:09.728Z,101643.25
2023-11-26T13:40:40.111Z,101646.16
2023-11-26T13:43:07.454Z,101632.75
2023-11-26T13:45:35.853Z,101635.06
2023-11-26T13:48:11.015Z,101635.88
2023-11-26T13:50:38.820Z,101637.94
2023-11-26T13:53:10.732Z,101636.69
2023-11-26T13:55:37.385Z,101638.50
2023-11-26T13:58:04.719Z,101642.16
2023-11-26T14:00:33.008Z,101632.91
2023-11-26T14:03:01.113Z,101633.72
2023-11-26T14:05:28.671Z,101626.09
2023-11-26T14:07:55.258Z,101619.97
2023-11-26T14:10:23.598Z,101623.09
2023-11-26T14:12:52.313Z,101622.59
2023-11-26T14:15:19.190Z,101635.75
2023-11-26T14:17:47.110Z,101624.88
2023-11-26T14:20:17.074Z,101621.41
2023-11-26T14:22:45.240Z,101625.88
2023-11-26T14:25:15.151Z,101620.63
2023-11-26T14:27:45.954Z,101622.09
2023-11-26T14:30:18.105Z,101623.31
2023-11-26T14:32:48.054Z,101627.53
2023-11-26T14:35:15.188Z,101620.94
2023-11-26T14:37:41.956Z,101618.31
2023-11-26T14:40:13.833Z,101611.78
2023-11-26T14:42:44.597Z,101607.72
2023-11-26T14:45:13.236Z,101609.31
2023-11-26T14:47:45.922Z,101602.16
2023-11-26T14:50:20.986Z,101596.91
2023-11-26T14:52:47.686Z,101593.50
2023-11-26T14:55:15.077Z,101590.28
2023-11-26T14:57:42.785Z,101589.75
2023-11-26T15:00:10.461Z,101580.13
2023-11-26T15:02:37.627Z,101585.69
2023-11-26T15:05:07.786Z,101574.31
2023-11-26T15:07:34.539Z,101579.31
2023-11-26T15:10:01.308Z,101567.47
2023-11-26T15:12:28.132Z,101576.63
2023-11-26T15:14:55.005Z,101581.06
2023-11-26T15:17:21.606Z,101571.00
2023-11-26T15:19:48.132Z,101575.47
2023-11-26T15:22:14.654Z,101579.72
2023-11-26T15:24:42.979Z,101590.53
2023-11-26T15:27:10.447Z,101586.88
2023-11-26T15:29:40.538Z,101585.88
2023-11-26T15:32:10.178Z,101587.47
2023-11-26T15:34:38.850Z,101588.50
2023-11-26T15:37:05.601Z,101584.28
2023-11-26T15:39:32.231Z,101580.31
2023-11-26T15:42:00.173Z,101570.84
2023-11-26T15:44:28.601Z,101567.66
2023-11-26T15:46:56.073Z,101574.75
2023-11-26T15:49:24.817Z,101569.97
2023-11-26T15:51:51.399Z,101574.09
2023-11-26T15:54:17.940Z,101570.69
2023-11-26T15:56:44.686Z,101560.97
2023-11-26T15:59:11.227Z,101551.06
2023-11-26T16:01:37.941Z,101549.47
2023-11-26T16:04:04.619Z,101544.75
2023-11-26T16:06:31.401Z,101540.31
2023-11-26T16:08:58.582Z,101542.94
2023-11-26T16:11:25.210Z,101536.66
2023-11-26T16:13:51.909Z,101542.69
2023-11-26T16:16:19.800Z,101533.25
2023-11-26T16:18:46.810Z,101524.16
2023-11-26T16:21:15.968Z,101532.13
2023-11-26T16:23:48.457Z,101538.97
2023-11-26T16:26:14.866Z,101535.78
2023-11-26T16:28:41.455Z,101534.56
2023-11-26T16:31:09.970Z,101522.09
2023-11-26T16:33:49.804Z,101527.66
2023-11-26T16:36:17.936Z,101534.03
2023-11-26T16:38:44.761Z,101529.72
2023-11-26T16:41:14.907Z,101532.91
2023-11-26T16:43:45.702Z,101525.03
2023-11-26T16:46:12.316Z,101527.09
2023-11-26T16:48:39.470Z,101520.72
2023-11-26T16:51:06.320Z,101520.19
2023-11-26T16:53:33.567Z,101515.41
2023-11-26T16:56:00.721Z,101503.81
2023-11-26T16:58:27.403Z,101503.41
2023-11-26T17:00:54.482Z,101505.56
2023-11-26T17:03:21.352Z,101499.19
2023-11-26T17:05:48.118Z,101504.44
2023-11-26T17:08:14.560Z,101494.97
2023-11-26T17:10:41.145Z,101496.25
2023-11-26T17:13:07.716Z,101501.19
2023-11-26T17:15:34.414Z,101500.06
2023-11-26T17:18:01.070Z,101490.13
2023-11-26T17:20:27.632Z,101491.06
2023-11-26T17:22:54.162Z,101495.38
2023-11-26T17:25:20.591Z,101493.56
2023-11-26T17:27:47.470Z,101488.88
2023-11-26T17:30:14.770Z,101494.66
2023-11-26T17:32:41.329Z,101499.13
2023-11-26T17:35:08.363Z,101491.25
2023-11-26T17:37:34.866Z,101490.47
2023-11-26T17:40:01.446Z,101486.47
2023-11-26T17:42:28.881Z,101487.25
2023-11-26T17:44:55.629Z,101485.22
2023-11-26T17:47:22.206Z,101477.38
2023-11-26T17:49:48.657Z,101484.97
2023-11-26T17:52:15.463Z,101484.41
2023-11-26T17:54:42.035Z,101472.34
2023-11-26T17:57:08.714Z,101471.53
2023-11-26T17:59:36.176Z,101475.66
2023-11-26T18:02:02.764Z,101481.69
2023-11-26T18:04:29.983Z,101465.66
2023-11-26T18:06:56.678Z,101458.34
2023-11-26T18:09:23.210Z,101452.78
2023-11-26T18:11:49.763Z,101466.44
2023-11-26T18:14:16.676Z,101457.00
2023-11-26T18:16:47.996Z,101461.44
2023-11-26T18:19:15.805Z,101458.81
2023-11-26T18:21:45.350Z,101455.88
2023-11-26T18:24:11.913Z,101460.00
2023-11-26T18:26:38.485Z,101452.69
2023-11-26T18:29:07.244Z,101450.06
2023-11-26T18:31:34.164Z,101447.69
2023-11-26T18:34:00.721Z,101446.34
2023-11-26T18:36:27.342Z,101439.97
2023-11-26T18:38:53.817Z,101440.19
2023-11-26T18:41:21.221Z,101437.03
2023-11-26T18:43:48.081Z,101436.78
2023-11-26T18:46:17.276Z,101436.56
2023-11-26T18:48:44.039Z,101419.16
2023-11-26T18:51:10.860Z,101435.09
2023-11-26T18:53:37.386Z,101426.69
2023-11-26T18:56:04.735Z,101423.50
2023-11-26T18:58:31.347Z,101415.56
2023-11-26T19:00:57.920Z,101407.63
2023-11-26T19:03:24.465Z,101412.41
2023-11-26T19:05:50.905Z,101415.25
2023-11-26T19:08:17.363Z,101410.25
2023-11-26T19:10:44.308Z,101410.00
2023-11-26T19:13:10.877Z,101421.59
2023-11-26T19:15:37.506Z,101420.81
2023-11-26T19:18:06.827Z,101417.88
2023-11-26T19:20:33.365Z,101418.09
2023-11-26T19:22:59.932Z,101413.66
2023-11-26T19:25:26.498Z,101406.84
2023-11-26T19:27:53.103Z,101401.81
2023-11-26T19:30:19.610Z,101399.66
2023-11-26T19:32:46.148Z,101395.81
2023-11-26T19:35:12.580Z,101397.13
2023-11-26T19:37:43.008Z,101400.78
2023-11-26T19:40:09.781Z,101396.03
2023-11-26T19:42:36.264Z,101381.34
2023-11-26T19:45:02.804Z,101381.25
2023-11-26T19:47:29.370Z,101384.88
2023-11-26T19:49:56.883Z,101378.06
2023-11-26T19:52:23.380Z,101376.78
2023-11-26T19:54:51.063Z,101374.41
2023-11-26T19:57:18.427Z,101373.38
2023-11-26T19:59:45.208Z,101381.25
2023-11-26T20:02:11.828Z,101370.44
2023-11-26T20:04:38.578Z,101371.47
2023-11-26T20:07:05.806Z,101361.94
2023-11-26T20:09:32.430Z,101351.47
2023-11-26T20:11:58.921Z,101350.56
2023-11-26T20:14:25.408Z,101358.50
2023-11-26T20:16:53.237Z,101350.56
2023-11-26T20:19:19.774Z,101349.56
2023-11-26T20:21:46.329Z,101360.25
2023-11-26T20:24:17.721Z,101352.16
2023-11-26T20:26:44.232Z,101350.81
2023-11-26T20:29:10.725Z,101343.28
2023-11-26T20:31:37.371Z,101342.63
2023-11-26T20:34:07.880Z,101349.00
2023-11-26T20:36:34.809Z,101340.59
2023-11-26T20:39:01.833Z,101333.28
2023-11-26T20:41:29.532Z,101334.84
2023-11-26T20:43:56.963Z,101334.63
2023-11-26T20:46:24.469Z,101330.44
2023-11-26T20:48:51.197Z,101327.22
2023-11-26T20:51:21.913Z,101322.16
2023-11-26T20:53:48.649Z,101317.72
2023-11-26T20:56:28.218Z,101316.34
2023-11-26T20:58:56.200Z,101307.41
2023-11-26T21:01:23.966Z,101312.47
2023-11-26T21:03:51.666Z,101308.03
2023-11-26T21:06:19.331Z,101304.94
2023-11-26T21:08:45.810Z,101308.03
2023-11-26T21:11:13.677Z,101305.31
2023-11-26T21:13:40.464Z,101291.53
2023-11-26T21:16:10.758Z,101287.31
2023-11-26T21:18:38.505Z,101298.03
2023-11-26T21:21:05.077Z,101290.91
2023-11-26T21:23:31.745Z,101288.28
2023-11-26T21:25:58.216Z,101285.97
2023-11-26T21:28:25.483Z,101271.28
2023-11-26T21:30:52.117Z,101278.69
2023-11-26T21:33:19.530Z,101268.69
2023-11-26T21:35:46.080Z,101266.06
2023-11-26T21:38:12.541Z,101252.41
2023-11-26T21:40:42.143Z,101264.72
2023-11-26T21:43:10.541Z,101248.13
2023-11-26T21:45:37.069Z,101255.41
2023-11-26T21:48:19.665Z,101248.84
2023-11-26T21:50:46.814Z,101241.22
2023-11-26T21:53:13.874Z,101244.63
2023-11-26T21:55:40.341Z,101243.25
2023-11-26T21:58:06.859Z,101233.84
2023-11-26T22:00:33.484Z,101235.19
2023-11-26T22:03:00.098Z,101231.00
2023-11-26T22:05:26.646Z,101225.44
2023-11-26T22:07:53.160Z,101216.00
2023-11-26T22:10:19.676Z,101215.81
2023-11-26T22:12:46.721Z,101214.88
2023-11-26T22:15:13.365Z,101211.13
2023-11-26T22:17:39.842Z,101206.94
2023-11-26T22:20:07.097Z,101201.13
2023-11-26T22:22:34.132Z,101204.66
2023-11-26T22:25:04.727Z,101193.94
2023-11-26T22:27:39.821Z,101189.09
2023-11-26T22:30:09.201Z,101184.97
2023-11-26T22:32:37.121Z,101186.09
2023-11-26T22:35:03.757Z,101183.16
2023-11-26T22:37:30.236Z,101174.09
2023-11-26T22:39:56.775Z,101181.16
2023-11-26T22:42:23.371Z,101161.16
2023-11-26T22:44:49.876Z,101159.00
2023-11-26T22:47:16.476Z,101152.22
2023-11-26T22:49:44.049Z,101164.81
2023-11-26T22:52:10.780Z,101150.47
2023-11-26T22:54:37.312Z,101154.09
2023-11-26T22:57:03.802Z,101150.53
2023-11-26T22:59:30.326Z,101148.41
2023-11-26T23:01:57.178Z,101137.94
2023-11-26T23:04:23.872Z,101140.00
2023-11-26T23:06:50.611Z,101132.84
2023-11-26T23:09:18.522Z,101141.09
2023-11-26T23:11:45.045Z,101124.38
2023-11-26T23:14:11.477Z,101131.44
2023-11-26T23:16:37.912Z,101115.53
2023-11-26T23:19:05.004Z,101121.00
2023-11-26T23:21:31.517Z,101113.91
2023-11-26T23:23:58.004Z,101109.25
2023-11-26T23:26:24.478Z,101103.94
2023-11-26T23:28:51.269Z,101102.59
2023-11-26T23:31:20.991Z,101099.50
2023-11-26T23:33:48.543Z,101096.53
2023-11-26T23:36:15.421Z,101088.69
2023-11-26T23:38:43.972Z,101083.72
2023-11-26T23:41:12.366Z,101079.13
2023-11-26T23:43:39.967Z,101078.09
2023-11-26T23:46:06.923Z,101068.97
2023-11-26T23:48:33.452Z,101069.69
2023-11-26T23:50:59.904Z,101056.59
2023-11-26T23:53:26.373Z,101050.13
2023-11-26T23:55:52.896Z,101041.53
2023-11-26T23:58:19.388Z,101040.66
