createdAt,value
2022-12-25T00:00:03.194Z,100071.20
2022-12-25T00:03:09.528Z,100076.77
2022-12-25T00:06:14.885Z,100074.05
2022-12-25T00:09:20.160Z,100076.39
2022-12-25T00:12:27.896Z,100075.99
2022-12-25T00:15:34.699Z,100077.66
2022-12-25T00:18:39.718Z,100074.05
2022-12-25T00:21:45.532Z,100079.19
2022-12-25T00:24:50.868Z,100073.33
2022-12-25T00:27:56.051Z,100076.77
2022-12-25T00:31:01.414Z,100070.70
2022-12-25T00:34:06.323Z,100070.39
2022-12-25T00:37:11.710Z,100069.37
2022-12-25T00:40:17.429Z,100066.67
2022-12-25T00:43:22.776Z,100072.09
2022-12-25T00:46:29.077Z,100065.66
2022-12-25T00:49:36.624Z,100069.83
2022-12-25T00:52:43.689Z,100071.01
2022-12-25T00:55:49.608Z,100070.77
2022-12-25T00:58:56.057Z,100074.89
2022-12-25T01:02:02.856Z,100077.55
2022-12-25T01:05:12.203Z,100076.75
2022-12-25T01:08:18.398Z,100081.63
2022-12-25T01:11:25.104Z,100084.28
2022-12-25T01:14:31.251Z,100084.16
2022-12-25T01:17:36.408Z,100073.77
2022-12-25T01:20:42.000Z,100077.33
2022-12-25T01:23:47.516Z,100078.06
2022-12-25T01:26:55.373Z,100073.74
2022-12-25T01:30:01.691Z,100072.92
2022-12-25T01:33:06.809Z,100076.94
2022-12-25T01:36:12.626Z,100078.33
2022-12-25T01:39:18.895Z,100068.61
2022-12-25T01:42:33.092Z,100070.53
2022-12-25T01:45:59.933Z,100068.40
2022-12-25T01:49:05.796Z,100071.77
2022-12-25T01:52:28.755Z,100065.38
2022-12-25T01:55:34.367Z,100063.00
2022-12-25T01:58:39.565Z,100060.70
2022-12-25T02:01:45.142Z,100057.83
2022-12-25T02:05:12.317Z,100056.80
2022-12-25T02:08:25.101Z,100055.19
2022-12-25T02:11:48.603Z,100058.37
2022-12-25T02:14:59.754Z,100054.77
2022-12-25T02:18:12.420Z,100058.43
2022-12-25T02:21:32.536Z,100062.34
2022-12-25T02:24:48.989Z,100058.28
2022-12-25T02:28:20.409Z,100054.78
2022-12-25T02:31:36.356Z,100061.74
2022-12-25T02:34:59.325Z,100064.01
2022-12-25T02:38:08.675Z,100061.00
2022-12-25T02:41:16.145Z,100076.52
2022-12-25T02:44:40.812Z,100075.45
2022-12-25T02:48:04.538Z,100069.17
2022-12-25T02:51:27.338Z,100073.59
2022-12-25T02:54:53.162Z,100071.27
2022-12-25T02:58:20.424Z,100073.94
2022-12-25T03:01:48.535Z,100074.44
2022-12-25T03:05:10.840Z,100078.75
2022-12-25T03:08:18.257Z,100083.50
2022-12-25T03:11:38.693Z,100076.62
2022-12-25T03:15:00.680Z,100082.61
2022-12-25T03:18:04.174Z,100081.41
2022-12-25T03:21:26.210Z,100085.20
2022-12-25T03:24:47.713Z,100087.80
2022-12-25T03:27:52.584Z,100082.15
2022-12-25T03:31:19.546Z,100080.59
2022-12-25T03:35:09.945Z,100078.37
2022-12-25T03:38:39.000Z,100078.27
2022-12-25T03:42:16.715Z,100086.89
2022-12-25T03:45:42.916Z,100090.75
2022-12-25T03:49:08.151Z,100094.20
2022-12-25T03:52:30.890Z,100096.83
2022-12-25T03:55:52.696Z,100101.97
2022-12-25T03:59:26.193Z,100098.73
2022-12-25T04:02:48.426Z,100100.64
2022-12-25T04:06:10.462Z,100105.33
2022-12-25T04:09:34.016Z,100108.00
2022-12-25T04:12:56.361Z,100111.66
2022-12-25T04:16:19.157Z,100107.92
2022-12-25T04:19:42.247Z,100114.18
2022-12-25T04:23:04.594Z,100119.79
2022-12-25T04:26:31.522Z,100125.95
2022-12-25T04:29:54.451Z,100127.81
2022-12-25T04:33:08.783Z,100128.98
2022-12-25T04:36:21.354Z,100138.05
2022-12-25T04:39:25.682Z,100128.22
2022-12-25T04:42:31.277Z,100129.45
2022-12-25T04:45:35.419Z,100133.16
2022-12-25T04:48:41.636Z,100135.06
2022-12-25T04:51:46.631Z,100138.17
2022-12-25T04:54:52.948Z,100128.59
2022-12-25T04:57:56.896Z,100136.50
2022-12-25T05:01:01.672Z,100134.91
2022-12-25T05:04:07.104Z,100135.87
2022-12-25T05:07:11.799Z,100138.70
2022-12-25T05:10:15.870Z,100132.43
2022-12-25T05:13:20.491Z,100137.89
2022-12-25T05:16:31.708Z,100146.44
2022-12-25T05:19:36.152Z,100143.77
2022-12-25T05:22:41.645Z,100151.14
2022-12-25T05:25:47.033Z,100151.75
2022-12-25T05:28:51.095Z,100156.84
2022-12-25T05:31:56.098Z,100152.27
2022-12-25T05:35:00.397Z,100162.12
2022-12-25T05:38:04.589Z,100156.28
2022-12-25T05:41:09.686Z,100158.09
2022-12-25T05:44:13.189Z,100170.36
2022-12-25T05:47:19.200Z,100165.56
2022-12-25T05:50:24.493Z,100167.71
2022-12-25T05:53:30.945Z,100175.80
2022-12-25T05:56:35.301Z,100172.42
2022-12-25T05:59:38.651Z,100175.35
2022-12-25T06:02:43.933Z,100179.31
2022-12-25T06:05:47.991Z,100178.58
2022-12-25T06:08:55.260Z,100186.60
2022-12-25T06:12:00.097Z,100184.01
2022-12-25T06:15:04.205Z,100184.10
2022-12-25T06:18:08.634Z,100189.53
2022-12-25T06:21:13.565Z,100186.77
2022-12-25T06:24:21.415Z,100187.02
2022-12-25T06:27:24.674Z,100188.81
2022-12-25T06:30:29.960Z,100191.62
2022-12-25T06:33:34.136Z,100193.71
2022-12-25T06:36:41.165Z,100194.28
2022-12-25T06:39:45.362Z,100196.30
2022-12-25T06:42:50.439Z,100191.56
2022-12-25T06:45:56.328Z,100197.66
2022-12-25T06:49:01.433Z,100199.48
2022-12-25T06:52:05.458Z,100199.53
2022-12-25T06:55:09.146Z,100200.39
2022-12-25T06:58:13.003Z,100196.55
2022-12-25T07:01:22.657Z,100209.17
2022-12-25T07:04:34.061Z,100211.29
2022-12-25T07:07:38.325Z,100218.89
2022-12-25T07:10:42.681Z,100225.52
2022-12-25T07:13:41.398Z,100226.30
2022-12-25T07:16:46.414Z,100222.42
2022-12-25T07:19:52.635Z,100217.38
2022-12-25T07:22:57.288Z,100223.44
2022-12-25T07:26:11.336Z,100229.00
2022-12-25T07:29:15.032Z,100221.18
2022-12-25T07:32:20.112Z,100216.97
2022-12-25T07:35:26.216Z,100225.70
2022-12-25T07:38:30.983Z,100225.03
2022-12-25T07:41:37.015Z,100229.65
2022-12-25T07:44:45.615Z,100238.08
2022-12-25T07:47:53.852Z,100236.45
2022-12-25T07:50:57.984Z,100236.45
2022-12-25T07:54:01.646Z,100243.14
2022-12-25T07:57:06.857Z,100241.56
2022-12-25T08:00:10.741Z,100234.08
2022-12-25T08:03:15.594Z,100240.45
2022-12-25T08:06:22.138Z,100237.98
2022-12-25T08:09:26.598Z,100235.11
2022-12-25T08:12:31.176Z,100237.71
2022-12-25T08:15:35.684Z,100240.83
2022-12-25T08:18:38.920Z,100248.85
2022-12-25T08:21:42.982Z,100246.72
2022-12-25T08:24:47.353Z,100245.62
2022-12-25T08:27:51.673Z,100237.72
2022-12-25T08:30:56.766Z,100229.30
2022-12-25T08:34:02.006Z,100232.78
2022-12-25T08:37:05.597Z,100233.96
2022-12-25T08:40:10.037Z,100232.05
2022-12-25T08:43:15.074Z,100230.42
2022-12-25T08:46:20.635Z,100236.41
2022-12-25T08:49:25.244Z,100236.52
2022-12-25T08:52:30.260Z,100233.03
2022-12-25T08:55:34.302Z,100231.83
2022-12-25T08:58:38.029Z,100229.45
2022-12-25T09:01:43.175Z,100236.98
2022-12-25T09:04:48.368Z,100235.05
2022-12-25T09:07:53.922Z,100227.09
2022-12-25T09:10:57.949Z,100232.45
2022-12-25T09:14:03.125Z,100218.23
2022-12-25T09:17:06.710Z,100217.95
2022-12-25T09:20:11.357Z,100225.20
2022-12-25T09:23:17.199Z,100229.34
2022-12-25T09:26:23.243Z,100234.99
2022-12-25T09:29:22.629Z,100234.26
2022-12-25T09:32:14.726Z,100228.91
2022-12-25T09:35:21.361Z,100221.84
2022-12-25T09:38:25.396Z,100224.58
2022-12-25T09:41:43.928Z,100221.41
2022-12-25T09:44:50.739Z,100215.92
2022-12-25T09:47:56.030Z,100214.40
2022-12-25T09:51:04.051Z,100216.37
2022-12-25T09:54:12.553Z,100209.87
2022-12-25T09:57:17.154Z,100216.24
2022-12-25T10:00:35.228Z,100215.39
2022-12-25T10:04:05.644Z,100212.27
2022-12-25T10:07:30.756Z,100211.77
2022-12-25T10:10:47.481Z,100215.48
2022-12-25T10:13:56.415Z,100214.84
2022-12-25T10:17:22.085Z,100211.20
2022-12-25T10:20:47.395Z,100216.86
2022-12-25T10:23:54.672Z,100219.45
2022-12-25T10:26:59.690Z,100225.25
2022-12-25T10:30:06.241Z,100222.54
2022-12-25T10:33:16.858Z,100209.87
2022-12-25T10:36:20.339Z,100204.20
2022-12-25T10:39:32.594Z,100203.23
2022-12-25T10:42:47.337Z,100206.05
2022-12-25T10:46:01.985Z,100200.25
2022-12-25T10:49:10.987Z,100207.26
2022-12-25T10:52:15.216Z,100210.63
2022-12-25T10:55:29.468Z,100215.50
2022-12-25T10:58:35.424Z,100206.41
2022-12-25T11:01:41.777Z,100202.29
2022-12-25T11:04:47.901Z,100201.57
2022-12-25T11:08:00.464Z,100208.38
2022-12-25T11:11:13.211Z,100203.65
2022-12-25T11:14:17.737Z,100211.77
2022-12-25T11:17:26.810Z,100216.57
2022-12-25T11:20:32.212Z,100211.75
2022-12-25T11:23:37.949Z,100213.80
2022-12-25T11:26:44.432Z,100213.35
2022-12-25T11:30:03.312Z,100216.63
2022-12-25T11:33:07.799Z,100217.84
2022-12-25T11:36:12.100Z,100216.42
2022-12-25T11:39:25.811Z,100224.27
2022-12-25T11:42:53.286Z,100216.63
2022-12-25T11:46:30.053Z,100209.31
2022-12-25T11:49:34.965Z,100216.42
2022-12-25T11:52:40.344Z,100220.50
2022-12-25T11:56:01.109Z,100226.96
2022-12-25T11:59:06.323Z,100220.67
2022-12-25T12:02:15.294Z,100223.73
2022-12-25T12:05:32.064Z,100217.95
2022-12-25T12:08:35.537Z,100218.89
2022-12-25T12:11:50.186Z,100220.05
2022-12-25T12:15:01.974Z,100227.32
2022-12-25T12:18:06.126Z,100229.88
2022-12-25T12:21:13.851Z,100234.38
2022-12-25T12:24:20.968Z,100234.13
2022-12-25T12:27:44.267Z,100231.57
2022-12-25T12:30:50.305Z,100236.50
2022-12-25T12:33:58.532Z,100238.33
2022-12-25T12:37:03.934Z,100241.87
2022-12-25T12:40:09.078Z,100236.28
2022-12-25T12:43:13.022Z,100237.64
2022-12-25T12:46:27.874Z,100241.17
2022-12-25T12:49:36.215Z,100244.11
2022-12-25T12:52:48.239Z,100238.06
2022-12-25T12:55:52.374Z,100244.14
2022-12-25T12:58:59.197Z,100245.20
2022-12-25T13:02:21.657Z,100247.19
2022-12-25T13:05:34.945Z,100254.00
2022-12-25T13:08:59.972Z,100252.34
2022-12-25T13:12:05.580Z,100259.83
2022-12-25T13:15:10.487Z,100264.51
2022-12-25T13:18:18.701Z,100268.25
2022-12-25T13:21:29.767Z,100268.08
2022-12-25T13:24:37.679Z,100266.38
2022-12-25T13:27:44.955Z,100272.30
2022-12-25T13:30:49.917Z,100278.04
2022-12-25T13:33:55.181Z,100279.02
2022-12-25T13:36:59.522Z,100281.60
2022-12-25T13:40:12.631Z,100270.58
2022-12-25T13:43:10.359Z,100275.77
2022-12-25T13:46:16.793Z,100283.94
2022-12-25T13:49:25.094Z,100292.47
2022-12-25T13:52:32.383Z,100285.58
2022-12-25T13:55:40.416Z,100287.13
2022-12-25T13:58:47.400Z,100290.39
2022-12-25T14:01:58.353Z,100294.75
2022-12-25T14:05:03.777Z,100295.58
2022-12-25T14:08:10.322Z,100291.84
2022-12-25T14:11:19.728Z,100294.80
2022-12-25T14:14:34.817Z,100300.83
2022-12-25T14:17:39.729Z,100297.31
2022-12-25T14:20:53.863Z,100309.48
2022-12-25T14:24:00.488Z,100303.60
2022-12-25T14:27:13.931Z,100310.17
2022-12-25T14:30:23.321Z,100310.86
2022-12-25T14:33:32.659Z,100315.79
2022-12-25T14:36:36.318Z,100314.89
2022-12-25T14:39:46.850Z,100321.38
2022-12-25T14:42:51.483Z,100330.16
2022-12-25T14:45:56.631Z,100335.50
2022-12-25T14:49:00.201Z,100333.02
2022-12-25T14:52:04.624Z,100331.19
2022-12-25T14:55:12.864Z,100330.17
2022-12-25T14:58:19.691Z,100335.95
2022-12-25T15:01:30.178Z,100340.14
2022-12-25T15:04:35.012Z,100335.95
2022-12-25T15:07:43.227Z,100334.44
2022-12-25T15:11:04.956Z,100334.99
2022-12-25T15:13:55.550Z,100336.97
2022-12-25T15:17:02.707Z,100347.98
2022-12-25T15:20:09.029Z,100345.08
2022-12-25T15:23:21.009Z,100338.97
2022-12-25T15:26:20.539Z,100342.65
2022-12-25T15:29:52.247Z,100344.80
2022-12-25T15:32:33.837Z,100351.42
2022-12-25T15:35:39.999Z,100356.70
2022-12-25T15:38:45.908Z,100354.94
2022-12-25T15:42:09.630Z,100356.80
2022-12-25T15:45:13.951Z,100357.77
2022-12-25T15:48:19.903Z,100357.25
2022-12-25T15:51:24.188Z,100357.38
2022-12-25T15:54:27.834Z,100360.66
2022-12-25T15:57:37.179Z,100362.13
2022-12-25T16:00:41.355Z,100361.63
2022-12-25T16:03:46.390Z,100360.32
2022-12-25T16:06:50.374Z,100364.16
2022-12-25T16:09:54.780Z,100366.11
2022-12-25T16:13:00.140Z,100370.85
2022-12-25T16:16:05.143Z,100369.17
2022-12-25T16:19:10.242Z,100368.48
2022-12-25T16:22:13.894Z,100373.86
2022-12-25T16:25:20.271Z,100371.70
2022-12-25T16:28:24.551Z,100368.53
2022-12-25T16:31:29.062Z,100375.22
2022-12-25T16:34:33.412Z,100374.31
2022-12-25T16:37:38.352Z,100377.38
2022-12-25T16:40:42.320Z,100373.35
2022-12-25T16:43:45.632Z,100377.98
2022-12-25T16:46:51.457Z,100377.59
2022-12-25T16:49:56.489Z,100376.07
2022-12-25T16:53:00.387Z,100374.27
2022-12-25T16:56:04.379Z,100384.80
2022-12-25T16:59:10.264Z,100383.20
2022-12-25T17:02:14.421Z,100386.31
2022-12-25T17:05:20.281Z,100384.16
2022-12-25T17:08:24.052Z,100386.27
2022-12-25T17:11:30.489Z,100384.28
2022-12-25T17:14:34.397Z,100387.97
2022-12-25T17:17:39.303Z,100384.95
2022-12-25T17:20:45.306Z,100385.75
2022-12-25T17:24:01.714Z,100388.98
2022-12-25T17:27:02.246Z,100389.31
2022-12-25T17:30:05.817Z,100388.98
2022-12-25T17:33:10.413Z,100389.11
2022-12-25T17:36:17.120Z,100389.48
2022-12-25T17:39:23.393Z,100391.89
2022-12-25T17:42:26.830Z,100393.96
2022-12-25T17:45:32.369Z,100392.61
2022-12-25T17:48:36.258Z,100397.22
2022-12-25T17:51:40.788Z,100398.79
2022-12-25T17:54:47.138Z,100396.12
2022-12-25T17:57:52.170Z,100397.48
2022-12-25T18:00:56.745Z,100399.02
2022-12-25T18:04:01.602Z,100392.50
2022-12-25T18:07:06.564Z,100398.89
2022-12-25T18:10:12.412Z,100402.41
2022-12-25T18:13:17.956Z,100398.45
2022-12-25T18:16:24.067Z,100397.59
2022-12-25T18:19:28.513Z,100395.06
2022-12-25T18:22:32.162Z,100398.23
2022-12-25T18:25:38.164Z,100402.25
2022-12-25T18:28:43.185Z,100401.34
2022-12-25T18:31:47.996Z,100396.18
2022-12-25T18:34:52.222Z,100394.42
2022-12-25T18:37:56.026Z,100394.08
2022-12-25T18:41:01.280Z,100398.80
2022-12-25T18:44:04.745Z,100395.56
2022-12-25T18:47:11.183Z,100398.80
2022-12-25T18:50:16.422Z,100401.56
2022-12-25T18:53:22.420Z,100399.81
2022-12-25T18:56:30.296Z,100405.59
2022-12-25T18:59:35.604Z,100407.23
2022-12-25T19:02:41.349Z,100409.77
2022-12-25T19:05:45.328Z,100411.07
2022-12-25T19:08:50.541Z,100403.25
2022-12-25T19:11:57.668Z,100410.47
2022-12-25T19:15:03.492Z,100407.30
2022-12-25T19:18:07.588Z,100407.30
2022-12-25T19:21:13.331Z,100404.79
2022-12-25T19:24:16.882Z,100410.06
2022-12-25T19:27:20.444Z,100410.13
2022-12-25T19:30:25.546Z,100409.91
2022-12-25T19:33:30.442Z,100406.78
2022-12-25T19:36:35.594Z,100414.26
2022-12-25T19:39:40.891Z,100414.70
2022-12-25T19:42:44.492Z,100414.60
2022-12-25T19:45:48.292Z,100414.37
2022-12-25T19:48:52.501Z,100419.94
2022-12-25T19:51:58.293Z,100426.16
2022-12-25T19:55:06.763Z,100428.88
2022-12-25T19:58:10.487Z,100429.56
2022-12-25T20:01:19.757Z,100432.00
2022-12-25T20:04:24.741Z,100436.31
2022-12-25T20:07:28.510Z,100440.61
2022-12-25T20:10:32.253Z,100441.57
2022-12-25T20:13:29.338Z,100441.46
2022-12-25T20:16:33.995Z,100438.80
2022-12-25T20:19:37.752Z,100435.86
2022-12-25T20:22:41.649Z,100440.31
2022-12-25T20:25:45.541Z,100444.73
2022-12-25T20:28:50.880Z,100448.88
2022-12-25T20:31:55.119Z,100449.22
2022-12-25T20:34:59.264Z,100445.83
2022-12-25T20:38:03.272Z,100449.06
2022-12-25T20:41:30.212Z,100454.84
2022-12-25T20:44:20.959Z,100453.30
2022-12-25T20:47:26.170Z,100460.84
2022-12-25T20:50:31.292Z,100461.41
2022-12-25T20:53:35.103Z,100465.16
2022-12-25T20:56:40.147Z,100459.48
2022-12-25T20:59:44.139Z,100463.73
2022-12-25T21:02:50.095Z,100460.80
2022-12-25T21:05:57.849Z,100459.09
2022-12-25T21:09:02.587Z,100462.05
2022-12-25T21:12:07.168Z,100461.66
2022-12-25T21:15:03.967Z,100462.03
2022-12-25T21:18:10.601Z,100469.12
2022-12-25T21:21:13.990Z,100468.34
2022-12-25T21:24:18.916Z,100466.41
2022-12-25T21:27:22.711Z,100463.28
2022-12-25T21:30:26.744Z,100471.84
2022-12-25T21:33:49.681Z,100479.84
2022-12-25T21:36:54.540Z,100471.09
2022-12-25T21:40:00.112Z,100479.78
2022-12-25T21:43:07.380Z,100473.70
2022-12-25T21:46:13.319Z,100477.78
2022-12-25T21:49:17.843Z,100476.37
2022-12-25T21:52:21.359Z,100484.53
2022-12-25T21:55:24.954Z,100485.22
2022-12-25T21:58:28.997Z,100504.92
2022-12-25T22:01:33.122Z,100504.92
2022-12-25T22:04:37.824Z,100499.42
2022-12-25T22:07:42.205Z,100498.35
2022-12-25T22:10:45.403Z,100500.50
2022-12-25T22:14:09.080Z,100500.16
2022-12-25T22:17:32.970Z,100494.80
2022-12-25T22:20:41.783Z,100496.62
2022-12-25T22:23:46.407Z,100496.70
2022-12-25T22:26:51.507Z,100503.03
2022-12-25T22:29:55.274Z,100505.25
2022-12-25T22:33:00.271Z,100503.16
2022-12-25T22:36:04.209Z,100510.30
2022-12-25T22:39:08.239Z,100512.08
2022-12-25T22:42:05.983Z,100508.00
2022-12-25T22:45:10.044Z,100520.55
2022-12-25T22:48:14.049Z,100518.20
2022-12-25T22:51:19.231Z,100521.50
2022-12-25T22:54:26.875Z,100517.15
2022-12-25T22:57:32.940Z,100516.52
2022-12-25T23:00:44.277Z,100523.83
2022-12-25T23:03:44.252Z,100523.05
2022-12-25T23:06:49.004Z,100529.27
2022-12-25T23:09:53.223Z,100528.91
2022-12-25T23:13:15.455Z,100539.78
2022-12-25T23:16:20.570Z,100537.98
2022-12-25T23:19:46.759Z,100543.27
2022-12-25T23:23:08.200Z,100547.22
2022-12-25T23:26:15.515Z,100550.42
2022-12-25T23:29:37.840Z,100553.18
2022-12-25T23:32:42.233Z,100561.50
2022-12-25T23:35:47.163Z,100563.38
2022-12-25T23:38:50.989Z,100563.38
2022-12-25T23:41:56.768Z,100564.66
2022-12-25T23:45:01.249Z,100565.16
2022-12-25T23:48:06.142Z,100569.84
2022-12-25T23:51:10.047Z,100577.30
2022-12-25T23:54:15.108Z,100588.59
2022-12-25T23:57:19.770Z,100580.69
