createdAt,value
2018-06-17T00:00:54.400Z,67.60
2018-06-17T00:03:22.917Z,68.40
2018-06-17T00:05:51.337Z,67.60
2018-06-17T00:08:20.264Z,67.50
2018-06-17T00:10:48.723Z,67.60
2018-06-17T00:13:17.130Z,67.50
2018-06-17T00:15:46.363Z,67.50
2018-06-17T00:18:15.666Z,67.50
2018-06-17T00:20:45.009Z,67.60
2018-06-17T00:23:13.414Z,67.50
2018-06-17T00:25:41.821Z,67.50
2018-06-17T00:28:10.253Z,67.50
2018-06-17T00:30:38.649Z,67.50
2018-06-17T00:33:07.114Z,67.50
2018-06-17T00:35:35.541Z,67.50
2018-06-17T00:38:03.954Z,67.50
2018-06-17T00:40:32.358Z,67.50
2018-06-17T00:43:00.766Z,67.50
2018-06-17T00:45:29.166Z,67.50
2018-06-17T00:47:57.574Z,67.50
2018-06-17T00:50:26.150Z,67.50
2018-06-17T00:52:54.745Z,68.30
2018-06-17T00:55:23.171Z,67.60
2018-06-17T00:57:52.526Z,66.90
2018-06-17T01:00:22.324Z,67.60
2018-06-17T01:02:50.994Z,67.50
2018-06-17T01:05:19.438Z,67.50
2018-06-17T01:07:47.887Z,67.50
2018-06-17T01:10:17.665Z,67.60
2018-06-17T01:12:46.149Z,67.50
2018-06-17T01:15:15.383Z,67.50
2018-06-17T01:17:43.813Z,67.60
2018-06-17T01:20:12.237Z,68.00
2018-06-17T01:22:40.692Z,67.60
2018-06-17T01:25:09.105Z,67.60
2018-06-17T01:27:37.596Z,67.50
2018-06-17T01:30:06.048Z,67.50
2018-06-17T01:32:34.639Z,67.50
2018-06-17T01:35:03.061Z,67.50
2018-06-17T01:37:31.486Z,68.00
2018-06-17T01:39:59.918Z,67.40
2018-06-17T01:42:28.344Z,67.50
2018-06-17T01:44:56.771Z,67.40
2018-06-17T01:47:25.186Z,67.50
2018-06-17T01:49:53.629Z,67.50
2018-06-17T01:52:22.073Z,67.50
2018-06-17T01:54:50.514Z,67.50
2018-06-17T01:57:18.929Z,67.60
2018-06-17T01:59:47.475Z,67.50
2018-06-17T02:02:16.893Z,67.60
2018-06-17T02:04:50.830Z,67.50
2018-06-17T02:07:24.677Z,67.60
2018-06-17T02:09:58.940Z,67.60
2018-06-17T02:12:27.382Z,67.60
2018-06-17T02:14:56.975Z,67.60
2018-06-17T02:17:26.381Z,67.60
2018-06-17T02:19:55.373Z,67.60
2018-06-17T02:22:24.069Z,67.60
2018-06-17T02:24:52.491Z,67.60
2018-06-17T02:27:21.241Z,68.50
2018-06-17T02:29:49.673Z,67.60
2018-06-17T02:32:18.119Z,67.60
2018-06-17T02:34:47.454Z,67.60
2018-06-17T02:37:16.601Z,67.40
2018-06-17T02:39:45.586Z,67.60
2018-06-17T02:42:14.820Z,67.50
2018-06-17T02:44:43.225Z,67.60
2018-06-17T02:47:17.115Z,67.40
2018-06-17T02:49:48.234Z,67.60
2018-06-17T02:52:23.047Z,67.40
2018-06-17T02:54:51.460Z,67.50
2018-06-17T02:57:20.618Z,67.50
2018-06-17T02:59:49.001Z,67.40
2018-06-17T03:02:17.611Z,67.50
2018-06-17T03:04:46.764Z,67.50
2018-06-17T03:07:15.607Z,67.50
2018-06-17T03:09:44.818Z,68.30
2018-06-17T03:12:13.221Z,67.60
2018-06-17T03:14:41.650Z,67.50
2018-06-17T03:17:10.072Z,67.50
2018-06-17T03:19:38.492Z,67.60
2018-06-17T03:22:06.922Z,67.60
2018-06-17T03:24:40.776Z,67.50
2018-06-17T03:27:15.558Z,67.50
2018-06-17T03:29:49.423Z,67.50
2018-06-17T03:32:23.188Z,67.50
2018-06-17T03:34:57.035Z,67.50
2018-06-17T03:37:25.451Z,67.60
2018-06-17T03:39:53.972Z,67.60
2018-06-17T03:42:22.384Z,67.60
2018-06-17T03:44:50.799Z,67.60
2018-06-17T03:47:19.221Z,67.40
2018-06-17T03:49:47.847Z,67.60
2018-06-17T03:52:17.489Z,67.60
2018-06-17T03:54:47.302Z,67.60
2018-06-17T03:57:17.150Z,67.50
2018-06-17T03:59:46.588Z,67.60
2018-06-17T04:02:15.590Z,67.60
2018-06-17T04:04:49.348Z,67.60
2018-06-17T04:07:17.816Z,67.50
2018-06-17T04:09:47.092Z,67.60
2018-06-17T04:12:15.506Z,67.40
2018-06-17T04:14:44.583Z,67.40
2018-06-17T04:17:15.214Z,67.50
2018-06-17T04:19:46.289Z,67.40
2018-06-17T04:22:15.988Z,67.40
2018-06-17T04:24:45.566Z,67.40
2018-06-17T04:27:14.672Z,67.50
2018-06-17T04:29:43.132Z,67.50
2018-06-17T04:32:11.574Z,67.40
2018-06-17T04:34:40.010Z,67.40
2018-06-17T04:37:08.445Z,67.40
2018-06-17T04:39:36.876Z,67.40
2018-06-17T04:42:05.346Z,67.30
2018-06-17T04:44:33.819Z,67.30
2018-06-17T04:47:02.246Z,67.30
2018-06-17T04:49:30.681Z,68.40
2018-06-17T04:51:59.090Z,67.40
2018-06-17T04:54:27.518Z,67.30
2018-06-17T04:56:55.929Z,67.40
2018-06-17T04:59:24.342Z,67.40
2018-06-17T05:01:52.771Z,67.30
2018-06-17T05:04:21.189Z,67.40
2018-06-17T05:06:49.604Z,67.30
2018-06-17T05:09:18.027Z,67.30
2018-06-17T05:11:47.398Z,67.30
2018-06-17T05:14:16.642Z,67.30
2018-06-17T05:16:45.619Z,67.30
2018-06-17T05:19:14.851Z,67.30
2018-06-17T05:24:11.405Z,67.30
2018-06-17T05:26:39.820Z,67.30
2018-06-17T05:29:08.240Z,67.20
2018-06-17T05:31:36.649Z,67.10
2018-06-17T05:34:05.241Z,67.30
2018-06-17T05:36:34.098Z,67.20
2018-06-17T05:39:02.614Z,67.20
2018-06-17T05:41:31.040Z,67.20
2018-06-17T05:43:59.470Z,67.10
2018-06-17T05:48:56.037Z,67.10
2018-06-17T05:51:24.456Z,67.00
2018-06-17T05:53:52.895Z,67.00
2018-06-17T05:56:21.499Z,67.00
2018-06-17T05:58:50.005Z,67.00
2018-06-17T06:01:19.034Z,67.00
2018-06-17T06:03:47.701Z,67.80
2018-06-17T06:06:17.473Z,66.90
2018-06-17T06:08:47.161Z,67.00
2018-06-17T06:11:16.528Z,67.00
2018-06-17T06:13:45.698Z,66.90
2018-06-17T06:16:14.614Z,66.90
2018-06-17T06:18:43.107Z,66.90
2018-06-17T06:21:11.527Z,66.90
2018-06-17T06:23:39.960Z,66.90
2018-06-17T06:26:08.400Z,66.90
2018-06-17T06:28:36.830Z,66.90
2018-06-17T06:31:05.261Z,67.00
2018-06-17T06:33:33.885Z,67.00
2018-06-17T06:36:02.334Z,67.70
2018-06-17T06:38:30.784Z,66.90
2018-06-17T06:40:59.214Z,67.00
2018-06-17T06:43:27.720Z,67.00
2018-06-17T06:45:56.262Z,66.90
2018-06-17T06:48:24.672Z,66.80
2018-06-17T06:50:53.773Z,66.80
2018-06-17T06:53:23.278Z,66.80
2018-06-17T06:55:52.982Z,66.80
2018-06-17T06:58:23.453Z,66.70
2018-06-17T07:00:52.106Z,66.90
2018-06-17T07:03:31.794Z,66.70
2018-06-17T07:06:11.617Z,66.80
2018-06-17T07:08:51.906Z,66.80
2018-06-17T07:11:20.516Z,66.80
2018-06-17T07:13:48.939Z,66.80
2018-06-17T07:16:28.725Z,66.70
2018-06-17T07:18:57.309Z,66.80
2018-06-17T07:23:53.982Z,66.80
2018-06-17T07:26:39.325Z,66.90
2018-06-17T07:29:19.888Z,66.80
2018-06-17T07:31:48.337Z,66.90
2018-06-17T07:36:50.844Z,66.90
2018-06-17T07:40:16.089Z,66.90
2018-06-17T07:42:45.368Z,66.90
2018-06-17T07:45:13.788Z,67.00
2018-06-17T07:47:42.336Z,66.90
2018-06-17T07:52:55.895Z,67.00
2018-06-17T07:55:24.329Z,67.00
2018-06-17T07:57:52.870Z,66.30
2018-06-17T08:00:21.395Z,67.00
2018-06-17T08:02:49.841Z,67.00
2018-06-17T08:05:18.478Z,66.90
2018-06-17T08:07:47.637Z,66.90
2018-06-17T08:10:16.154Z,66.90
2018-06-17T08:12:45.193Z,66.80
2018-06-17T08:15:13.841Z,66.90
2018-06-17T08:17:42.383Z,66.90
2018-06-17T08:20:11.181Z,66.80
2018-06-17T08:22:39.959Z,66.80
2018-06-17T08:25:09.621Z,66.80
2018-06-17T08:27:38.271Z,66.80
2018-06-17T08:30:06.839Z,66.80
2018-06-17T08:32:35.395Z,66.80
2018-06-17T08:35:04.009Z,66.80
2018-06-17T08:37:32.750Z,66.80
2018-06-17T08:40:01.234Z,66.80
2018-06-17T08:42:29.638Z,66.80
2018-06-17T08:44:58.059Z,66.80
2018-06-17T08:47:26.520Z,66.80
2018-06-17T08:49:55.038Z,66.90
2018-06-17T08:52:23.546Z,66.80
2018-06-17T08:54:51.991Z,66.90
2018-06-17T08:57:20.490Z,66.90
2018-06-17T08:59:48.913Z,66.90
2018-06-17T09:02:17.430Z,66.80
2018-06-17T09:04:46.460Z,66.80
2018-06-17T09:07:15.693Z,66.80
2018-06-17T09:09:44.706Z,66.80
2018-06-17T09:12:13.137Z,67.50
2018-06-17T09:14:41.573Z,66.70
2018-06-17T09:17:10.309Z,66.70
2018-06-17T09:19:38.848Z,66.70
2018-06-17T09:22:07.294Z,66.70
2018-06-17T09:24:35.745Z,66.60
2018-06-17T09:27:04.234Z,66.70
2018-06-17T09:29:32.792Z,66.60
2018-06-17T09:32:01.301Z,66.70
2018-06-17T09:34:29.708Z,66.70
2018-06-17T09:36:58.333Z,66.70
2018-06-17T09:39:26.913Z,67.60
2018-06-17T09:41:55.335Z,66.60
2018-06-17T09:44:23.762Z,66.60
2018-06-17T09:46:52.257Z,66.70
2018-06-17T09:49:20.696Z,66.70
2018-06-17T09:51:49.130Z,66.70
2018-06-17T09:54:17.555Z,66.70
2018-06-17T09:56:47.037Z,66.60
2018-06-17T09:59:15.609Z,66.60
2018-06-17T10:01:44.814Z,66.60
2018-06-17T10:04:13.330Z,66.50
2018-06-17T10:06:41.979Z,67.40
2018-06-17T10:09:11.238Z,66.60
2018-06-17T10:11:39.647Z,66.50
2018-06-17T10:14:08.061Z,66.60
2018-06-17T10:16:37.078Z,66.50
2018-06-17T10:19:05.929Z,66.50
2018-06-17T10:21:34.373Z,66.50
2018-06-17T10:26:31.222Z,66.50
2018-06-17T10:28:59.638Z,66.40
2018-06-17T10:31:28.150Z,66.40
2018-06-17T10:33:59.708Z,66.50
2018-06-17T10:36:28.360Z,66.60
2018-06-17T10:38:56.818Z,66.50
2018-06-17T10:41:25.269Z,66.50
2018-06-17T10:43:53.694Z,66.40
2018-06-17T10:46:22.116Z,66.50
2018-06-17T10:48:50.812Z,66.50
2018-06-17T10:51:19.210Z,66.50
2018-06-17T10:53:47.768Z,66.40
2018-06-17T10:56:17.129Z,66.30
2018-06-17T10:58:45.654Z,66.40
2018-06-17T11:01:14.717Z,66.40
2018-06-17T11:03:43.173Z,67.20
2018-06-17T11:06:11.629Z,66.40
2018-06-17T11:08:40.122Z,66.40
2018-06-17T11:11:08.545Z,66.40
2018-06-17T11:13:37.091Z,66.30
2018-06-17T11:16:05.588Z,66.30
2018-06-17T11:18:34.054Z,66.30
2018-06-17T11:21:02.573Z,66.30
2018-06-17T11:23:30.996Z,66.30
2018-06-17T11:25:59.435Z,66.30
2018-06-17T11:28:27.869Z,66.20
2018-06-17T11:30:56.509Z,66.20
2018-06-17T11:33:25.183Z,66.20
2018-06-17T11:35:54.098Z,66.20
2018-06-17T11:38:22.592Z,66.30
2018-06-17T11:40:51.083Z,66.30
2018-06-17T11:43:19.622Z,66.30
2018-06-17T11:45:48.102Z,66.10
2018-06-17T11:48:17.808Z,66.30
2018-06-17T11:53:14.647Z,66.20
2018-06-17T11:55:43.163Z,66.20
2018-06-17T11:58:11.827Z,66.20
2018-06-17T12:00:40.341Z,66.10
2018-06-17T12:03:08.773Z,66.10
2018-06-17T12:05:37.237Z,66.10
2018-06-17T12:08:06.117Z,66.10
2018-06-17T12:10:34.598Z,66.00
2018-06-17T12:13:03.010Z,66.10
2018-06-17T12:15:31.445Z,66.10
2018-06-17T12:18:00.063Z,66.10
2018-06-17T12:20:28.496Z,66.10
2018-06-17T12:22:57.108Z,66.00
2018-06-17T12:25:25.686Z,66.00
2018-06-17T12:27:54.127Z,66.00
2018-06-17T12:30:22.548Z,66.00
2018-06-17T12:32:50.982Z,65.90
2018-06-17T12:35:19.409Z,66.00
2018-06-17T12:37:47.833Z,65.80
2018-06-17T12:40:17.155Z,65.80
2018-06-17T12:42:46.350Z,65.90
2018-06-17T12:45:15.545Z,66.00
2018-06-17T12:47:44.672Z,65.90
2018-06-17T12:52:41.257Z,65.90
2018-06-17T12:55:09.829Z,66.00
2018-06-17T12:57:38.269Z,65.90
2018-06-17T13:00:06.694Z,65.90
2018-06-17T13:02:35.114Z,65.90
2018-06-17T13:05:03.553Z,65.90
2018-06-17T13:07:31.973Z,65.90
2018-06-17T13:10:00.466Z,65.90
2018-06-17T13:12:28.933Z,65.90
2018-06-17T13:14:57.369Z,65.90
2018-06-17T13:17:25.817Z,65.90
2018-06-17T13:19:54.244Z,65.90
2018-06-17T13:22:22.684Z,65.90
2018-06-17T13:24:51.334Z,65.90
2018-06-17T13:27:19.759Z,66.70
2018-06-17T13:29:48.200Z,65.90
2018-06-17T13:32:17.722Z,65.90
2018-06-17T13:34:46.218Z,65.90
2018-06-17T13:37:14.722Z,65.90
2018-06-17T13:39:43.135Z,65.90
2018-06-17T13:42:11.592Z,65.90
2018-06-17T13:44:40.031Z,66.00
2018-06-17T13:47:08.462Z,65.90
2018-06-17T13:49:36.918Z,66.00
2018-06-17T13:52:05.344Z,66.00
2018-06-17T13:54:33.809Z,66.80
2018-06-17T13:57:02.235Z,66.10
2018-06-17T13:59:30.673Z,66.00
2018-06-17T14:01:59.083Z,66.00
2018-06-17T14:04:27.507Z,66.10
2018-06-17T14:06:55.936Z,66.00
2018-06-17T14:09:24.346Z,66.10
2018-06-17T14:11:52.818Z,66.10
2018-06-17T14:14:21.296Z,66.10
2018-06-17T14:16:49.768Z,66.10
2018-06-17T14:19:18.182Z,66.10
2018-06-17T14:21:46.977Z,66.10
2018-06-17T14:24:16.337Z,66.10
2018-06-17T14:26:45.761Z,66.10
2018-06-17T14:29:14.704Z,66.10
2018-06-17T14:34:11.253Z,66.10
2018-06-17T14:36:39.776Z,66.30
2018-06-17T14:39:10.134Z,66.10
2018-06-17T14:41:38.581Z,66.10
2018-06-17T14:44:12.561Z,66.10
2018-06-17T14:46:46.319Z,66.10
2018-06-17T14:49:20.046Z,66.20
2018-06-17T14:51:55.586Z,66.20
2018-06-17T14:54:24.886Z,66.10
2018-06-17T14:56:53.402Z,66.10
2018-06-17T14:59:21.819Z,66.20
2018-06-17T15:01:50.224Z,66.10
2018-06-17T15:04:18.667Z,66.10
2018-06-17T15:06:47.161Z,66.10
2018-06-17T15:09:16.331Z,66.20
2018-06-17T15:11:46.117Z,66.10
2018-06-17T15:14:15.490Z,66.20
2018-06-17T15:16:44.745Z,66.10
2018-06-17T15:19:13.165Z,66.10
2018-06-17T15:21:41.593Z,66.20
2018-06-17T15:24:10.027Z,66.10
2018-06-17T15:26:38.529Z,66.20
2018-06-17T15:29:06.965Z,66.20
2018-06-17T15:31:40.715Z,66.10
2018-06-17T15:34:15.480Z,66.10
2018-06-17T15:39:23.078Z,66.10
2018-06-17T15:44:19.783Z,65.90
2018-06-17T15:46:48.166Z,66.20
2018-06-17T15:49:17.250Z,66.20
2018-06-17T15:51:46.477Z,66.20
2018-06-17T15:54:15.615Z,66.20
2018-06-17T15:56:44.788Z,66.20
2018-06-17T15:59:13.277Z,66.20
2018-06-17T16:01:41.686Z,66.40
2018-06-17T16:04:10.259Z,66.20
2018-06-17T16:06:38.682Z,66.20
2018-06-17T16:09:09.984Z,66.30
2018-06-17T16:11:43.936Z,66.30
2018-06-17T16:14:18.665Z,66.20
2018-06-17T16:16:52.515Z,66.30
2018-06-17T16:19:26.127Z,66.30
2018-06-17T16:21:54.534Z,66.40
2018-06-17T16:26:51.146Z,66.40
2018-06-17T16:29:19.559Z,66.40
2018-06-17T16:31:47.992Z,66.40
2018-06-17T16:34:17.269Z,66.40
2018-06-17T16:36:46.596Z,66.40
2018-06-17T16:39:15.542Z,66.50
2018-06-17T16:41:44.656Z,66.50
2018-06-17T16:44:13.079Z,66.50
2018-06-17T16:46:42.204Z,66.50
2018-06-17T16:49:10.754Z,66.50
2018-06-17T16:51:45.425Z,66.50
2018-06-17T16:56:53.019Z,66.50
2018-06-17T16:59:26.787Z,65.80
2018-06-17T17:01:55.213Z,66.60
2018-06-17T17:04:23.695Z,66.60
2018-06-17T17:06:52.223Z,66.60
2018-06-17T17:09:20.649Z,66.60
2018-06-17T17:11:49.069Z,66.60
2018-06-17T17:14:17.490Z,66.70
2018-06-17T17:16:46.722Z,66.70
2018-06-17T17:19:15.618Z,66.70
2018-06-17T17:21:44.846Z,66.70
2018-06-17T17:24:13.272Z,67.50
2018-06-17T17:26:41.699Z,66.90
2018-06-17T17:29:10.346Z,66.70
2018-06-17T17:31:44.718Z,66.80
2018-06-17T17:34:18.615Z,66.80
2018-06-17T17:36:52.613Z,66.70
2018-06-17T17:39:26.407Z,66.90
2018-06-17T17:41:55.054Z,66.80
2018-06-17T17:44:23.469Z,66.90
2018-06-17T17:46:57.409Z,66.90
2018-06-17T17:49:25.834Z,66.90
2018-06-17T17:51:54.295Z,66.90
2018-06-17T17:54:22.894Z,66.90
2018-06-17T17:56:51.252Z,67.00
2018-06-17T17:59:19.773Z,67.00
2018-06-17T18:01:48.294Z,67.00
2018-06-17T18:04:16.873Z,67.00
2018-06-17T18:06:46.348Z,67.80
2018-06-17T18:09:15.873Z,67.10
2018-06-17T18:11:45.401Z,67.00
2018-06-17T18:14:13.856Z,67.00
2018-06-17T18:16:42.287Z,67.00
2018-06-17T18:19:10.825Z,67.00
2018-06-17T18:21:39.244Z,67.00
2018-06-17T18:24:07.842Z,67.00
2018-06-17T18:26:41.635Z,67.00
2018-06-17T18:29:15.614Z,67.00
2018-06-17T18:32:50.324Z,67.00
2018-06-17T18:35:24.762Z,67.10
2018-06-17T18:37:53.217Z,67.20
2018-06-17T18:40:21.641Z,67.20
2018-06-17T18:42:50.078Z,67.30
2018-06-17T18:45:18.620Z,67.30
2018-06-17T18:47:49.133Z,67.30
2018-06-17T18:50:17.650Z,67.30
2018-06-17T18:52:47.108Z,67.30
2018-06-17T18:55:15.547Z,67.30
2018-06-17T18:57:44.734Z,67.20
2018-06-17T19:00:13.165Z,67.20
2018-06-17T19:02:41.602Z,67.20
2018-06-17T19:05:10.045Z,67.20
2018-06-17T19:07:38.663Z,67.30
2018-06-17T19:10:12.448Z,67.30
2018-06-17T19:12:46.145Z,67.30
2018-06-17T19:15:20.069Z,67.60
2018-06-17T19:20:22.079Z,67.30
2018-06-17T19:22:50.492Z,67.30
2018-06-17T19:25:19.040Z,67.30
2018-06-17T19:27:47.449Z,67.30
2018-06-17T19:30:16.972Z,67.30
2018-06-17T19:32:46.471Z,67.30
2018-06-17T19:35:15.581Z,67.40
2018-06-17T19:37:44.721Z,67.40
2018-06-17T19:40:13.385Z,67.40
2018-06-17T19:45:10.186Z,67.40
2018-06-17T19:47:38.770Z,67.30
2018-06-17T19:50:12.745Z,67.30
2018-06-17T19:52:46.825Z,67.20
2018-06-17T19:55:20.767Z,67.70
2018-06-17T19:57:54.559Z,66.90
2018-06-17T20:00:28.510Z,66.70
2018-06-17T20:05:25.198Z,66.70
2018-06-17T20:07:53.751Z,66.70
2018-06-17T20:10:22.182Z,66.70
2018-06-17T20:12:50.620Z,66.70
2018-06-17T20:15:19.034Z,66.60
2018-06-17T20:17:47.604Z,66.70
2018-06-17T20:20:17.121Z,66.70
2018-06-17T20:22:46.384Z,66.70
2018-06-17T20:25:15.555Z,66.70
2018-06-17T20:27:44.782Z,66.70
2018-06-17T20:30:13.206Z,66.70
2018-06-17T20:32:47.071Z,66.80
2018-06-17T20:35:20.983Z,66.70
2018-06-17T20:37:54.980Z,66.70
2018-06-17T20:40:29.289Z,66.70
2018-06-17T20:43:03.219Z,66.80
2018-06-17T20:45:31.672Z,66.80
2018-06-17T20:48:00.165Z,66.80
2018-06-17T20:50:28.632Z,66.80
2018-06-17T20:52:57.057Z,66.80
2018-06-17T20:55:25.477Z,66.80
2018-06-17T20:57:53.922Z,66.80
2018-06-17T21:00:22.360Z,66.90
2018-06-17T21:02:50.818Z,67.00
2018-06-17T21:05:19.285Z,66.90
2018-06-17T21:07:47.703Z,67.00
2018-06-17T21:10:16.162Z,67.00
2018-06-17T21:12:45.709Z,67.00
2018-06-17T21:15:17.066Z,67.00
2018-06-17T21:17:47.578Z,67.30
2018-06-17T21:20:22.531Z,67.00
2018-06-17T21:22:56.391Z,67.00
2018-06-17T21:26:32.071Z,67.00
2018-06-17T21:29:00.498Z,67.00
2018-06-17T21:31:28.931Z,67.10
2018-06-17T21:33:57.435Z,67.00
2018-06-17T21:36:25.859Z,67.20
2018-06-17T21:38:54.282Z,67.10
2018-06-17T21:41:22.702Z,67.10
2018-06-17T21:43:51.139Z,67.30
2018-06-17T21:46:19.570Z,67.10
2018-06-17T21:48:47.993Z,67.20
2018-06-17T21:51:17.411Z,67.10
2018-06-17T21:53:46.568Z,67.10
2018-06-17T21:56:15.606Z,67.10
2018-06-17T21:58:48.407Z,67.30
2018-06-17T22:01:18.916Z,67.10
2018-06-17T22:03:47.447Z,67.10
2018-06-17T22:06:17.064Z,67.10
2018-06-17T22:08:50.792Z,67.20
2018-06-17T22:11:24.512Z,67.10
2018-06-17T22:13:58.410Z,67.20
2018-06-17T22:16:32.114Z,67.20
2018-06-17T22:19:00.543Z,67.20
2018-06-17T22:21:28.955Z,67.20
2018-06-17T22:23:57.423Z,67.20
2018-06-17T22:26:25.830Z,67.20
2018-06-17T22:28:54.239Z,67.20
2018-06-17T22:31:22.765Z,67.20
2018-06-17T22:33:51.206Z,67.20
2018-06-17T22:36:19.753Z,67.20
2018-06-17T22:38:48.166Z,67.20
2018-06-17T22:41:17.563Z,67.20
2018-06-17T22:43:47.152Z,67.20
2018-06-17T22:46:16.964Z,67.20
2018-06-17T22:48:46.487Z,67.20
2018-06-17T22:51:15.605Z,67.20
2018-06-17T22:53:55.362Z,67.30
2018-06-17T22:59:02.872Z,67.30
2018-06-17T23:01:36.806Z,67.20
2018-06-17T23:04:10.642Z,67.20
2018-06-17T23:06:45.421Z,67.30
2018-06-17T23:09:19.183Z,67.20
2018-06-17T23:11:47.591Z,67.20
2018-06-17T23:14:17.069Z,67.30
2018-06-17T23:16:45.551Z,67.30
2018-06-17T23:19:15.021Z,67.30
2018-06-17T23:21:43.566Z,67.20
2018-06-17T23:24:11.981Z,67.20
2018-06-17T23:26:40.401Z,67.30
2018-06-17T23:29:08.818Z,67.30
2018-06-17T23:31:37.274Z,67.30
2018-06-17T23:34:05.896Z,67.30
2018-06-17T23:36:34.328Z,67.30
2018-06-17T23:39:02.751Z,67.30
2018-06-17T23:41:31.182Z,67.30
2018-06-17T23:43:59.598Z,67.30
2018-06-17T23:46:33.537Z,67.30
2018-06-17T23:49:07.309Z,67.30
2018-06-17T23:51:41.050Z,67.30
2018-06-17T23:54:14.970Z,67.20
2018-06-17T23:56:44.788Z,67.30
2018-06-17T23:59:13.208Z,67.30
