createdAt,value
2023-04-09T00:00:23.957Z,91.2125
2023-04-09T00:01:24.868Z,91.4166
2023-04-09T00:02:25.727Z,91.5102
2023-04-09T00:03:27.115Z,91.5019
2023-04-09T00:04:28.353Z,91.5519
2023-04-09T00:05:29.252Z,91.7665
2023-04-09T00:06:29.953Z,91.8528
2023-04-09T00:07:30.894Z,91.9842
2023-04-09T00:08:31.580Z,92.0347
2023-04-09T00:09:31.785Z,92.0679
2023-04-09T00:10:32.453Z,92.1289
2023-04-09T00:11:33.310Z,92.2105
2023-04-09T00:12:34.075Z,92.3022
2023-04-09T00:13:39.625Z,92.3991
2023-04-09T00:14:36.589Z,92.5245
2023-04-09T00:15:36.903Z,92.5736
2023-04-09T00:16:38.021Z,92.5828
2023-04-09T00:17:39.197Z,92.5736
2023-04-09T00:18:40.012Z,92.6024
2023-04-09T00:19:41.385Z,92.6409
2023-04-09T00:20:42.299Z,92.6780
2023-04-09T00:21:43.012Z,92.7092
2023-04-09T00:22:43.797Z,92.7770
2023-04-09T00:23:44.519Z,92.8351
2023-04-09T00:24:45.353Z,92.8654
2023-04-09T00:25:46.141Z,92.9328
2023-04-09T00:26:46.989Z,92.9928
2023-04-09T00:27:47.725Z,93.0524
2023-04-09T00:28:48.652Z,93.1134
2023-04-09T00:29:49.335Z,93.2015
2023-04-09T00:30:50.219Z,93.2499
2023-04-09T00:31:51.063Z,93.2956
2023-04-09T00:32:52.336Z,93.3617
2023-04-09T00:33:53.108Z,93.4004
2023-04-09T00:34:53.995Z,93.4366
2023-04-09T00:35:54.778Z,93.4989
2023-04-09T00:36:55.738Z,93.5589
2023-04-09T00:37:56.742Z,93.6115
2023-04-09T00:38:57.747Z,93.6883
2023-04-09T00:39:58.522Z,93.7667
2023-04-09T00:40:59.430Z,93.8043
2023-04-09T00:42:00.172Z,93.7955
2023-04-09T00:43:01.094Z,93.8011
2023-04-09T00:44:01.796Z,93.8259
2023-04-09T00:45:02.722Z,93.8698
2023-04-09T00:46:03.483Z,93.8945
2023-04-09T00:47:04.622Z,93.9970
2023-04-09T00:48:05.423Z,94.0688
2023-04-09T00:49:05.534Z,94.1233
2023-04-09T00:50:06.269Z,94.1688
2023-04-09T00:51:07.096Z,94.2265
2023-04-09T00:52:07.918Z,94.2544
2023-04-09T00:53:08.727Z,94.2740
2023-04-09T00:54:09.465Z,94.2867
2023-04-09T00:55:10.281Z,94.3138
2023-04-09T00:56:11.023Z,94.3835
2023-04-09T00:57:11.884Z,94.4328
2023-04-09T00:58:12.592Z,94.4882
2023-04-09T00:59:13.454Z,94.5170
2023-04-09T01:00:14.108Z,94.5174
2023-04-09T01:01:15.121Z,94.5049
2023-04-09T01:02:16.395Z,94.4809
2023-04-09T01:03:17.559Z,94.4847
2023-04-09T01:04:17.614Z,94.5176
2023-04-09T01:05:18.273Z,94.5207
2023-04-09T01:06:19.173Z,94.5235
2023-04-09T01:07:19.941Z,94.5742
2023-04-09T01:08:20.745Z,94.6362
2023-04-09T01:09:21.519Z,94.6779
2023-04-09T01:10:22.339Z,94.7315
2023-04-09T01:11:23.136Z,94.8155
2023-04-09T01:12:23.921Z,94.8690
2023-04-09T01:13:24.747Z,94.8877
2023-04-09T01:14:25.577Z,94.8809
2023-04-09T01:15:26.323Z,94.8433
2023-04-09T01:16:27.308Z,94.8154
2023-04-09T01:17:27.720Z,94.8025
2023-04-09T01:18:28.830Z,94.8001
2023-04-09T01:19:29.791Z,94.8190
2023-04-09T01:20:30.671Z,94.8194
2023-04-09T01:21:31.296Z,94.7982
2023-04-09T01:22:32.257Z,94.7971
2023-04-09T01:23:32.955Z,94.7939
2023-04-09T01:24:33.800Z,94.7532
2023-04-09T01:25:34.607Z,94.7566
2023-04-09T01:26:35.413Z,94.7901
2023-04-09T01:27:36.199Z,94.7987
2023-04-09T01:28:37.017Z,94.7981
2023-04-09T01:29:37.784Z,94.8383
2023-04-09T01:30:38.777Z,94.8705
2023-04-09T01:31:39.574Z,94.8727
2023-04-09T01:32:40.639Z,94.9084
2023-04-09T01:33:41.438Z,94.9352
2023-04-09T01:34:42.354Z,94.9348
2023-04-09T01:35:43.016Z,94.9412
2023-04-09T01:36:44.012Z,94.8938
2023-04-09T01:37:44.672Z,94.8976
2023-04-09T01:38:45.649Z,94.9033
2023-04-09T01:39:46.924Z,94.9392
2023-04-09T01:40:47.793Z,94.9596
2023-04-09T01:41:48.613Z,95.0087
2023-04-09T01:42:49.607Z,95.0264
2023-04-09T01:43:50.400Z,95.0200
2023-04-09T01:44:51.338Z,95.0147
2023-04-09T01:45:52.178Z,94.9980
2023-04-09T01:46:53.532Z,94.9703
2023-04-09T01:47:54.637Z,94.9654
2023-04-09T01:48:55.664Z,94.9458
2023-04-09T01:49:56.552Z,94.9423
2023-04-09T01:50:57.312Z,94.9499
2023-04-09T01:51:58.260Z,94.9322
2023-04-09T01:52:59.019Z,94.9077
2023-04-09T01:54:00.329Z,94.8789
2023-04-09T01:55:01.821Z,94.9074
2023-04-09T01:56:02.038Z,94.9253
2023-04-09T01:57:02.141Z,94.9623
2023-04-09T01:58:03.524Z,94.9745
2023-04-09T01:59:03.389Z,95.0003
2023-04-09T02:00:04.002Z,95.0351
2023-04-09T02:01:05.251Z,95.0769
2023-04-09T02:02:06.546Z,95.0781
2023-04-09T02:03:06.662Z,95.1426
2023-04-09T02:04:07.505Z,95.1845
2023-04-09T02:05:08.183Z,95.2239
2023-04-09T02:06:08.582Z,95.2784
2023-04-09T02:07:09.490Z,95.2955
2023-04-09T02:08:10.013Z,95.3101
2023-04-09T02:09:11.108Z,95.3485
2023-04-09T02:10:11.156Z,95.4101
2023-04-09T02:11:11.186Z,95.4651
2023-04-09T02:12:12.474Z,95.5630
2023-04-09T02:13:12.633Z,95.6279
2023-04-09T02:14:13.212Z,95.6938
2023-04-09T02:15:14.415Z,95.7662
2023-04-09T02:16:15.214Z,95.8284
2023-04-09T02:17:15.379Z,95.8890
2023-04-09T02:18:15.382Z,95.9392
2023-04-09T02:19:16.626Z,95.9823
2023-04-09T02:20:18.428Z,96.0143
2023-04-09T02:21:17.924Z,96.0328
2023-04-09T02:22:18.813Z,96.0445
2023-04-09T02:23:19.598Z,96.0733
2023-04-09T02:24:20.610Z,96.0935
2023-04-09T02:25:21.458Z,96.0928
2023-04-09T02:26:22.429Z,96.0815
2023-04-09T02:27:23.194Z,96.0696
2023-04-09T02:28:24.185Z,96.0689
2023-04-09T02:29:25.765Z,96.0785
2023-04-09T02:30:26.563Z,96.0863
2023-04-09T02:31:27.837Z,96.1191
2023-04-09T02:32:28.703Z,96.1374
2023-04-09T02:33:28.835Z,96.1572
2023-04-09T02:34:29.570Z,96.1575
2023-04-09T02:35:30.529Z,96.1532
2023-04-09T02:36:31.523Z,96.1628
2023-04-09T02:37:32.458Z,96.1744
2023-04-09T02:38:33.347Z,96.1751
2023-04-09T02:39:34.322Z,96.1634
2023-04-09T02:40:35.071Z,96.1251
2023-04-09T02:41:35.998Z,96.1099
2023-04-09T02:42:36.809Z,96.0797
2023-04-09T02:43:37.807Z,96.0545
2023-04-09T02:44:38.629Z,96.0362
2023-04-09T02:45:39.571Z,96.0162
2023-04-09T02:46:40.590Z,95.9871
2023-04-09T02:47:40.772Z,95.9531
2023-04-09T02:48:41.677Z,95.9244
2023-04-09T02:49:42.863Z,95.9016
2023-04-09T02:50:43.589Z,95.8825
2023-04-09T02:51:44.623Z,95.8715
2023-04-09T02:52:45.420Z,95.8616
2023-04-09T02:53:46.535Z,95.8514
2023-04-09T02:54:47.287Z,95.8540
2023-04-09T02:55:48.385Z,95.8746
2023-04-09T02:56:49.181Z,95.8989
2023-04-09T02:57:50.454Z,95.8883
2023-04-09T02:58:51.330Z,95.8633
2023-04-09T02:59:51.502Z,95.8435
2023-04-09T03:00:52.160Z,95.8316
2023-04-09T03:01:53.541Z,95.8059
2023-04-09T03:02:54.121Z,95.8075
2023-04-09T03:03:54.841Z,95.7780
2023-04-09T03:04:54.996Z,95.7415
2023-04-09T03:05:55.894Z,95.7263
2023-04-09T03:06:56.897Z,95.7314
2023-04-09T03:07:57.709Z,95.7416
2023-04-09T03:08:58.727Z,95.7300
2023-04-09T03:09:59.530Z,95.7514
2023-04-09T03:11:00.468Z,95.7384
2023-04-09T03:12:01.264Z,95.7339
2023-04-09T03:13:02.350Z,95.7454
2023-04-09T03:14:03.143Z,95.7723
2023-04-09T03:15:04.157Z,95.7789
2023-04-09T03:16:05.133Z,95.8341
2023-04-09T03:17:06.266Z,95.9097
2023-04-09T03:18:07.225Z,95.9852
2023-04-09T03:19:08.354Z,96.0602
2023-04-09T03:20:09.192Z,96.1021
2023-04-09T03:21:10.874Z,96.1284
2023-04-09T03:22:10.394Z,96.1742
2023-04-09T03:23:11.612Z,96.2242
2023-04-09T03:24:12.448Z,96.2867
2023-04-09T03:25:13.384Z,96.3217
2023-04-09T03:26:14.253Z,96.3658
2023-04-09T03:27:15.207Z,96.3978
2023-04-09T03:28:16.018Z,96.4119
2023-04-09T03:29:17.064Z,96.4266
2023-04-09T03:30:17.794Z,96.4569
2023-04-09T03:31:18.892Z,96.5347
2023-04-09T03:32:20.057Z,96.5886
2023-04-09T03:33:21.230Z,96.6203
2023-04-09T03:34:22.032Z,96.6385
2023-04-09T03:35:23.029Z,96.6679
2023-04-09T03:36:23.970Z,96.6866
2023-04-09T03:37:24.963Z,96.7063
2023-04-09T03:38:25.735Z,96.7556
2023-04-09T03:39:26.740Z,96.8166
2023-04-09T03:40:27.147Z,96.8760
2023-04-09T03:41:28.081Z,96.9160
2023-04-09T03:42:28.971Z,96.9417
2023-04-09T03:43:29.974Z,96.9460
2023-04-09T03:44:30.727Z,96.9321
2023-04-09T03:45:31.720Z,96.9044
2023-04-09T03:46:32.782Z,96.8935
2023-04-09T03:47:32.831Z,96.8802
2023-04-09T03:48:33.682Z,96.8852
2023-04-09T03:49:34.660Z,96.9020
2023-04-09T03:50:35.446Z,96.9235
2023-04-09T03:51:36.392Z,96.9649
2023-04-09T03:52:37.181Z,96.9966
2023-04-09T03:53:38.297Z,97.0034
2023-04-09T03:54:39.092Z,97.0140
2023-04-09T03:55:40.143Z,97.0321
2023-04-09T03:56:41.051Z,97.0581
2023-04-09T03:57:42.010Z,97.0869
2023-04-09T03:58:42.956Z,97.0978
2023-04-09T03:59:44.001Z,97.1230
2023-04-09T04:00:45.023Z,97.1475
2023-04-09T04:01:46.426Z,97.1946
2023-04-09T04:02:47.188Z,97.2502
2023-04-09T04:03:47.906Z,97.3102
2023-04-09T04:04:48.190Z,97.3552
2023-04-09T04:05:48.102Z,97.4068
2023-04-09T04:06:49.081Z,97.4627
2023-04-09T04:07:50.060Z,97.5245
2023-04-09T04:08:51.294Z,97.5816
2023-04-09T04:09:51.626Z,97.6232
2023-04-09T04:10:52.599Z,97.6676
2023-04-09T04:11:53.667Z,97.7047
2023-04-09T04:12:54.643Z,97.7388
2023-04-09T04:13:56.051Z,97.7641
2023-04-09T04:14:56.903Z,97.7843
2023-04-09T04:15:57.985Z,97.7944
2023-04-09T04:16:59.082Z,97.8111
2023-04-09T04:18:00.253Z,97.8100
2023-04-09T04:19:00.230Z,97.7995
2023-04-09T04:20:01.306Z,97.7873
2023-04-09T04:21:02.343Z,97.7694
2023-04-09T04:22:03.334Z,97.7600
2023-04-09T04:23:04.873Z,97.7350
2023-04-09T04:24:05.954Z,97.7259
2023-04-09T04:25:06.876Z,97.7289
2023-04-09T04:26:07.947Z,97.7314
2023-04-09T04:27:08.812Z,97.7391
2023-04-09T04:28:09.839Z,97.7569
2023-04-09T04:29:09.924Z,97.7706
2023-04-09T04:30:10.878Z,97.7940
2023-04-09T04:31:11.790Z,97.8203
2023-04-09T04:32:13.008Z,97.8535
2023-04-09T04:33:14.114Z,97.8829
2023-04-09T04:34:15.313Z,97.9029
2023-04-09T04:35:16.288Z,97.9194
2023-04-09T04:36:17.574Z,97.9372
2023-04-09T04:37:18.403Z,97.9525
2023-04-09T04:38:19.462Z,97.9561
2023-04-09T04:39:19.519Z,97.9390
2023-04-09T04:40:20.632Z,97.9167
2023-04-09T04:41:21.508Z,97.8918
2023-04-09T04:42:22.550Z,97.8851
2023-04-09T04:43:23.457Z,97.8786
2023-04-09T04:44:24.589Z,97.8530
2023-04-09T04:45:25.497Z,97.8320
2023-04-09T04:46:25.899Z,97.8012
2023-04-09T04:47:26.800Z,97.7677
2023-04-09T04:48:28.130Z,97.7319
2023-04-09T04:49:29.060Z,97.6963
2023-04-09T04:50:29.188Z,97.6621
2023-04-09T04:51:30.116Z,97.6245
2023-04-09T04:52:31.199Z,97.5703
2023-04-09T04:53:32.168Z,97.5184
2023-04-09T04:54:33.256Z,97.4761
2023-04-09T04:55:34.246Z,97.4369
2023-04-09T04:56:35.353Z,97.4050
2023-04-09T04:57:36.191Z,97.3512
2023-04-09T04:58:37.240Z,97.2834
2023-04-09T04:59:38.243Z,97.1966
2023-04-09T05:00:39.316Z,97.1220
2023-04-09T05:01:40.750Z,97.0478
2023-04-09T05:02:41.305Z,96.9594
2023-04-09T05:03:42.616Z,96.8368
2023-04-09T05:04:42.565Z,96.6876
2023-04-09T05:05:43.606Z,96.5321
2023-04-09T05:06:44.624Z,96.4060
2023-04-09T05:07:45.810Z,96.2965
2023-04-09T05:08:46.775Z,96.1903
2023-04-09T05:09:48.115Z,96.1015
2023-04-09T05:10:49.178Z,96.0186
2023-04-09T05:11:50.069Z,95.9559
2023-04-09T05:12:51.270Z,95.8827
2023-04-09T05:13:52.189Z,95.7904
2023-04-09T05:14:53.300Z,95.6876
2023-04-09T05:15:54.203Z,95.5779
2023-04-09T05:16:55.509Z,95.5107
2023-04-09T05:17:56.720Z,95.4202
2023-04-09T05:18:57.914Z,95.3548
2023-04-09T05:19:58.974Z,95.3218
2023-04-09T05:21:00.098Z,95.3104
2023-04-09T05:22:01.016Z,95.2851
2023-04-09T05:23:02.090Z,95.2696
2023-04-09T05:24:03.006Z,95.2745
2023-04-09T05:25:04.145Z,95.2898
2023-04-09T05:26:05.066Z,95.3162
2023-04-09T05:27:06.214Z,95.3501
2023-04-09T05:28:07.118Z,95.3687
2023-04-09T05:29:08.274Z,95.3901
2023-04-09T05:30:09.179Z,95.4448
2023-04-09T05:31:10.394Z,95.5547
2023-04-09T05:32:10.498Z,95.6391
2023-04-09T05:33:11.786Z,95.6879
2023-04-09T05:34:12.670Z,95.7182
2023-04-09T05:35:13.843Z,95.7378
2023-04-09T05:36:14.987Z,95.7929
2023-04-09T05:37:16.078Z,95.8804
2023-04-09T05:38:17.010Z,95.9149
2023-04-09T05:39:17.264Z,95.9331
2023-04-09T05:40:18.307Z,95.9487
2023-04-09T05:41:19.424Z,95.9845
2023-04-09T05:42:20.497Z,95.9803
2023-04-09T05:43:21.874Z,95.9626
2023-04-09T05:44:22.854Z,95.9472
2023-04-09T05:45:24.997Z,95.9334
2023-04-09T05:46:23.879Z,95.9171
2023-04-09T05:47:25.209Z,95.8914
2023-04-09T05:48:26.668Z,95.8779
2023-04-09T05:49:27.505Z,95.8536
2023-04-09T05:50:28.759Z,95.8316
2023-04-09T05:51:29.526Z,95.8125
2023-04-09T05:52:30.682Z,95.8073
2023-04-09T05:53:31.597Z,95.7963
2023-04-09T05:54:32.669Z,95.7881
2023-04-09T05:55:33.787Z,95.7746
2023-04-09T05:56:34.882Z,95.7459
2023-04-09T05:57:35.862Z,95.7209
2023-04-09T05:58:36.920Z,95.7086
2023-04-09T05:59:37.893Z,95.6949
2023-04-09T06:00:39.036Z,95.6776
2023-04-09T06:01:40.039Z,95.6702
2023-04-09T06:02:40.513Z,95.6616
2023-04-09T06:03:41.234Z,95.6546
2023-04-09T06:04:41.818Z,95.6486
2023-04-09T06:05:42.975Z,95.6045
2023-04-09T06:06:43.991Z,95.5637
2023-04-09T06:07:45.116Z,95.5373
2023-04-09T06:08:46.090Z,95.4847
2023-04-09T06:09:47.283Z,95.4256
2023-04-09T06:10:48.185Z,95.3889
2023-04-09T06:11:49.343Z,95.3399
2023-04-09T06:12:50.220Z,95.3096
2023-04-09T06:13:51.484Z,95.2507
2023-04-09T06:14:51.721Z,95.2098
2023-04-09T06:15:51.675Z,95.1515
2023-04-09T06:16:52.747Z,95.0862
2023-04-09T06:17:54.144Z,94.9876
2023-04-09T06:18:55.452Z,94.9103
2023-04-09T06:19:56.471Z,94.8085
2023-04-09T06:20:57.724Z,94.5856
2023-04-09T06:21:58.770Z,94.4013
2023-04-09T06:22:59.917Z,94.1257
2023-04-09T06:24:00.411Z,93.8145
2023-04-09T06:25:01.540Z,93.6274
2023-04-09T06:26:02.711Z,93.5519
2023-04-09T06:27:03.716Z,93.4322
2023-04-09T06:28:04.888Z,93.1925
2023-04-09T06:29:05.973Z,93.0329
2023-04-09T06:30:07.184Z,92.7952
2023-04-09T06:31:08.345Z,92.6464
2023-04-09T06:32:08.906Z,92.3019
2023-04-09T06:33:09.553Z,92.0973
2023-04-09T06:34:10.078Z,91.8999
2023-04-09T06:35:13.017Z,91.8627
2023-04-09T06:36:14.286Z,91.7215
2023-04-09T06:37:14.291Z,91.6526
2023-04-09T06:38:15.293Z,91.5409
2023-04-09T06:39:16.433Z,91.1057
2023-04-09T06:40:17.327Z,90.9177
2023-04-09T06:41:18.326Z,90.7822
2023-04-09T06:42:19.424Z,90.5915
2023-04-09T06:43:20.629Z,90.3655
2023-04-09T06:44:21.829Z,90.0774
2023-04-09T06:45:22.058Z,89.7450
2023-04-09T06:46:23.203Z,89.3056
2023-04-09T06:47:23.322Z,88.9176
2023-04-09T06:48:24.376Z,88.4260
2023-04-09T06:49:25.566Z,88.3883
2023-04-09T06:50:26.680Z,88.5358
2023-04-09T06:51:26.662Z,88.5244
2023-04-09T06:52:27.749Z,88.4299
2023-04-09T06:53:29.042Z,88.3831
2023-04-09T06:54:29.006Z,88.3049
2023-04-09T06:55:30.114Z,88.3625
2023-04-09T06:56:31.237Z,88.3322
2023-04-09T06:57:32.343Z,88.3567
2023-04-09T06:58:33.512Z,88.4962
2023-04-09T06:59:33.794Z,88.0765
2023-04-09T07:00:34.856Z,87.7892
2023-04-09T07:01:35.066Z,88.1341
2023-04-09T07:02:35.670Z,88.0855
2023-04-09T07:03:36.452Z,87.5221
2023-04-09T07:04:37.478Z,87.3629
2023-04-09T07:05:38.738Z,86.9307
2023-04-09T07:06:39.952Z,86.9849
2023-04-09T07:07:41.072Z,86.4338
2023-04-09T07:08:42.547Z,86.3228
2023-04-09T07:09:43.553Z,85.8871
2023-04-09T07:10:44.884Z,85.8233
2023-04-09T07:11:45.941Z,85.8206
2023-04-09T07:12:46.245Z,85.7585
2023-04-09T07:13:47.275Z,85.6385
2023-04-09T07:15:47.918Z,86.1701
2023-04-09T07:16:48.057Z,85.8630
2023-04-09T07:17:49.192Z,86.5006
2023-04-09T07:18:50.484Z,86.0170
2023-04-09T07:19:51.567Z,85.0529
2023-04-09T07:20:52.743Z,84.9992
2023-04-09T07:21:53.769Z,84.2182
2023-04-09T07:22:54.910Z,84.1220
2023-04-09T07:23:55.956Z,83.4975
2023-04-09T07:24:57.112Z,83.4861
2023-04-09T07:25:58.231Z,83.8489
2023-04-09T07:26:59.442Z,83.5908
2023-04-09T07:28:00.490Z,83.7512
2023-04-09T07:29:01.664Z,83.4298
2023-04-09T07:30:02.722Z,83.5601
2023-04-09T07:31:03.909Z,83.9920
2023-04-09T07:32:04.843Z,84.1870
2023-04-09T07:33:04.924Z,84.0836
2023-04-09T07:34:05.033Z,84.5117
2023-04-09T07:35:06.173Z,83.6288
2023-04-09T07:36:07.250Z,82.7645
2023-04-09T07:37:08.295Z,81.5199
2023-04-09T07:38:09.519Z,81.2780
2023-04-09T07:39:10.064Z,80.5565
2023-04-09T07:40:11.309Z,80.5459
2023-04-09T07:41:12.414Z,80.7422
2023-04-09T07:42:13.674Z,79.9795
2023-04-09T07:43:14.768Z,80.3469
2023-04-09T07:44:15.970Z,80.8302
2023-04-09T07:45:17.177Z,80.3107
2023-04-09T07:46:18.442Z,80.5334
2023-04-09T07:47:18.569Z,80.5946
2023-04-09T07:48:18.827Z,80.8463
2023-04-09T07:49:20.017Z,80.5619
2023-04-09T07:50:20.685Z,80.5493
2023-04-09T07:51:21.848Z,80.5888
2023-04-09T07:52:23.027Z,80.8770
2023-04-09T07:53:24.154Z,80.5444
2023-04-09T07:54:25.334Z,80.6447
2023-04-09T07:55:25.704Z,79.9110
2023-04-09T07:56:26.962Z,80.4737
2023-04-09T07:57:27.999Z,80.6514
2023-04-09T07:58:28.013Z,80.7688
2023-04-09T07:59:29.073Z,81.1410
2023-04-09T08:00:30.216Z,81.6462
2023-04-09T08:01:31.357Z,81.7142
2023-04-09T08:02:32.474Z,82.3451
2023-04-09T08:03:32.982Z,82.6608
2023-04-09T08:04:32.978Z,82.9990
2023-04-09T08:05:33.710Z,83.4081
2023-04-09T08:06:34.901Z,83.4532
2023-04-09T08:07:36.352Z,83.1231
2023-04-09T08:08:37.434Z,83.0488
2023-04-09T08:09:37.829Z,82.9725
2023-04-09T08:10:39.031Z,83.2311
2023-04-09T08:11:40.303Z,83.6162
2023-04-09T08:12:41.351Z,83.5730
2023-04-09T08:13:42.560Z,83.4125
2023-04-09T08:14:43.652Z,83.4393
2023-04-09T08:15:45.006Z,83.7700
2023-04-09T08:16:46.509Z,83.7143
2023-04-09T08:17:46.429Z,83.8100
2023-04-09T08:18:47.736Z,83.6804
2023-04-09T08:19:48.272Z,83.4501
2023-04-09T08:20:49.204Z,82.7818
2023-04-09T08:21:50.282Z,82.8689
2023-04-09T08:22:51.475Z,83.6249
2023-04-09T08:23:52.554Z,83.1780
2023-04-09T08:24:53.718Z,82.5056
2023-04-09T08:25:53.908Z,81.2351
2023-04-09T08:26:55.112Z,80.6089
2023-04-09T08:27:56.228Z,80.1382
2023-04-09T08:28:56.629Z,79.4800
2023-04-09T08:29:57.714Z,79.2149
2023-04-09T08:30:59.000Z,79.0504
2023-04-09T08:31:59.119Z,78.9502
2023-04-09T08:32:59.327Z,78.4086
2023-04-09T08:34:00.383Z,78.3083
2023-04-09T08:35:00.433Z,77.9743
2023-04-09T08:36:03.346Z,77.5607
2023-04-09T08:37:02.444Z,77.7124
2023-04-09T08:38:03.615Z,77.7749
2023-04-09T08:39:04.066Z,77.8160
2023-04-09T08:40:05.305Z,77.6382
2023-04-09T08:41:06.681Z,77.3275
2023-04-09T08:42:07.849Z,77.6908
2023-04-09T08:43:09.252Z,77.4569
2023-04-09T08:44:09.310Z,77.7418
2023-04-09T08:45:15.290Z,78.2103
2023-04-09T08:46:10.968Z,78.4027
2023-04-09T08:47:11.757Z,77.6584
2023-04-09T08:48:12.394Z,77.6827
2023-04-09T08:49:12.604Z,77.2482
2023-04-09T08:50:13.822Z,77.1074
2023-04-09T08:51:13.957Z,77.5781
2023-04-09T08:52:15.076Z,78.0421
2023-04-09T08:53:15.138Z,78.0143
2023-04-09T08:54:16.263Z,77.3853
2023-04-09T08:55:16.678Z,77.1080
2023-04-09T08:56:17.853Z,76.9051
2023-04-09T08:57:17.867Z,77.0856
2023-04-09T08:58:19.081Z,77.0551
2023-04-09T08:59:19.511Z,76.7273
2023-04-09T09:00:20.811Z,76.8134
2023-04-09T09:01:21.015Z,76.8906
2023-04-09T09:02:21.558Z,76.7113
2023-04-09T09:03:22.581Z,76.7322
2023-04-09T09:04:23.383Z,76.8583
2023-04-09T09:05:23.283Z,77.2116
2023-04-09T09:06:24.688Z,77.1143
2023-04-09T09:07:25.406Z,77.5860
2023-04-09T09:08:26.818Z,78.0026
2023-04-09T09:09:28.010Z,77.6908
2023-04-09T09:10:29.347Z,77.3987
2023-04-09T09:11:30.556Z,77.4092
2023-04-09T09:12:31.995Z,77.5941
2023-04-09T09:13:33.371Z,77.2970
2023-04-09T09:14:33.964Z,77.0866
2023-04-09T09:15:35.142Z,76.8203
2023-04-09T09:16:36.438Z,76.8304
2023-04-09T09:17:38.063Z,76.6850
2023-04-09T09:18:39.309Z,76.2282
2023-04-09T09:19:40.546Z,75.9984
2023-04-09T09:20:41.696Z,75.6897
2023-04-09T09:21:43.071Z,75.7961
2023-04-09T09:22:44.285Z,75.4720
2023-04-09T09:23:44.571Z,75.1962
2023-04-09T09:24:47.155Z,74.7078
2023-04-09T09:25:46.921Z,74.7903
2023-04-09T09:26:46.909Z,74.5781
2023-04-09T09:27:47.214Z,74.4379
2023-04-09T09:28:48.600Z,74.3884
2023-04-09T09:29:50.137Z,73.9200
2023-04-09T09:30:51.553Z,73.6099
2023-04-09T09:31:51.435Z,73.6252
2023-04-09T09:32:51.754Z,73.6023
2023-04-09T09:33:52.898Z,73.5351
2023-04-09T09:34:54.442Z,72.8285
2023-04-09T09:35:54.597Z,73.3145
2023-04-09T09:36:54.719Z,73.1520
2023-04-09T09:37:56.020Z,72.2526
2023-04-09T09:38:57.054Z,72.2846
2023-04-09T09:39:58.478Z,72.3803
2023-04-09T09:40:59.754Z,72.3299
2023-04-09T09:42:01.046Z,71.5199
2023-04-09T09:43:01.119Z,71.3008
2023-04-09T09:44:02.245Z,71.0641
2023-04-09T09:45:03.612Z,70.7648
2023-04-09T09:46:04.848Z,71.0915
2023-04-09T09:47:05.152Z,71.3312
2023-04-09T09:48:05.328Z,70.9565
2023-04-09T09:49:05.845Z,71.1379
2023-04-09T09:50:07.429Z,71.3881
2023-04-09T09:51:08.659Z,71.1304
2023-04-09T09:52:10.077Z,71.1224
2023-04-09T09:53:11.217Z,70.9879
2023-04-09T09:54:12.169Z,71.0542
2023-04-09T09:55:13.339Z,71.1158
2023-04-09T09:56:13.339Z,70.8996
2023-04-09T09:57:14.545Z,70.9034
2023-04-09T09:58:15.959Z,71.2580
2023-04-09T09:59:17.227Z,71.2123
2023-04-09T10:00:19.486Z,70.9064
2023-04-09T10:01:19.664Z,70.6447
2023-04-09T10:02:19.929Z,70.4052
2023-04-09T10:03:20.867Z,69.7424
2023-04-09T10:04:20.980Z,69.3598
2023-04-09T10:05:21.225Z,69.7112
2023-04-09T10:06:22.418Z,69.7414
2023-04-09T10:07:22.491Z,69.7560
2023-04-09T10:08:24.006Z,69.5450
2023-04-09T10:09:24.029Z,69.5875
2023-04-09T10:10:25.195Z,69.0481
2023-04-09T10:11:25.417Z,68.3801
2023-04-09T10:12:26.634Z,68.3838
2023-04-09T10:13:26.751Z,68.4228
2023-04-09T10:14:28.081Z,68.6746
2023-04-09T10:15:29.460Z,68.9968
2023-04-09T10:16:29.864Z,68.4846
2023-04-09T10:17:30.037Z,68.7817
2023-04-09T10:18:31.277Z,68.2520
2023-04-09T10:19:31.300Z,68.0532
2023-04-09T10:20:32.605Z,67.7887
2023-04-09T10:21:34.176Z,67.7650
2023-04-09T10:22:34.583Z,68.0310
2023-04-09T10:23:35.952Z,68.0556
2023-04-09T10:24:37.393Z,68.0317
2023-04-09T10:25:37.521Z,67.4558
2023-04-09T10:26:38.724Z,67.8347
2023-04-09T10:27:38.954Z,67.9852
2023-04-09T10:28:40.286Z,67.2424
2023-04-09T10:29:40.714Z,66.8161
2023-04-09T10:30:40.416Z,66.4464
2023-04-09T10:31:41.734Z,66.3252
2023-04-09T10:32:42.001Z,65.9583
2023-04-09T10:33:43.292Z,65.3271
2023-04-09T10:34:44.661Z,65.6549
2023-04-09T10:35:45.889Z,64.5086
2023-04-09T10:36:46.149Z,64.5655
2023-04-09T10:37:47.375Z,63.6615
2023-04-09T10:38:48.736Z,63.0506
2023-04-09T10:39:49.971Z,62.8873
2023-04-09T10:40:50.556Z,62.8579
2023-04-09T10:41:50.772Z,61.9752
2023-04-09T10:42:52.157Z,61.6664
2023-04-09T10:43:53.277Z,61.7818
2023-04-09T10:45:24.350Z,60.6341
2023-04-09T10:46:25.259Z,61.1819
2023-04-09T10:47:26.487Z,61.7673
2023-04-09T10:48:26.523Z,60.8817
2023-04-09T10:49:26.766Z,59.6957
2023-04-09T10:50:28.045Z,59.9235
2023-04-09T10:52:28.312Z,59.8577
2023-04-09T10:53:29.723Z,60.5850
2023-04-09T10:54:31.111Z,59.8779
2023-04-09T10:55:31.124Z,59.1143
2023-04-09T10:56:31.186Z,58.7108
2023-04-09T10:57:31.482Z,58.9908
2023-04-09T10:58:32.756Z,59.2692
2023-04-09T10:59:32.912Z,59.1323
2023-04-09T11:00:32.970Z,58.8101
2023-04-09T11:01:33.205Z,60.0193
2023-04-09T11:02:33.895Z,59.2956
2023-04-09T11:03:34.778Z,57.9901
2023-04-09T11:04:35.867Z,57.3648
2023-04-09T11:05:36.688Z,57.0720
2023-04-09T11:06:37.930Z,56.8585
2023-04-09T11:07:38.113Z,56.5724
2023-04-09T11:08:39.398Z,57.1073
2023-04-09T11:09:40.845Z,58.3028
2023-04-09T11:10:42.169Z,58.3372
2023-04-09T11:11:42.330Z,57.4633
2023-04-09T11:12:43.333Z,56.3744
2023-04-09T11:13:43.382Z,56.7142
2023-04-09T11:14:44.749Z,55.4136
2023-04-09T11:15:44.881Z,54.5113
2023-04-09T11:16:46.208Z,53.6560
2023-04-09T11:17:47.451Z,53.1919
2023-04-09T11:18:47.767Z,53.3409
2023-04-09T11:19:49.020Z,52.6789
2023-04-09T11:20:49.270Z,51.6721
2023-04-09T11:21:49.558Z,51.8469
2023-04-09T11:22:49.637Z,50.9077
2023-04-09T11:23:49.704Z,51.5934
2023-04-09T11:24:51.252Z,52.2403
2023-04-09T11:25:52.493Z,51.9449
2023-04-09T11:26:52.624Z,50.6824
2023-04-09T11:27:53.165Z,50.9977
2023-04-09T11:28:54.113Z,50.8698
2023-04-09T11:29:54.177Z,51.7247
2023-04-09T11:30:55.628Z,52.7560
2023-04-09T11:31:55.787Z,52.2613
2023-04-09T11:32:56.167Z,51.9411
2023-04-09T11:33:56.432Z,51.6190
2023-04-09T11:34:56.942Z,50.9352
2023-04-09T11:35:57.337Z,51.3843
2023-04-09T11:36:57.725Z,50.8099
2023-04-09T11:37:59.411Z,50.5072
2023-04-09T11:38:59.667Z,50.9200
2023-04-09T11:40:00.080Z,51.3688
2023-04-09T11:41:01.395Z,51.5518
2023-04-09T11:42:01.526Z,50.6219
2023-04-09T11:43:02.899Z,51.2413
2023-04-09T11:44:03.155Z,50.8818
2023-04-09T11:45:03.154Z,51.1115
2023-04-09T11:46:03.354Z,50.2558
2023-04-09T11:47:03.451Z,50.0402
2023-04-09T11:48:04.142Z,50.6577
2023-04-09T11:49:04.147Z,51.2398
2023-04-09T11:50:04.240Z,51.1644
2023-04-09T11:51:05.679Z,50.2937
2023-04-09T11:52:05.851Z,47.4028
2023-04-09T11:53:07.119Z,46.0724
2023-04-09T11:54:06.159Z,44.4039
2023-04-09T11:55:06.304Z,43.2710
2023-04-09T11:56:07.653Z,41.9455
2023-04-09T11:57:07.980Z,41.3013
2023-04-09T11:58:08.024Z,41.6843
2023-04-09T11:59:08.544Z,40.9013
2023-04-09T12:00:09.836Z,39.4584
2023-04-09T12:01:10.329Z,39.6322
2023-04-09T12:02:10.877Z,38.9855
2023-04-09T12:03:11.438Z,40.1591
2023-04-09T12:04:11.837Z,40.9110
2023-04-09T12:05:11.952Z,39.6309
2023-04-09T12:06:12.850Z,38.8651
2023-04-09T12:07:14.390Z,37.5223
2023-04-09T12:08:14.382Z,38.5869
2023-04-09T12:09:14.896Z,37.7157
2023-04-09T12:10:16.222Z,38.2615
2023-04-09T12:11:17.088Z,39.6199
2023-04-09T12:12:17.086Z,39.0154
2023-04-09T12:13:17.338Z,39.4769
2023-04-09T12:14:18.558Z,39.0418
2023-04-09T12:15:18.690Z,38.9375
2023-04-09T12:16:18.719Z,40.2436
2023-04-09T12:17:19.597Z,41.3845
2023-04-09T12:18:19.852Z,40.3244