createdAt,value
2022-07-29T00:00:52.094Z,7.22
2022-07-29T00:03:18.585Z,5.70
2022-07-29T00:05:45.104Z,7.18
2022-07-29T00:08:12.672Z,12.93
2022-07-29T00:10:39.627Z,4.70
2022-07-29T00:13:06.164Z,5.13
2022-07-29T00:15:32.644Z,8.15
2022-07-29T00:17:59.055Z,17.70
2022-07-29T00:20:25.614Z,4.35
2022-07-29T00:22:52.085Z,8.32
2022-07-29T00:25:18.556Z,13.27
2022-07-29T00:27:46.709Z,9.63
2022-07-29T00:30:13.536Z,4.53
2022-07-29T00:32:40.022Z,5.07
2022-07-29T00:35:25.954Z,5.10
2022-07-29T00:37:52.460Z,4.28
2022-07-29T00:40:18.931Z,4.22
2022-07-29T00:42:53.746Z,5.35
2022-07-29T00:45:20.670Z,5.57
2022-07-29T00:47:47.567Z,5.97
2022-07-29T00:50:14.961Z,5.53
2022-07-29T00:52:42.899Z,7.55
2022-07-29T00:55:12.083Z,7.15
2022-07-29T00:57:39.447Z,6.68
2022-07-29T01:00:07.730Z,6.03
2022-07-29T01:02:34.512Z,5.53
2022-07-29T01:05:02.696Z,5.70
2022-07-29T01:07:30.871Z,5.28
2022-07-29T01:09:58.045Z,5.50
2022-07-29T01:12:27.631Z,5.72
2022-07-29T01:14:56.243Z,4.32
2022-07-29T01:17:26.647Z,4.75
2022-07-29T01:20:02.421Z,4.35
2022-07-29T01:22:37.471Z,5.22
2022-07-29T01:25:41.393Z,5.35
2022-07-29T01:28:37.140Z,5.00
2022-07-29T01:31:07.962Z,5.10
2022-07-29T01:33:51.053Z,4.90
2022-07-29T01:36:23.895Z,4.53
2022-07-29T01:39:00.682Z,4.95
2022-07-29T01:41:30.525Z,4.97
2022-07-29T01:44:12.639Z,5.25
2022-07-29T01:46:42.510Z,5.00
2022-07-29T01:49:16.933Z,5.22
2022-07-29T01:51:51.356Z,5.30
2022-07-29T01:54:27.037Z,5.03
2022-07-29T01:56:57.685Z,4.60
2022-07-29T01:59:26.249Z,5.07
2022-07-29T02:01:56.043Z,4.93
2022-07-29T02:04:29.164Z,4.70
2022-07-29T02:07:02.891Z,4.85
2022-07-29T02:09:32.535Z,5.00
2022-07-29T02:12:02.126Z,4.82
2022-07-29T02:14:34.017Z,5.30
2022-07-29T02:17:01.683Z,5.07
2022-07-29T02:19:30.439Z,4.75
2022-07-29T02:21:59.701Z,4.65
2022-07-29T02:24:27.292Z,4.90
2022-07-29T02:26:55.970Z,4.68
2022-07-29T02:29:24.662Z,5.13
2022-07-29T02:31:52.468Z,5.43
2022-07-29T02:34:21.731Z,5.10
2022-07-29T02:36:50.390Z,5.00
2022-07-29T02:39:18.502Z,5.00
2022-07-29T02:41:51.083Z,5.32
2022-07-29T02:44:20.544Z,5.55
2022-07-29T02:47:03.048Z,5.25
2022-07-29T02:50:03.161Z,5.25
2022-07-29T02:52:40.954Z,4.80
2022-07-29T02:55:20.133Z,4.60
2022-07-29T02:58:29.258Z,4.93
2022-07-29T03:01:04.289Z,5.57
2022-07-29T03:03:36.856Z,5.28
2022-07-29T03:06:05.225Z,5.47
2022-07-29T03:08:33.228Z,5.38
2022-07-29T03:11:01.631Z,5.55
2022-07-29T03:13:30.350Z,5.22
2022-07-29T03:15:58.743Z,5.50
2022-07-29T03:18:26.700Z,5.30
2022-07-29T03:20:53.523Z,5.47
2022-07-29T03:23:23.577Z,4.70
2022-07-29T03:25:53.585Z,5.22
2022-07-29T03:28:21.686Z,5.82
2022-07-29T03:30:48.851Z,5.20
2022-07-29T03:33:15.442Z,14.02
2022-07-29T03:35:42.260Z,5.47
2022-07-29T03:38:09.146Z,7.18
2022-07-29T03:40:47.480Z,5.85
2022-07-29T03:43:16.500Z,5.97
2022-07-29T03:45:46.684Z,5.32
2022-07-29T03:48:16.346Z,5.35
2022-07-29T03:50:43.328Z,5.85
2022-07-29T03:53:09.814Z,6.03
2022-07-29T03:55:45.741Z,5.97
2022-07-29T03:58:14.047Z,6.30
2022-07-29T04:00:41.774Z,6.05
2022-07-29T04:03:10.669Z,5.32
2022-07-29T04:05:38.531Z,5.43
2022-07-29T04:08:05.354Z,5.45
2022-07-29T04:10:34.144Z,5.75
2022-07-29T04:13:02.249Z,5.55
2022-07-29T04:15:31.499Z,5.28
2022-07-29T04:17:59.000Z,5.80
2022-07-29T04:20:25.492Z,6.03
2022-07-29T04:22:51.924Z,5.63
2022-07-29T04:25:18.374Z,6.30
2022-07-29T04:28:01.126Z,5.20
2022-07-29T04:30:28.247Z,5.88
2022-07-29T04:32:54.658Z,5.70
2022-07-29T04:35:21.436Z,6.03
2022-07-29T04:37:47.988Z,6.13
2022-07-29T04:40:14.901Z,6.55
2022-07-29T04:42:46.368Z,6.63
2022-07-29T04:45:13.603Z,6.75
2022-07-29T04:47:41.861Z,6.70
2022-07-29T04:50:09.921Z,8.25
2022-07-29T04:52:36.440Z,6.90
2022-07-29T04:55:04.089Z,6.78
2022-07-29T04:57:30.508Z,6.70
2022-07-29T04:59:56.922Z,6.13
2022-07-29T05:02:23.423Z,6.40
2022-07-29T05:04:49.968Z,6.40
2022-07-29T05:07:16.415Z,6.20
2022-07-29T05:09:42.877Z,6.80
2022-07-29T05:12:09.679Z,6.70
2022-07-29T05:14:36.095Z,6.63
2022-07-29T05:17:02.753Z,6.30
2022-07-29T05:19:29.216Z,6.18
2022-07-29T05:21:55.619Z,6.22
2022-07-29T05:24:22.095Z,7.72
2022-07-29T05:26:48.550Z,6.03
2022-07-29T05:29:43.960Z,6.45
2022-07-29T05:32:01.552Z,6.00
2022-07-29T05:34:27.992Z,5.88
2022-07-29T05:36:54.485Z,7.18
2022-07-29T05:39:21.419Z,5.82
2022-07-29T05:41:51.860Z,5.93
2022-07-29T05:44:18.931Z,5.80
2022-07-29T05:46:45.613Z,6.63
2022-07-29T05:49:12.447Z,6.20
2022-07-29T05:51:53.784Z,5.82
2022-07-29T05:54:21.908Z,5.80
2022-07-29T05:56:48.350Z,6.15
2022-07-29T05:59:18.239Z,6.07
2022-07-29T06:01:44.923Z,5.93
2022-07-29T06:04:11.486Z,5.38
2022-07-29T06:06:37.996Z,6.22
2022-07-29T06:09:12.058Z,6.13
2022-07-29T06:11:39.477Z,5.45
2022-07-29T06:14:06.101Z,5.90
2022-07-29T06:16:32.725Z,5.20
2022-07-29T06:18:59.192Z,5.88
2022-07-29T06:21:25.774Z,6.13
2022-07-29T06:23:52.470Z,6.22
2022-07-29T06:26:18.916Z,5.90
2022-07-29T06:28:57.354Z,6.03
2022-07-29T06:31:23.865Z,6.03
2022-07-29T06:33:50.363Z,6.32
2022-07-29T06:36:16.816Z,6.88
2022-07-29T06:38:49.201Z,6.30
2022-07-29T06:43:51.772Z,6.25
2022-07-29T06:46:20.832Z,5.88
2022-07-29T06:48:48.661Z,6.60
2022-07-29T06:51:15.484Z,5.82
2022-07-29T06:54:00.071Z,5.13
2022-07-29T06:56:31.604Z,5.78
2022-07-29T06:58:58.314Z,5.70
2022-07-29T07:01:24.757Z,6.35
2022-07-29T07:03:51.340Z,6.00
2022-07-29T07:06:17.831Z,5.63
2022-07-29T07:08:44.637Z,5.63
2022-07-29T07:11:11.205Z,6.30
2022-07-29T07:13:37.632Z,4.95
2022-07-29T07:16:05.319Z,6.13
2022-07-29T07:18:32.001Z,5.20
2022-07-29T07:20:58.728Z,5.65
2022-07-29T07:23:25.855Z,5.43
2022-07-29T07:25:52.459Z,5.45
2022-07-29T07:28:19.254Z,4.85
2022-07-29T07:30:52.053Z,5.32
2022-07-29T07:33:18.494Z,5.03
2022-07-29T07:35:45.329Z,5.13
2022-07-29T07:38:11.839Z,5.32
2022-07-29T07:40:38.394Z,5.10
2022-07-29T07:43:04.839Z,5.05
2022-07-29T07:45:33.552Z,5.65
2022-07-29T07:48:00.370Z,4.57
2022-07-29T07:50:27.014Z,5.07
2022-07-29T07:52:55.942Z,5.13
2022-07-29T07:55:22.526Z,4.95
2022-07-29T07:57:48.954Z,4.40
2022-07-29T08:00:17.149Z,4.70
2022-07-29T08:02:44.063Z,4.82
2022-07-29T08:05:12.983Z,4.93
2022-07-29T08:07:39.979Z,4.55
2022-07-29T08:10:06.677Z,4.40
2022-07-29T08:12:33.079Z,4.57
2022-07-29T08:14:59.610Z,3.95
2022-07-29T08:17:26.949Z,3.95
2022-07-29T08:19:53.461Z,3.95
2022-07-29T08:22:19.908Z,3.80
2022-07-29T08:24:56.990Z,3.78
2022-07-29T08:27:42.588Z,3.80
2022-07-29T08:30:11.038Z,4.00
2022-07-29T08:32:53.326Z,3.78
2022-07-29T08:35:22.981Z,3.55
2022-07-29T08:37:49.805Z,4.10
2022-07-29T08:40:16.346Z,3.92
2022-07-29T08:42:42.966Z,3.55
2022-07-29T08:45:09.904Z,3.72
2022-07-29T08:47:40.343Z,3.60
2022-07-29T08:50:08.848Z,3.70
2022-07-29T08:52:38.931Z,3.38
2022-07-29T08:55:07.398Z,3.35
2022-07-29T08:57:34.891Z,3.53
2022-07-29T09:00:11.377Z,3.72
2022-07-29T09:02:46.939Z,3.67
2022-07-29T09:05:14.857Z,3.60
2022-07-29T09:07:44.162Z,3.70
2022-07-29T09:10:11.190Z,3.50
2022-07-29T09:12:38.408Z,3.60
2022-07-29T09:15:05.309Z,4.13
2022-07-29T09:17:46.876Z,3.40
2022-07-29T09:20:16.082Z,3.67
2022-07-29T09:22:42.628Z,3.55
2022-07-29T09:25:09.810Z,4.03
2022-07-29T09:27:36.957Z,3.00
2022-07-29T09:30:11.383Z,3.95
2022-07-29T09:33:04.414Z,3.10
2022-07-29T09:35:31.703Z,3.67
2022-07-29T09:37:58.239Z,3.15
2022-07-29T09:40:27.082Z,3.67
2022-07-29T09:42:57.779Z,3.55
2022-07-29T09:45:32.766Z,3.75
2022-07-29T09:48:03.899Z,3.08
2022-07-29T09:50:38.616Z,3.45
2022-07-29T09:53:05.150Z,3.22
2022-07-29T09:55:31.693Z,3.63
2022-07-29T09:58:27.862Z,3.67
2022-07-29T10:00:55.881Z,3.33
2022-07-29T10:03:23.699Z,3.67
2022-07-29T10:06:10.420Z,3.28
2022-07-29T10:08:37.284Z,3.92
2022-07-29T10:11:14.850Z,3.53
2022-07-29T10:13:43.388Z,3.35
2022-07-29T10:16:10.037Z,3.63
2022-07-29T10:18:39.278Z,3.03
2022-07-29T10:21:06.525Z,3.17
2022-07-29T10:23:46.411Z,3.10
2022-07-29T10:26:15.390Z,3.10
2022-07-29T10:28:41.972Z,3.47
2022-07-29T10:31:20.106Z,3.67
2022-07-29T10:34:02.053Z,3.70
2022-07-29T10:36:46.336Z,2.83
2022-07-29T10:39:41.578Z,3.80
2022-07-29T10:42:33.642Z,3.30
2022-07-29T10:45:02.752Z,3.47
2022-07-29T10:47:31.540Z,3.13
2022-07-29T10:50:05.492Z,3.40
2022-07-29T10:52:55.013Z,3.88
2022-07-29T10:55:49.533Z,3.33
2022-07-29T10:58:18.941Z,3.60
2022-07-29T11:00:48.080Z,3.70
2022-07-29T11:03:50.883Z,3.20
2022-07-29T11:06:26.620Z,2.80
2022-07-29T11:09:20.161Z,3.00
2022-07-29T11:11:51.521Z,2.85
2022-07-29T11:14:19.873Z,3.05
2022-07-29T11:17:01.354Z,3.72
2022-07-29T11:22:33.382Z,3.25
2022-07-29T11:25:19.073Z,2.85
2022-07-29T11:28:22.743Z,2.70
2022-07-29T11:30:51.492Z,2.67
2022-07-29T11:33:54.554Z,2.85
2022-07-29T11:36:17.346Z,3.30
2022-07-29T11:38:44.015Z,2.95
2022-07-29T11:41:23.955Z,2.92
2022-07-29T11:43:54.038Z,2.72
2022-07-29T11:46:55.536Z,2.90
2022-07-29T11:49:31.613Z,2.92
2022-07-29T11:52:02.166Z,2.70
2022-07-29T11:54:52.509Z,2.50
2022-07-29T11:57:22.170Z,2.97
2022-07-29T11:59:48.866Z,3.00
2022-07-29T12:05:10.960Z,2.60
2022-07-29T12:07:39.478Z,2.63
2022-07-29T12:10:11.745Z,2.90
2022-07-29T12:12:53.585Z,2.88
2022-07-29T12:15:24.970Z,2.45
2022-07-29T12:18:12.950Z,2.83
2022-07-29T12:20:39.622Z,2.97
2022-07-29T12:23:09.832Z,3.22
2022-07-29T12:25:38.032Z,2.97
2022-07-29T12:28:07.104Z,2.42
2022-07-29T12:30:48.717Z,2.80
2022-07-29T12:33:29.655Z,2.45
2022-07-29T12:36:12.804Z,3.13
2022-07-29T12:38:44.025Z,2.63
2022-07-29T12:41:11.312Z,2.40
2022-07-29T12:43:38.053Z,2.33
2022-07-29T12:46:15.973Z,2.40
2022-07-29T12:48:44.510Z,2.67
2022-07-29T12:51:13.321Z,2.42
2022-07-29T12:53:40.033Z,2.05
2022-07-29T12:56:40.645Z,2.78
2022-07-29T12:59:13.899Z,2.35
2022-07-29T13:01:40.562Z,2.80
2022-07-29T13:04:07.387Z,2.55
2022-07-29T13:06:46.148Z,2.30
2022-07-29T13:09:18.924Z,2.25
2022-07-29T13:11:49.303Z,2.40
2022-07-29T13:14:33.159Z,2.47
2022-07-29T13:20:13.617Z,1.90
2022-07-29T13:22:42.151Z,1.90
2022-07-29T13:25:09.774Z,2.53
2022-07-29T13:27:39.041Z,2.45
2022-07-29T13:30:07.789Z,1.83
2022-07-29T13:32:38.358Z,2.20
2022-07-29T13:35:07.715Z,2.28
2022-07-29T13:37:35.888Z,2.10
2022-07-29T13:40:04.398Z,2.50
2022-07-29T13:42:32.339Z,2.45
2022-07-29T13:44:59.398Z,2.20
2022-07-29T13:47:32.408Z,2.40
2022-07-29T13:50:06.141Z,1.85
2022-07-29T13:52:33.537Z,1.85
2022-07-29T13:54:59.990Z,1.95
2022-07-29T13:57:26.515Z,2.15
2022-07-29T13:59:54.298Z,2.28
2022-07-29T14:02:21.692Z,2.20
2022-07-29T14:04:53.504Z,2.30
2022-07-29T14:07:19.992Z,2.10
2022-07-29T14:09:46.473Z,1.92
2022-07-29T14:12:13.132Z,1.75
2022-07-29T14:14:39.661Z,1.85
2022-07-29T14:17:07.531Z,2.33
2022-07-29T14:19:38.868Z,2.10
2022-07-29T14:22:07.192Z,2.00
2022-07-29T14:24:34.714Z,2.15
2022-07-29T14:27:05.095Z,2.10
2022-07-29T14:29:37.247Z,2.25
2022-07-29T14:32:06.878Z,2.13
2022-07-29T14:34:34.363Z,1.75
2022-07-29T14:37:00.798Z,2.30
2022-07-29T14:39:27.218Z,2.20
2022-07-29T14:41:59.440Z,2.38
2022-07-29T14:44:31.834Z,2.17
2022-07-29T14:47:00.513Z,1.73
2022-07-29T14:49:27.824Z,2.15
2022-07-29T14:51:54.566Z,2.10
2022-07-29T14:54:21.053Z,2.47
2022-07-29T14:56:47.771Z,2.40
2022-07-29T14:59:14.558Z,1.83
2022-07-29T15:01:44.066Z,2.28
2022-07-29T15:04:10.515Z,1.58
2022-07-29T15:06:37.546Z,1.70
2022-07-29T15:09:04.064Z,2.05
2022-07-29T15:11:30.586Z,1.67
2022-07-29T15:14:03.485Z,1.80
2022-07-29T15:16:30.053Z,1.92
2022-07-29T15:18:58.684Z,1.80
2022-07-29T15:21:27.945Z,1.90
2022-07-29T15:23:54.630Z,2.15
2022-07-29T15:26:21.373Z,1.70
2022-07-29T15:28:48.745Z,1.85
2022-07-29T15:31:15.568Z,1.70
2022-07-29T15:33:42.105Z,1.75
2022-07-29T15:36:08.587Z,1.83
2022-07-29T15:38:35.030Z,2.20
2022-07-29T15:41:08.264Z,1.73
2022-07-29T15:43:36.158Z,2.00
2022-07-29T15:46:21.658Z,1.80
2022-07-29T15:48:48.270Z,1.90
2022-07-29T15:51:15.164Z,1.67
2022-07-29T15:53:41.625Z,1.88
2022-07-29T15:56:08.033Z,1.52
2022-07-29T15:58:34.464Z,1.85
2022-07-29T16:01:00.911Z,1.63
2022-07-29T16:03:27.436Z,1.75
2022-07-29T16:05:53.890Z,1.90
2022-07-29T16:08:20.332Z,1.63
2022-07-29T16:10:46.815Z,1.75
2022-07-29T16:13:17.052Z,1.60
2022-07-29T16:15:46.044Z,1.90
2022-07-29T16:18:30.207Z,2.10
2022-07-29T16:20:57.180Z,1.67
2022-07-29T16:23:24.659Z,1.88
2022-07-29T16:25:59.800Z,1.75
2022-07-29T16:28:27.464Z,1.40
2022-07-29T16:30:53.948Z,1.92
2022-07-29T16:33:20.389Z,1.85
2022-07-29T16:35:46.825Z,2.20
2022-07-29T16:38:13.314Z,2.13
2022-07-29T16:40:39.747Z,1.98
2022-07-29T16:43:06.571Z,2.17
2022-07-29T16:45:42.613Z,2.40
2022-07-29T16:48:13.523Z,2.25
2022-07-29T16:50:41.453Z,2.33
2022-07-29T16:53:10.426Z,2.30
2022-07-29T16:55:36.929Z,2.10
2022-07-29T16:58:03.389Z,2.65
2022-07-29T17:00:29.933Z,2.60
2022-07-29T17:02:56.449Z,2.35
2022-07-29T17:05:23.117Z,2.28
2022-07-29T17:07:49.957Z,2.20
2022-07-29T17:10:16.388Z,2.38
2022-07-29T17:12:42.845Z,2.55
2022-07-29T17:15:11.716Z,2.58
2022-07-29T17:17:56.360Z,2.20
2022-07-29T17:20:23.632Z,1.80
2022-07-29T17:22:50.022Z,2.15
2022-07-29T17:25:21.140Z,2.30
2022-07-29T17:27:50.533Z,1.55
2022-07-29T17:30:17.874Z,1.60
2022-07-29T17:32:44.370Z,1.70
2022-07-29T17:35:29.241Z,1.73
2022-07-29T17:37:55.893Z,1.55
2022-07-29T17:40:22.527Z,1.90
2022-07-29T17:42:49.071Z,1.80
2022-07-29T17:45:15.687Z,1.40
2022-07-29T17:47:42.123Z,1.83
2022-07-29T17:50:08.881Z,2.25
2022-07-29T17:52:35.318Z,2.05
2022-07-29T17:55:02.582Z,2.05
2022-07-29T17:57:29.124Z,1.50
2022-07-29T17:59:55.569Z,2.00
2022-07-29T18:02:22.038Z,1.95
2022-07-29T18:04:51.496Z,2.38
2022-07-29T18:07:18.551Z,2.30
2022-07-29T18:09:45.202Z,2.33
2022-07-29T18:12:11.666Z,2.53
2022-07-29T18:14:38.438Z,2.28
2022-07-29T18:17:04.929Z,2.50
2022-07-29T18:19:31.370Z,2.60
2022-07-29T18:22:03.181Z,2.53
2022-07-29T18:26:58.054Z,3.03
2022-07-29T18:29:24.944Z,2.80
2022-07-29T18:31:51.404Z,2.30
2022-07-29T18:34:17.999Z,2.22
2022-07-29T18:36:45.749Z,2.33
2022-07-29T18:39:13.185Z,2.47
2022-07-29T18:41:50.114Z,2.55
2022-07-29T18:44:18.925Z,3.15
2022-07-29T18:46:47.434Z,2.30
2022-07-29T18:49:14.635Z,2.63
2022-07-29T18:51:41.126Z,2.40
2022-07-29T18:54:09.137Z,2.60
2022-07-29T18:56:35.975Z,2.60
2022-07-29T18:59:03.009Z,2.60
2022-07-29T19:01:31.731Z,2.53
2022-07-29T19:03:58.887Z,2.80
2022-07-29T19:06:25.914Z,2.42
2022-07-29T19:08:53.263Z,2.70
2022-07-29T19:11:19.669Z,2.60
2022-07-29T19:13:46.135Z,2.45
2022-07-29T19:16:14.037Z,3.10
2022-07-29T19:18:41.384Z,2.65
2022-07-29T19:21:07.872Z,2.72
2022-07-29T19:24:00.721Z,2.70
2022-07-29T19:26:21.215Z,3.00
2022-07-29T19:28:48.883Z,2.70
2022-07-29T19:31:15.971Z,2.53
2022-07-29T19:33:42.780Z,2.38
2022-07-29T19:36:09.425Z,2.72
2022-07-29T19:38:38.139Z,2.13
2022-07-29T19:41:06.121Z,3.38
2022-07-29T19:43:50.844Z,2.40
2022-07-29T19:46:19.310Z,2.80
2022-07-29T19:48:45.931Z,3.55
2022-07-29T19:51:12.423Z,2.90
2022-07-29T19:53:38.817Z,2.40
2022-07-29T19:56:05.371Z,3.00
2022-07-29T19:58:35.601Z,2.78
2022-07-29T20:01:02.719Z,3.22
2022-07-29T20:03:36.795Z,2.70
2022-07-29T20:06:03.368Z,2.50
2022-07-29T20:08:29.774Z,2.33
2022-07-29T20:10:56.252Z,2.60
2022-07-29T20:13:22.699Z,2.75
2022-07-29T20:15:49.230Z,2.60
2022-07-29T20:18:16.049Z,3.13
2022-07-29T20:20:42.589Z,2.72
2022-07-29T20:23:09.528Z,3.03
2022-07-29T20:25:36.709Z,3.03
2022-07-29T20:28:03.330Z,2.60
2022-07-29T20:30:29.760Z,2.88
2022-07-29T20:32:57.277Z,2.75
2022-07-29T20:35:23.819Z,4.10
2022-07-29T20:37:52.253Z,2.58
2022-07-29T20:40:23.443Z,2.83
2022-07-29T20:42:49.868Z,2.47
2022-07-29T20:45:16.333Z,2.92
2022-07-29T20:47:42.818Z,2.80
2022-07-29T20:50:10.130Z,2.92
2022-07-29T20:52:36.608Z,2.40
2022-07-29T20:55:03.256Z,2.40
2022-07-29T20:57:39.184Z,2.42
2022-07-29T21:00:07.167Z,2.92
2022-07-29T21:02:33.707Z,2.88
2022-07-29T21:05:00.513Z,2.70
2022-07-29T21:07:26.977Z,2.70
2022-07-29T21:09:53.381Z,2.67
2022-07-29T21:12:19.799Z,2.65
2022-07-29T21:14:49.441Z,2.85
2022-07-29T21:17:16.677Z,3.45
2022-07-29T21:19:43.150Z,2.90
2022-07-29T21:22:09.885Z,3.00
2022-07-29T21:24:36.340Z,3.60
2022-07-29T21:27:21.992Z,3.80
2022-07-29T21:29:48.900Z,4.43
2022-07-29T21:32:29.595Z,3.97
2022-07-29T21:34:56.756Z,3.90
2022-07-29T21:37:23.335Z,4.90
2022-07-29T21:39:49.861Z,3.88
2022-07-29T21:42:16.359Z,4.80
2022-07-29T21:44:42.831Z,3.70
2022-07-29T21:47:09.711Z,4.22
2022-07-29T21:49:36.228Z,4.07
2022-07-29T21:52:04.540Z,3.92
2022-07-29T21:54:31.504Z,3.90
2022-07-29T21:56:58.183Z,4.25
2022-07-29T21:59:24.910Z,3.83
2022-07-29T22:01:51.394Z,4.55
2022-07-29T22:04:17.910Z,4.20
2022-07-29T22:06:44.395Z,4.07
2022-07-29T22:09:10.835Z,3.28
2022-07-29T22:11:37.274Z,3.58
2022-07-29T22:14:05.177Z,3.42
2022-07-29T22:16:31.806Z,3.22
2022-07-29T22:18:58.273Z,3.17
2022-07-29T22:21:24.765Z,3.22
2022-07-29T22:23:51.175Z,3.33
2022-07-29T22:26:17.616Z,2.90
2022-07-29T22:28:44.086Z,3.15
2022-07-29T22:31:10.587Z,3.10
2022-07-29T22:33:37.087Z,11.70
2022-07-29T22:36:03.666Z,3.08
2022-07-29T22:38:30.090Z,5.15
2022-07-29T22:40:58.767Z,3.33
2022-07-29T22:43:27.907Z,2.97
2022-07-29T22:45:54.394Z,3.00
2022-07-29T22:48:20.968Z,3.10
2022-07-29T22:50:47.433Z,3.30
2022-07-29T22:53:13.967Z,3.30
2022-07-29T22:55:40.505Z,3.25
2022-07-29T22:58:06.985Z,3.45
2022-07-29T23:00:33.632Z,3.28
2022-07-29T23:03:00.195Z,3.13
2022-07-29T23:05:26.826Z,2.90
2022-07-29T23:07:53.304Z,3.03
2022-07-29T23:10:20.565Z,3.55
2022-07-29T23:12:46.984Z,6.80
2022-07-29T23:15:13.497Z,7.28
2022-07-29T23:17:39.935Z,8.10
2022-07-29T23:20:07.884Z,3.70
2022-07-29T23:22:35.799Z,5.38
2022-07-29T23:25:02.209Z,3.85
2022-07-29T23:27:28.628Z,4.03
2022-07-29T23:29:55.014Z,3.70
2022-07-29T23:32:21.489Z,3.80
2022-07-29T23:34:47.955Z,4.57
2022-07-29T23:37:14.485Z,4.72
2022-07-29T23:39:40.954Z,5.80
2022-07-29T23:42:07.361Z,3.78
2022-07-29T23:44:33.778Z,4.22
2022-07-29T23:47:00.469Z,4.30
2022-07-29T23:49:27.073Z,3.97
2022-07-29T23:51:53.531Z,4.28
2022-07-29T23:54:19.968Z,4.20
2022-07-29T23:56:46.521Z,4.30
2022-07-29T23:59:13.032Z,5.78
