createdAt,value
2017-10-25T00:00:25.896Z,16.77
2017-10-25T00:02:54.739Z,16.40
2017-10-25T00:05:23.400Z,15.85
2017-10-25T00:07:54.264Z,17.08
2017-10-25T00:10:23.282Z,16.67
2017-10-25T00:12:52.901Z,16.40
2017-10-25T00:15:22.520Z,14.65
2017-10-25T00:17:52.199Z,16.35
2017-10-25T00:20:21.063Z,17.50
2017-10-25T00:22:49.918Z,16.67
2017-10-25T00:25:18.774Z,16.95
2017-10-25T00:27:47.622Z,16.60
2017-10-25T00:30:16.471Z,15.80
2017-10-25T00:32:46.083Z,17.23
2017-10-25T00:35:15.704Z,17.00
2017-10-25T00:37:44.226Z,17.37
2017-10-25T00:40:13.076Z,17.67
2017-10-25T00:42:41.939Z,17.00
2017-10-25T00:45:10.798Z,16.55
2017-10-25T00:47:39.690Z,17.98
2017-10-25T00:50:08.554Z,17.35
2017-10-25T00:52:37.399Z,17.50
2017-10-25T00:55:06.259Z,17.48
2017-10-25T00:57:34.413Z,16.40
2017-10-25T01:00:02.918Z,14.82
2017-10-25T01:02:31.782Z,17.30
2017-10-25T01:05:00.630Z,17.40
2017-10-25T01:07:29.482Z,17.12
2017-10-25T01:09:58.336Z,17.75
2017-10-25T01:12:27.962Z,17.40
2017-10-25T01:14:56.815Z,17.98
2017-10-25T01:17:25.674Z,17.65
2017-10-25T01:19:54.189Z,17.52
2017-10-25T01:22:22.703Z,16.12
2017-10-25T01:24:51.218Z,19.33
2017-10-25T01:27:19.722Z,15.90
2017-10-25T01:29:48.239Z,16.67
2017-10-25T01:32:17.159Z,15.65
2017-10-25T01:34:45.331Z,14.95
2017-10-25T01:37:13.499Z,15.65
2017-10-25T01:39:42.010Z,15.75
2017-10-25T01:42:10.510Z,14.90
2017-10-25T01:44:39.047Z,13.80
2017-10-25T01:47:07.598Z,14.23
2017-10-25T01:49:36.103Z,15.00
2017-10-25T01:52:04.971Z,13.80
2017-10-25T01:54:34.142Z,14.43
2017-10-25T01:57:02.309Z,11.90
2017-10-25T01:59:30.826Z,12.85
2017-10-25T02:01:59.671Z,12.93
2017-10-25T02:04:28.512Z,12.10
2017-10-25T02:06:57.791Z,10.93
2017-10-25T02:09:26.651Z,11.38
2017-10-25T02:11:55.510Z,11.38
2017-10-25T02:14:25.145Z,12.90
2017-10-25T02:16:54.008Z,13.93
2017-10-25T02:19:22.958Z,12.27
2017-10-25T02:21:51.128Z,11.98
2017-10-25T02:24:19.301Z,11.73
2017-10-25T02:26:47.475Z,13.45
2017-10-25T02:29:16.339Z,12.05
2017-10-25T02:31:45.195Z,12.40
2017-10-25T02:34:14.811Z,11.82
2017-10-25T02:36:45.240Z,12.93
2017-10-25T02:39:15.718Z,10.80
2017-10-25T02:41:44.390Z,10.90
2017-10-25T02:44:13.244Z,11.60
2017-10-25T02:46:44.082Z,13.65
2017-10-25T02:49:13.706Z,10.52
2017-10-25T02:51:42.579Z,11.82
2017-10-25T02:54:12.316Z,10.98
2017-10-25T02:56:41.167Z,12.27
2017-10-25T02:59:10.034Z,13.18
2017-10-25T03:01:38.895Z,11.93
2017-10-25T03:04:07.755Z,11.88
2017-10-25T03:06:37.384Z,11.15
2017-10-25T03:09:06.230Z,11.85
2017-10-25T03:11:35.086Z,10.68
2017-10-25T03:14:03.934Z,9.75
2017-10-25T03:16:33.549Z,9.90
2017-10-25T03:19:03.179Z,10.30
2017-10-25T03:21:31.845Z,9.52
2017-10-25T03:24:01.263Z,8.93
2017-10-25T03:26:30.114Z,7.37
2017-10-25T03:28:58.959Z,4.60
2017-10-25T03:31:27.802Z,5.37
2017-10-25T03:33:56.640Z,6.15
2017-10-25T03:36:25.472Z,6.65
2017-10-25T03:38:54.126Z,7.95
2017-10-25T03:41:23.207Z,7.60
2017-10-25T03:43:51.852Z,7.15
2017-10-25T03:46:20.698Z,7.80
2017-10-25T03:48:49.544Z,7.10
2017-10-25T03:51:18.379Z,6.65
2017-10-25T03:53:47.222Z,7.72
2017-10-25T03:56:16.053Z,6.37
2017-10-25T03:58:44.955Z,7.80
2017-10-25T04:01:13.795Z,7.50
2017-10-25T04:03:42.634Z,7.35
2017-10-25T04:06:11.492Z,7.90
2017-10-25T04:08:40.355Z,6.78
2017-10-25T04:11:09.206Z,7.10
2017-10-25T04:13:38.044Z,7.10
2017-10-25T04:16:07.836Z,7.15
2017-10-25T04:18:36.707Z,7.82
2017-10-25T04:21:05.552Z,7.87
2017-10-25T04:23:35.166Z,8.20
2017-10-25T04:26:04.768Z,7.03
2017-10-25T04:28:33.600Z,7.50
2017-10-25T04:31:02.473Z,8.15
2017-10-25T04:33:32.311Z,7.47
2017-10-25T04:36:00.806Z,6.60
2017-10-25T04:38:29.653Z,6.90
2017-10-25T04:40:59.254Z,6.80
2017-10-25T04:43:28.862Z,7.37
2017-10-25T04:45:58.462Z,7.15
2017-10-25T04:48:27.292Z,6.45
2017-10-25T04:50:56.160Z,5.93
2017-10-25T04:53:25.794Z,7.25
2017-10-25T04:55:54.638Z,6.25
2017-10-25T04:58:23.474Z,5.68
2017-10-25T05:00:52.362Z,7.43
2017-10-25T05:03:21.208Z,5.55
2017-10-25T05:05:50.046Z,6.37
2017-10-25T05:08:19.743Z,6.43
2017-10-25T05:10:48.578Z,5.78
2017-10-25T05:13:17.413Z,7.25
2017-10-25T05:15:47.027Z,6.90
2017-10-25T05:18:16.637Z,6.40
2017-10-25T05:20:46.239Z,7.50
2017-10-25T05:23:16.294Z,8.45
2017-10-25T05:25:44.808Z,6.72
2017-10-25T05:28:12.956Z,6.32
2017-10-25T05:30:41.489Z,7.32
2017-10-25T05:33:11.109Z,7.43
2017-10-25T05:35:40.842Z,8.70
2017-10-25T05:38:09.715Z,8.90
2017-10-25T05:40:38.570Z,7.72
2017-10-25T05:43:07.472Z,8.68
2017-10-25T05:45:36.321Z,9.75
2017-10-25T05:48:05.183Z,8.65
2017-10-25T05:50:34.896Z,10.10
2017-10-25T05:53:03.948Z,8.77
2017-10-25T05:55:34.403Z,8.77
2017-10-25T05:58:03.327Z,8.50
2017-10-25T06:00:32.188Z,8.68
2017-10-25T06:03:02.382Z,9.75
2017-10-25T06:05:33.467Z,9.70
2017-10-25T06:08:03.025Z,10.50
2017-10-25T06:10:31.893Z,11.60
2017-10-25T06:13:00.763Z,11.02
2017-10-25T06:15:29.639Z,10.50
2017-10-25T06:17:58.493Z,12.32
2017-10-25T06:20:27.157Z,11.02
2017-10-25T06:22:55.835Z,10.82
2017-10-25T06:25:24.694Z,9.73
2017-10-25T06:27:53.551Z,11.25
2017-10-25T06:30:22.417Z,12.63
2017-10-25T06:32:51.746Z,12.45
2017-10-25T06:35:21.272Z,14.60
2017-10-25T06:37:50.910Z,14.18
2017-10-25T06:40:28.891Z,13.18
2017-10-25T06:42:57.751Z,14.25
2017-10-25T06:45:27.323Z,13.20
2017-10-25T06:47:56.187Z,11.88
2017-10-25T06:50:24.916Z,14.32
2017-10-25T06:52:53.792Z,13.80
2017-10-25T06:55:22.650Z,14.80
2017-10-25T06:57:51.966Z,13.80
2017-10-25T07:00:20.826Z,12.18
2017-10-25T07:02:50.464Z,13.77
2017-10-25T07:05:19.339Z,12.93
2017-10-25T07:07:48.952Z,13.57
2017-10-25T07:10:19.362Z,14.18
2017-10-25T07:12:48.985Z,15.80
2017-10-25T07:15:18.799Z,14.77
2017-10-25T07:17:48.408Z,15.43
2017-10-25T07:20:18.033Z,15.45
2017-10-25T07:22:46.935Z,14.40
2017-10-25T07:25:16.667Z,19.25
2017-10-25T07:27:45.539Z,15.90
2017-10-25T07:30:14.451Z,14.48
2017-10-25T07:32:43.312Z,17.75
2017-10-25T07:35:12.174Z,15.05
2017-10-25T07:37:41.086Z,15.95
2017-10-25T07:40:09.953Z,15.57
2017-10-25T07:42:38.806Z,14.85
2017-10-25T07:45:07.664Z,14.20
2017-10-25T07:47:37.513Z,14.52
2017-10-25T07:50:06.373Z,14.82
2017-10-25T07:52:35.242Z,14.70
2017-10-25T07:55:04.879Z,14.55
2017-10-25T07:57:34.275Z,13.38
2017-10-25T08:00:03.173Z,15.13
2017-10-25T08:02:32.048Z,14.65
2017-10-25T08:05:00.914Z,14.02
2017-10-25T08:07:29.778Z,13.18
2017-10-25T08:09:58.657Z,14.38
2017-10-25T08:12:27.521Z,14.45
2017-10-25T08:14:56.402Z,13.88
2017-10-25T08:17:26.017Z,13.82
2017-10-25T08:19:54.890Z,13.90
2017-10-25T08:22:24.523Z,13.23
2017-10-25T08:24:53.379Z,13.73
2017-10-25T08:27:22.251Z,13.75
2017-10-25T08:29:51.110Z,13.88
2017-10-25T08:32:19.964Z,13.35
2017-10-25T08:34:48.818Z,12.73
2017-10-25T08:37:17.695Z,11.57
2017-10-25T08:39:46.382Z,11.98
2017-10-25T08:42:15.081Z,11.30
2017-10-25T08:44:43.790Z,10.63
2017-10-25T08:47:12.454Z,9.70
2017-10-25T08:49:41.121Z,9.50
2017-10-25T08:52:09.978Z,8.73
2017-10-25T08:54:39.246Z,8.40
2017-10-25T08:57:07.910Z,7.50
2017-10-25T08:59:37.706Z,8.23
2017-10-25T09:02:05.865Z,8.95
2017-10-25T09:04:34.739Z,7.07
2017-10-25T09:07:04.019Z,6.28
2017-10-25T09:09:32.670Z,5.70
2017-10-25T09:12:01.505Z,4.30
2017-10-25T09:14:30.435Z,4.75
2017-10-25T09:16:59.286Z,2.92
2017-10-25T09:19:29.267Z,5.25
2017-10-25T09:21:58.090Z,4.25
2017-10-25T09:24:26.931Z,3.90
2017-10-25T09:26:55.823Z,2.97
2017-10-25T09:29:24.664Z,3.40
2017-10-25T09:31:53.595Z,2.35
2017-10-25T09:34:22.432Z,3.17
2017-10-25T09:36:51.295Z,3.33
2017-10-25T09:39:20.139Z,1.37
2017-10-25T09:41:48.999Z,1.20
2017-10-25T09:44:17.840Z,1.70
2017-10-25T09:46:47.449Z,0.90
2017-10-25T09:49:17.077Z,1.45
2017-10-25T09:51:45.916Z,1.20
2017-10-25T09:54:14.759Z,0.70
2017-10-25T09:56:43.631Z,1.20
2017-10-25T09:59:13.257Z,0.70
2017-10-25T10:01:42.114Z,1.02
2017-10-25T10:04:10.960Z,0.75
2017-10-25T10:06:39.816Z,0.80
2017-10-25T10:09:09.426Z,0.95
2017-10-25T10:11:38.258Z,0.98
2017-10-25T10:14:07.101Z,1.30
2017-10-25T10:16:36.693Z,0.65
2017-10-25T10:19:06.118Z,1.02
2017-10-25T10:21:34.793Z,7.43
2017-10-25T10:24:03.304Z,1.70
2017-10-25T10:26:32.149Z,0.95
2017-10-25T10:29:00.993Z,1.20
2017-10-25T10:31:29.830Z,1.02
2017-10-25T10:33:58.678Z,1.10
2017-10-25T10:36:28.083Z,0.80
2017-10-25T10:38:56.918Z,0.98
2017-10-25T10:41:25.766Z,1.10
2017-10-25T10:43:54.601Z,1.12
2017-10-25T10:46:24.215Z,1.00
2017-10-25T10:48:53.823Z,1.27
2017-10-25T10:51:22.674Z,0.70
2017-10-25T10:53:52.317Z,0.73
2017-10-25T10:56:21.169Z,0.80
2017-10-25T10:58:50.015Z,0.85
2017-10-25T11:01:18.927Z,0.82
2017-10-25T11:03:47.768Z,1.05
2017-10-25T11:06:16.636Z,1.10
2017-10-25T11:08:45.473Z,0.80
2017-10-25T11:11:15.078Z,0.90
2017-10-25T11:13:44.690Z,1.35
2017-10-25T11:16:14.683Z,0.80
2017-10-25T11:18:43.538Z,1.12
2017-10-25T11:21:12.379Z,0.70
2017-10-25T11:23:41.274Z,0.80
2017-10-25T11:26:09.759Z,5.60
2017-10-25T11:28:39.365Z,2.05
2017-10-25T11:31:07.516Z,0.75
2017-10-25T11:33:36.396Z,0.80
2017-10-25T11:36:04.711Z,0.73
2017-10-25T11:38:33.363Z,0.70
2017-10-25T11:41:02.031Z,1.00
2017-10-25T11:43:30.872Z,1.37
2017-10-25T11:45:59.714Z,0.80
2017-10-25T11:48:28.298Z,0.80
2017-10-25T11:50:57.157Z,0.80
2017-10-25T11:53:26.775Z,1.08
2017-10-25T11:55:55.659Z,0.80
2017-10-25T11:58:25.320Z,1.02
2017-10-25T12:00:54.365Z,0.90
2017-10-25T12:03:23.210Z,0.73
2017-10-25T12:05:52.062Z,1.20
2017-10-25T12:08:20.913Z,0.93
2017-10-25T12:10:49.758Z,0.70
2017-10-25T12:13:18.612Z,0.95
2017-10-25T12:15:47.133Z,8.13
2017-10-25T12:18:16.008Z,2.47
2017-10-25T12:20:44.850Z,0.93
2017-10-25T12:23:13.790Z,1.08
2017-10-25T12:25:42.649Z,0.70
2017-10-25T12:28:12.273Z,1.10
2017-10-25T12:30:41.891Z,0.82
2017-10-25T12:33:11.543Z,2.00
2017-10-25T12:35:40.403Z,1.40
2017-10-25T12:38:08.890Z,0.80
2017-10-25T12:40:37.758Z,0.95
2017-10-25T12:43:06.600Z,0.98
2017-10-25T12:45:35.458Z,0.70
2017-10-25T12:48:06.972Z,1.10
2017-10-25T12:50:36.602Z,1.05
2017-10-25T12:53:05.461Z,1.17
2017-10-25T12:55:34.311Z,1.10
2017-10-25T13:00:43.627Z,1.02
2017-10-25T13:03:13.244Z,1.00
2017-10-25T13:05:42.099Z,1.10
2017-10-25T13:08:10.943Z,1.40
2017-10-25T13:10:43.454Z,1.30
2017-10-25T13:13:18.010Z,1.80
2017-10-25T13:16:00.676Z,1.42
2017-10-25T13:18:32.820Z,1.75
2017-10-25T13:21:02.543Z,1.60
2017-10-25T13:23:31.403Z,1.40
2017-10-25T13:26:01.083Z,1.55
2017-10-25T13:28:30.146Z,1.30
2017-10-25T13:33:50.892Z,1.48
2017-10-25T13:36:19.747Z,1.85
2017-10-25T13:38:49.275Z,1.42
2017-10-25T13:41:18.160Z,1.40
2017-10-25T13:43:47.008Z,1.75
2017-10-25T13:46:16.634Z,2.10
2017-10-25T13:48:45.528Z,1.48
2017-10-25T13:51:14.366Z,1.65
2017-10-25T13:53:44.078Z,2.17
2017-10-25T13:56:12.935Z,1.83
2017-10-25T13:58:41.617Z,1.62
2017-10-25T14:01:10.461Z,2.42
2017-10-25T14:03:39.731Z,1.85
2017-10-25T14:06:08.599Z,2.20
2017-10-25T14:08:37.442Z,2.28
2017-10-25T14:11:06.280Z,2.85
2017-10-25T14:13:35.139Z,2.20
2017-10-25T14:16:04.729Z,2.00
2017-10-25T14:18:33.659Z,2.30
2017-10-25T14:21:02.494Z,1.80
2017-10-25T14:23:31.352Z,2.20
2017-10-25T14:26:00.215Z,1.92
2017-10-25T14:28:40.879Z,1.95
2017-10-25T14:31:10.519Z,2.55
2017-10-25T14:33:39.423Z,1.85
2017-10-25T14:36:08.696Z,1.60
2017-10-25T14:38:37.822Z,4.05
2017-10-25T14:41:06.658Z,2.28
2017-10-25T14:43:35.508Z,2.10
2017-10-25T14:46:04.174Z,2.12
2017-10-25T14:48:33.034Z,1.70
2017-10-25T14:51:03.365Z,2.15
2017-10-25T14:53:32.984Z,3.03
2017-10-25T14:56:01.847Z,2.10
2017-10-25T14:58:30.700Z,1.62
2017-10-25T15:00:59.563Z,2.35
2017-10-25T15:03:28.409Z,1.98
2017-10-25T15:05:57.283Z,2.40
2017-10-25T15:08:26.171Z,2.53
2017-10-25T15:10:57.780Z,2.45
2017-10-25T15:13:27.483Z,2.22
2017-10-25T15:15:57.385Z,2.10
2017-10-25T15:18:26.239Z,2.10
2017-10-25T15:20:55.112Z,2.28
2017-10-25T15:23:23.942Z,2.45
2017-10-25T15:25:52.815Z,2.22
2017-10-25T15:28:21.675Z,2.20
2017-10-25T15:30:50.521Z,2.92
2017-10-25T15:33:19.372Z,2.45
2017-10-25T15:35:48.216Z,2.67
2017-10-25T15:38:17.057Z,2.92
2017-10-25T15:40:45.906Z,2.70
2017-10-25T15:43:15.515Z,3.05
2017-10-25T15:45:45.125Z,2.72
2017-10-25T15:48:14.919Z,2.67
2017-10-25T15:50:43.771Z,2.72
2017-10-25T15:53:12.611Z,2.65
2017-10-25T15:55:41.271Z,2.50
2017-10-25T15:58:10.222Z,2.60
2017-10-25T16:00:39.076Z,2.70
2017-10-25T16:03:07.907Z,3.40
2017-10-25T16:05:37.689Z,2.40
2017-10-25T16:08:07.338Z,2.33
2017-10-25T16:10:36.833Z,2.37
2017-10-25T16:13:05.682Z,3.42
2017-10-25T16:15:34.524Z,4.35
2017-10-25T16:18:03.359Z,2.80
2017-10-25T16:20:32.192Z,2.55
2017-10-25T16:23:01.042Z,2.60
2017-10-25T16:25:29.891Z,2.33
2017-10-25T16:27:58.965Z,2.85
2017-10-25T16:30:27.816Z,3.05
2017-10-25T16:32:56.670Z,3.08
2017-10-25T16:35:25.518Z,3.28
2017-10-25T16:37:55.138Z,3.05
2017-10-25T16:40:24.738Z,2.62
2017-10-25T16:42:54.346Z,2.85
2017-10-25T16:45:23.968Z,3.22
2017-10-25T16:47:52.809Z,3.20
2017-10-25T16:50:21.651Z,3.00
2017-10-25T16:52:50.528Z,3.35
2017-10-25T16:55:20.159Z,3.08
2017-10-25T16:57:49.005Z,5.68
2017-10-25T17:00:17.841Z,5.57
2017-10-25T17:02:47.478Z,4.40
2017-10-25T17:05:16.320Z,3.33
2017-10-25T17:07:45.925Z,4.28
2017-10-25T17:10:15.536Z,4.53
2017-10-25T17:12:45.199Z,4.20
2017-10-25T17:15:14.050Z,3.70
2017-10-25T17:17:42.905Z,4.28
2017-10-25T17:20:11.735Z,3.40
2017-10-25T17:22:40.589Z,2.90
2017-10-25T17:25:09.087Z,3.10
2017-10-25T17:27:38.519Z,3.40
2017-10-25T17:30:07.175Z,2.50
2017-10-25T17:32:36.600Z,2.50
2017-10-25T17:35:05.444Z,3.20
2017-10-25T17:37:34.282Z,2.50
2017-10-25T17:40:03.126Z,3.37
2017-10-25T17:42:31.967Z,2.83
2017-10-25T17:45:00.818Z,4.47
2017-10-25T17:47:29.980Z,4.28
2017-10-25T17:49:58.845Z,3.40
2017-10-25T17:52:27.696Z,3.33
2017-10-25T17:54:56.243Z,2.70
2017-10-25T17:57:25.100Z,2.92
2017-10-25T17:59:54.699Z,2.90
2017-10-25T18:02:24.563Z,2.55
2017-10-25T18:04:53.430Z,2.83
2017-10-25T18:07:22.262Z,2.75
2017-10-25T18:09:51.084Z,2.78
2017-10-25T18:12:19.970Z,2.70
2017-10-25T18:14:49.579Z,2.45
2017-10-25T18:17:19.183Z,2.78
2017-10-25T18:19:48.024Z,3.30
2017-10-25T18:22:16.860Z,2.60
2017-10-25T18:24:45.700Z,2.95
2017-10-25T18:27:14.569Z,2.85
2017-10-25T18:29:44.692Z,2.30
2017-10-25T18:32:15.420Z,2.83
2017-10-25T18:34:45.033Z,3.60
2017-10-25T18:37:13.884Z,3.20
2017-10-25T18:39:42.783Z,3.10
2017-10-25T18:42:11.972Z,2.95
2017-10-25T18:44:40.829Z,2.97
2017-10-25T18:47:09.700Z,3.03
2017-10-25T18:49:39.851Z,4.75
2017-10-25T18:52:09.075Z,2.92
2017-10-25T18:54:39.116Z,3.95
2017-10-25T18:57:12.466Z,9.70
2017-10-25T18:59:41.343Z,4.82
2017-10-25T19:02:10.183Z,4.45
2017-10-25T19:04:39.846Z,3.83
2017-10-25T19:07:08.688Z,3.53
2017-10-25T19:09:37.560Z,4.18
2017-10-25T19:12:06.431Z,4.05
2017-10-25T19:14:35.261Z,3.50
2017-10-25T19:17:05.022Z,4.40
2017-10-25T19:19:33.872Z,5.18
2017-10-25T19:22:02.741Z,5.30
2017-10-25T19:24:31.591Z,5.10
2017-10-25T19:27:00.476Z,4.78
2017-10-25T19:29:29.878Z,5.05
2017-10-25T19:31:58.725Z,4.57
2017-10-25T19:34:27.614Z,5.47
2017-10-25T19:36:56.525Z,5.78
2017-10-25T19:39:27.752Z,5.43
2017-10-25T19:41:57.713Z,5.75
2017-10-25T19:44:26.568Z,6.15
2017-10-25T19:46:59.309Z,4.85
2017-10-25T19:49:28.632Z,5.47
2017-10-25T19:51:57.465Z,5.37
2017-10-25T19:54:27.117Z,5.65
2017-10-25T19:56:55.991Z,6.40
2017-10-25T19:59:24.538Z,6.03
2017-10-25T20:01:54.691Z,5.90
2017-10-25T20:04:23.567Z,6.25
2017-10-25T20:06:53.302Z,5.35
2017-10-25T20:09:22.147Z,6.03
2017-10-25T20:11:50.971Z,5.80
2017-10-25T20:14:20.673Z,6.25
2017-10-25T20:16:49.526Z,7.43
2017-10-25T20:19:18.387Z,6.30
2017-10-25T20:21:47.244Z,6.80
2017-10-25T20:24:16.079Z,6.20
2017-10-25T20:26:44.947Z,6.43
2017-10-25T20:29:13.778Z,6.72
2017-10-25T20:31:42.725Z,6.68
2017-10-25T20:34:11.892Z,5.40
2017-10-25T20:36:41.503Z,6.47
2017-10-25T20:39:10.343Z,7.60
2017-10-25T20:41:39.201Z,6.95
2017-10-25T20:44:09.309Z,5.55
2017-10-25T20:46:38.921Z,5.05
2017-10-25T20:49:08.546Z,6.05
2017-10-25T20:51:37.403Z,5.95
2017-10-25T20:54:06.236Z,5.20
2017-10-25T20:56:35.079Z,6.25
2017-10-25T20:59:03.914Z,4.82
2017-10-25T21:01:32.791Z,5.62
2017-10-25T21:04:01.635Z,4.70
2017-10-25T21:06:30.474Z,4.97
2017-10-25T21:09:00.313Z,4.50
2017-10-25T21:11:29.058Z,5.35
2017-10-25T21:13:58.688Z,4.55
2017-10-25T21:16:27.559Z,4.68
2017-10-25T21:18:58.000Z,4.60
2017-10-25T21:21:28.546Z,4.62
2017-10-25T21:23:57.394Z,4.97
2017-10-25T21:26:26.638Z,5.43
2017-10-25T21:28:57.335Z,4.75
2017-10-25T21:31:28.096Z,4.82
2017-10-25T21:33:56.935Z,5.75
2017-10-25T21:36:25.775Z,5.82
2017-10-25T21:38:55.033Z,5.18
2017-10-25T21:41:23.880Z,5.00
2017-10-25T21:43:52.728Z,5.43
2017-10-25T21:46:22.346Z,4.87
2017-10-25T21:48:51.974Z,5.40
2017-10-25T21:51:20.811Z,5.30
2017-10-25T21:53:49.650Z,5.00
2017-10-25T21:56:18.514Z,5.97
2017-10-25T21:58:47.357Z,6.60
2017-10-25T22:01:16.194Z,6.37
2017-10-25T22:03:45.036Z,5.95
2017-10-25T22:06:13.876Z,5.85
2017-10-25T22:08:42.725Z,5.45
2017-10-25T22:11:11.587Z,6.18
2017-10-25T22:13:40.438Z,5.90
2017-10-25T22:16:11.882Z,5.68
2017-10-25T22:18:40.729Z,4.97
2017-10-25T22:21:09.572Z,5.95
2017-10-25T22:23:38.415Z,6.45
2017-10-25T22:26:07.295Z,6.12
2017-10-25T22:28:36.721Z,5.72
2017-10-25T22:31:05.554Z,6.10
2017-10-25T22:33:34.382Z,6.32
2017-10-25T22:36:03.263Z,5.53
2017-10-25T22:38:32.118Z,5.75
2017-10-25T22:41:00.977Z,6.87
2017-10-25T22:43:29.820Z,7.40
2017-10-25T22:45:59.438Z,7.15
2017-10-25T22:48:29.057Z,8.05
2017-10-25T22:50:57.906Z,6.62
2017-10-25T22:53:26.743Z,7.68
2017-10-25T22:55:55.607Z,8.30
2017-10-25T22:58:25.395Z,7.55
2017-10-25T23:00:54.851Z,8.02
2017-10-25T23:03:23.694Z,7.97
2017-10-25T23:05:52.535Z,8.07
2017-10-25T23:08:21.397Z,8.35
2017-10-25T23:10:50.241Z,7.57
2017-10-25T23:13:19.116Z,9.30
2017-10-25T23:15:47.992Z,9.15
2017-10-25T23:18:16.857Z,7.85
2017-10-25T23:20:45.697Z,8.75
2017-10-25T23:23:14.548Z,9.85
2017-10-25T23:25:44.178Z,10.10
2017-10-25T23:28:13.051Z,10.38
2017-10-25T23:30:41.929Z,10.02
2017-10-25T23:33:11.546Z,10.35
2017-10-25T23:35:41.180Z,10.80
2017-10-25T23:38:10.847Z,11.20
2017-10-25T23:40:39.831Z,10.48
2017-10-25T23:43:08.686Z,11.12
2017-10-25T23:45:37.546Z,11.45
2017-10-25T23:48:06.423Z,12.20
2017-10-25T23:50:36.043Z,11.12
2017-10-25T23:53:05.672Z,11.95
2017-10-25T23:55:34.574Z,12.70
2017-10-25T23:58:03.458Z,11.38
