createdAt,value
2017-08-16T00:00:36.715Z,15.45
2017-08-16T00:10:58.916Z,15.75
2017-08-16T00:21:21.508Z,17.27
2017-08-16T00:31:44.609Z,18.50
2017-08-16T00:47:29.956Z,21.75
2017-08-16T00:57:52.663Z,22.37
2017-08-16T01:08:14.549Z,22.70
2017-08-16T01:18:36.130Z,22.62
2017-08-16T01:29:00.501Z,23.12
2017-08-16T01:39:23.121Z,23.60
2017-08-16T01:49:45.151Z,22.83
2017-08-16T02:00:08.543Z,22.73
2017-08-16T02:10:30.411Z,23.40
2017-08-16T02:20:52.308Z,25.92
2017-08-16T02:31:15.052Z,26.62
2017-08-16T02:36:20.855Z,26.57
2017-08-16T02:46:47.484Z,31.98
2017-08-16T02:57:08.971Z,32.28
2017-08-16T03:07:31.313Z,36.75
2017-08-16T03:17:53.329Z,37.22
2017-08-16T03:28:15.626Z,39.87
2017-08-16T03:33:22.120Z,38.47
2017-08-16T03:49:05.447Z,44.70
2017-08-16T03:59:30.310Z,48.73
2017-08-16T04:09:51.645Z,48.47
2017-08-16T04:20:14.587Z,50.90
2017-08-16T04:30:36.959Z,54.22
2017-08-16T04:40:58.780Z,54.77
2017-08-16T04:51:20.725Z,50.35
2017-08-16T05:01:43.073Z,55.60
2017-08-16T05:12:05.685Z,54.00
2017-08-16T05:22:27.725Z,54.73
2017-08-16T05:32:49.047Z,51.50
2017-08-16T05:48:28.686Z,48.63
2017-08-16T05:58:51.356Z,48.40
2017-08-16T06:09:18.964Z,46.67
2017-08-16T06:19:42.477Z,45.57
2017-08-16T06:30:04.616Z,48.40
2017-08-16T06:45:44.226Z,42.20
2017-08-16T06:56:10.293Z,39.63
2017-08-16T07:06:35.958Z,38.83
2017-08-16T07:16:58.093Z,39.27
2017-08-16T07:27:25.119Z,32.70
2017-08-16T07:37:48.458Z,30.45
2017-08-16T07:48:10.445Z,35.05
2017-08-16T07:58:36.950Z,33.78
2017-08-16T08:09:00.817Z,29.33
2017-08-16T08:19:24.691Z,24.73
2017-08-16T08:29:58.651Z,25.10
2017-08-16T08:45:49.413Z,22.50
2017-08-16T08:56:25.011Z,25.42
2017-08-16T09:17:38.072Z,18.70
2017-08-16T09:28:04.674Z,19.80
2017-08-16T09:38:40.281Z,15.80
2017-08-16T09:49:02.267Z,14.52
2017-08-16T09:59:24.922Z,10.70
2017-08-16T10:09:47.075Z,10.70
2017-08-16T10:20:09.011Z,24.98
2017-08-16T10:25:14.819Z,25.50
2017-08-16T10:35:37.569Z,26.08
2017-08-16T10:46:01.750Z,18.92
2017-08-16T10:56:29.111Z,12.45
2017-08-16T11:06:53.463Z,10.70
2017-08-16T11:17:16.074Z,11.30
2017-08-16T11:27:40.443Z,8.80
2017-08-16T11:38:02.445Z,9.60
2017-08-16T11:48:24.477Z,4.45
2017-08-16T11:58:47.311Z,3.90
2017-08-16T12:09:09.316Z,2.97
2017-08-16T12:19:30.952Z,3.00
2017-08-16T12:29:53.043Z,3.97
2017-08-16T12:45:35.778Z,3.00
2017-08-16T12:55:57.595Z,2.10
2017-08-16T13:06:32.024Z,3.30
2017-08-16T13:16:53.730Z,2.30
2017-08-16T13:27:15.505Z,1.80
2017-08-16T13:37:37.116Z,1.60
2017-08-16T13:47:59.158Z,1.30
2017-08-16T13:58:21.447Z,1.70
2017-08-16T14:08:43.129Z,1.30
2017-08-16T14:19:05.235Z,1.40
2017-08-16T14:29:26.919Z,1.20
2017-08-16T14:39:48.512Z,1.77
2017-08-16T14:50:11.036Z,1.90
2017-08-16T15:00:33.874Z,1.90
2017-08-16T15:10:56.382Z,1.57
2017-08-16T15:21:18.477Z,2.00
2017-08-16T15:31:40.964Z,2.20
2017-08-16T16:03:08.229Z,1.60
2017-08-16T16:13:30.904Z,2.20
2017-08-16T16:23:52.901Z,2.40
2017-08-16T16:34:20.254Z,3.03
2017-08-16T16:44:44.824Z,4.45
2017-08-16T16:55:08.133Z,4.70
2017-08-16T17:05:31.377Z,3.80
2017-08-16T17:15:53.311Z,2.70
2017-08-16T17:26:16.406Z,2.90
2017-08-16T17:36:40.814Z,4.18
2017-08-16T17:47:04.294Z,3.30
2017-08-16T17:57:29.338Z,3.10
2017-08-16T18:07:52.386Z,3.40
2017-08-16T18:18:14.159Z,3.50
2017-08-16T18:28:36.081Z,4.72
2017-08-16T18:38:58.683Z,8.48
2017-08-16T18:49:19.182Z,7.80
2017-08-16T18:59:42.991Z,9.23
2017-08-16T19:10:05.778Z,9.05
2017-08-16T19:20:28.748Z,9.38
2017-08-16T19:25:34.623Z,9.87
2017-08-16T19:35:56.809Z,9.90
2017-08-16T19:46:19.657Z,8.95
2017-08-16T19:56:41.669Z,8.88
2017-08-16T20:07:03.688Z,5.57
2017-08-16T20:17:26.298Z,7.50
2017-08-16T20:27:48.327Z,7.32
2017-08-16T20:38:11.091Z,6.28
2017-08-16T20:48:33.123Z,6.03
2017-08-16T20:58:56.051Z,5.70
2017-08-16T21:09:18.104Z,5.90
2017-08-16T21:19:39.977Z,6.30
2017-08-16T21:30:02.702Z,5.93
2017-08-16T21:40:24.603Z,6.50
2017-08-16T21:56:03.299Z,5.97
2017-08-16T22:06:25.144Z,6.00
2017-08-16T22:16:47.107Z,6.10
2017-08-16T22:27:09.073Z,6.62
2017-08-16T22:37:32.499Z,6.10
2017-08-16T22:47:54.488Z,6.93
2017-08-16T22:58:16.654Z,7.00
2017-08-16T23:08:40.621Z,7.20
2017-08-16T23:19:06.625Z,7.23
2017-08-16T23:29:28.675Z,6.72
2017-08-16T23:39:52.053Z,7.37
2017-08-16T23:55:31.912Z,6.43
