createdAt,value
2018-12-11T00:01:00.528Z,93.55
2018-12-11T00:03:29.608Z,95.83
2018-12-11T00:05:59.100Z,95.40
2018-12-11T00:08:28.227Z,97.57
2018-12-11T00:10:57.336Z,99.27
2018-12-11T00:13:26.435Z,98.04
2018-12-11T00:15:55.513Z,98.13
2018-12-11T00:18:24.621Z,96.89
2018-12-11T00:20:53.726Z,95.04
2018-12-11T00:23:22.843Z,96.09
2018-12-11T00:25:51.968Z,96.41
2018-12-11T00:28:21.131Z,94.66
2018-12-11T00:30:50.236Z,95.22
2018-12-11T00:33:19.332Z,95.36
2018-12-11T00:35:48.457Z,95.42
2018-12-11T00:38:17.586Z,95.64
2018-12-11T00:40:46.736Z,94.16
2018-12-11T00:43:15.845Z,94.98
2018-12-11T00:45:44.982Z,94.91
2018-12-11T00:48:14.097Z,93.69
2018-12-11T00:50:43.230Z,93.95
2018-12-11T00:53:12.361Z,93.46
2018-12-11T00:55:41.472Z,92.25
2018-12-11T00:58:10.614Z,92.61
2018-12-11T01:00:39.736Z,92.26
2018-12-11T01:03:08.856Z,93.24
2018-12-11T01:05:37.963Z,92.32
2018-12-11T01:08:07.133Z,91.39
2018-12-11T01:10:36.261Z,91.38
2018-12-11T01:13:05.413Z,90.35
2018-12-11T01:15:34.556Z,89.44
2018-12-11T01:18:03.664Z,90.14
2018-12-11T01:20:32.813Z,90.33
2018-12-11T01:23:01.930Z,90.92
2018-12-11T01:25:31.036Z,91.18
2018-12-11T01:28:00.177Z,91.56
2018-12-11T01:30:29.272Z,89.35
2018-12-11T01:32:58.373Z,89.98
2018-12-11T01:35:27.460Z,90.13
2018-12-11T01:37:56.558Z,89.75
2018-12-11T01:40:25.657Z,88.81
2018-12-11T01:42:54.769Z,89.64
2018-12-11T01:45:23.859Z,87.06
2018-12-11T01:47:52.998Z,87.67
2018-12-11T01:50:22.118Z,87.28
2018-12-11T01:52:51.206Z,87.40
2018-12-11T01:55:20.366Z,87.40
2018-12-11T01:57:49.478Z,86.79
2018-12-11T02:00:18.609Z,86.72
2018-12-11T02:02:47.757Z,87.19
2018-12-11T02:05:16.900Z,86.33
2018-12-11T02:07:46.025Z,86.14
2018-12-11T02:10:15.130Z,85.31
2018-12-11T02:12:44.250Z,85.10
2018-12-11T02:15:13.378Z,86.44
2018-12-11T02:17:42.515Z,85.65
2018-12-11T02:20:11.608Z,84.95
2018-12-11T02:22:40.708Z,85.32
2018-12-11T02:25:09.809Z,85.29
2018-12-11T02:27:38.877Z,84.93
2018-12-11T02:30:08.019Z,84.88
2018-12-11T02:32:37.189Z,84.85
2018-12-11T02:35:06.323Z,85.74
2018-12-11T02:37:35.442Z,85.39
2018-12-11T02:40:04.547Z,86.05
2018-12-11T02:42:33.654Z,85.85
2018-12-11T02:45:02.754Z,84.65
2018-12-11T02:47:31.840Z,86.47
2018-12-11T02:50:00.937Z,86.31
2018-12-11T02:52:30.013Z,86.68
2018-12-11T02:54:59.109Z,86.55
2018-12-11T02:57:28.218Z,86.80
2018-12-11T02:59:57.327Z,86.57
2018-12-11T03:02:26.423Z,87.23
2018-12-11T03:04:55.526Z,87.16
2018-12-11T03:07:24.631Z,85.87
2018-12-11T03:09:53.730Z,86.51
2018-12-11T03:12:22.855Z,86.01
2018-12-11T03:14:51.981Z,85.36
2018-12-11T03:17:21.121Z,84.99
2018-12-11T03:19:50.229Z,84.91
2018-12-11T03:22:19.336Z,84.95
2018-12-11T03:24:48.438Z,85.62
2018-12-11T03:27:17.556Z,85.56
2018-12-11T03:29:46.650Z,85.58
2018-12-11T03:32:15.772Z,85.34
2018-12-11T03:34:44.865Z,85.96
2018-12-11T03:37:13.985Z,85.75
2018-12-11T03:39:43.109Z,84.95
2018-12-11T03:42:12.224Z,85.34
2018-12-11T03:44:41.337Z,83.93
2018-12-11T03:47:10.429Z,84.30
2018-12-11T03:49:39.524Z,84.27
2018-12-11T03:52:08.645Z,83.77
2018-12-11T03:54:37.746Z,83.03
2018-12-11T03:57:06.876Z,83.21
2018-12-11T03:59:35.969Z,84.37
2018-12-11T04:02:05.068Z,83.11
2018-12-11T04:04:34.175Z,83.33
2018-12-11T04:07:03.312Z,82.58
2018-12-11T04:09:32.407Z,84.44
2018-12-11T04:12:01.826Z,81.97
2018-12-11T04:14:30.966Z,83.46
2018-12-11T04:17:00.088Z,83.00
2018-12-11T04:19:29.467Z,83.98
2018-12-11T04:21:58.581Z,83.12
2018-12-11T04:24:27.691Z,82.77
2018-12-11T04:26:56.800Z,83.04
2018-12-11T04:29:25.902Z,83.13
2018-12-11T04:31:55.006Z,82.09
2018-12-11T04:34:24.109Z,82.23
2018-12-11T04:36:53.217Z,83.70
2018-12-11T04:39:22.307Z,83.24
2018-12-11T04:41:51.406Z,84.87
2018-12-11T04:44:20.616Z,84.96
2018-12-11T04:46:49.729Z,85.00
2018-12-11T04:49:18.785Z,85.72
2018-12-11T04:51:47.854Z,85.73
2018-12-11T04:54:16.935Z,86.30
2018-12-11T04:56:46.093Z,86.89
2018-12-11T04:59:15.212Z,85.49
2018-12-11T05:01:44.439Z,84.25
2018-12-11T05:04:13.553Z,85.44
2018-12-11T05:06:42.650Z,85.49
2018-12-11T05:09:11.754Z,84.64
2018-12-11T05:11:40.882Z,84.36
2018-12-11T05:14:09.972Z,83.37
2018-12-11T05:16:39.111Z,84.75
2018-12-11T05:19:08.827Z,84.30
2018-12-11T05:21:37.915Z,84.07
2018-12-11T05:24:07.033Z,83.93
2018-12-11T05:26:36.121Z,84.23
2018-12-11T05:29:05.195Z,83.57
2018-12-11T05:31:34.311Z,83.74
2018-12-11T05:34:03.401Z,82.40
2018-12-11T05:36:32.509Z,82.44
2018-12-11T05:39:01.585Z,82.23
2018-12-11T05:41:30.687Z,82.81
2018-12-11T05:43:59.833Z,83.96
2018-12-11T05:46:29.015Z,83.72
2018-12-11T05:48:58.125Z,82.96
2018-12-11T05:51:27.266Z,81.88
2018-12-11T05:53:56.370Z,81.73
2018-12-11T05:56:25.494Z,82.42
2018-12-11T05:58:54.697Z,82.01
2018-12-11T06:01:23.785Z,81.17
2018-12-11T06:03:52.857Z,82.30
2018-12-11T06:06:22.053Z,82.72
2018-12-11T06:08:51.166Z,81.64
2018-12-11T06:11:20.248Z,81.50
2018-12-11T06:13:49.374Z,81.47
2018-12-11T06:16:18.492Z,82.50
2018-12-11T06:18:47.618Z,81.49
2018-12-11T06:21:16.723Z,81.79
2018-12-11T06:23:45.859Z,82.11
2018-12-11T06:26:14.937Z,81.64
2018-12-11T06:28:44.054Z,82.59
2018-12-11T06:31:13.162Z,82.21
2018-12-11T06:33:42.310Z,81.33
2018-12-11T06:36:11.384Z,81.76
2018-12-11T06:38:40.613Z,81.54
2018-12-11T06:41:09.713Z,81.02
2018-12-11T06:43:38.820Z,81.16
2018-12-11T06:46:07.932Z,81.06
2018-12-11T06:48:37.009Z,79.89
2018-12-11T06:51:06.124Z,80.14
2018-12-11T06:53:35.226Z,79.31
2018-12-11T06:56:04.321Z,78.87
2018-12-11T06:58:33.452Z,78.86
2018-12-11T07:01:02.558Z,78.29
2018-12-11T07:03:31.681Z,79.73
2018-12-11T07:06:00.899Z,78.57
2018-12-11T07:08:29.999Z,78.08
2018-12-11T07:10:59.221Z,78.42
2018-12-11T07:13:28.333Z,78.92
2018-12-11T07:15:57.409Z,78.11
2018-12-11T07:18:26.497Z,77.58
2018-12-11T07:20:55.584Z,77.59
2018-12-11T07:23:24.717Z,78.34
2018-12-11T07:25:53.829Z,76.47
2018-12-11T07:28:22.923Z,76.81
2018-12-11T07:30:52.044Z,75.92
2018-12-11T07:33:21.146Z,77.04
2018-12-11T07:35:50.281Z,77.02
2018-12-11T07:38:19.508Z,77.88
2018-12-11T07:40:48.621Z,76.59
2018-12-11T07:43:17.836Z,75.13
2018-12-11T07:45:46.930Z,75.79
2018-12-11T07:48:16.016Z,77.61
2018-12-11T07:50:45.137Z,76.84
2018-12-11T07:53:14.653Z,77.19
2018-12-11T07:55:43.756Z,76.45
2018-12-11T07:58:12.886Z,75.20
2018-12-11T08:00:41.993Z,75.24
2018-12-11T08:03:11.103Z,75.64
2018-12-11T08:05:40.372Z,74.94
2018-12-11T08:08:13.517Z,74.03
2018-12-11T08:10:42.608Z,74.42
2018-12-11T08:13:11.718Z,75.36
2018-12-11T08:15:40.833Z,74.04
2018-12-11T08:18:09.963Z,73.50
2018-12-11T08:20:39.047Z,73.17
2018-12-11T08:23:08.293Z,73.97
2018-12-11T08:25:37.397Z,74.34
2018-12-11T08:28:06.530Z,73.04
2018-12-11T08:30:35.641Z,72.84
2018-12-11T08:33:04.741Z,74.90
2018-12-11T08:35:33.818Z,73.63
2018-12-11T08:38:02.949Z,73.81
2018-12-11T08:40:32.110Z,73.28
2018-12-11T08:43:01.230Z,74.04
2018-12-11T08:45:30.353Z,73.77
2018-12-11T08:47:59.515Z,73.65
2018-12-11T08:51:02.500Z,74.68
2018-12-11T08:53:31.593Z,74.41
2018-12-11T08:56:00.694Z,75.36
2018-12-11T08:58:29.837Z,73.91
2018-12-11T09:00:58.975Z,73.07
2018-12-11T09:03:28.261Z,74.29
2018-12-11T09:05:57.425Z,71.83
2018-12-11T09:08:26.549Z,72.82
2018-12-11T09:10:55.661Z,72.33
2018-12-11T09:13:24.767Z,72.99
2018-12-11T09:15:53.870Z,72.43
2018-12-11T09:18:22.988Z,72.03
2018-12-11T09:20:52.105Z,72.76
2018-12-11T09:23:21.217Z,73.98
2018-12-11T09:25:50.292Z,73.80
2018-12-11T09:28:19.405Z,73.00
2018-12-11T09:30:48.535Z,72.54
2018-12-11T09:33:17.661Z,73.02
2018-12-11T09:35:46.811Z,74.01
2018-12-11T09:38:15.906Z,72.60
2018-12-11T09:40:44.998Z,72.55
2018-12-11T09:43:14.130Z,72.84
2018-12-11T09:45:43.255Z,73.11
2018-12-11T09:48:12.364Z,73.59
2018-12-11T09:50:41.471Z,74.40
2018-12-11T09:53:10.561Z,74.60
2018-12-11T09:55:39.683Z,74.73
2018-12-11T09:58:08.796Z,76.79
2018-12-11T10:00:38.869Z,74.14
2018-12-11T10:03:08.150Z,72.50
2018-12-11T10:05:37.251Z,72.37
2018-12-11T10:08:06.423Z,72.34
2018-12-11T10:10:35.637Z,73.02
2018-12-11T10:13:04.749Z,71.96
2018-12-11T10:15:33.910Z,71.26
2018-12-11T10:18:02.983Z,71.96
2018-12-11T10:20:32.073Z,72.08
2018-12-11T10:23:02.454Z,73.36
2018-12-11T10:25:31.560Z,72.61
2018-12-11T10:28:00.664Z,72.76
2018-12-11T10:30:33.805Z,72.86
2018-12-11T10:33:03.024Z,71.21
2018-12-11T10:35:32.196Z,72.29
2018-12-11T10:38:01.302Z,73.28
2018-12-11T10:40:30.393Z,71.58
2018-12-11T10:42:59.490Z,71.55
2018-12-11T10:45:28.619Z,71.42
2018-12-11T10:47:57.768Z,71.42
2018-12-11T10:50:26.898Z,70.80
2018-12-11T10:52:56.033Z,69.74
2018-12-11T10:55:25.121Z,69.13
2018-12-11T10:57:54.226Z,69.15
2018-12-11T11:00:28.417Z,69.39
2018-12-11T11:03:02.557Z,68.89
2018-12-11T11:05:31.661Z,68.22
2018-12-11T11:08:00.789Z,68.59
2018-12-11T11:10:29.913Z,68.17
2018-12-11T11:12:59.171Z,69.59
2018-12-11T11:15:28.653Z,68.70
2018-12-11T11:17:57.757Z,66.79
2018-12-11T11:20:26.877Z,67.53
2018-12-11T11:22:56.101Z,68.38
2018-12-11T11:25:25.225Z,68.49
2018-12-11T11:27:54.333Z,68.88
2018-12-11T11:30:23.536Z,68.41
2018-12-11T11:32:52.757Z,68.75
2018-12-11T11:35:21.870Z,68.76
2018-12-11T11:37:50.950Z,69.50
2018-12-11T11:40:20.080Z,68.77
2018-12-11T11:42:49.205Z,70.55
2018-12-11T11:45:18.299Z,68.54
2018-12-11T11:47:47.436Z,69.26
2018-12-11T11:50:18.426Z,70.46
2018-12-11T11:52:47.573Z,68.62
2018-12-11T11:55:16.680Z,69.68
2018-12-11T11:57:45.817Z,68.83
2018-12-11T12:00:15.956Z,69.18
2018-12-11T12:02:45.040Z,70.32
2018-12-11T12:05:15.159Z,68.91
2018-12-11T12:07:44.249Z,70.16
2018-12-11T12:10:14.041Z,69.23
2018-12-11T12:12:43.156Z,69.96
2018-12-11T12:15:12.281Z,68.44
2018-12-11T12:17:41.365Z,67.49
2018-12-11T12:20:11.012Z,67.86
2018-12-11T12:22:40.122Z,68.14
2018-12-11T12:25:09.314Z,68.43
2018-12-11T12:27:38.451Z,68.91
2018-12-11T12:30:08.293Z,69.42
2018-12-11T12:32:37.385Z,69.87
2018-12-11T12:35:07.029Z,68.39
2018-12-11T12:37:36.144Z,69.11
2018-12-11T12:40:05.356Z,69.46
2018-12-11T12:42:34.466Z,70.54
2018-12-11T12:45:03.575Z,71.16
2018-12-11T12:47:32.722Z,69.73
2018-12-11T12:50:01.850Z,70.99
2018-12-11T12:52:30.928Z,71.81
2018-12-11T12:55:00.119Z,70.95
2018-12-11T12:57:29.209Z,70.32
2018-12-11T12:59:58.309Z,70.68
2018-12-11T13:02:27.422Z,71.11
2018-12-11T13:04:56.521Z,71.02
2018-12-11T13:07:25.677Z,71.32
2018-12-11T13:09:54.753Z,71.37
2018-12-11T13:12:24.027Z,72.31
2018-12-11T13:14:53.153Z,71.68
2018-12-11T13:17:22.233Z,72.06
2018-12-11T13:19:51.331Z,71.03
2018-12-11T13:22:20.810Z,71.58
2018-12-11T13:24:50.059Z,70.98
2018-12-11T13:27:19.130Z,72.13
2018-12-11T13:29:48.229Z,72.44
2018-12-11T13:32:17.343Z,73.25
2018-12-11T13:34:46.429Z,74.32
2018-12-11T13:37:15.654Z,73.87
2018-12-11T13:39:44.762Z,73.81
2018-12-11T13:42:13.996Z,74.79
2018-12-11T13:44:43.130Z,74.22
2018-12-11T13:47:12.420Z,74.76
2018-12-11T13:49:41.504Z,75.82
2018-12-11T13:52:10.605Z,75.88
2018-12-11T13:54:39.703Z,75.30
2018-12-11T13:57:08.819Z,76.25
2018-12-11T13:59:37.928Z,76.00
2018-12-11T14:02:07.028Z,75.65
2018-12-11T14:04:36.128Z,77.09
2018-12-11T14:07:05.240Z,76.91
2018-12-11T14:09:41.631Z,77.33
2018-12-11T14:12:11.433Z,77.75
2018-12-11T14:14:40.512Z,77.02
2018-12-11T14:17:09.586Z,77.41
2018-12-11T14:19:38.714Z,78.73
2018-12-11T14:22:07.781Z,78.89
2018-12-11T14:24:36.880Z,77.79
2018-12-11T14:27:05.985Z,79.21
2018-12-11T14:29:35.117Z,79.52
2018-12-11T14:32:04.231Z,79.97
2018-12-11T14:34:33.325Z,78.91
2018-12-11T14:37:02.425Z,80.32
2018-12-11T14:39:31.657Z,80.50
2018-12-11T14:42:00.774Z,80.71
2018-12-11T14:44:29.867Z,81.80
2018-12-11T14:46:58.985Z,81.75
2018-12-11T14:49:28.090Z,81.31
2018-12-11T14:51:57.188Z,81.87
2018-12-11T14:54:26.278Z,81.01
2018-12-11T14:56:55.420Z,82.73
2018-12-11T14:59:24.524Z,81.23
2018-12-11T15:01:53.637Z,80.93
2018-12-11T15:04:22.729Z,80.82
2018-12-11T15:06:51.857Z,80.50
2018-12-11T15:09:25.984Z,80.10
2018-12-11T15:11:55.557Z,80.14
2018-12-11T15:14:24.714Z,79.62
2018-12-11T15:16:53.914Z,79.92
2018-12-11T15:19:23.028Z,80.27
2018-12-11T15:21:52.136Z,80.85
2018-12-11T15:24:21.267Z,80.49
2018-12-11T15:26:50.390Z,80.62
2018-12-11T15:29:19.514Z,81.15
2018-12-11T15:31:48.656Z,80.54
2018-12-11T15:34:17.796Z,80.25
2018-12-11T15:36:46.963Z,80.24
2018-12-11T15:39:16.101Z,80.69
2018-12-11T15:41:45.234Z,81.01
2018-12-11T15:44:14.353Z,79.90
2018-12-11T15:46:43.608Z,79.69
2018-12-11T15:49:12.703Z,79.28
2018-12-11T15:51:41.926Z,79.66
2018-12-11T15:54:11.047Z,80.37
2018-12-11T15:56:40.546Z,80.70
2018-12-11T15:59:09.633Z,79.60
2018-12-11T16:01:38.777Z,78.99
2018-12-11T16:04:07.891Z,78.65
2018-12-11T16:06:37.083Z,79.10
2018-12-11T16:09:10.808Z,79.45
2018-12-11T16:11:39.941Z,79.05
2018-12-11T16:14:09.064Z,79.63
2018-12-11T16:16:38.161Z,78.68
2018-12-11T16:19:07.255Z,77.59
2018-12-11T16:21:36.416Z,75.83
2018-12-11T16:24:05.561Z,74.78
2018-12-11T16:26:34.669Z,74.86
2018-12-11T16:29:03.770Z,75.61
2018-12-11T16:31:32.884Z,75.40
2018-12-11T16:34:02.101Z,74.18
2018-12-11T16:36:31.316Z,74.20
2018-12-11T16:39:00.410Z,74.36
2018-12-11T16:41:29.553Z,74.00
2018-12-11T16:43:58.670Z,74.72
2018-12-11T16:46:27.794Z,75.65
2018-12-11T16:48:56.884Z,75.93
2018-12-11T16:51:26.026Z,74.00
2018-12-11T16:53:55.129Z,74.98
2018-12-11T16:56:24.226Z,75.48
2018-12-11T16:58:53.338Z,74.49
2018-12-11T17:01:22.483Z,75.34
2018-12-11T17:03:51.578Z,74.92
2018-12-11T17:06:20.685Z,76.00
2018-12-11T17:08:49.773Z,74.84
2018-12-11T17:11:18.921Z,74.84
2018-12-11T17:13:48.020Z,75.57
2018-12-11T17:16:17.193Z,75.53
2018-12-11T17:18:46.308Z,75.55
2018-12-11T17:21:15.459Z,75.70
2018-12-11T17:23:44.569Z,75.84
2018-12-11T17:26:13.671Z,75.56
2018-12-11T17:28:42.821Z,76.03
2018-12-11T17:31:11.917Z,76.21
2018-12-11T17:33:41.156Z,76.70
2018-12-11T17:36:10.233Z,76.98
2018-12-11T17:38:39.329Z,77.02
2018-12-11T17:41:08.451Z,77.82
2018-12-11T17:43:37.592Z,79.47
2018-12-11T17:46:06.673Z,78.77
2018-12-11T17:48:41.462Z,77.60
2018-12-11T17:51:07.216Z,77.29
2018-12-11T17:53:36.609Z,77.59
2018-12-11T17:56:05.692Z,77.57
2018-12-11T17:58:34.795Z,78.40
2018-12-11T18:01:03.917Z,79.25
2018-12-11T18:03:33.363Z,78.99
2018-12-11T18:06:02.458Z,79.25
2018-12-11T18:08:31.578Z,78.08
2018-12-11T18:11:00.702Z,78.73
2018-12-11T18:13:29.827Z,77.30
2018-12-11T18:15:59.010Z,78.91
2018-12-11T18:18:28.243Z,78.34
2018-12-11T18:20:58.105Z,77.62
2018-12-11T18:23:27.363Z,78.30
2018-12-11T18:25:56.514Z,79.10
2018-12-11T18:28:25.634Z,79.74
2018-12-11T18:30:54.786Z,79.75
2018-12-11T18:33:24.096Z,79.79
2018-12-11T18:35:53.790Z,79.64
2018-12-11T18:38:23.069Z,79.93
2018-12-11T18:40:52.267Z,80.27
2018-12-11T18:43:21.484Z,80.73
2018-12-11T18:45:50.797Z,80.46
2018-12-11T18:48:19.948Z,79.47
2018-12-11T18:50:49.076Z,78.64
2018-12-11T18:53:18.257Z,79.10
2018-12-11T18:55:47.436Z,79.82
2018-12-11T18:58:16.592Z,79.86
2018-12-11T19:00:45.819Z,80.41
2018-12-11T19:03:15.004Z,80.75
2018-12-11T19:05:44.141Z,81.10
2018-12-11T19:08:13.257Z,81.22
2018-12-11T19:10:42.396Z,81.06
2018-12-11T19:13:11.551Z,81.50
2018-12-11T19:15:40.796Z,82.59
2018-12-11T19:18:10.184Z,81.72
2018-12-11T19:20:39.294Z,81.94
2018-12-11T19:23:16.790Z,82.45
2018-12-11T19:25:45.886Z,82.40
2018-12-11T19:28:15.025Z,82.52
2018-12-11T19:30:44.125Z,81.84
2018-12-11T19:33:13.232Z,81.59
2018-12-11T19:35:42.313Z,82.44
2018-12-11T19:38:11.475Z,81.93
2018-12-11T19:40:43.841Z,81.98
2018-12-11T19:43:11.814Z,82.59
2018-12-11T19:45:40.976Z,82.42
2018-12-11T19:48:10.190Z,82.10
2018-12-11T19:50:39.319Z,82.92
2018-12-11T19:53:08.457Z,83.03
2018-12-11T19:55:37.564Z,83.18
2018-12-11T19:58:07.460Z,82.29
2018-12-11T20:00:36.566Z,81.97
2018-12-11T20:03:10.670Z,81.31
2018-12-11T20:05:36.794Z,81.34
2018-12-11T20:08:05.901Z,82.22
2018-12-11T20:10:34.980Z,82.14
2018-12-11T20:13:04.058Z,82.43
2018-12-11T20:15:33.690Z,82.83
2018-12-11T20:18:03.064Z,82.79
2018-12-11T20:20:32.177Z,82.60
2018-12-11T20:23:01.329Z,82.86
2018-12-11T20:25:30.415Z,83.08
2018-12-11T20:27:59.565Z,83.24
2018-12-11T20:30:28.684Z,83.46
2018-12-11T20:32:57.745Z,82.88
2018-12-11T20:35:26.832Z,82.83
2018-12-11T20:37:55.926Z,83.02
2018-12-11T20:40:25.046Z,84.07
2018-12-11T20:42:54.136Z,84.31
2018-12-11T20:45:23.202Z,84.00
2018-12-11T20:47:52.302Z,83.61
2018-12-11T20:50:21.553Z,83.22
2018-12-11T20:52:50.636Z,83.68
2018-12-11T20:55:19.726Z,82.76
2018-12-11T20:57:48.836Z,83.57
2018-12-11T21:00:17.952Z,83.24
2018-12-11T21:02:47.056Z,83.42
2018-12-11T21:05:16.147Z,83.53
2018-12-11T21:07:45.241Z,83.16
2018-12-11T21:10:14.313Z,82.98
2018-12-11T21:12:43.385Z,83.28
2018-12-11T21:15:12.457Z,82.81
2018-12-11T21:17:41.561Z,82.44
2018-12-11T21:20:10.644Z,83.23
2018-12-11T21:22:39.742Z,82.84
2018-12-11T21:25:08.854Z,82.34
2018-12-11T21:27:37.933Z,82.68
2018-12-11T21:30:08.659Z,82.34
2018-12-11T21:32:37.765Z,81.86
2018-12-11T21:35:08.563Z,82.00
2018-12-11T21:37:37.671Z,81.38
2018-12-11T21:40:07.353Z,81.13
2018-12-11T21:42:36.432Z,81.27
2018-12-11T21:45:06.583Z,80.97
2018-12-11T21:47:35.646Z,80.65
2018-12-11T21:50:05.997Z,81.01
2018-12-11T21:52:35.072Z,81.36
2018-12-11T21:55:04.199Z,81.83
2018-12-11T21:57:33.998Z,82.27
2018-12-11T22:00:03.449Z,82.03
2018-12-11T22:02:32.523Z,81.85
2018-12-11T22:05:01.679Z,82.02
2018-12-11T22:07:30.876Z,82.02
2018-12-11T22:09:59.976Z,82.22
2018-12-11T22:12:29.337Z,82.80
2018-12-11T22:14:58.428Z,82.53
2018-12-11T22:17:27.509Z,82.34
2018-12-11T22:19:56.608Z,81.46
2018-12-11T22:22:25.689Z,81.55
2018-12-11T22:24:54.783Z,82.32
2018-12-11T22:27:23.872Z,82.39
2018-12-11T22:29:52.968Z,81.51
2018-12-11T22:32:22.033Z,81.11
2018-12-11T22:34:51.149Z,81.41
2018-12-11T22:37:20.353Z,81.60
2018-12-11T22:39:49.456Z,80.60
2018-12-11T22:42:18.595Z,81.26
2018-12-11T22:44:47.693Z,80.73
2018-12-11T22:47:16.753Z,80.48
2018-12-11T22:49:45.829Z,79.70
2018-12-11T22:52:14.898Z,79.79
2018-12-11T22:54:44.965Z,80.48
2018-12-11T22:57:14.075Z,80.73
2018-12-11T22:59:43.177Z,81.56
2018-12-11T23:02:12.265Z,82.13
2018-12-11T23:04:41.342Z,82.34
2018-12-11T23:07:10.428Z,82.43
2018-12-11T23:09:41.609Z,82.33
2018-12-11T23:12:10.682Z,83.04
2018-12-11T23:14:39.794Z,83.25
2018-12-11T23:17:08.897Z,83.91
2018-12-11T23:19:37.990Z,83.63
2018-12-11T23:22:07.085Z,83.77
2018-12-11T23:24:36.340Z,83.83
2018-12-11T23:27:05.608Z,84.59
2018-12-11T23:29:34.708Z,84.98
2018-12-11T23:32:03.825Z,85.31
2018-12-11T23:34:32.926Z,85.50
2018-12-11T23:37:02.028Z,86.08
2018-12-11T23:39:31.133Z,86.15
2018-12-11T23:42:00.228Z,86.25
2018-12-11T23:44:29.349Z,86.47
2018-12-11T23:46:58.441Z,86.37
2018-12-11T23:49:27.527Z,87.30
2018-12-11T23:51:56.618Z,87.18
2018-12-11T23:54:25.750Z,85.62
2018-12-11T23:56:54.844Z,84.55
2018-12-11T23:59:29.133Z,83.43
