createdAt,value
2019-05-07T00:01:42.350Z,99.90
2019-05-07T00:04:08.756Z,99.90
2019-05-07T00:06:35.188Z,99.90
2019-05-07T00:09:03.195Z,99.90
2019-05-07T00:11:33.115Z,99.90
2019-05-07T00:13:59.603Z,99.90
2019-05-07T00:16:26.002Z,99.90
2019-05-07T00:18:52.595Z,99.90
2019-05-07T00:21:19.005Z,99.90
2019-05-07T00:23:45.378Z,99.90
2019-05-07T00:26:13.206Z,99.90
2019-05-07T00:28:39.841Z,99.90
2019-05-07T00:31:06.213Z,99.90
2019-05-07T00:33:33.668Z,99.90
2019-05-07T00:36:07.832Z,99.90
2019-05-07T00:38:38.900Z,99.90
2019-05-07T00:41:07.230Z,99.90
2019-05-07T00:43:34.580Z,99.90
2019-05-07T00:46:02.814Z,99.90
2019-05-07T00:48:29.214Z,99.90
2019-05-07T00:50:57.458Z,99.90
2019-05-07T00:53:23.907Z,99.90
2019-05-07T00:55:52.544Z,99.90
2019-05-07T00:58:19.113Z,99.90
2019-05-07T01:00:45.496Z,99.90
2019-05-07T01:03:12.887Z,99.90
2019-05-07T01:05:39.415Z,99.90
2019-05-07T01:08:05.780Z,99.90
2019-05-07T01:10:32.967Z,99.90
2019-05-07T01:12:59.523Z,99.90
2019-05-07T01:15:30.687Z,99.90
2019-05-07T01:17:54.036Z,99.90
2019-05-07T01:20:22.148Z,99.90
2019-05-07T01:22:48.528Z,99.90
2019-05-07T01:25:14.888Z,99.90
2019-05-07T01:27:42.660Z,99.90
2019-05-07T01:30:09.953Z,99.90
2019-05-07T01:32:42.523Z,99.90
2019-05-07T01:35:12.857Z,99.90
2019-05-07T01:37:39.024Z,99.90
2019-05-07T01:40:05.392Z,99.90
2019-05-07T01:42:32.684Z,99.90
2019-05-07T01:44:59.649Z,99.90
2019-05-07T01:47:26.062Z,99.90
2019-05-07T01:49:55.170Z,99.90
2019-05-07T01:52:22.539Z,99.90
2019-05-07T01:54:48.759Z,99.90
2019-05-07T01:57:15.119Z,99.90
2019-05-07T01:59:42.767Z,99.90
2019-05-07T02:02:17.004Z,99.90
2019-05-07T02:04:45.304Z,99.90
2019-05-07T02:07:22.767Z,99.90
2019-05-07T02:09:57.286Z,99.90
2019-05-07T02:12:32.012Z,99.90
2019-05-07T02:14:58.406Z,99.90
2019-05-07T02:17:24.797Z,99.90
2019-05-07T02:19:52.763Z,99.90
2019-05-07T02:22:19.241Z,99.90
2019-05-07T02:24:45.632Z,99.90
2019-05-07T02:27:12.592Z,99.90
2019-05-07T02:29:40.266Z,99.90
2019-05-07T02:32:07.746Z,99.90
2019-05-07T02:34:34.546Z,99.90
2019-05-07T02:37:04.025Z,99.90
2019-05-07T02:39:44.524Z,99.90
2019-05-07T02:42:13.050Z,99.90
2019-05-07T02:44:58.013Z,99.90
2019-05-07T02:47:24.655Z,99.90
2019-05-07T02:49:53.590Z,99.90
2019-05-07T02:52:25.953Z,99.90
2019-05-07T02:55:03.493Z,99.90
2019-05-07T02:57:29.385Z,99.90
2019-05-07T02:59:55.731Z,99.90
2019-05-07T03:02:24.145Z,99.90
2019-05-07T03:04:53.108Z,99.90
2019-05-07T03:07:19.006Z,99.90
2019-05-07T03:09:45.402Z,99.90
2019-05-07T03:12:13.039Z,99.90
2019-05-07T03:14:39.947Z,99.90
2019-05-07T03:17:06.314Z,99.90
2019-05-07T03:19:34.687Z,99.90
2019-05-07T03:22:03.754Z,99.90
2019-05-07T03:24:37.163Z,99.90
2019-05-07T03:27:03.673Z,99.90
2019-05-07T03:29:33.025Z,99.90
2019-05-07T03:32:05.371Z,99.90
2019-05-07T03:34:37.314Z,99.90
2019-05-07T03:37:06.643Z,99.90
2019-05-07T03:39:33.791Z,99.90
2019-05-07T03:42:03.181Z,99.90
2019-05-07T03:44:44.487Z,99.90
2019-05-07T03:47:33.165Z,99.90
2019-05-07T03:49:58.610Z,99.90
2019-05-07T03:52:25.048Z,99.90
2019-05-07T03:54:53.927Z,99.90
2019-05-07T03:57:19.699Z,99.90
2019-05-07T03:59:46.076Z,99.90
2019-05-07T04:02:14.200Z,99.90
2019-05-07T04:04:43.017Z,99.90
2019-05-07T04:07:08.831Z,99.90
2019-05-07T04:09:35.219Z,99.90
2019-05-07T04:12:03.904Z,99.90
2019-05-07T04:14:29.752Z,99.90
2019-05-07T04:17:13.306Z,99.90
2019-05-07T04:19:24.389Z,99.90
2019-05-07T04:21:53.362Z,99.90
2019-05-07T04:24:23.348Z,99.90
2019-05-07T04:26:53.563Z,99.90
2019-05-07T04:29:19.390Z,99.90
2019-05-07T04:31:47.548Z,99.90
2019-05-07T04:34:15.828Z,99.90
2019-05-07T04:36:44.138Z,99.90
2019-05-07T04:39:12.976Z,99.90
2019-05-07T04:41:38.757Z,99.90
2019-05-07T04:44:05.119Z,99.90
2019-05-07T04:46:33.376Z,99.90
2019-05-07T04:48:59.669Z,99.90
2019-05-07T04:51:27.915Z,99.90
2019-05-07T04:53:54.459Z,99.90
2019-05-07T04:56:23.903Z,99.90
2019-05-07T04:58:49.185Z,99.90
2019-05-07T05:01:17.486Z,99.90
2019-05-07T05:03:43.935Z,99.90
2019-05-07T05:06:13.358Z,99.90
2019-05-07T05:08:38.497Z,99.90
2019-05-07T05:11:04.878Z,99.90
2019-05-07T05:13:33.016Z,99.90
2019-05-07T05:16:02.039Z,99.90
2019-05-07T05:18:28.464Z,99.90
2019-05-07T05:20:56.709Z,99.90
2019-05-07T05:23:26.068Z,99.90
2019-05-07T05:25:52.496Z,99.90
2019-05-07T05:28:18.803Z,99.90
2019-05-07T05:30:47.149Z,99.90
2019-05-07T05:33:13.485Z,99.90
2019-05-07T05:35:40.025Z,99.90
2019-05-07T05:38:06.372Z,99.90
2019-05-07T05:40:33.857Z,99.90
2019-05-07T05:43:13.957Z,99.90
2019-05-07T05:45:42.736Z,99.90
2019-05-07T05:48:09.322Z,99.90
2019-05-07T05:50:46.990Z,99.90
2019-05-07T05:53:21.839Z,99.90
2019-05-07T05:55:48.867Z,99.90
2019-05-07T05:58:19.698Z,99.90
2019-05-07T06:00:56.748Z,99.90
2019-05-07T06:03:43.138Z,99.90
2019-05-07T06:06:12.789Z,99.90
2019-05-07T06:08:43.951Z,99.90
2019-05-07T06:11:15.015Z,99.90
2019-05-07T06:14:02.109Z,99.90
2019-05-07T06:16:36.612Z,99.90
2019-05-07T06:19:04.226Z,99.90
2019-05-07T06:21:49.160Z,99.70
2019-05-07T06:24:20.634Z,99.00
2019-05-07T06:26:48.263Z,95.80
2019-05-07T06:29:14.749Z,96.30
2019-05-07T06:31:42.164Z,95.50
2019-05-07T06:34:08.740Z,94.50
2019-05-07T06:36:37.049Z,93.30
2019-05-07T06:39:09.204Z,93.50
2019-05-07T06:41:54.120Z,93.10
2019-05-07T06:44:22.444Z,91.10
2019-05-07T06:46:48.988Z,90.70
2019-05-07T06:49:15.380Z,87.30
2019-05-07T06:51:42.040Z,88.10
2019-05-07T06:54:08.548Z,85.20
2019-05-07T06:56:35.210Z,83.00
2019-05-07T06:59:06.185Z,80.90
2019-05-07T07:01:34.567Z,76.70
2019-05-07T07:04:05.843Z,75.90
2019-05-07T07:06:34.227Z,71.70
2019-05-07T07:09:14.631Z,70.90
2019-05-07T07:11:42.945Z,69.70
2019-05-07T07:14:09.376Z,73.80
2019-05-07T07:16:35.721Z,71.50
2019-05-07T07:19:03.337Z,71.00
2019-05-07T07:21:29.913Z,69.20
2019-05-07T07:23:56.270Z,65.30
2019-05-07T07:26:22.706Z,64.80
2019-05-07T07:28:49.091Z,66.90
2019-05-07T07:31:26.065Z,67.40
2019-05-07T07:33:54.174Z,57.40
2019-05-07T07:36:22.629Z,60.00
2019-05-07T07:38:49.064Z,60.60
2019-05-07T07:41:26.403Z,61.10
2019-05-07T07:43:52.763Z,56.60
2019-05-07T07:46:19.136Z,59.50
2019-05-07T07:48:45.632Z,58.70
2019-05-07T07:51:13.854Z,60.50
2019-05-07T07:53:42.395Z,59.50
2019-05-07T07:56:25.774Z,57.00
2019-05-07T07:59:09.300Z,56.50
2019-05-07T08:01:37.634Z,54.40
2019-05-07T08:04:04.087Z,53.30
2019-05-07T08:06:32.627Z,56.20
2019-05-07T08:08:59.060Z,52.30
2019-05-07T08:11:25.549Z,53.00
2019-05-07T08:13:52.930Z,53.50
2019-05-07T08:16:19.403Z,52.10
2019-05-07T08:18:46.902Z,53.00
2019-05-07T08:21:13.334Z,54.70
2019-05-07T08:23:53.244Z,56.20
2019-05-07T08:26:21.781Z,57.10
2019-05-07T08:28:47.995Z,59.20
2019-05-07T08:31:25.640Z,59.40
2019-05-07T08:33:55.002Z,57.80
2019-05-07T08:36:22.631Z,56.90
2019-05-07T08:38:52.841Z,53.00
2019-05-07T08:41:22.481Z,49.60
2019-05-07T08:43:52.327Z,51.10
2019-05-07T08:46:29.781Z,50.20
2019-05-07T08:48:56.151Z,50.60
2019-05-07T08:51:22.595Z,52.40
2019-05-07T08:54:04.352Z,51.50
2019-05-07T08:56:31.913Z,56.90
2019-05-07T08:58:58.515Z,54.50
2019-05-07T09:01:25.906Z,51.40
2019-05-07T09:03:52.275Z,44.90
2019-05-07T09:06:22.077Z,44.10
2019-05-07T09:08:48.990Z,48.10
2019-05-07T09:11:15.577Z,43.90
2019-05-07T09:13:42.141Z,44.70
2019-05-07T09:16:08.576Z,41.90
2019-05-07T09:18:34.934Z,43.40
2019-05-07T09:21:02.213Z,43.80
2019-05-07T09:23:28.717Z,46.60
2019-05-07T09:25:55.202Z,46.90
2019-05-07T09:28:22.302Z,43.00
2019-05-07T09:31:07.973Z,41.50
2019-05-07T09:33:36.258Z,38.50
2019-05-07T09:36:03.910Z,40.30
2019-05-07T09:38:30.287Z,41.60
2019-05-07T09:40:57.089Z,44.30
2019-05-07T09:43:23.730Z,41.70
2019-05-07T09:45:52.203Z,41.50
2019-05-07T09:48:18.331Z,43.20
2019-05-07T09:50:44.692Z,38.60
2019-05-07T09:53:12.744Z,35.60
2019-05-07T09:55:39.277Z,37.60
2019-05-07T09:58:05.673Z,32.30
2019-05-07T10:00:32.356Z,33.90
2019-05-07T10:02:59.032Z,31.70
2019-05-07T10:05:25.407Z,36.20
2019-05-07T10:07:52.603Z,39.00
2019-05-07T10:10:19.470Z,32.30
2019-05-07T10:12:52.539Z,36.00
2019-05-07T10:15:19.203Z,32.60
2019-05-07T10:17:47.485Z,35.90
2019-05-07T10:20:21.657Z,37.60
2019-05-07T10:22:42.985Z,36.20
2019-05-07T10:25:11.980Z,36.30
2019-05-07T10:27:41.641Z,38.10
2019-05-07T10:30:08.596Z,38.50
2019-05-07T10:32:35.056Z,36.60
2019-05-07T10:35:03.619Z,35.00
2019-05-07T10:37:31.875Z,34.60
2019-05-07T10:39:58.149Z,30.80
2019-05-07T10:42:24.535Z,33.00
2019-05-07T10:45:09.377Z,27.00
2019-05-07T10:47:41.864Z,33.10
2019-05-07T10:50:14.262Z,33.70
2019-05-07T10:52:42.364Z,33.40
2019-05-07T10:55:09.026Z,28.30
2019-05-07T10:57:35.408Z,31.50
2019-05-07T11:00:03.284Z,29.00
2019-05-07T11:02:32.430Z,31.80
2019-05-07T11:04:58.895Z,30.70
2019-05-07T11:07:25.271Z,29.80
2019-05-07T11:09:52.539Z,29.80
2019-05-07T11:12:19.081Z,29.00
2019-05-07T11:14:45.505Z,30.40
2019-05-07T11:17:32.519Z,29.80
2019-05-07T11:19:58.967Z,31.40
2019-05-07T11:22:25.418Z,30.90
2019-05-07T11:24:52.331Z,29.60
2019-05-07T11:27:18.784Z,29.30
2019-05-07T11:29:45.251Z,29.00
2019-05-07T11:32:12.354Z,26.10
2019-05-07T11:34:42.220Z,29.80
2019-05-07T11:37:08.820Z,31.80
2019-05-07T11:39:35.143Z,32.30
2019-05-07T11:42:09.488Z,31.30
2019-05-07T11:44:35.920Z,32.30
2019-05-07T11:47:06.713Z,29.60
2019-05-07T11:49:35.031Z,30.70
2019-05-07T11:52:03.305Z,34.80
2019-05-07T11:54:31.671Z,32.30
2019-05-07T11:56:57.873Z,35.00
2019-05-07T11:59:24.211Z,29.10
2019-05-07T12:01:52.808Z,29.90
2019-05-07T12:04:19.222Z,34.10
2019-05-07T12:06:45.588Z,30.00
2019-05-07T12:09:12.278Z,32.80
2019-05-07T12:11:38.722Z,30.00
2019-05-07T12:14:05.379Z,30.30
2019-05-07T12:16:32.226Z,29.50
2019-05-07T12:18:58.656Z,28.90
2019-05-07T12:21:25.147Z,32.50
2019-05-07T12:23:52.680Z,33.70
2019-05-07T12:26:19.086Z,32.60
2019-05-07T12:28:45.458Z,34.10
2019-05-07T12:31:25.740Z,31.50
2019-05-07T12:33:56.809Z,34.00
2019-05-07T12:36:23.224Z,33.80
2019-05-07T12:38:49.822Z,34.00
2019-05-07T12:41:34.261Z,32.40
2019-05-07T12:44:04.714Z,31.50
2019-05-07T12:46:33.678Z,33.40
2019-05-07T12:49:00.031Z,34.50
2019-05-07T12:51:34.593Z,34.60
2019-05-07T12:53:57.883Z,33.50
2019-05-07T12:56:24.265Z,32.90
2019-05-07T12:58:51.791Z,29.00
2019-05-07T13:01:21.827Z,28.20
2019-05-07T13:03:53.481Z,30.00
2019-05-07T13:06:21.958Z,31.40
2019-05-07T13:08:48.120Z,29.30
2019-05-07T13:11:14.493Z,27.60
2019-05-07T13:13:42.356Z,26.50
2019-05-07T13:16:08.841Z,28.40
2019-05-07T13:18:35.302Z,27.80
2019-05-07T13:21:02.458Z,29.30
2019-05-07T13:23:29.097Z,29.70
2019-05-07T13:25:55.636Z,32.80
2019-05-07T13:28:22.060Z,33.20
2019-05-07T13:30:48.535Z,33.80
2019-05-07T13:33:15.500Z,36.00
2019-05-07T13:35:44.409Z,36.90
2019-05-07T13:38:14.603Z,35.80
2019-05-07T13:40:42.921Z,34.60
2019-05-07T13:43:11.866Z,35.40
2019-05-07T13:45:41.642Z,37.70
2019-05-07T13:48:14.217Z,38.30
2019-05-07T13:50:41.985Z,38.00
2019-05-07T13:53:08.643Z,40.80
2019-05-07T13:55:35.030Z,40.80
2019-05-07T13:58:01.543Z,39.00
