createdAt,value
2023-01-19T00:01:08.665Z,5.22
2023-01-19T00:03:37.141Z,5.55
2023-01-19T00:06:06.343Z,4.40
2023-01-19T00:08:34.985Z,6.57
2023-01-19T00:11:03.396Z,5.73
2023-01-19T00:13:30.935Z,9.48
2023-01-19T00:15:59.573Z,4.60
2023-01-19T00:18:27.470Z,5.60
2023-01-19T00:20:55.258Z,4.65
2023-01-19T00:23:23.168Z,4.73
2023-01-19T00:25:51.334Z,5.72
2023-01-19T00:28:19.344Z,6.32
2023-01-19T00:30:47.155Z,5.40
2023-01-19T00:33:15.410Z,6.18
2023-01-19T00:35:43.176Z,6.03
2023-01-19T00:38:11.870Z,6.78
2023-01-19T00:40:39.796Z,6.32
2023-01-19T00:43:07.399Z,4.97
2023-01-19T00:45:35.139Z,5.40
2023-01-19T00:48:03.002Z,6.10
2023-01-19T00:50:32.069Z,10.50
2023-01-19T00:53:01.473Z,10.10
2023-01-19T00:55:30.508Z,8.00
2023-01-19T00:57:58.350Z,5.85
2023-01-19T01:00:26.492Z,5.77
2023-01-19T01:02:54.629Z,6.75
2023-01-19T01:05:22.435Z,6.62
2023-01-19T01:07:50.802Z,6.80
2023-01-19T01:10:21.207Z,7.00
2023-01-19T01:13:20.554Z,6.77
2023-01-19T01:15:37.114Z,5.40
2023-01-19T01:18:04.684Z,6.78
2023-01-19T01:20:34.725Z,7.50
2023-01-19T01:23:03.667Z,5.30
2023-01-19T01:25:31.605Z,6.53
2023-01-19T01:27:59.111Z,6.22
2023-01-19T01:30:26.938Z,6.45
2023-01-19T01:32:54.966Z,6.68
2023-01-19T01:35:22.444Z,5.18
2023-01-19T01:37:50.313Z,4.63
2023-01-19T01:40:19.391Z,5.62
2023-01-19T01:42:46.960Z,7.07
2023-01-19T01:45:29.889Z,8.13
2023-01-19T01:48:10.876Z,6.15
2023-01-19T01:51:25.292Z,5.23
2023-01-19T01:54:09.348Z,5.97
2023-01-19T01:56:43.816Z,6.60
2023-01-19T01:59:29.458Z,6.40
2023-01-19T02:02:18.896Z,6.90
2023-01-19T02:04:50.702Z,6.10
2023-01-19T02:07:43.115Z,7.82
2023-01-19T02:10:29.754Z,7.05
2023-01-19T02:13:15.933Z,6.68
2023-01-19T02:15:45.172Z,8.85
2023-01-19T02:18:12.708Z,6.40
2023-01-19T02:20:43.502Z,7.75
2023-01-19T02:23:17.002Z,8.40
2023-01-19T02:25:44.689Z,7.70
2023-01-19T02:28:12.950Z,6.07
2023-01-19T02:30:41.289Z,7.97
2023-01-19T02:33:09.174Z,6.45
2023-01-19T02:35:38.068Z,6.28
2023-01-19T02:38:06.616Z,7.80
2023-01-19T02:40:34.511Z,6.95
2023-01-19T02:43:03.416Z,5.97
2023-01-19T02:45:31.215Z,6.22
2023-01-19T02:47:58.926Z,8.50
2023-01-19T02:50:49.236Z,7.28
2023-01-19T02:53:47.746Z,7.82
2023-01-19T02:56:25.096Z,6.20
2023-01-19T02:59:30.098Z,6.85
2023-01-19T03:02:02.187Z,7.90
2023-01-19T03:04:37.489Z,6.37
2023-01-19T03:07:28.922Z,5.80
2023-01-19T03:10:07.095Z,7.50
2023-01-19T03:12:42.808Z,5.93
2023-01-19T03:15:23.269Z,7.15
2023-01-19T03:17:52.109Z,5.37
2023-01-19T03:20:25.613Z,6.50
2023-01-19T03:22:59.308Z,6.87
2023-01-19T03:25:28.329Z,8.93
2023-01-19T03:27:57.723Z,8.65
2023-01-19T03:30:29.178Z,7.45
2023-01-19T03:33:01.706Z,7.05
2023-01-19T03:35:32.300Z,8.77
2023-01-19T03:38:01.309Z,10.80
2023-01-19T03:40:30.691Z,9.50
2023-01-19T03:43:00.219Z,10.20
2023-01-19T03:45:28.302Z,8.65
2023-01-19T03:47:55.889Z,8.53
2023-01-19T03:50:27.284Z,9.35
2023-01-19T03:53:22.704Z,9.73
2023-01-19T03:55:51.544Z,9.00
2023-01-19T03:58:19.342Z,10.63
2023-01-19T04:00:47.011Z,11.97
2023-01-19T04:03:16.492Z,11.77
2023-01-19T04:05:44.621Z,12.00
2023-01-19T04:08:13.035Z,12.35
2023-01-19T04:10:40.915Z,12.05
2023-01-19T04:13:08.567Z,13.50
2023-01-19T04:15:36.180Z,12.37
2023-01-19T04:18:05.256Z,14.57
2023-01-19T04:20:34.044Z,15.23
2023-01-19T04:23:02.426Z,18.80
2023-01-19T04:25:30.450Z,20.17
2023-01-19T04:27:58.545Z,21.75
2023-01-19T04:30:27.530Z,21.05
2023-01-19T04:32:58.756Z,19.17
2023-01-19T04:35:26.552Z,20.80
2023-01-19T04:37:54.233Z,19.27
2023-01-19T04:40:22.336Z,20.33
2023-01-19T04:42:50.292Z,21.23
2023-01-19T04:45:18.113Z,22.62
2023-01-19T04:47:45.934Z,23.00
2023-01-19T04:50:13.457Z,21.80
2023-01-19T04:52:40.984Z,23.27
2023-01-19T04:55:09.625Z,21.17
2023-01-19T04:57:37.164Z,20.67
2023-01-19T05:00:06.924Z,22.77
2023-01-19T05:02:35.061Z,23.80
2023-01-19T05:05:03.329Z,21.20
2023-01-19T05:07:30.934Z,22.42
2023-01-19T05:09:58.779Z,21.10
2023-01-19T05:12:26.456Z,20.52
2023-01-19T05:14:53.941Z,21.37
2023-01-19T05:17:22.551Z,20.27
2023-01-19T05:19:50.047Z,23.17
2023-01-19T05:22:17.692Z,21.62
2023-01-19T05:24:45.592Z,21.02
2023-01-19T05:27:13.102Z,21.80
2023-01-19T05:29:40.837Z,21.75
2023-01-19T05:32:09.223Z,18.48
2023-01-19T05:34:37.072Z,20.40
2023-01-19T05:37:04.746Z,24.00
2023-01-19T05:39:33.537Z,18.60
2023-01-19T05:42:01.136Z,19.92
2023-01-19T05:44:28.763Z,19.58
2023-01-19T05:46:56.570Z,20.37
2023-01-19T05:49:24.340Z,20.23
2023-01-19T05:51:52.322Z,17.93
2023-01-19T05:54:20.278Z,19.60
2023-01-19T05:56:47.865Z,21.12
2023-01-19T05:59:17.554Z,17.37
2023-01-19T06:01:45.965Z,16.40
2023-01-19T06:04:14.207Z,16.13
2023-01-19T06:06:41.800Z,16.83
2023-01-19T06:09:09.624Z,15.93
2023-01-19T06:11:38.358Z,14.65
2023-01-19T06:14:05.963Z,19.83
2023-01-19T06:16:33.663Z,12.53
2023-01-19T06:19:01.618Z,14.90
2023-01-19T06:21:29.323Z,13.77
2023-01-19T06:23:56.932Z,13.07
2023-01-19T06:26:25.543Z,11.55
2023-01-19T06:28:53.283Z,12.73
2023-01-19T06:31:21.007Z,10.88
2023-01-19T06:33:48.910Z,10.05
2023-01-19T06:36:16.475Z,11.80
2023-01-19T06:38:44.409Z,10.60
2023-01-19T06:41:12.541Z,11.90
2023-01-19T06:43:40.172Z,10.98
2023-01-19T06:46:07.913Z,12.40
2023-01-19T06:48:35.902Z,11.32
2023-01-19T06:51:03.444Z,14.43
2023-01-19T06:53:30.951Z,16.30
2023-01-19T06:56:01.233Z,11.15
2023-01-19T06:58:29.522Z,11.93
2023-01-19T07:01:04.263Z,9.10
2023-01-19T07:03:33.362Z,9.77
2023-01-19T07:06:06.687Z,9.07
2023-01-19T07:08:38.457Z,10.40
2023-01-19T07:11:22.266Z,9.13
2023-01-19T07:13:56.945Z,9.40
2023-01-19T07:16:24.851Z,12.68
2023-01-19T07:18:52.354Z,11.70
2023-01-19T07:21:20.529Z,11.55
2023-01-19T07:23:49.416Z,20.08
2023-01-19T07:26:19.973Z,14.85
2023-01-19T07:28:48.889Z,10.93
2023-01-19T07:31:17.919Z,10.17
2023-01-19T07:33:46.657Z,9.60
2023-01-19T07:36:15.098Z,10.27
2023-01-19T07:38:42.788Z,7.47
2023-01-19T07:41:11.094Z,9.52
2023-01-19T07:43:40.136Z,10.07
2023-01-19T07:46:11.281Z,14.02
2023-01-19T07:48:41.905Z,15.52
2023-01-19T07:51:12.953Z,10.52
2023-01-19T07:53:42.051Z,10.65
2023-01-19T07:56:10.395Z,9.27
2023-01-19T07:58:38.998Z,9.95
2023-01-19T08:01:11.643Z,10.05
2023-01-19T08:03:40.229Z,34.70
2023-01-19T08:06:07.839Z,9.43
2023-01-19T08:08:35.450Z,11.07
2023-01-19T08:11:03.300Z,8.52
2023-01-19T08:13:30.856Z,10.45
2023-01-19T08:15:58.394Z,10.85
2023-01-19T08:18:26.244Z,8.23
2023-01-19T08:20:54.580Z,7.22
2023-01-19T08:23:22.305Z,10.15
2023-01-19T08:25:50.134Z,7.12
2023-01-19T08:28:19.008Z,9.55
2023-01-19T08:30:53.988Z,9.10
2023-01-19T08:33:23.303Z,9.50
2023-01-19T08:35:52.960Z,9.68
2023-01-19T08:38:20.762Z,9.07
2023-01-19T08:40:48.889Z,7.75
2023-01-19T08:43:17.465Z,11.33
2023-01-19T08:45:52.417Z,10.02
2023-01-19T08:48:24.741Z,11.05
2023-01-19T08:50:53.179Z,10.20
2023-01-19T08:53:23.735Z,9.18
2023-01-19T08:55:59.847Z,7.50
2023-01-19T08:58:28.456Z,7.75
2023-01-19T09:00:56.426Z,7.95
2023-01-19T09:03:24.175Z,8.07
2023-01-19T09:05:52.212Z,9.55
2023-01-19T09:08:20.415Z,26.20
2023-01-19T09:10:49.803Z,10.70
2023-01-19T09:13:19.194Z,8.57
2023-01-19T09:15:47.206Z,8.60
2023-01-19T09:18:17.954Z,8.15
2023-01-19T09:20:49.105Z,11.37
2023-01-19T09:23:18.801Z,8.90
2023-01-19T09:25:47.381Z,7.32
2023-01-19T09:28:17.903Z,7.22
2023-01-19T09:30:45.856Z,7.35
2023-01-19T09:33:15.522Z,7.20
2023-01-19T09:35:44.255Z,7.05
2023-01-19T09:38:13.191Z,6.07
2023-01-19T09:41:00.112Z,6.82
2023-01-19T09:43:47.909Z,8.35
2023-01-19T09:46:20.297Z,9.10
2023-01-19T09:48:52.186Z,8.35
2023-01-19T09:51:20.766Z,8.05
2023-01-19T09:54:04.271Z,7.07
2023-01-19T09:56:32.240Z,8.23
2023-01-19T09:59:00.817Z,6.80
2023-01-19T10:01:40.597Z,7.90
2023-01-19T10:04:22.173Z,9.07
2023-01-19T10:06:50.398Z,9.90
2023-01-19T10:09:33.450Z,9.02
2023-01-19T10:12:23.411Z,7.70
2023-01-19T10:15:05.158Z,8.55
2023-01-19T10:17:42.347Z,9.40
2023-01-19T10:20:18.080Z,8.82
2023-01-19T10:22:49.199Z,8.55
2023-01-19T10:25:23.872Z,7.17
2023-01-19T10:27:51.892Z,7.75
2023-01-19T10:30:25.390Z,6.93
2023-01-19T10:32:53.713Z,6.90
2023-01-19T10:35:26.203Z,8.25
2023-01-19T10:37:59.228Z,7.10
2023-01-19T10:40:51.070Z,7.22
2023-01-19T10:43:40.140Z,7.03
2023-01-19T10:46:17.378Z,7.78
2023-01-19T10:48:48.467Z,8.20
2023-01-19T10:51:17.617Z,9.17
2023-01-19T10:53:55.428Z,8.15
2023-01-19T10:56:40.425Z,9.38
2023-01-19T10:59:33.354Z,8.32
2023-01-19T11:02:16.776Z,9.90
2023-01-19T11:04:48.212Z,9.13
2023-01-19T11:07:27.600Z,10.73
2023-01-19T11:10:17.502Z,10.43
2023-01-19T11:13:07.648Z,11.80
2023-01-19T11:15:45.142Z,10.60
2023-01-19T11:18:27.440Z,11.60
2023-01-19T11:21:06.529Z,9.25
2023-01-19T11:23:42.004Z,15.98
2023-01-19T11:26:32.178Z,8.25
2023-01-19T11:29:01.922Z,7.97
2023-01-19T11:31:31.369Z,9.10
2023-01-19T11:34:20.883Z,9.73
2023-01-19T11:37:03.375Z,11.07
2023-01-19T11:39:35.413Z,9.13
2023-01-19T11:42:05.332Z,9.32
2023-01-19T11:44:43.843Z,8.30
2023-01-19T11:47:49.294Z,7.82
2023-01-19T11:50:32.042Z,7.12
2023-01-19T11:53:38.645Z,6.53
2023-01-19T11:56:11.423Z,5.43
2023-01-19T11:58:48.014Z,5.60
2023-01-19T12:01:22.424Z,5.00
2023-01-19T12:03:54.765Z,6.25
2023-01-19T12:06:26.736Z,7.10
2023-01-19T12:09:11.902Z,7.32
2023-01-19T12:11:47.409Z,5.40
2023-01-19T12:14:25.269Z,5.45
2023-01-19T12:16:58.159Z,7.05
2023-01-19T12:19:37.366Z,6.03
2023-01-19T12:22:14.452Z,5.82
2023-01-19T12:24:49.749Z,6.10
2023-01-19T12:27:26.275Z,9.85
2023-01-19T12:30:32.891Z,9.93
2023-01-19T12:33:20.475Z,10.38
2023-01-19T12:36:24.370Z,7.35
2023-01-19T12:39:03.573Z,7.60
2023-01-19T12:41:39.207Z,6.20
2023-01-19T12:44:09.750Z,9.27
2023-01-19T12:46:58.156Z,6.45
2023-01-19T12:49:35.076Z,6.47
2023-01-19T12:52:25.035Z,7.27
2023-01-19T12:55:02.258Z,9.60
2023-01-19T12:57:52.012Z,11.80
2023-01-19T13:00:26.735Z,13.50
2023-01-19T13:03:07.189Z,11.48
2023-01-19T13:05:41.983Z,14.60
2023-01-19T13:08:12.723Z,15.77
2023-01-19T13:11:05.491Z,14.32
2023-01-19T13:13:50.424Z,13.35
2023-01-19T13:16:18.104Z,14.90
2023-01-19T13:18:55.110Z,15.43
2023-01-19T13:21:39.418Z,16.85
2023-01-19T13:24:12.093Z,16.35
2023-01-19T13:27:03.674Z,16.75
2023-01-19T13:29:38.130Z,15.68
2023-01-19T13:32:18.811Z,18.87
2023-01-19T13:34:52.134Z,18.25
2023-01-19T13:37:24.522Z,19.70
2023-01-19T13:39:54.197Z,17.55
2023-01-19T13:42:33.536Z,18.15
2023-01-19T13:45:07.267Z,19.73
2023-01-19T13:47:42.151Z,17.92
2023-01-19T13:50:19.864Z,22.60
2023-01-19T13:52:49.027Z,19.15
2023-01-19T13:55:18.841Z,18.87
2023-01-19T13:57:48.691Z,16.43
2023-01-19T14:00:19.130Z,17.10
2023-01-19T14:03:00.245Z,18.20
2023-01-19T14:05:38.159Z,16.87
2023-01-19T14:08:11.302Z,18.27
2023-01-19T14:10:44.527Z,18.93
2023-01-19T14:13:17.400Z,19.50
2023-01-19T14:19:21.431Z,17.52
2023-01-19T14:22:05.300Z,20.98
2023-01-19T14:24:33.366Z,23.50
2023-01-19T14:27:18.906Z,22.20
2023-01-19T14:29:50.038Z,20.10
2023-01-19T14:32:22.956Z,22.35
2023-01-19T14:35:05.755Z,21.20
2023-01-19T14:37:38.064Z,19.27
2023-01-19T14:40:08.924Z,23.08
2023-01-19T14:43:00.120Z,22.52
2023-01-19T14:45:30.950Z,21.52
2023-01-19T14:48:03.736Z,23.40
2023-01-19T14:50:39.699Z,25.40
2023-01-19T14:53:19.515Z,24.15
2023-01-19T14:55:52.972Z,20.17
2023-01-19T14:58:22.844Z,22.70
2023-01-19T15:00:50.781Z,25.05
2023-01-19T15:03:18.305Z,21.80
2023-01-19T15:05:46.717Z,22.98
2023-01-19T15:08:27.785Z,23.23
2023-01-19T15:10:56.483Z,22.83
2023-01-19T15:13:25.919Z,20.52
2023-01-19T15:15:53.827Z,20.13
2023-01-19T15:18:26.590Z,17.40
2023-01-19T15:21:02.806Z,23.17
2023-01-19T15:23:31.392Z,19.92
2023-01-19T15:26:00.780Z,20.95
2023-01-19T15:28:28.707Z,18.17
2023-01-19T15:30:58.504Z,18.02
2023-01-19T15:33:29.496Z,18.65
2023-01-19T15:35:57.740Z,25.25
2023-01-19T15:38:26.629Z,26.15
2023-01-19T15:40:54.217Z,18.87
2023-01-19T15:43:22.049Z,21.65
2023-01-19T15:45:51.031Z,20.73
2023-01-19T15:48:19.989Z,18.23
2023-01-19T15:50:48.079Z,17.85
2023-01-19T15:53:18.406Z,18.63
2023-01-19T15:55:49.556Z,21.05
2023-01-19T15:58:18.629Z,18.67
2023-01-19T16:00:46.345Z,22.98
2023-01-19T16:03:14.417Z,19.92
2023-01-19T16:05:43.390Z,21.07
2023-01-19T16:08:11.810Z,20.17
2023-01-19T16:10:40.861Z,19.87
2023-01-19T16:13:10.513Z,20.83
2023-01-19T16:15:39.333Z,20.83
2023-01-19T16:18:07.504Z,20.80
2023-01-19T16:20:35.122Z,21.15
2023-01-19T16:23:14.608Z,19.23
2023-01-19T16:25:43.329Z,21.33
2023-01-19T16:28:11.047Z,20.90
2023-01-19T16:30:38.727Z,18.00
2023-01-19T16:33:06.689Z,19.08
2023-01-19T16:35:34.263Z,20.58
2023-01-19T16:38:01.804Z,17.58
2023-01-19T16:40:29.650Z,19.90
2023-01-19T16:42:57.928Z,17.60
2023-01-19T16:45:25.497Z,17.80
2023-01-19T16:47:53.261Z,17.05
2023-01-19T16:50:20.867Z,16.35
2023-01-19T16:52:50.704Z,18.00
2023-01-19T16:55:18.635Z,20.33
2023-01-19T16:57:46.401Z,17.50
2023-01-19T17:00:14.391Z,17.83
2023-01-19T17:02:43.190Z,18.35
2023-01-19T17:05:11.322Z,19.17
2023-01-19T17:07:39.027Z,17.70
2023-01-19T17:10:07.886Z,18.85
2023-01-19T17:12:35.408Z,18.05
2023-01-19T17:15:03.113Z,17.25
2023-01-19T17:17:31.226Z,23.98
2023-01-19T17:20:00.184Z,17.33
2023-01-19T17:22:28.072Z,20.80
2023-01-19T17:24:56.586Z,23.12
2023-01-19T17:27:24.474Z,20.12
2023-01-19T17:29:52.329Z,20.40
2023-01-19T17:32:20.892Z,20.67
2023-01-19T17:34:49.598Z,20.88
2023-01-19T17:37:17.127Z,25.45
2023-01-19T17:39:45.181Z,29.58
2023-01-19T17:42:12.767Z,53.63
2023-01-19T17:44:42.418Z,31.37
2023-01-19T17:47:10.519Z,30.80
2023-01-19T17:49:38.170Z,55.58
2023-01-19T17:52:06.067Z,37.97
2023-01-19T17:54:34.401Z,26.52
2023-01-19T17:57:02.011Z,35.40
2023-01-19T17:59:29.856Z,24.30
2023-01-19T18:01:58.177Z,27.52
2023-01-19T18:04:26.249Z,20.67
2023-01-19T18:06:54.109Z,18.95
2023-01-19T18:09:21.696Z,23.73
2023-01-19T18:11:49.864Z,18.52
2023-01-19T18:14:17.613Z,18.55
2023-01-19T18:16:45.323Z,28.10
2023-01-19T18:19:13.523Z,24.15
2023-01-19T18:21:42.760Z,20.70
2023-01-19T18:24:10.654Z,20.48
2023-01-19T18:26:38.977Z,19.02
2023-01-19T18:29:07.102Z,20.48
2023-01-19T18:31:35.029Z,16.73
2023-01-19T18:34:03.276Z,17.63
2023-01-19T18:36:34.401Z,17.35
2023-01-19T18:39:02.651Z,18.00
2023-01-19T18:41:30.836Z,18.92
2023-01-19T18:43:59.613Z,17.60
2023-01-19T18:46:27.618Z,18.57
2023-01-19T18:48:55.787Z,21.52
2023-01-19T18:51:23.673Z,18.80
2023-01-19T18:53:51.661Z,16.33
2023-01-19T18:56:19.453Z,17.45
2023-01-19T18:58:47.608Z,17.93
2023-01-19T19:01:27.416Z,17.62
2023-01-19T19:03:56.908Z,16.48
2023-01-19T19:06:26.998Z,16.52
2023-01-19T19:08:57.143Z,19.73
2023-01-19T19:11:26.543Z,17.63
2023-01-19T19:13:56.917Z,17.85
2023-01-19T19:16:26.189Z,17.62
2023-01-19T19:18:53.837Z,19.12
2023-01-19T19:21:24.054Z,19.52
2023-01-19T19:23:54.117Z,18.13
2023-01-19T19:26:23.633Z,18.25
2023-01-19T19:28:51.515Z,21.40
2023-01-19T19:31:22.220Z,17.42
2023-01-19T19:33:51.228Z,19.58
2023-01-19T19:36:21.031Z,21.70
2023-01-19T19:38:49.927Z,19.15
2023-01-19T19:41:20.855Z,17.05
2023-01-19T19:43:49.597Z,18.17
2023-01-19T19:46:20.090Z,17.10
2023-01-19T19:48:49.010Z,17.30
2023-01-19T19:51:22.753Z,18.50
2023-01-19T19:53:51.952Z,21.17
2023-01-19T19:56:22.209Z,21.23
2023-01-19T19:58:51.102Z,19.20
2023-01-19T20:01:21.563Z,19.27
2023-01-19T20:03:49.973Z,17.42
2023-01-19T20:06:21.222Z,21.45
2023-01-19T20:08:49.688Z,20.85
2023-01-19T20:11:20.420Z,20.20
2023-01-19T20:13:48.712Z,17.50
2023-01-19T20:16:18.870Z,19.27
2023-01-19T20:18:50.822Z,17.90
2023-01-19T20:21:20.032Z,18.77
2023-01-19T20:23:48.984Z,17.77
2023-01-19T20:26:19.094Z,16.20
2023-01-19T20:28:47.597Z,17.73
2023-01-19T20:31:22.411Z,17.62
2023-01-19T20:33:51.683Z,18.37
2023-01-19T20:36:19.714Z,19.85
2023-01-19T20:38:47.256Z,16.57
2023-01-19T20:41:15.639Z,19.67
2023-01-19T20:43:43.518Z,20.50
2023-01-19T20:46:12.042Z,21.12
2023-01-19T20:48:42.152Z,19.20
2023-01-19T20:51:12.369Z,21.33
2023-01-19T20:53:41.458Z,21.10
2023-01-19T20:56:14.241Z,19.58
2023-01-19T20:58:45.778Z,20.30
2023-01-19T21:01:16.785Z,19.25
2023-01-19T21:03:48.200Z,21.67
2023-01-19T21:06:18.930Z,19.17
2023-01-19T21:08:49.716Z,20.55
2023-01-19T21:11:21.357Z,22.60
2023-01-19T21:13:51.363Z,21.37
2023-01-19T21:16:18.931Z,18.87
2023-01-19T21:18:46.511Z,20.90
2023-01-19T21:21:28.980Z,18.15
2023-01-19T21:23:57.716Z,18.00
2023-01-19T21:26:25.816Z,18.80
2023-01-19T21:28:53.683Z,19.67
2023-01-19T21:31:27.071Z,21.40
2023-01-19T21:33:56.277Z,21.33
2023-01-19T21:36:24.744Z,20.08
2023-01-19T21:38:52.882Z,21.50
2023-01-19T21:41:20.845Z,19.57
2023-01-19T21:43:48.419Z,28.80
2023-01-19T21:46:21.443Z,25.08
2023-01-19T21:48:49.460Z,29.00
2023-01-19T21:51:16.947Z,26.15
2023-01-19T21:53:44.435Z,24.57
2023-01-19T21:56:12.252Z,24.23
2023-01-19T21:58:39.759Z,22.95
2023-01-19T22:01:13.733Z,21.62
2023-01-19T22:03:42.256Z,19.95
2023-01-19T22:06:12.606Z,19.77
2023-01-19T22:08:40.988Z,20.27
2023-01-19T22:11:11.104Z,20.67
2023-01-19T22:13:38.920Z,22.05
2023-01-19T22:16:12.141Z,19.92
2023-01-19T22:18:42.075Z,20.97
2023-01-19T22:21:21.413Z,22.87
2023-01-19T22:23:51.210Z,18.90
2023-01-19T22:26:18.925Z,20.92
2023-01-19T22:28:46.572Z,21.50
2023-01-19T22:31:16.555Z,18.90
2023-01-19T22:33:44.568Z,19.85
2023-01-19T22:36:23.051Z,17.60
2023-01-19T22:38:55.614Z,20.48
2023-01-19T22:41:25.652Z,19.70
2023-01-19T22:43:55.591Z,41.73
2023-01-19T22:46:28.462Z,23.67
2023-01-19T22:48:57.396Z,17.17
2023-01-19T22:51:25.970Z,19.65
2023-01-19T22:53:53.759Z,18.70
2023-01-19T22:56:26.763Z,18.47
2023-01-19T22:58:54.916Z,19.30
2023-01-19T23:01:25.445Z,18.40
2023-01-19T23:03:54.887Z,19.90
2023-01-19T23:06:25.151Z,17.42
2023-01-19T23:08:54.532Z,17.97
2023-01-19T23:11:25.318Z,17.90
2023-01-19T23:13:53.478Z,17.42
2023-01-19T23:16:21.351Z,19.50
2023-01-19T23:18:53.092Z,16.70
2023-01-19T23:21:22.613Z,18.00
2023-01-19T23:23:53.923Z,18.85
2023-01-19T23:26:22.915Z,20.98
2023-01-19T23:28:58.620Z,18.05
2023-01-19T23:31:31.678Z,19.58
2023-01-19T23:34:01.717Z,20.87
2023-01-19T23:36:31.280Z,19.80
2023-01-19T23:39:00.634Z,18.15
2023-01-19T23:41:30.385Z,19.87
2023-01-19T23:43:58.581Z,19.25
2023-01-19T23:46:26.478Z,19.90
2023-01-19T23:48:54.167Z,19.67
2023-01-19T23:51:24.413Z,19.62
2023-01-19T23:53:52.785Z,19.35
2023-01-19T23:56:26.339Z,21.70
2023-01-19T23:58:56.641Z,19.23
