createdAt,value
2022-10-16T00:00:25.132Z,14.97
2022-10-16T00:01:24.093Z,14.95
2022-10-16T00:02:24.121Z,14.89
2022-10-16T00:03:26.686Z,14.96
2022-10-16T00:04:26.067Z,14.96
2022-10-16T00:05:24.098Z,14.88
2022-10-16T00:06:24.054Z,14.95
2022-10-16T00:07:24.325Z,14.93
2022-10-16T00:08:24.069Z,14.91
2022-10-16T00:09:24.027Z,15.07
2022-10-16T00:10:24.046Z,14.95
2022-10-16T00:11:24.014Z,14.95
2022-10-16T00:12:24.398Z,14.97
2022-10-16T00:13:23.998Z,14.95
2022-10-16T00:14:23.991Z,14.99
2022-10-16T00:15:24.013Z,14.95
2022-10-16T00:16:23.976Z,14.97
2022-10-16T00:17:23.967Z,14.96
2022-10-16T00:18:23.958Z,14.89
2022-10-16T00:19:23.948Z,14.91
2022-10-16T00:20:23.973Z,14.93
2022-10-16T00:21:23.935Z,14.88
2022-10-16T00:22:24.364Z,14.84
2022-10-16T00:23:23.913Z,14.88
2022-10-16T00:24:23.911Z,14.82
2022-10-16T00:25:23.931Z,15.00
2022-10-16T00:26:23.900Z,14.93
2022-10-16T00:27:23.887Z,14.95
2022-10-16T00:28:23.911Z,15.00
2022-10-16T00:29:23.880Z,14.95
2022-10-16T00:30:23.892Z,14.97
2022-10-16T00:31:23.855Z,14.89
2022-10-16T00:32:24.111Z,14.96
2022-10-16T00:33:23.855Z,14.99
2022-10-16T00:34:23.829Z,14.96
2022-10-16T00:35:23.857Z,15.02
2022-10-16T00:36:23.823Z,14.91
2022-10-16T00:37:23.812Z,14.96
2022-10-16T00:38:23.807Z,14.87
2022-10-16T00:39:23.793Z,14.84
2022-10-16T00:40:23.817Z,14.88
2022-10-16T00:41:23.803Z,14.81
2022-10-16T00:42:23.913Z,14.69
2022-10-16T00:43:23.762Z,14.70
2022-10-16T00:44:23.754Z,14.73
2022-10-16T00:45:23.768Z,14.77
2022-10-16T00:46:23.744Z,14.69
2022-10-16T00:47:23.725Z,14.70
2022-10-16T00:48:23.721Z,14.66
2022-10-16T00:49:23.717Z,14.62
2022-10-16T00:50:23.732Z,14.63
2022-10-16T00:51:23.700Z,14.63
2022-10-16T00:52:23.861Z,14.73
2022-10-16T00:53:23.680Z,14.59
2022-10-16T00:54:23.668Z,14.61
2022-10-16T00:55:23.683Z,14.56
2022-10-16T00:56:23.648Z,14.62
2022-10-16T00:57:23.651Z,14.59
2022-10-16T00:58:23.651Z,14.56
2022-10-16T00:59:23.624Z,14.50
2022-10-16T01:00:24.731Z,14.58
2022-10-16T01:01:23.650Z,14.58
2022-10-16T01:02:24.035Z,14.44
2022-10-16T01:03:23.603Z,14.47
2022-10-16T01:04:23.586Z,14.44
2022-10-16T01:05:23.611Z,14.47
2022-10-16T01:07:23.833Z,14.48
2022-10-16T01:08:23.555Z,14.43
2022-10-16T01:09:23.554Z,14.43
2022-10-16T01:10:23.576Z,14.44
2022-10-16T01:11:23.524Z,14.44
2022-10-16T01:12:23.520Z,14.50
2022-10-16T01:13:23.511Z,14.38
2022-10-16T01:14:23.537Z,14.43
2022-10-16T01:15:23.491Z,14.47
2022-10-16T01:16:23.501Z,14.51
2022-10-16T01:17:23.769Z,14.48
2022-10-16T01:18:23.473Z,14.44
2022-10-16T01:19:23.498Z,14.62
2022-10-16T01:20:24.459Z,14.58
2022-10-16T01:21:23.440Z,14.55
2022-10-16T01:22:23.436Z,14.58
2022-10-16T01:23:23.431Z,14.40
2022-10-16T01:24:23.459Z,14.44
2022-10-16T01:25:23.416Z,14.51
2022-10-16T01:26:23.402Z,14.43
2022-10-16T01:27:23.603Z,14.44
2022-10-16T01:28:23.407Z,14.41
2022-10-16T01:29:23.409Z,14.51
2022-10-16T01:30:23.377Z,14.40
2022-10-16T01:31:23.362Z,14.47
2022-10-16T01:32:23.355Z,14.47
2022-10-16T01:33:23.346Z,14.50
2022-10-16T01:34:23.336Z,14.41
2022-10-16T01:35:23.358Z,14.53
2022-10-16T01:36:23.333Z,14.48
2022-10-16T01:37:23.624Z,14.43
2022-10-16T01:38:23.300Z,14.55
2022-10-16T01:39:23.335Z,14.56
2022-10-16T01:40:23.288Z,14.55
2022-10-16T01:41:23.285Z,14.55
2022-10-16T01:42:23.269Z,14.48
2022-10-16T01:43:23.258Z,14.55
2022-10-16T01:44:23.259Z,14.40
2022-10-16T01:45:23.279Z,14.44
2022-10-16T01:46:23.247Z,14.44
2022-10-16T01:47:23.447Z,14.37
2022-10-16T01:48:23.253Z,14.33
2022-10-16T01:49:23.216Z,14.37
2022-10-16T01:50:23.240Z,14.44
2022-10-16T01:51:23.206Z,14.32
2022-10-16T01:52:23.292Z,14.32
2022-10-16T01:53:23.204Z,14.28
2022-10-16T01:54:23.180Z,14.41
2022-10-16T01:55:23.197Z,14.43
2022-10-16T01:56:23.157Z,14.44
2022-10-16T01:57:24.154Z,14.45
2022-10-16T01:58:23.145Z,14.45
2022-10-16T01:59:23.140Z,14.51
2022-10-16T02:00:23.161Z,14.44
2022-10-16T02:01:23.123Z,14.43
2022-10-16T02:02:23.405Z,14.45
2022-10-16T02:03:23.103Z,14.44
2022-10-16T02:04:23.090Z,14.37
2022-10-16T02:05:23.540Z,14.38
2022-10-16T02:06:23.079Z,14.37
2022-10-16T02:07:23.068Z,14.36
2022-10-16T02:08:23.060Z,14.30
2022-10-16T02:09:23.049Z,14.43
2022-10-16T02:10:23.101Z,14.29
2022-10-16T02:11:23.036Z,14.41
2022-10-16T02:12:23.290Z,14.38
2022-10-16T02:13:23.023Z,14.29
2022-10-16T02:14:23.011Z,14.38
2022-10-16T02:15:23.029Z,14.30
2022-10-16T02:16:22.999Z,14.43
2022-10-16T02:17:22.987Z,14.36
2022-10-16T02:18:22.977Z,14.40
2022-10-16T02:19:22.968Z,14.43
2022-10-16T02:20:22.986Z,14.29
2022-10-16T02:21:22.958Z,14.26
2022-10-16T02:22:23.098Z,14.23
2022-10-16T02:23:22.930Z,14.30
2022-10-16T02:24:22.928Z,14.29
2022-10-16T02:25:22.952Z,14.40
2022-10-16T02:26:22.915Z,14.38
2022-10-16T02:27:22.900Z,14.41
2022-10-16T02:28:22.909Z,14.43
2022-10-16T02:29:22.890Z,14.45
2022-10-16T02:30:22.902Z,14.43
2022-10-16T02:31:22.886Z,14.30
2022-10-16T02:32:22.972Z,14.32
2022-10-16T02:33:22.853Z,14.23
2022-10-16T02:34:22.852Z,14.32
2022-10-16T02:35:22.865Z,14.26
2022-10-16T02:36:22.833Z,14.32
2022-10-16T02:37:22.822Z,14.26
2022-10-16T02:38:22.816Z,14.20
2022-10-16T02:39:22.806Z,14.29
2022-10-16T02:40:25.241Z,14.23
2022-10-16T02:41:23.819Z,14.33
2022-10-16T02:42:23.070Z,14.32
2022-10-16T02:43:22.773Z,14.25
2022-10-16T02:44:22.763Z,14.26
2022-10-16T02:45:23.781Z,14.32
2022-10-16T02:46:23.752Z,14.29
2022-10-16T02:47:22.753Z,14.36
2022-10-16T02:48:22.735Z,14.38
2022-10-16T02:49:22.731Z,14.44
2022-10-16T02:50:22.748Z,14.45
2022-10-16T02:51:22.709Z,14.44
2022-10-16T02:52:22.727Z,14.45
2022-10-16T02:53:22.693Z,14.40
2022-10-16T02:54:22.691Z,14.47
2022-10-16T02:55:22.768Z,14.44
2022-10-16T02:56:22.687Z,14.45
2022-10-16T02:57:22.846Z,14.48
2022-10-16T02:58:22.672Z,14.40
2022-10-16T02:59:22.648Z,14.38
2022-10-16T03:00:23.670Z,14.45
2022-10-16T03:01:22.690Z,14.38
2022-10-16T03:02:22.627Z,14.45
2022-10-16T03:03:22.612Z,14.44
2022-10-16T03:04:22.607Z,14.44
2022-10-16T03:06:23.710Z,14.40
2022-10-16T03:07:22.704Z,14.45
2022-10-16T03:08:22.639Z,14.37
2022-10-16T03:09:22.562Z,14.33
2022-10-16T03:10:22.582Z,14.48
2022-10-16T03:11:22.551Z,14.45
2022-10-16T03:12:22.534Z,14.56
2022-10-16T03:13:22.520Z,14.45
2022-10-16T03:14:22.591Z,14.45
2022-10-16T03:15:22.559Z,14.44
2022-10-16T03:16:22.497Z,14.44
2022-10-16T03:17:22.492Z,14.45
2022-10-16T03:18:22.482Z,14.47
2022-10-16T03:19:22.475Z,14.50
2022-10-16T03:20:22.501Z,14.47
2022-10-16T03:21:22.463Z,14.48
2022-10-16T03:22:22.461Z,14.43
2022-10-16T03:23:22.460Z,14.43
2022-10-16T03:24:22.441Z,14.55
2022-10-16T03:25:22.493Z,14.56
2022-10-16T03:26:22.425Z,14.45
2022-10-16T03:27:22.408Z,14.43
2022-10-16T03:28:22.441Z,14.45
2022-10-16T03:29:22.391Z,14.41
2022-10-16T03:30:22.410Z,14.36
2022-10-16T03:31:22.381Z,14.28
2022-10-16T03:32:22.404Z,14.23
2022-10-16T03:33:22.401Z,14.32
2022-10-16T03:34:22.353Z,14.29
2022-10-16T03:35:22.340Z,14.20
2022-10-16T03:36:22.361Z,14.26
2022-10-16T03:37:22.344Z,14.23
2022-10-16T03:38:22.318Z,14.30
2022-10-16T03:39:22.312Z,14.22
2022-10-16T03:40:22.347Z,14.25
2022-10-16T03:41:22.295Z,14.19
2022-10-16T03:42:22.283Z,14.14
2022-10-16T03:43:22.279Z,14.22
2022-10-16T03:44:22.269Z,14.29
2022-10-16T03:45:22.288Z,14.23
2022-10-16T03:46:22.252Z,14.23
2022-10-16T03:47:22.241Z,14.23
2022-10-16T03:48:22.247Z,14.26
2022-10-16T03:49:22.224Z,14.29
2022-10-16T03:50:22.243Z,14.28
2022-10-16T03:51:22.217Z,14.33
2022-10-16T03:52:22.317Z,14.26
2022-10-16T03:53:22.183Z,14.20
2022-10-16T03:54:23.183Z,14.28
2022-10-16T03:55:22.208Z,14.29
2022-10-16T03:56:22.170Z,14.18
2022-10-16T03:57:22.323Z,14.22
2022-10-16T03:58:22.162Z,14.22
2022-10-16T03:59:22.146Z,14.29
2022-10-16T04:00:22.167Z,14.28
2022-10-16T04:01:22.297Z,14.19
2022-10-16T04:02:22.117Z,14.15
2022-10-16T04:03:22.111Z,14.23
2022-10-16T04:04:22.107Z,14.18
2022-10-16T04:05:22.126Z,14.10
2022-10-16T04:06:22.297Z,14.19
2022-10-16T04:07:22.087Z,14.15
2022-10-16T04:08:22.071Z,14.18
2022-10-16T04:09:22.063Z,14.23
2022-10-16T04:10:22.091Z,14.18
2022-10-16T04:11:22.044Z,14.22
2022-10-16T04:12:22.042Z,14.14
2022-10-16T04:13:22.035Z,14.18
2022-10-16T04:14:22.026Z,14.15
2022-10-16T04:15:22.063Z,14.26
2022-10-16T04:16:22.039Z,14.25
2022-10-16T04:17:22.003Z,14.25
2022-10-16T04:18:21.985Z,14.26
2022-10-16T04:19:21.982Z,14.18
2022-10-16T04:20:22.086Z,14.25
2022-10-16T04:21:21.959Z,14.23
2022-10-16T04:22:21.961Z,14.22
2022-10-16T04:23:21.945Z,14.20
2022-10-16T04:24:21.939Z,14.19
2022-10-16T04:25:21.957Z,14.15
2022-10-16T04:26:21.971Z,14.18
2022-10-16T04:27:21.915Z,14.13
2022-10-16T04:28:22.023Z,14.10
2022-10-16T04:29:21.898Z,14.15
2022-10-16T04:30:21.923Z,14.22
2022-10-16T04:31:21.880Z,14.14
2022-10-16T04:32:21.867Z,14.22
2022-10-16T04:33:21.864Z,14.25
2022-10-16T04:34:21.857Z,14.20
2022-10-16T04:35:21.940Z,14.19
2022-10-16T04:36:24.258Z,14.26
2022-10-16T04:37:22.979Z,14.22
2022-10-16T04:38:21.837Z,14.22
2022-10-16T04:39:21.818Z,14.18
2022-10-16T04:40:21.830Z,14.22
2022-10-16T04:41:22.887Z,14.22
2022-10-16T04:42:21.791Z,14.29
2022-10-16T04:43:21.818Z,14.29
2022-10-16T04:44:21.772Z,14.25
2022-10-16T04:45:21.793Z,14.32
2022-10-16T04:46:21.761Z,14.37
2022-10-16T04:47:21.746Z,14.40
2022-10-16T04:48:21.775Z,14.38
2022-10-16T04:49:21.734Z,14.36
2022-10-16T04:50:21.751Z,14.23
2022-10-16T04:51:21.713Z,14.19
2022-10-16T04:52:21.782Z,14.18
2022-10-16T04:53:21.700Z,14.20
2022-10-16T04:54:21.687Z,14.28
2022-10-16T04:55:21.708Z,14.30
2022-10-16T04:56:21.670Z,14.22
2022-10-16T04:57:21.654Z,14.44
2022-10-16T04:58:21.649Z,14.33
2022-10-16T04:59:21.647Z,14.33
2022-10-16T05:00:21.660Z,14.32
2022-10-16T05:01:21.636Z,14.38
2022-10-16T05:02:21.657Z,14.37
2022-10-16T05:03:21.740Z,14.47
2022-10-16T05:04:21.610Z,14.44
2022-10-16T05:05:21.626Z,14.41
2022-10-16T05:06:21.613Z,14.56
2022-10-16T05:07:21.574Z,14.50
2022-10-16T05:08:21.573Z,14.58
2022-10-16T05:09:21.562Z,14.61
2022-10-16T05:10:21.584Z,14.59
2022-10-16T05:11:21.543Z,14.59
2022-10-16T05:12:21.537Z,14.51
2022-10-16T05:13:21.526Z,14.61
2022-10-16T05:14:21.521Z,14.47
2022-10-16T05:15:21.535Z,14.63
2022-10-16T05:16:21.514Z,14.65
2022-10-16T05:17:21.491Z,14.56
2022-10-16T05:18:21.487Z,14.58
2022-10-16T05:19:29.188Z,14.65
2022-10-16T05:20:23.502Z,14.61
2022-10-16T05:21:21.459Z,14.69
2022-10-16T05:22:21.453Z,14.58
2022-10-16T05:23:21.445Z,14.51
2022-10-16T05:24:21.440Z,14.61
2022-10-16T05:25:21.461Z,14.65
2022-10-16T05:26:21.421Z,14.61
2022-10-16T05:27:21.405Z,14.66
2022-10-16T05:28:21.429Z,14.58
2022-10-16T05:29:21.408Z,14.62
2022-10-16T05:30:21.425Z,14.62
2022-10-16T05:31:21.367Z,14.69
2022-10-16T05:32:22.420Z,14.59
2022-10-16T05:33:21.359Z,14.61
2022-10-16T05:34:21.358Z,14.55
2022-10-16T05:35:21.409Z,14.62
2022-10-16T05:36:21.339Z,14.59
2022-10-16T05:37:21.348Z,14.66
2022-10-16T05:38:21.330Z,14.59
2022-10-16T05:39:21.318Z,14.63
2022-10-16T05:40:21.311Z,14.53
2022-10-16T05:41:21.329Z,14.56
2022-10-16T05:42:21.289Z,14.53
2022-10-16T05:43:21.278Z,14.53
2022-10-16T05:44:21.281Z,14.53
2022-10-16T05:45:21.261Z,14.45
2022-10-16T05:46:21.281Z,14.51
2022-10-16T05:47:21.253Z,14.50
2022-10-16T05:48:21.236Z,14.40
2022-10-16T05:49:21.232Z,14.56
2022-10-16T05:50:21.223Z,14.53
2022-10-16T05:51:21.261Z,14.51
2022-10-16T05:52:21.200Z,14.59
2022-10-16T05:53:21.194Z,14.62
2022-10-16T05:54:21.190Z,14.56
2022-10-16T05:55:21.178Z,14.58
2022-10-16T05:56:21.202Z,14.55
2022-10-16T05:57:21.184Z,14.56
2022-10-16T05:58:21.149Z,14.56
2022-10-16T05:59:21.148Z,14.51
2022-10-16T06:00:21.141Z,14.66
2022-10-16T06:01:21.233Z,14.58
2022-10-16T06:02:21.124Z,14.66
2022-10-16T06:03:21.120Z,14.61
2022-10-16T06:04:21.223Z,14.63
2022-10-16T06:05:21.098Z,14.68
2022-10-16T06:06:21.134Z,14.63
2022-10-16T06:07:21.088Z,14.70
2022-10-16T06:08:21.070Z,14.73
2022-10-16T06:09:21.064Z,14.78
2022-10-16T06:10:21.068Z,14.78
2022-10-16T06:11:21.076Z,14.78
2022-10-16T06:12:21.038Z,14.85
2022-10-16T06:13:21.035Z,14.84
2022-10-16T06:14:21.029Z,14.88
2022-10-16T06:15:21.024Z,14.78
2022-10-16T06:16:21.044Z,14.88
2022-10-16T06:17:21.016Z,14.87
2022-10-16T06:18:20.990Z,14.97
2022-10-16T06:19:20.983Z,14.91
2022-10-16T06:20:20.983Z,14.99
2022-10-16T06:21:21.000Z,14.96
2022-10-16T06:22:20.959Z,14.89
2022-10-16T06:23:20.950Z,14.95
2022-10-16T06:24:20.940Z,15.03
2022-10-16T06:25:20.933Z,14.95
2022-10-16T06:26:20.967Z,14.88
2022-10-16T06:27:20.919Z,15.00
2022-10-16T06:28:20.949Z,14.97
2022-10-16T06:29:20.901Z,14.99
2022-10-16T06:30:20.904Z,14.95
2022-10-16T06:31:20.912Z,14.96
2022-10-16T06:32:20.885Z,15.00
2022-10-16T06:33:20.879Z,15.02
2022-10-16T06:34:20.867Z,15.00
2022-10-16T06:35:20.859Z,15.06
2022-10-16T06:36:20.876Z,14.96
2022-10-16T06:37:20.845Z,14.99
2022-10-16T06:38:20.837Z,15.03
2022-10-16T06:39:20.841Z,15.12
2022-10-16T06:40:20.831Z,15.14
2022-10-16T06:41:20.833Z,15.07
2022-10-16T06:42:20.801Z,15.06
2022-10-16T06:43:20.817Z,15.06
2022-10-16T06:44:20.782Z,15.06
2022-10-16T06:45:20.770Z,15.15
2022-10-16T06:46:20.791Z,15.17
2022-10-16T06:47:20.758Z,15.15
2022-10-16T06:48:20.752Z,15.15
2022-10-16T06:49:20.747Z,15.22
2022-10-16T06:50:20.732Z,15.19
2022-10-16T06:51:20.758Z,15.28
2022-10-16T06:52:20.714Z,15.32
2022-10-16T06:53:20.710Z,15.43
2022-10-16T06:54:20.699Z,15.35
2022-10-16T06:55:20.688Z,15.43
2022-10-16T06:56:20.730Z,15.35
2022-10-16T06:57:20.679Z,15.48
2022-10-16T06:58:20.667Z,15.46
2022-10-16T06:59:20.658Z,15.50
2022-10-16T07:00:20.685Z,15.50
2022-10-16T07:01:20.669Z,15.60
2022-10-16T07:02:20.636Z,15.51
2022-10-16T07:03:20.620Z,15.60
2022-10-16T07:04:20.610Z,15.54
2022-10-16T07:05:20.617Z,15.44
2022-10-16T07:06:20.631Z,15.52
2022-10-16T07:07:20.593Z,15.44
2022-10-16T07:08:20.587Z,15.60
2022-10-16T07:09:20.643Z,15.50
2022-10-16T07:10:20.612Z,15.52
2022-10-16T07:11:20.592Z,15.44
2022-10-16T07:12:20.549Z,15.51
2022-10-16T07:13:20.576Z,15.54
2022-10-16T07:14:20.539Z,15.54
2022-10-16T07:15:20.530Z,15.55
2022-10-16T07:16:20.555Z,15.50
2022-10-16T07:17:20.510Z,15.54
2022-10-16T07:18:20.570Z,15.51
2022-10-16T07:19:20.498Z,15.58
2022-10-16T07:20:20.496Z,15.60
2022-10-16T07:21:20.520Z,15.58
2022-10-16T07:22:20.475Z,15.61
2022-10-16T07:23:20.457Z,15.60
2022-10-16T07:24:20.457Z,15.58
2022-10-16T07:25:20.441Z,15.55
2022-10-16T07:26:21.466Z,15.57
2022-10-16T07:27:20.428Z,15.69
2022-10-16T07:28:20.444Z,15.64
2022-10-16T07:29:20.409Z,15.70
2022-10-16T07:30:20.402Z,15.73
2022-10-16T07:31:20.424Z,15.73
2022-10-16T07:32:20.389Z,15.79
2022-10-16T07:33:20.390Z,15.76
2022-10-16T07:34:20.373Z,15.79
2022-10-16T07:35:20.358Z,15.82
2022-10-16T07:36:20.379Z,15.98
2022-10-16T07:37:20.349Z,16.10
2022-10-16T07:38:20.338Z,16.12
2022-10-16T07:39:20.325Z,16.15
2022-10-16T07:40:20.317Z,16.21
2022-10-16T07:41:20.338Z,16.32
2022-10-16T07:42:20.304Z,16.29
2022-10-16T07:43:20.300Z,16.26
2022-10-16T07:44:20.281Z,16.28
2022-10-16T07:45:20.286Z,16.32
2022-10-16T07:46:21.307Z,16.24
2022-10-16T07:47:20.263Z,16.31
2022-10-16T07:48:20.262Z,16.34
2022-10-16T07:49:20.253Z,16.38
2022-10-16T07:50:20.240Z,16.38
2022-10-16T07:51:20.279Z,16.47
2022-10-16T07:52:20.223Z,16.53
2022-10-16T07:53:23.538Z,16.50
2022-10-16T07:54:21.202Z,16.54
2022-10-16T07:55:20.197Z,16.53
2022-10-16T07:56:20.216Z,16.47
2022-10-16T07:57:20.184Z,16.51
2022-10-16T07:58:20.177Z,16.39
2022-10-16T07:59:20.159Z,16.35
2022-10-16T08:00:20.157Z,16.31
2022-10-16T08:01:20.269Z,16.26
2022-10-16T08:02:20.149Z,16.34
2022-10-16T08:03:20.134Z,16.21
2022-10-16T08:04:20.132Z,16.31
2022-10-16T08:05:20.121Z,16.38
2022-10-16T08:06:23.413Z,16.43
2022-10-16T08:07:21.103Z,16.46
2022-10-16T08:08:20.090Z,16.36
2022-10-16T08:09:20.091Z,16.51
2022-10-16T08:10:20.073Z,16.49
2022-10-16T08:11:20.095Z,16.50
2022-10-16T08:12:20.062Z,16.46
2022-10-16T08:13:20.053Z,16.50
2022-10-16T08:14:20.040Z,16.54
2022-10-16T08:15:20.044Z,16.53
2022-10-16T08:16:20.054Z,16.46
2022-10-16T08:17:20.016Z,16.57
2022-10-16T08:18:20.015Z,16.56
2022-10-16T08:19:20.004Z,16.50
2022-10-16T08:20:19.996Z,16.61
2022-10-16T08:21:21.205Z,16.59
2022-10-16T08:22:20.986Z,16.62
2022-10-16T08:23:19.974Z,16.71
2022-10-16T08:24:19.957Z,16.68
2022-10-16T08:25:19.954Z,16.59
2022-10-16T08:26:19.973Z,16.74
2022-10-16T08:27:19.935Z,16.79
2022-10-16T08:28:19.977Z,16.76
2022-10-16T08:29:19.927Z,16.80
2022-10-16T08:30:19.911Z,16.76
2022-10-16T08:31:19.936Z,16.86
2022-10-16T08:32:22.854Z,16.94
2022-10-16T08:33:20.899Z,16.82
2022-10-16T08:34:19.899Z,16.86
2022-10-16T08:35:19.869Z,16.93
2022-10-16T08:36:19.892Z,16.94
2022-10-16T08:37:19.854Z,16.96
2022-10-16T08:38:19.845Z,17.01
2022-10-16T08:39:19.835Z,16.90
2022-10-16T08:40:19.854Z,16.93
2022-10-16T08:41:19.854Z,16.98
2022-10-16T08:42:19.816Z,16.91
2022-10-16T08:43:19.800Z,16.99
2022-10-16T08:44:19.792Z,16.94
2022-10-16T08:45:19.788Z,16.87
2022-10-16T08:46:19.824Z,16.84
2022-10-16T08:47:19.777Z,16.87
2022-10-16T08:48:19.756Z,16.94
2022-10-16T08:49:19.748Z,17.05
2022-10-16T08:50:19.824Z,17.09
2022-10-16T08:51:19.765Z,17.16
2022-10-16T08:52:19.725Z,17.23
2022-10-16T08:53:19.735Z,17.42
2022-10-16T08:54:19.716Z,17.63
2022-10-16T08:55:19.706Z,17.78
2022-10-16T08:56:19.732Z,17.85
2022-10-16T08:57:21.606Z,17.88
2022-10-16T08:58:19.681Z,17.85
2022-10-16T08:59:19.674Z,17.86
2022-10-16T09:00:19.755Z,17.98
2022-10-16T09:01:19.944Z,18.16
2022-10-16T09:02:19.644Z,18.33
2022-10-16T09:03:19.633Z,18.50
2022-10-16T09:04:19.629Z,18.55
2022-10-16T09:05:19.628Z,18.62
2022-10-16T09:06:19.658Z,18.63
2022-10-16T09:07:19.609Z,18.90
2022-10-16T09:08:19.605Z,19.05
2022-10-16T09:09:19.623Z,19.27
2022-10-16T09:10:19.650Z,19.69
2022-10-16T09:11:19.585Z,19.86
2022-10-16T09:12:19.602Z,20.80
2022-10-16T09:13:19.573Z,21.15
2022-10-16T09:14:19.542Z,20.97
2022-10-16T09:15:19.535Z,20.37
2022-10-16T09:16:19.573Z,20.47
2022-10-16T09:17:19.525Z,20.41
2022-10-16T09:18:19.518Z,20.37
2022-10-16T09:19:19.511Z,20.29
2022-10-16T09:20:20.499Z,20.15
2022-10-16T09:21:19.495Z,20.78
2022-10-16T09:22:19.512Z,21.85
2022-10-16T09:23:19.473Z,22.44
2022-10-16T09:24:19.472Z,22.23
2022-10-16T09:25:19.465Z,22.36
2022-10-16T09:26:19.494Z,22.99
2022-10-16T09:27:19.443Z,23.33
2022-10-16T09:28:19.519Z,23.66
2022-10-16T09:29:19.419Z,23.65
2022-10-16T09:30:19.470Z,24.11
2022-10-16T09:31:19.412Z,24.66
2022-10-16T09:32:19.429Z,24.51
2022-10-16T09:33:19.390Z,24.96
2022-10-16T09:34:19.383Z,25.35
2022-10-16T09:35:19.416Z,25.37
2022-10-16T09:36:19.393Z,25.20
2022-10-16T09:37:19.369Z,25.29
2022-10-16T09:38:19.361Z,25.85
2022-10-16T09:39:19.358Z,25.90
2022-10-16T09:40:19.338Z,25.81
2022-10-16T09:41:19.334Z,26.22
2022-10-16T09:42:19.359Z,27.23
2022-10-16T09:43:19.323Z,28.53
2022-10-16T09:44:19.312Z,28.19
2022-10-16T09:45:19.322Z,27.95
2022-10-16T09:46:19.293Z,28.49
2022-10-16T09:47:19.312Z,27.93
2022-10-16T09:48:19.281Z,26.74
2022-10-16T09:49:19.275Z,25.44
2022-10-16T09:50:19.265Z,24.95
2022-10-16T09:51:19.254Z,24.35
2022-10-16T09:52:19.294Z,23.92
2022-10-16T09:53:19.238Z,23.21
2022-10-16T09:54:19.224Z,22.65
2022-10-16T09:55:20.225Z,22.13
2022-10-16T09:56:19.265Z,21.58
2022-10-16T09:57:19.210Z,21.37
2022-10-16T09:58:19.204Z,21.05
2022-10-16T09:59:19.196Z,21.37
2022-10-16T10:00:19.184Z,21.63
2022-10-16T10:01:19.223Z,22.25
2022-10-16T10:02:19.172Z,22.10
2022-10-16T10:03:19.162Z,22.10
2022-10-16T10:04:19.174Z,22.28
2022-10-16T10:05:19.153Z,23.96
2022-10-16T10:06:19.145Z,25.00
2022-10-16T10:07:19.191Z,26.15
2022-10-16T10:08:19.129Z,26.86
2022-10-16T10:09:19.121Z,27.09
2022-10-16T10:10:19.105Z,27.09
2022-10-16T10:11:19.915Z,26.63
2022-10-16T10:12:21.779Z,26.18
2022-10-16T10:13:20.095Z,26.11
2022-10-16T10:14:19.077Z,24.83
2022-10-16T10:15:19.068Z,23.65
2022-10-16T10:16:19.065Z,24.15
2022-10-16T10:17:19.076Z,24.39
2022-10-16T10:18:20.054Z,24.03
2022-10-16T10:19:19.046Z,24.58
2022-10-16T10:20:19.036Z,25.92
2022-10-16T10:21:19.028Z,25.22
2022-10-16T10:22:19.061Z,24.52
2022-10-16T10:23:19.010Z,25.77
2022-10-16T10:24:19.002Z,27.11
2022-10-16T10:25:18.993Z,27.98
2022-10-16T10:26:19.036Z,26.78
2022-10-16T10:27:19.105Z,26.92
2022-10-16T10:28:18.977Z,26.04
2022-10-16T10:29:18.964Z,25.32
2022-10-16T10:30:18.954Z,24.45
2022-10-16T10:31:18.951Z,23.38
2022-10-16T10:32:19.005Z,22.08
2022-10-16T10:33:18.943Z,21.72
2022-10-16T10:34:18.927Z,21.20
2022-10-16T10:35:18.924Z,21.08
2022-10-16T10:36:18.916Z,21.12
2022-10-16T10:37:18.934Z,20.97
2022-10-16T10:38:18.903Z,20.97
2022-10-16T10:39:18.982Z,21.69
2022-10-16T10:40:18.891Z,21.50
2022-10-16T10:41:18.880Z,21.08
2022-10-16T10:42:18.900Z,20.89
2022-10-16T10:43:18.859Z,20.90
2022-10-16T10:44:18.848Z,20.72
2022-10-16T10:45:18.844Z,20.53
2022-10-16T10:46:18.836Z,20.62
2022-10-16T10:47:18.856Z,22.14
2022-10-16T10:48:18.906Z,24.00
2022-10-16T10:49:18.810Z,24.62
2022-10-16T10:50:18.796Z,25.45
2022-10-16T10:51:18.799Z,25.45
2022-10-16T10:52:18.824Z,24.28
2022-10-16T10:53:18.779Z,23.36
2022-10-16T10:54:19.806Z,23.58
2022-10-16T10:55:18.756Z,22.80
2022-10-16T10:56:18.754Z,22.07
2022-10-16T10:57:18.773Z,23.63
2022-10-16T10:58:18.734Z,24.69
2022-10-16T10:59:18.734Z,25.00
2022-10-16T11:00:18.729Z,25.50
2022-10-16T11:01:18.834Z,26.23
2022-10-16T11:02:18.733Z,26.35
2022-10-16T11:03:18.703Z,26.74
2022-10-16T11:04:18.687Z,26.52
2022-10-16T11:05:18.689Z,26.82
2022-10-16T11:06:18.678Z,26.81
2022-10-16T11:07:18.696Z,26.75
2022-10-16T11:08:18.678Z,26.44
2022-10-16T11:09:18.654Z,26.11
2022-10-16T11:10:18.652Z,26.57
2022-10-16T11:11:18.645Z,26.20
2022-10-16T11:12:18.670Z,26.55
2022-10-16T11:13:18.647Z,26.87
2022-10-16T11:14:18.616Z,27.49
2022-10-16T11:15:18.611Z,27.32
2022-10-16T11:16:21.318Z,27.89
2022-10-16T11:17:18.636Z,28.66
2022-10-16T11:18:18.594Z,28.73
2022-10-16T11:19:18.580Z,27.98
2022-10-16T11:20:18.572Z,27.83
2022-10-16T11:21:18.563Z,27.60
2022-10-16T11:22:18.567Z,26.62
2022-10-16T11:23:18.581Z,26.78
2022-10-16T11:24:18.558Z,26.71
2022-10-16T11:25:18.539Z,27.67
2022-10-16T11:26:18.529Z,27.37
2022-10-16T11:27:18.528Z,27.34
2022-10-16T11:28:18.572Z,28.20
2022-10-16T11:29:18.571Z,28.75
2022-10-16T11:30:18.506Z,28.16
2022-10-16T11:31:18.504Z,27.67
2022-10-16T11:32:18.483Z,27.87
2022-10-16T11:33:18.504Z,27.86
2022-10-16T11:34:18.466Z,28.42
2022-10-16T11:35:18.469Z,28.72
2022-10-16T11:36:18.454Z,28.20
2022-10-16T11:37:18.454Z,28.98
2022-10-16T11:38:18.480Z,29.11
2022-10-16T11:39:18.433Z,28.93
2022-10-16T11:40:18.428Z,28.81
2022-10-16T11:41:18.420Z,28.23
2022-10-16T11:42:18.414Z,28.24
2022-10-16T11:43:18.446Z,27.61
2022-10-16T11:44:18.401Z,27.46
2022-10-16T11:45:18.397Z,27.75
2022-10-16T11:46:18.386Z,27.67
2022-10-16T11:47:46.844Z,28.01
2022-10-16T11:48:20.411Z,27.82
2022-10-16T11:49:18.357Z,27.64
2022-10-16T11:50:18.353Z,26.82
2022-10-16T11:51:18.343Z,26.62
2022-10-16T11:52:18.343Z,27.22
2022-10-16T11:53:18.366Z,26.78
2022-10-16T11:54:18.330Z,26.89
2022-10-16T11:55:18.325Z,27.89
2022-10-16T11:56:18.314Z,28.73
2022-10-16T11:57:18.306Z,28.79
2022-10-16T11:58:18.325Z,29.17
2022-10-16T11:59:18.297Z,28.95
2022-10-16T12:00:18.285Z,28.95
2022-10-16T12:01:18.328Z,28.63
2022-10-16T12:02:18.277Z,29.31
2022-10-16T12:03:18.320Z,29.10
2022-10-16T12:04:18.259Z,28.64
2022-10-16T12:05:18.255Z,28.24
2022-10-16T12:06:18.246Z,27.54
2022-10-16T12:07:18.248Z,27.33
2022-10-16T12:08:18.274Z,27.36
2022-10-16T12:09:18.220Z,27.70
2022-10-16T12:10:18.245Z,27.22
2022-10-16T12:11:18.208Z,25.93
2022-10-16T12:12:18.200Z,25.14
2022-10-16T12:13:18.217Z,24.50
2022-10-16T12:14:18.185Z,24.07
2022-10-16T12:15:25.739Z,23.68
2022-10-16T12:16:20.178Z,23.71
2022-10-16T12:17:18.167Z,23.99
2022-10-16T12:18:18.192Z,24.03
2022-10-16T12:19:18.153Z,23.73
2022-10-16T12:20:18.144Z,23.28
2022-10-16T12:21:18.137Z,23.09
2022-10-16T12:22:18.132Z,23.07
2022-10-16T12:23:18.151Z,23.02
2022-10-16T12:24:18.124Z,22.65
2022-10-16T12:25:18.108Z,22.48
2022-10-16T12:26:18.098Z,22.25
2022-10-16T12:27:18.093Z,22.26
2022-10-16T12:28:18.122Z,22.26
2022-10-16T12:29:18.073Z,22.41
2022-10-16T12:30:18.069Z,22.38
2022-10-16T12:31:18.065Z,22.38
2022-10-16T12:32:28.886Z,22.66
2022-10-16T12:33:20.079Z,22.85
2022-10-16T12:34:18.039Z,22.96
2022-10-16T12:35:18.035Z,22.90
2022-10-16T12:36:20.102Z,23.13
2022-10-16T12:37:18.008Z,22.99
2022-10-16T12:38:18.042Z,22.85
2022-10-16T12:39:18.000Z,22.91
2022-10-16T12:40:17.990Z,22.68
2022-10-16T12:41:17.976Z,22.78
2022-10-16T12:42:17.963Z,22.85
2022-10-16T12:43:17.990Z,22.85
2022-10-16T12:44:17.954Z,22.87
2022-10-16T12:45:17.951Z,22.87
2022-10-16T12:46:17.932Z,23.24
2022-10-16T12:48:17.976Z,23.37
2022-10-16T12:49:17.907Z,23.70
2022-10-16T12:50:17.989Z,23.71
2022-10-16T12:51:17.890Z,23.28
2022-10-16T12:52:17.883Z,23.25
2022-10-16T12:53:17.906Z,23.33
2022-10-16T12:54:17.867Z,23.74
2022-10-16T12:55:17.865Z,24.08