createdAt,value
2018-10-19T08:47:14.570Z,43.353271
2018-10-19T08:47:16.861Z,43.255615
2018-10-19T08:47:19.205Z,43.255615
2018-10-19T08:47:21.570Z,43.255615
2018-10-19T08:47:23.946Z,43.377686
2018-10-19T08:47:26.351Z,43.676758
2018-10-19T08:47:28.690Z,43.774414
2018-10-19T08:47:31.042Z,43.878174
2018-10-19T08:47:33.392Z,43.878174
2018-10-19T08:47:35.764Z,43.878174
2018-10-19T08:47:38.137Z,43.878174
2018-10-19T08:47:40.457Z,43.97583
2018-10-19T08:47:42.819Z,43.878174
2018-10-19T08:47:45.213Z,44.07959
2018-10-19T08:47:47.634Z,44.476318
2018-10-19T08:47:49.938Z,44.378662
2018-10-19T08:47:52.229Z,45.080566
2018-10-19T08:47:54.577Z,45.281982
2018-10-19T08:47:56.930Z,44.87915
2018-10-19T08:47:59.281Z,45.477295
2018-10-19T08:48:01.655Z,45.782471
2018-10-19T08:48:04.981Z,45.178223
2018-10-19T08:48:07.345Z,44.87915
2018-10-19T08:48:09.704Z,44.677734
2018-10-19T08:48:12.086Z,44.476318
2018-10-19T08:48:14.440Z,44.281006
2018-10-19T08:48:16.787Z,44.281006
2018-10-19T08:48:19.132Z,45.379639
2018-10-19T08:48:21.480Z,46.081543
2018-10-19T08:48:23.830Z,45.880127
2018-10-19T08:48:26.177Z,46.081543
2018-10-19T08:48:28.544Z,46.179199
2018-10-19T08:48:30.877Z,46.179199
2018-10-19T08:48:33.225Z,46.282959
2018-10-19T08:48:35.584Z,46.679688
2018-10-19T08:48:37.943Z,47.186279
2018-10-19T08:48:40.297Z,47.186279
2018-10-19T08:48:42.653Z,47.283936
2018-10-19T08:48:45.004Z,47.381592
2018-10-19T08:48:47.386Z,46.679688
2018-10-19T08:48:49.733Z,45.880127
2018-10-19T08:48:52.096Z,45.678711
2018-10-19T08:48:54.459Z,45.678711
2018-10-19T08:48:56.909Z,45.678711
2018-10-19T08:48:59.203Z,45.599365
2018-10-19T08:49:01.536Z,45.379639
2018-10-19T08:49:03.903Z,45.080566
2018-10-19T08:49:06.194Z,45.098877
2018-10-19T08:49:08.612Z,45.300293
2018-10-19T08:49:11.043Z,45.202637
2018-10-19T08:49:34.986Z,46.405029
2018-10-19T08:49:38.382Z,45.501709
2018-10-19T08:49:41.740Z,44.799805
2018-10-19T08:49:45.090Z,45.202637
2018-10-19T08:49:48.444Z,45.202637
2018-10-19T08:49:51.810Z,45.001221
2018-10-19T08:49:55.178Z,44.702148
2018-10-19T08:49:58.552Z,44.598389
2018-10-19T08:50:01.922Z,44.799805
2018-10-19T08:50:05.251Z,44.903564
2018-10-19T08:50:08.595Z,44.598389
2018-10-19T08:50:11.967Z,44.396973
2018-10-19T08:50:15.335Z,44.20166
2018-10-19T08:50:18.696Z,44.0979
2018-10-19T08:50:22.056Z,44.0979
2018-10-19T08:50:25.426Z,44.0979
2018-10-19T08:50:28.765Z,44.0979
2018-10-19T08:50:32.105Z,44.396973
2018-10-19T08:50:35.488Z,44.500732
2018-10-19T08:50:38.806Z,44.396973
2018-10-19T08:50:42.151Z,44.122314
2018-10-19T08:50:45.495Z,44.018555
2018-10-19T08:50:48.888Z,43.920898
2018-10-19T08:50:52.308Z,43.920898
2018-10-19T08:50:55.762Z,44.122314
2018-10-19T08:50:59.087Z,44.421387
2018-10-19T08:51:02.481Z,44.720459
2018-10-19T08:51:05.889Z,44.622803
2018-10-19T08:51:09.245Z,44.824219
