createdAt,value
2022-12-25T00:01:20.634Z,100.00
2022-12-25T00:03:55.889Z,100.00
2022-12-25T00:06:28.374Z,100.00
2022-12-25T00:09:01.217Z,100.00
2022-12-25T00:11:33.710Z,100.00
2022-12-25T00:14:06.562Z,100.00
2022-12-25T00:16:39.550Z,100.00
2022-12-25T00:19:12.038Z,100.00
2022-12-25T00:21:44.555Z,100.00
2022-12-25T00:24:16.895Z,100.00
2022-12-25T00:26:49.312Z,100.00
2022-12-25T00:29:22.353Z,100.00
2022-12-25T00:31:58.119Z,100.00
2022-12-25T00:34:30.543Z,100.00
2022-12-25T00:37:03.494Z,100.00
2022-12-25T00:39:35.891Z,100.00
2022-12-25T00:42:20.894Z,100.00
2022-12-25T00:44:53.960Z,100.00
2022-12-25T00:47:29.610Z,100.00
2022-12-25T00:50:02.371Z,100.00
2022-12-25T00:52:35.188Z,100.00
2022-12-25T00:55:08.307Z,100.00
2022-12-25T00:57:40.775Z,100.00
2022-12-25T01:00:17.214Z,100.00
2022-12-25T01:02:49.634Z,100.00
2022-12-25T01:05:22.204Z,100.00
2022-12-25T01:07:54.508Z,100.00
2022-12-25T01:10:26.945Z,100.00
2022-12-25T01:13:02.523Z,100.00
2022-12-25T01:15:37.801Z,100.00
2022-12-25T01:18:12.875Z,100.00
2022-12-25T01:20:45.815Z,100.00
2022-12-25T01:23:18.281Z,100.00
2022-12-25T01:25:51.433Z,100.00
2022-12-25T01:28:24.068Z,100.00
2022-12-25T01:30:56.425Z,100.00
2022-12-25T01:33:28.810Z,100.00
2022-12-25T01:36:01.153Z,100.00
2022-12-25T01:38:33.533Z,100.00
2022-12-25T01:41:09.287Z,100.00
2022-12-25T01:43:59.851Z,100.00
2022-12-25T01:46:30.860Z,100.00
2022-12-25T01:49:06.766Z,100.00
2022-12-25T01:51:43.494Z,100.00
2022-12-25T01:54:21.534Z,100.00
2022-12-25T01:56:57.047Z,100.00
2022-12-25T01:59:30.893Z,100.00
2022-12-25T02:02:04.540Z,100.00
2022-12-25T02:04:44.227Z,100.00
2022-12-25T02:07:20.118Z,100.00
2022-12-25T02:09:52.994Z,100.00
2022-12-25T02:12:27.825Z,100.00
2022-12-25T02:15:05.668Z,100.00
2022-12-25T02:17:46.692Z,100.00
2022-12-25T02:20:49.730Z,100.00
2022-12-25T02:23:54.413Z,100.00
2022-12-25T02:26:49.923Z,100.00
2022-12-25T02:29:28.316Z,100.00
2022-12-25T02:32:15.724Z,100.00
2022-12-25T02:34:54.759Z,100.00
2022-12-25T02:37:33.183Z,100.00
2022-12-25T02:40:17.531Z,100.00
2022-12-25T02:43:14.720Z,100.00
2022-12-25T02:46:11.144Z,100.00
2022-12-25T02:49:08.291Z,100.00
2022-12-25T02:52:05.904Z,100.00
2022-12-25T02:55:02.521Z,100.00
2022-12-25T02:57:57.995Z,100.00
2022-12-25T03:00:50.678Z,100.00
2022-12-25T03:03:49.208Z,100.00
2022-12-25T03:06:47.053Z,100.00
2022-12-25T03:09:41.385Z,100.00
2022-12-25T03:12:22.996Z,100.00
2022-12-25T03:15:12.899Z,100.00
2022-12-25T03:17:45.454Z,100.00
2022-12-25T03:20:35.705Z,100.00
2022-12-25T03:23:27.957Z,100.00
2022-12-25T03:26:19.599Z,100.00
2022-12-25T03:28:54.927Z,100.00
2022-12-25T03:31:38.071Z,100.00
2022-12-25T03:34:51.016Z,100.00
2022-12-25T03:37:51.415Z,100.00
2022-12-25T03:40:52.714Z,100.00
2022-12-25T03:43:57.080Z,100.00
2022-12-25T03:46:55.020Z,100.00
2022-12-25T03:49:50.144Z,100.00
2022-12-25T03:52:41.337Z,100.00
2022-12-25T03:55:33.359Z,100.00
2022-12-25T03:58:23.395Z,100.00
2022-12-25T04:01:16.469Z,100.00
2022-12-25T04:04:09.049Z,100.00
2022-12-25T04:06:59.176Z,100.00
2022-12-25T04:09:51.325Z,100.00
2022-12-25T04:12:44.053Z,100.00
2022-12-25T04:15:34.197Z,100.00
2022-12-25T04:18:25.189Z,100.00
2022-12-25T04:21:17.024Z,100.00
2022-12-25T04:24:08.160Z,100.00
2022-12-25T04:26:58.960Z,100.00
2022-12-25T04:29:48.515Z,100.00
2022-12-25T04:32:38.537Z,100.00
2022-12-25T04:35:29.421Z,100.00
2022-12-25T04:38:01.924Z,100.00
2022-12-25T04:40:34.381Z,100.00
2022-12-25T04:43:06.902Z,100.00
2022-12-25T04:45:39.306Z,100.00
2022-12-25T04:48:14.346Z,100.00
2022-12-25T04:50:49.713Z,100.00
2022-12-25T04:53:22.199Z,100.00
2022-12-25T04:56:03.872Z,100.00
2022-12-25T04:58:36.250Z,100.00
2022-12-25T05:01:09.035Z,100.00
2022-12-25T05:03:42.945Z,100.00
2022-12-25T05:06:16.116Z,100.00
2022-12-25T05:08:48.501Z,100.00
2022-12-25T05:11:21.013Z,100.00
2022-12-25T05:13:53.386Z,100.00
2022-12-25T05:16:29.261Z,100.00
2022-12-25T05:19:05.813Z,100.00
2022-12-25T05:21:38.307Z,100.00
2022-12-25T05:24:11.064Z,100.00
2022-12-25T05:26:43.848Z,100.00
2022-12-25T05:29:18.295Z,100.00
2022-12-25T05:31:50.712Z,100.00
2022-12-25T05:34:26.370Z,100.00
2022-12-25T05:36:58.801Z,100.00
2022-12-25T05:39:34.587Z,100.00
2022-12-25T05:42:10.517Z,100.00
2022-12-25T05:44:45.900Z,100.00
2022-12-25T05:47:18.408Z,100.00
2022-12-25T05:49:50.900Z,100.00
2022-12-25T05:52:23.482Z,100.00
2022-12-25T05:54:55.836Z,100.00
2022-12-25T05:57:29.230Z,100.00
2022-12-25T06:00:01.643Z,100.00
2022-12-25T06:02:37.950Z,100.00
2022-12-25T06:05:13.662Z,100.00
2022-12-25T06:07:46.045Z,100.00
2022-12-25T06:10:18.602Z,100.00
2022-12-25T06:12:50.929Z,100.00
2022-12-25T06:15:23.439Z,100.00
2022-12-25T06:17:56.231Z,100.00
2022-12-25T06:20:28.866Z,100.00
2022-12-25T06:23:01.287Z,100.00
2022-12-25T06:25:36.878Z,100.00
2022-12-25T06:28:12.337Z,100.00
2022-12-25T06:30:44.857Z,100.00
2022-12-25T06:33:17.242Z,100.00
2022-12-25T06:35:52.038Z,100.00
2022-12-25T06:38:26.916Z,100.00
2022-12-25T06:41:03.805Z,100.00
2022-12-25T06:43:36.260Z,100.00
2022-12-25T06:46:11.000Z,100.00
2022-12-25T06:48:49.339Z,100.00
2022-12-25T06:51:24.469Z,100.00
2022-12-25T06:54:00.671Z,100.00
2022-12-25T06:56:34.146Z,100.00
2022-12-25T06:59:11.632Z,100.00
2022-12-25T07:01:51.211Z,100.00
2022-12-25T07:04:28.361Z,100.00
2022-12-25T07:07:07.988Z,100.00
2022-12-25T07:09:42.723Z,100.00
2022-12-25T07:12:20.866Z,100.00
2022-12-25T07:14:55.061Z,100.00
2022-12-25T07:17:27.454Z,100.00
2022-12-25T07:19:59.794Z,100.00
2022-12-25T07:22:32.461Z,100.00
2022-12-25T07:25:04.832Z,100.00
2022-12-25T07:27:37.133Z,100.00
2022-12-25T07:30:11.351Z,100.00
2022-12-25T07:32:49.851Z,100.00
2022-12-25T07:35:22.640Z,100.00
2022-12-25T07:37:55.011Z,100.00
2022-12-25T07:40:27.287Z,100.00
2022-12-25T07:42:59.599Z,100.00
2022-12-25T07:45:32.005Z,100.00
2022-12-25T07:48:06.292Z,100.00
2022-12-25T07:50:40.969Z,100.00
2022-12-25T07:53:13.411Z,100.00
2022-12-25T07:55:45.722Z,100.00
2022-12-25T07:58:23.173Z,100.00
2022-12-25T08:00:58.839Z,100.00
2022-12-25T08:03:32.569Z,100.00
2022-12-25T08:06:06.930Z,100.00
2022-12-25T08:08:40.300Z,100.00
2022-12-25T08:11:13.336Z,100.00
2022-12-25T08:13:45.694Z,100.00
2022-12-25T08:16:18.128Z,100.00
2022-12-25T08:18:50.871Z,100.00
2022-12-25T08:21:23.339Z,100.00
2022-12-25T08:23:57.289Z,100.00
2022-12-25T08:26:29.978Z,100.00
2022-12-25T08:29:03.121Z,100.00
2022-12-25T08:31:39.437Z,100.00
2022-12-25T08:34:15.280Z,100.00
2022-12-25T08:36:47.715Z,100.00
2022-12-25T08:39:20.244Z,100.00
2022-12-25T08:41:52.482Z,100.00
2022-12-25T08:44:26.100Z,100.00
2022-12-25T08:46:58.297Z,100.00
2022-12-25T08:49:30.625Z,100.00
2022-12-25T08:52:05.487Z,100.00
2022-12-25T08:54:38.004Z,98.20
2022-12-25T08:57:10.302Z,99.91
2022-12-25T08:59:45.407Z,100.00
2022-12-25T09:02:19.735Z,100.00
2022-12-25T09:04:52.562Z,100.00
2022-12-25T09:07:24.944Z,100.00
2022-12-25T09:09:58.309Z,99.79
2022-12-25T09:12:30.615Z,98.71
2022-12-25T09:15:02.908Z,100.00
2022-12-25T09:17:35.797Z,100.00
2022-12-25T09:20:10.065Z,95.95
2022-12-25T09:22:42.286Z,94.41
2022-12-25T09:25:15.036Z,91.05
2022-12-25T09:27:47.392Z,92.68
2022-12-25T09:30:20.018Z,95.20
2022-12-25T09:32:52.343Z,92.04
2022-12-25T09:35:24.716Z,87.98
2022-12-25T09:37:57.158Z,83.88
2022-12-25T09:40:33.457Z,85.87
2022-12-25T09:43:06.884Z,86.63
2022-12-25T09:45:42.824Z,83.16
2022-12-25T09:48:17.669Z,82.59
2022-12-25T09:50:55.117Z,81.55
2022-12-25T09:53:30.254Z,80.36
2022-12-25T09:56:10.593Z,83.24
2022-12-25T09:58:45.782Z,84.75
2022-12-25T10:01:30.301Z,83.82
2022-12-25T10:04:34.749Z,83.56
2022-12-25T10:07:18.235Z,82.71
2022-12-25T10:10:04.206Z,79.80
2022-12-25T10:12:47.117Z,79.83
2022-12-25T10:15:36.710Z,78.73
2022-12-25T10:18:31.975Z,77.55
2022-12-25T10:21:13.383Z,65.59
2022-12-25T10:23:56.478Z,62.91
2022-12-25T10:26:34.898Z,65.55
2022-12-25T10:29:14.545Z,67.68
2022-12-25T10:31:51.736Z,69.29
2022-12-25T10:34:27.945Z,70.32
2022-12-25T10:37:02.131Z,69.77
2022-12-25T10:39:40.981Z,65.81
2022-12-25T10:42:31.931Z,68.06
2022-12-25T10:45:08.028Z,66.88
2022-12-25T10:47:43.505Z,65.39
2022-12-25T10:50:23.807Z,62.34
2022-12-25T10:53:00.661Z,62.94
2022-12-25T10:55:33.262Z,58.54
2022-12-25T10:58:07.134Z,59.83
2022-12-25T11:00:39.631Z,60.84
2022-12-25T11:03:25.046Z,59.72
2022-12-25T11:05:58.327Z,60.11
2022-12-25T11:08:33.555Z,55.05
2022-12-25T11:11:07.455Z,55.92
2022-12-25T11:13:49.045Z,54.18
2022-12-25T11:16:33.659Z,55.59
2022-12-25T11:19:30.536Z,53.19
2022-12-25T11:22:05.256Z,52.71
2022-12-25T11:24:37.593Z,53.19
2022-12-25T11:27:21.583Z,54.50
2022-12-25T11:29:57.354Z,52.23
2022-12-25T11:32:35.210Z,53.69
2022-12-25T11:35:14.189Z,54.11
2022-12-25T11:37:50.257Z,54.78
2022-12-25T11:40:26.359Z,54.59
2022-12-25T11:43:08.353Z,54.95
2022-12-25T11:45:46.545Z,54.18
2022-12-25T11:48:26.391Z,53.47
2022-12-25T11:51:01.465Z,53.97
2022-12-25T11:53:42.629Z,54.79
2022-12-25T11:56:19.923Z,55.31
2022-12-25T11:58:54.417Z,55.66
2022-12-25T12:01:34.599Z,56.31
2022-12-25T12:04:16.016Z,56.83
2022-12-25T12:06:53.925Z,57.97
2022-12-25T12:09:45.544Z,58.38
2022-12-25T12:12:28.308Z,59.15
2022-12-25T12:15:08.750Z,59.96
2022-12-25T12:17:42.800Z,60.28
2022-12-25T12:20:35.433Z,60.44
2022-12-25T12:23:18.257Z,60.43
2022-12-25T12:26:01.477Z,60.52
2022-12-25T12:28:46.079Z,60.71
2022-12-25T12:31:18.792Z,61.24
2022-12-25T12:33:58.589Z,61.04
2022-12-25T12:36:37.015Z,60.69
2022-12-25T12:39:22.816Z,60.15
2022-12-25T12:41:55.570Z,59.72
2022-12-25T12:44:33.102Z,59.35
2022-12-25T12:47:05.716Z,59.67
2022-12-25T12:49:38.213Z,60.18
2022-12-25T12:52:24.671Z,60.57
2022-12-25T12:55:01.680Z,60.92
2022-12-25T12:57:39.634Z,61.46
2022-12-25T13:00:21.514Z,61.31
2022-12-25T13:03:11.098Z,59.59
2022-12-25T13:05:48.152Z,58.02
2022-12-25T13:08:35.559Z,59.39
2022-12-25T13:11:15.743Z,59.96
2022-12-25T13:13:49.945Z,60.27
2022-12-25T13:16:28.264Z,60.89
2022-12-25T13:19:08.298Z,61.62
2022-12-25T13:21:43.078Z,62.44
2022-12-25T13:24:23.649Z,63.15
2022-12-25T13:26:56.788Z,64.35
2022-12-25T13:29:36.626Z,64.64
2022-12-25T13:32:20.263Z,64.94
2022-12-25T13:34:53.119Z,65.38
2022-12-25T13:37:29.876Z,65.67
2022-12-25T13:40:21.596Z,65.59
2022-12-25T13:42:56.781Z,66.80
2022-12-25T13:45:34.131Z,66.84
2022-12-25T13:48:22.276Z,67.87
2022-12-25T13:51:04.214Z,68.43
2022-12-25T13:53:39.394Z,69.29
2022-12-25T13:56:18.430Z,69.36
2022-12-25T13:58:51.557Z,69.33
2022-12-25T14:01:23.909Z,69.28
2022-12-25T14:03:57.305Z,69.29
2022-12-25T14:06:33.091Z,69.75
2022-12-25T14:09:05.652Z,70.28
2022-12-25T14:11:38.669Z,69.90
2022-12-25T14:14:19.388Z,70.57
2022-12-25T14:16:58.515Z,70.73
2022-12-25T14:19:35.608Z,70.66
2022-12-25T14:22:18.684Z,70.99
2022-12-25T14:24:51.369Z,71.04
2022-12-25T14:27:26.426Z,71.65
2022-12-25T14:30:00.730Z,71.62
2022-12-25T14:32:40.827Z,71.68
2022-12-25T14:35:23.106Z,71.90
2022-12-25T14:38:01.119Z,72.16
2022-12-25T14:40:36.101Z,72.41
2022-12-25T14:43:23.024Z,72.03
2022-12-25T14:46:03.207Z,72.63
2022-12-25T14:48:35.962Z,72.81
2022-12-25T14:51:17.111Z,73.18
2022-12-25T14:53:57.618Z,73.30
2022-12-25T14:56:38.014Z,73.64
2022-12-25T14:59:20.392Z,73.39
2022-12-25T15:01:58.396Z,73.51
2022-12-25T15:04:31.695Z,73.52
2022-12-25T15:07:09.561Z,73.71
2022-12-25T15:09:42.628Z,73.77
2022-12-25T15:12:15.561Z,74.33
2022-12-25T15:14:48.506Z,73.84
2022-12-25T15:17:27.598Z,73.93
2022-12-25T15:20:04.214Z,74.31
2022-12-25T15:23:02.274Z,74.94
2022-12-25T15:25:29.589Z,75.02
2022-12-25T15:28:02.097Z,75.04
2022-12-25T15:30:35.727Z,75.39
2022-12-25T15:33:08.748Z,75.77
2022-12-25T15:35:46.955Z,76.52
2022-12-25T15:38:21.817Z,76.31
2022-12-25T15:41:06.246Z,76.19
2022-12-25T15:43:41.344Z,76.86
2022-12-25T15:46:20.581Z,77.46
2022-12-25T15:48:53.365Z,77.67
2022-12-25T15:51:25.894Z,77.81
2022-12-25T15:54:02.067Z,78.25
2022-12-25T15:56:41.850Z,78.55
2022-12-25T15:59:17.068Z,79.10
2022-12-25T16:01:54.495Z,79.41
2022-12-25T16:04:31.434Z,80.13
2022-12-25T16:07:03.930Z,80.02
2022-12-25T16:09:38.308Z,81.24
2022-12-25T16:12:11.705Z,81.53
2022-12-25T16:14:46.336Z,81.16
2022-12-25T16:17:20.359Z,82.08
2022-12-25T16:19:53.163Z,82.05
2022-12-25T16:22:26.843Z,82.28
2022-12-25T16:25:02.273Z,82.93
2022-12-25T16:27:40.444Z,82.75
2022-12-25T16:30:18.486Z,84.28
2022-12-25T16:32:54.283Z,84.00
2022-12-25T16:35:30.644Z,84.10
2022-12-25T16:38:03.413Z,84.06
2022-12-25T16:40:36.722Z,84.15
2022-12-25T16:43:12.319Z,84.10
2022-12-25T16:45:44.721Z,84.00
2022-12-25T16:48:17.299Z,84.55
2022-12-25T16:50:54.365Z,84.55
2022-12-25T16:53:26.897Z,85.09
2022-12-25T16:56:08.298Z,84.77
2022-12-25T16:58:40.695Z,84.49
2022-12-25T17:01:14.452Z,84.15
2022-12-25T17:03:47.337Z,84.70
2022-12-25T17:06:24.681Z,84.98
2022-12-25T17:08:59.990Z,85.19
2022-12-25T17:11:33.231Z,85.21
2022-12-25T17:14:07.700Z,85.63
2022-12-25T17:16:41.061Z,85.78
2022-12-25T17:19:19.970Z,85.99
2022-12-25T17:21:54.807Z,86.23
2022-12-25T17:24:27.164Z,86.55
2022-12-25T17:26:59.427Z,85.40
2022-12-25T17:29:33.064Z,85.57
2022-12-25T17:32:05.422Z,85.52
2022-12-25T17:34:38.027Z,85.75
2022-12-25T17:37:10.757Z,85.56
2022-12-25T17:39:43.300Z,85.41
2022-12-25T17:42:15.590Z,85.45
2022-12-25T17:44:48.912Z,85.35
2022-12-25T17:47:21.279Z,85.12
2022-12-25T17:49:53.687Z,85.71
2022-12-25T17:52:26.091Z,85.89
2022-12-25T17:54:58.387Z,85.62
2022-12-25T17:57:30.662Z,85.39
2022-12-25T18:00:03.046Z,85.20
2022-12-25T18:02:38.077Z,85.48
2022-12-25T18:05:12.039Z,85.53
2022-12-25T18:07:44.370Z,85.60
2022-12-25T18:10:17.173Z,85.36
2022-12-25T18:12:49.771Z,86.16
2022-12-25T18:15:22.755Z,86.51
2022-12-25T18:17:55.779Z,86.23
2022-12-25T18:20:31.840Z,86.80
2022-12-25T18:23:08.512Z,87.78
2022-12-25T18:25:43.940Z,87.70
2022-12-25T18:28:16.303Z,87.72
2022-12-25T18:30:49.821Z,87.77
2022-12-25T18:33:22.327Z,88.84
2022-12-25T18:36:00.022Z,88.54
2022-12-25T18:38:32.806Z,88.53
2022-12-25T18:41:07.632Z,88.69
2022-12-25T18:43:53.090Z,89.50
2022-12-25T18:46:28.288Z,89.59
2022-12-25T18:49:01.292Z,89.03
2022-12-25T18:51:37.150Z,89.04
2022-12-25T18:54:09.743Z,89.60
2022-12-25T18:56:48.402Z,90.00
2022-12-25T18:59:24.487Z,89.73
2022-12-25T19:01:56.948Z,89.50
2022-12-25T19:04:33.717Z,90.14
2022-12-25T19:07:06.042Z,90.27
2022-12-25T19:09:43.368Z,90.59
2022-12-25T19:12:15.773Z,90.42
2022-12-25T19:14:48.656Z,91.23
2022-12-25T19:17:23.433Z,90.84
2022-12-25T19:19:59.078Z,90.82
2022-12-25T19:22:33.202Z,90.61
2022-12-25T19:25:05.975Z,91.39
2022-12-25T19:27:38.192Z,91.54
2022-12-25T19:30:12.941Z,90.75
2022-12-25T19:32:45.220Z,91.18
2022-12-25T19:35:17.975Z,91.94
2022-12-25T19:37:50.395Z,92.14
2022-12-25T19:40:22.769Z,92.53
2022-12-25T19:42:55.292Z,91.95
2022-12-25T19:45:27.605Z,91.82
2022-12-25T19:48:00.036Z,92.25
2022-12-25T19:50:34.760Z,92.56
2022-12-25T19:53:07.127Z,92.35
2022-12-25T19:55:39.427Z,91.99
2022-12-25T19:58:12.112Z,92.19
2022-12-25T20:00:44.542Z,91.83
2022-12-25T20:03:17.018Z,92.17
2022-12-25T20:05:49.398Z,92.00
2022-12-25T20:08:22.123Z,92.03
2022-12-25T20:10:54.516Z,91.88
2022-12-25T20:13:27.317Z,91.49
2022-12-25T20:16:04.629Z,91.43
2022-12-25T20:18:37.285Z,91.83
2022-12-25T20:21:16.359Z,92.32
2022-12-25T20:23:53.847Z,92.40
2022-12-25T20:26:33.690Z,91.87
2022-12-25T20:29:06.942Z,92.26
2022-12-25T20:31:40.461Z,92.86
2022-12-25T20:34:18.468Z,92.73
2022-12-25T20:36:51.582Z,92.67
2022-12-25T20:39:24.950Z,92.38
2022-12-25T20:41:57.643Z,93.31
2022-12-25T20:44:31.596Z,92.90
2022-12-25T20:47:03.896Z,93.23
2022-12-25T20:49:36.655Z,93.15
2022-12-25T20:52:09.394Z,92.95
2022-12-25T20:54:42.387Z,92.92
2022-12-25T20:57:14.758Z,92.74
2022-12-25T20:59:47.502Z,93.21
2022-12-25T21:02:35.402Z,92.88
2022-12-25T21:05:12.608Z,93.18
2022-12-25T21:07:45.071Z,93.60
2022-12-25T21:10:17.676Z,93.92
2022-12-25T21:12:50.071Z,94.17
2022-12-25T21:15:22.505Z,94.00
2022-12-25T21:17:54.739Z,93.63
2022-12-25T21:20:27.036Z,93.28
2022-12-25T21:22:59.728Z,93.24
2022-12-25T21:25:32.111Z,93.79
2022-12-25T21:28:04.482Z,93.65
2022-12-25T21:30:37.137Z,93.64
2022-12-25T21:33:26.817Z,93.68
2022-12-25T21:36:05.340Z,93.46
2022-12-25T21:38:38.043Z,93.17
2022-12-25T21:41:12.148Z,93.80
2022-12-25T21:43:44.564Z,94.15
2022-12-25T21:46:18.591Z,94.42
2022-12-25T21:48:51.669Z,94.09
2022-12-25T21:51:45.695Z,94.11
2022-12-25T21:54:18.515Z,94.30
2022-12-25T21:56:51.249Z,94.61
2022-12-25T21:59:24.489Z,93.93
2022-12-25T22:01:56.899Z,94.21
2022-12-25T22:04:29.298Z,94.12
2022-12-25T22:07:19.776Z,94.45
2022-12-25T22:09:53.960Z,94.31
2022-12-25T22:12:43.888Z,94.24
2022-12-25T22:15:16.371Z,94.23
2022-12-25T22:18:06.443Z,94.19
2022-12-25T22:20:39.225Z,94.04
2022-12-25T22:23:11.615Z,94.34
2022-12-25T22:25:43.948Z,94.17
2022-12-25T22:28:16.422Z,93.93
2022-12-25T22:30:48.823Z,94.67
2022-12-25T22:33:22.627Z,94.64
2022-12-25T22:36:04.261Z,94.38
2022-12-25T22:38:36.690Z,94.43
2022-12-25T22:41:09.522Z,94.98
2022-12-25T22:44:15.823Z,94.44
2022-12-25T22:46:34.161Z,94.26
2022-12-25T22:49:06.667Z,94.62
2022-12-25T22:51:38.983Z,94.75
2022-12-25T22:54:13.158Z,94.39
2022-12-25T22:56:49.461Z,94.08
2022-12-25T22:59:23.713Z,94.04
2022-12-25T23:01:56.708Z,94.16
2022-12-25T23:04:29.146Z,94.51
2022-12-25T23:07:02.089Z,94.56
2022-12-25T23:09:35.300Z,94.19
2022-12-25T23:12:28.540Z,94.17
2022-12-25T23:15:01.057Z,94.08
2022-12-25T23:17:50.978Z,94.22
2022-12-25T23:20:41.222Z,94.22
2022-12-25T23:23:34.971Z,94.42
2022-12-25T23:26:10.566Z,94.00
2022-12-25T23:29:01.871Z,94.06
2022-12-25T23:31:37.923Z,94.11
2022-12-25T23:34:11.191Z,94.13
2022-12-25T23:36:43.474Z,93.89
2022-12-25T23:39:18.646Z,93.71
2022-12-25T23:41:51.155Z,93.94
2022-12-25T23:44:23.593Z,93.81
2022-12-25T23:46:56.166Z,93.61
2022-12-25T23:49:28.793Z,93.70
2022-12-25T23:52:04.745Z,93.34
2022-12-25T23:54:37.316Z,93.50
2022-12-25T23:57:09.898Z,93.40
2022-12-25T23:59:42.773Z,93.22
