createdAt,value
2018-09-30T00:01:13.092Z,16.50
2018-09-30T00:03:44.692Z,16.50
2018-09-30T00:06:15.987Z,16.40
2018-09-30T00:08:47.168Z,16.50
2018-09-30T00:11:18.229Z,16.50
2018-09-30T00:13:49.678Z,16.60
2018-09-30T00:16:20.788Z,16.60
2018-09-30T00:18:51.966Z,16.30
2018-09-30T00:21:23.414Z,16.20
2018-09-30T00:26:06.646Z,16.30
2018-09-30T00:28:37.851Z,16.40
2018-09-30T00:31:08.939Z,16.40
2018-09-30T00:34:42.909Z,16.20
2018-09-30T00:37:13.916Z,16.10
2018-09-30T00:39:44.947Z,16.20
2018-09-30T00:42:16.308Z,15.90
2018-09-30T00:44:47.606Z,15.60
2018-09-30T00:47:18.896Z,15.70
2018-09-30T00:49:49.934Z,15.90
2018-09-30T00:52:21.085Z,15.80
2018-09-30T00:54:52.081Z,15.80
2018-09-30T00:57:23.270Z,15.70
2018-09-30T00:59:54.306Z,15.60
2018-09-30T01:02:25.695Z,15.30
2018-09-30T01:04:56.848Z,15.50
2018-09-30T01:07:28.039Z,15.50
2018-09-30T01:09:59.702Z,15.60
2018-09-30T01:12:31.010Z,15.60
2018-09-30T01:15:02.990Z,15.30
2018-09-30T01:17:34.176Z,15.70
2018-09-30T01:20:05.451Z,15.80
2018-09-30T01:22:36.751Z,15.80
2018-09-30T01:25:07.791Z,15.90
2018-09-30T01:27:39.212Z,15.50
2018-09-30T01:30:10.387Z,15.50
2018-09-30T01:32:42.009Z,15.80
2018-09-30T01:35:13.314Z,15.90
2018-09-30T01:37:44.309Z,15.70
2018-09-30T01:40:15.371Z,15.20
2018-09-30T01:42:46.689Z,15.20
2018-09-30T01:45:18.305Z,15.00
2018-09-30T01:47:49.452Z,15.00
2018-09-30T01:50:20.672Z,15.10
2018-09-30T01:52:55.624Z,15.40
2018-09-30T01:55:26.796Z,15.50
2018-09-30T01:57:58.173Z,15.50
2018-09-30T02:00:29.166Z,15.40
2018-09-30T02:03:00.379Z,15.10
2018-09-30T02:05:31.588Z,15.00
2018-09-30T02:08:02.938Z,15.20
2018-09-30T02:10:33.927Z,15.20
2018-09-30T02:13:05.133Z,15.40
2018-09-30T02:15:36.169Z,15.50
2018-09-30T02:18:07.454Z,15.60
2018-09-30T02:20:38.508Z,15.70
2018-09-30T02:23:09.689Z,15.60
2018-09-30T02:25:40.870Z,15.50
2018-09-30T02:28:12.043Z,15.40
2018-09-30T02:30:43.448Z,15.50
2018-09-30T02:33:14.650Z,15.60
2018-09-30T02:35:45.835Z,15.50
2018-09-30T02:38:18.613Z,15.60
2018-09-30T02:40:50.104Z,15.70
2018-09-30T02:43:21.663Z,15.90
2018-09-30T02:45:53.095Z,16.00
2018-09-30T02:48:24.630Z,15.90
2018-09-30T02:50:55.710Z,15.90
2018-09-30T02:53:33.864Z,15.80
2018-09-30T02:56:05.019Z,15.80
2018-09-30T02:58:36.476Z,15.70
2018-09-30T03:01:07.867Z,15.70
2018-09-30T03:03:39.209Z,15.80
2018-09-30T03:08:17.063Z,15.90
2018-09-30T03:10:48.228Z,15.90
2018-09-30T03:13:19.836Z,16.00
2018-09-30T03:15:51.028Z,16.10
2018-09-30T03:18:22.179Z,15.90
2018-09-30T03:20:53.578Z,15.80
2018-09-30T03:23:24.504Z,15.90
2018-09-30T03:25:55.953Z,16.00
2018-09-30T03:28:27.305Z,16.10
2018-09-30T03:30:58.547Z,16.10
2018-09-30T03:33:30.478Z,16.00
2018-09-30T03:36:01.664Z,16.00
2018-09-30T03:38:32.668Z,16.10
2018-09-30T03:41:04.149Z,16.10
2018-09-30T03:43:35.414Z,16.10
2018-09-30T03:46:06.894Z,16.30
2018-09-30T03:48:38.244Z,16.40
2018-09-30T03:51:09.607Z,16.30
2018-09-30T03:53:40.588Z,16.20
2018-09-30T03:56:11.831Z,16.20
2018-09-30T03:58:43.147Z,16.10
2018-09-30T04:01:17.289Z,16.10
2018-09-30T04:03:48.340Z,16.10
2018-09-30T04:06:19.708Z,16.10
2018-09-30T04:08:50.733Z,16.00
2018-09-30T04:11:21.883Z,15.90
2018-09-30T04:13:53.120Z,16.00
2018-09-30T04:16:24.285Z,16.00
2018-09-30T04:18:56.159Z,15.80
2018-09-30T04:21:27.439Z,15.70
2018-09-30T04:24:16.725Z,15.60
2018-09-30T04:26:48.672Z,15.40
2018-09-30T04:29:19.920Z,15.40
2018-09-30T04:31:51.299Z,15.60
2018-09-30T04:34:23.132Z,15.60
2018-09-30T04:36:54.470Z,15.60
2018-09-30T04:39:25.620Z,15.50
2018-09-30T04:41:56.807Z,15.60
2018-09-30T04:44:28.044Z,15.60
2018-09-30T04:46:59.214Z,15.80
2018-09-30T04:49:30.400Z,15.80
2018-09-30T04:52:01.793Z,15.90
2018-09-30T04:54:32.991Z,15.90
2018-09-30T04:57:04.038Z,15.90
2018-09-30T04:59:35.484Z,15.90
2018-09-30T05:02:06.737Z,15.90
2018-09-30T05:04:38.608Z,15.90
2018-09-30T05:07:09.944Z,15.90
2018-09-30T05:09:40.929Z,15.90
2018-09-30T05:12:12.287Z,15.90
2018-09-30T05:14:43.363Z,15.90
2018-09-30T05:17:14.506Z,16.00
2018-09-30T05:19:45.752Z,16.00
2018-09-30T05:22:17.106Z,16.00
2018-09-30T05:24:48.509Z,16.00
2018-09-30T05:27:26.010Z,15.90
2018-09-30T05:29:57.182Z,16.00
2018-09-30T05:32:28.531Z,16.00
2018-09-30T05:34:59.994Z,16.00
2018-09-30T05:37:31.131Z,16.00
2018-09-30T05:40:02.482Z,16.00
2018-09-30T05:42:33.524Z,16.00
2018-09-30T05:45:04.976Z,15.90
2018-09-30T05:47:36.282Z,16.00
2018-09-30T05:50:07.469Z,16.00
2018-09-30T05:52:38.470Z,16.00
2018-09-30T05:55:09.509Z,16.00
2018-09-30T05:57:40.973Z,16.00
2018-09-30T06:00:12.183Z,15.90
2018-09-30T06:02:43.696Z,15.90
2018-09-30T06:05:15.017Z,15.80
2018-09-30T06:07:46.106Z,15.80
2018-09-30T06:10:17.401Z,15.80
2018-09-30T06:12:48.852Z,15.80
2018-09-30T06:15:20.456Z,15.80
2018-09-30T06:17:51.589Z,15.80
2018-09-30T06:20:23.044Z,15.80
2018-09-30T06:22:54.148Z,15.80
2018-09-30T06:25:25.326Z,15.90
2018-09-30T06:27:56.339Z,15.90
2018-09-30T06:30:27.779Z,15.90
2018-09-30T06:32:58.928Z,15.90
2018-09-30T06:35:30.131Z,16.00
2018-09-30T06:38:01.299Z,15.90
2018-09-30T06:40:32.681Z,15.90
2018-09-30T06:43:03.663Z,15.90
2018-09-30T06:45:35.056Z,16.00
2018-09-30T06:48:06.083Z,16.00
2018-09-30T06:50:37.528Z,16.10
2018-09-30T06:53:08.629Z,16.10
2018-09-30T06:55:39.650Z,16.20
2018-09-30T06:58:11.295Z,16.10
2018-09-30T07:00:42.984Z,16.20
2018-09-30T07:03:14.178Z,16.20
2018-09-30T07:05:47.124Z,16.20
2018-09-30T07:08:18.360Z,16.30
2018-09-30T07:10:49.793Z,16.30
2018-09-30T07:13:20.924Z,16.20
2018-09-30T07:15:52.219Z,16.20
2018-09-30T07:18:23.316Z,16.10
2018-09-30T07:20:54.292Z,16.10
2018-09-30T07:23:25.520Z,16.20
2018-09-30T07:25:56.896Z,16.20
2018-09-30T07:28:28.095Z,16.20
2018-09-30T07:30:59.557Z,16.20
2018-09-30T07:33:31.300Z,16.30
2018-09-30T07:36:02.414Z,16.30
2018-09-30T07:38:33.433Z,16.40
2018-09-30T07:41:05.086Z,16.40
2018-09-30T07:43:36.700Z,16.40
2018-09-30T07:46:08.288Z,16.50
2018-09-30T07:48:39.389Z,16.50
2018-09-30T07:51:10.572Z,16.60
2018-09-30T07:53:42.040Z,16.70
2018-09-30T07:56:14.019Z,16.80
2018-09-30T07:58:45.320Z,16.80
2018-09-30T08:01:16.587Z,16.80
2018-09-30T08:03:48.338Z,16.90
2018-09-30T08:06:21.160Z,16.80
2018-09-30T08:08:52.256Z,17.00
2018-09-30T08:11:23.461Z,17.00
2018-09-30T08:13:54.922Z,17.10
2018-09-30T08:16:26.227Z,17.10
2018-09-30T08:23:46.635Z,17.10
2018-09-30T08:26:18.099Z,17.20
2018-09-30T08:28:49.691Z,17.20
2018-09-30T08:31:21.259Z,17.20
2018-09-30T08:33:52.554Z,17.30
2018-09-30T08:36:23.572Z,17.30
2018-09-30T08:38:54.741Z,17.40
2018-09-30T08:41:25.966Z,17.60
2018-09-30T08:43:57.183Z,17.60
2018-09-30T08:46:28.580Z,17.50
2018-09-30T08:48:59.940Z,17.60
2018-09-30T08:51:31.344Z,17.60
2018-09-30T08:54:02.697Z,17.80
2018-09-30T08:56:33.751Z,18.00
2018-09-30T08:59:05.203Z,18.00
2018-09-30T09:01:36.510Z,18.10
2018-09-30T09:04:08.330Z,18.10
2018-09-30T09:06:39.451Z,18.30
2018-09-30T09:09:13.283Z,18.40
2018-09-30T09:11:44.507Z,18.40
2018-09-30T09:14:15.572Z,18.50
2018-09-30T09:16:46.743Z,18.70
2018-09-30T09:19:17.939Z,19.00
2018-09-30T09:21:49.150Z,19.00
2018-09-30T09:24:20.176Z,19.10
2018-09-30T09:26:51.524Z,19.40
2018-09-30T09:29:22.749Z,19.70
2018-09-30T09:31:54.172Z,19.60
2018-09-30T09:34:25.638Z,19.50
2018-09-30T09:36:56.889Z,20.00
2018-09-30T09:39:28.319Z,20.70
2018-09-30T09:42:00.287Z,20.60
2018-09-30T09:44:31.436Z,20.50
2018-09-30T09:47:02.487Z,20.30
2018-09-30T09:49:33.892Z,20.70
2018-09-30T09:52:05.268Z,21.10
2018-09-30T09:54:36.683Z,21.00
2018-09-30T09:57:07.821Z,20.80
2018-09-30T09:59:38.809Z,21.10
2018-09-30T10:02:10.459Z,21.30
2018-09-30T10:04:41.875Z,22.20
2018-09-30T10:07:13.016Z,21.70
2018-09-30T10:09:44.436Z,21.60
2018-09-30T10:12:16.064Z,21.90
2018-09-30T10:14:47.315Z,21.80
2018-09-30T10:17:18.321Z,21.60
2018-09-30T10:19:49.599Z,21.70
2018-09-30T10:22:20.949Z,22.00
2018-09-30T10:24:52.089Z,22.00
2018-09-30T10:27:23.095Z,22.00
2018-09-30T10:29:54.344Z,22.10
2018-09-30T10:32:25.936Z,22.30
2018-09-30T10:34:57.531Z,22.50
2018-09-30T10:37:28.835Z,22.70
2018-09-30T10:40:00.268Z,22.70
2018-09-30T10:42:31.906Z,23.10
2018-09-30T10:45:03.056Z,22.90
2018-09-30T10:47:34.661Z,22.70
2018-09-30T10:50:06.153Z,22.70
2018-09-30T10:52:37.348Z,22.60
2018-09-30T10:55:08.709Z,22.80
2018-09-30T10:57:40.163Z,23.80
2018-09-30T11:00:11.537Z,24.70
2018-09-30T11:02:43.015Z,24.40
2018-09-30T11:05:14.596Z,24.50
2018-09-30T11:07:45.714Z,24.00
2018-09-30T11:10:17.088Z,23.60
2018-09-30T11:12:48.278Z,24.50
2018-09-30T11:15:19.678Z,25.20
2018-09-30T11:17:51.030Z,25.40
2018-09-30T11:20:22.280Z,25.30
2018-09-30T11:22:53.763Z,25.30
2018-09-30T11:25:25.027Z,25.30
2018-09-30T11:27:56.284Z,25.30
2018-09-30T11:30:27.995Z,24.70
2018-09-30T11:32:59.226Z,24.30
2018-09-30T11:35:30.538Z,24.60
2018-09-30T11:38:01.587Z,24.70
2018-09-30T11:40:32.935Z,25.00
2018-09-30T11:43:04.132Z,26.00
2018-09-30T11:45:35.327Z,26.20
2018-09-30T11:48:06.419Z,26.10
2018-09-30T11:50:38.017Z,25.70
2018-09-30T11:53:09.164Z,26.10
2018-09-30T11:55:40.343Z,25.30
2018-09-30T11:58:11.719Z,24.70
2018-09-30T12:00:43.106Z,23.90
2018-09-30T12:03:14.307Z,24.10
2018-09-30T12:05:45.705Z,25.20
2018-09-30T12:08:16.859Z,24.70
2018-09-30T12:10:48.233Z,25.30
2018-09-30T12:13:19.446Z,24.50
2018-09-30T12:15:50.931Z,25.10
2018-09-30T12:18:22.482Z,25.20
2018-09-30T12:20:53.596Z,24.50
2018-09-30T12:23:24.772Z,24.80
2018-09-30T12:25:56.025Z,25.60
2018-09-30T12:28:27.642Z,25.50
2018-09-30T12:30:59.297Z,25.70
2018-09-30T12:33:30.544Z,25.00
2018-09-30T12:36:02.046Z,24.90
2018-09-30T12:38:34.166Z,25.10
2018-09-30T12:41:06.329Z,25.40
2018-09-30T12:43:38.484Z,25.30
2018-09-30T12:46:09.781Z,26.10
2018-09-30T12:48:41.584Z,26.00
2018-09-30T12:51:12.834Z,26.80
2018-09-30T12:53:43.996Z,26.50
2018-09-30T12:56:15.188Z,26.50
2018-09-30T12:58:46.424Z,26.70
2018-09-30T13:01:18.452Z,26.80
2018-09-30T13:03:49.740Z,26.20
2018-09-30T13:06:20.879Z,26.10
2018-09-30T13:08:52.122Z,27.00
2018-09-30T13:11:23.244Z,27.00
2018-09-30T13:13:54.310Z,26.80
2018-09-30T13:16:25.522Z,26.50
2018-09-30T13:18:56.775Z,26.90
2018-09-30T13:21:28.118Z,26.40
2018-09-30T13:23:59.576Z,26.10
2018-09-30T13:26:30.699Z,26.00
2018-09-30T13:29:02.065Z,25.70
2018-09-30T13:31:33.242Z,26.20
2018-09-30T13:34:04.488Z,26.30
2018-09-30T13:36:35.696Z,26.40
2018-09-30T13:39:10.208Z,26.20
2018-09-30T13:41:41.735Z,26.10
2018-09-30T13:44:13.949Z,25.50
2018-09-30T13:46:45.144Z,25.50
2018-09-30T13:49:16.334Z,25.50
2018-09-30T13:51:47.322Z,25.90
2018-09-30T13:54:18.312Z,26.20
2018-09-30T13:56:49.344Z,26.10
2018-09-30T13:59:20.500Z,26.10
2018-09-30T14:01:52.099Z,26.10
2018-09-30T14:04:23.443Z,25.90
2018-09-30T14:06:54.797Z,25.20
2018-09-30T14:09:26.077Z,24.90
2018-09-30T14:11:57.284Z,24.40
2018-09-30T14:14:28.480Z,24.60
2018-09-30T14:16:59.457Z,24.90
2018-09-30T14:19:30.612Z,25.10
2018-09-30T14:22:01.619Z,25.40
2018-09-30T14:24:33.008Z,25.60
2018-09-30T14:27:04.291Z,25.30
2018-09-30T14:29:35.563Z,24.90
2018-09-30T14:32:06.658Z,24.90
2018-09-30T14:34:38.006Z,24.90
2018-09-30T14:37:09.257Z,25.10
2018-09-30T14:39:40.351Z,24.90
2018-09-30T14:42:11.832Z,25.00
2018-09-30T14:44:43.110Z,24.90
2018-09-30T14:47:14.144Z,24.90
2018-09-30T14:49:45.336Z,24.80
2018-09-30T14:52:16.786Z,24.50
2018-09-30T14:54:48.062Z,24.20
2018-09-30T14:57:19.314Z,24.00
2018-09-30T14:59:50.729Z,23.90
2018-09-30T15:02:22.176Z,23.80
2018-09-30T15:04:53.360Z,23.70
2018-09-30T15:07:25.066Z,23.50
2018-09-30T15:09:56.275Z,23.50
2018-09-30T15:12:27.612Z,23.80
2018-09-30T15:14:58.855Z,24.00
2018-09-30T15:17:30.271Z,23.70
2018-09-30T15:20:01.555Z,23.70
2018-09-30T15:22:33.008Z,24.00
2018-09-30T15:25:04.316Z,24.30
2018-09-30T15:27:35.362Z,24.40
2018-09-30T15:30:07.208Z,24.30
2018-09-30T15:32:38.811Z,24.30
2018-09-30T15:39:57.809Z,24.00
2018-09-30T15:42:28.917Z,23.90
2018-09-30T15:45:00.092Z,23.90
2018-09-30T15:47:31.411Z,23.80
2018-09-30T15:50:02.724Z,23.90
2018-09-30T15:52:34.554Z,23.80
2018-09-30T15:55:06.008Z,23.70
2018-09-30T15:57:37.251Z,23.60
2018-09-30T16:00:08.342Z,23.60
2018-09-30T16:02:39.624Z,23.50
2018-09-30T16:05:10.685Z,23.40
2018-09-30T16:07:41.823Z,23.30
2018-09-30T16:10:12.828Z,23.50
2018-09-30T16:12:43.814Z,23.60
2018-09-30T16:15:14.827Z,23.50
2018-09-30T16:17:46.575Z,23.50
2018-09-30T16:20:17.964Z,23.50
2018-09-30T16:22:48.994Z,23.40
2018-09-30T16:25:20.651Z,23.50
2018-09-30T16:27:56.777Z,23.50
2018-09-30T16:30:35.908Z,23.60
2018-09-30T16:33:20.197Z,23.60
2018-09-30T16:35:54.477Z,23.70
2018-09-30T16:38:25.712Z,23.70
2018-09-30T16:40:56.872Z,23.50
2018-09-30T16:43:28.254Z,23.50
2018-09-30T16:45:59.672Z,23.30
2018-09-30T16:48:31.166Z,23.20
2018-09-30T16:51:02.218Z,23.10
2018-09-30T16:53:33.547Z,23.00
2018-09-30T16:56:04.763Z,22.80
2018-09-30T16:58:35.734Z,22.70
2018-09-30T17:01:07.083Z,22.60
2018-09-30T17:03:38.808Z,22.60
2018-09-30T17:06:09.903Z,22.50
2018-09-30T17:08:41.571Z,22.50
2018-09-30T17:11:12.700Z,22.40
2018-09-30T17:13:43.894Z,22.40
2018-09-30T17:16:14.873Z,22.40
2018-09-30T17:18:45.984Z,22.30
2018-09-30T17:21:17.546Z,22.30
2018-09-30T17:23:49.124Z,22.30
2018-09-30T17:26:20.237Z,22.20
2018-09-30T17:28:51.426Z,22.10
2018-09-30T17:31:22.663Z,22.10
2018-09-30T17:33:53.864Z,22.00
2018-09-30T17:36:25.028Z,21.90
2018-09-30T17:38:56.463Z,21.90
2018-09-30T17:41:27.764Z,21.80
2018-09-30T17:43:59.017Z,21.80
2018-09-30T17:46:30.151Z,21.80
2018-09-30T17:49:01.504Z,21.80
2018-09-30T17:51:32.757Z,21.70
2018-09-30T17:54:04.028Z,21.60
2018-09-30T17:56:35.132Z,21.60
2018-09-30T17:59:06.191Z,21.50
2018-09-30T18:01:37.519Z,21.50
2018-09-30T18:04:08.852Z,21.50
2018-09-30T18:06:40.376Z,21.40
2018-09-30T18:09:12.446Z,21.50
2018-09-30T18:11:43.439Z,21.50
2018-09-30T18:14:14.738Z,21.40
2018-09-30T18:16:46.337Z,21.50
2018-09-30T18:19:17.980Z,21.40
2018-09-30T18:21:49.023Z,21.40
2018-09-30T18:24:20.185Z,21.10
2018-09-30T18:26:51.172Z,21.10
2018-09-30T18:29:22.375Z,21.00
2018-09-30T18:31:53.602Z,21.00
2018-09-30T18:34:24.808Z,21.00
2018-09-30T18:36:55.751Z,21.00
2018-09-30T18:39:27.199Z,20.90
2018-09-30T18:41:58.545Z,20.80
2018-09-30T18:44:30.002Z,20.80
2018-09-30T18:47:01.313Z,20.70
2018-09-30T18:49:32.387Z,20.70
2018-09-30T18:52:03.984Z,20.60
2018-09-30T18:54:35.564Z,20.60
2018-09-30T18:57:06.731Z,20.50
2018-09-30T18:59:38.179Z,20.40
2018-09-30T19:02:09.480Z,20.30
2018-09-30T19:04:41.107Z,20.30
2018-09-30T19:07:12.240Z,20.20
2018-09-30T19:09:43.427Z,20.20
2018-09-30T19:12:14.511Z,20.20
2018-09-30T19:14:45.799Z,20.10
2018-09-30T19:17:17.683Z,20.10
2018-09-30T19:19:49.152Z,20.00
2018-09-30T19:22:20.576Z,20.00
2018-09-30T19:24:51.786Z,19.90
2018-09-30T19:27:22.956Z,19.90
2018-09-30T19:29:54.817Z,19.90
2018-09-30T19:32:26.210Z,19.90
2018-09-30T19:34:57.327Z,19.90
2018-09-30T19:37:28.569Z,19.90
2018-09-30T19:39:59.768Z,19.90
2018-09-30T19:42:30.883Z,19.90
2018-09-30T19:45:02.158Z,19.90
2018-09-30T19:47:33.458Z,19.90
2018-09-30T19:50:04.967Z,19.90
2018-09-30T19:52:36.251Z,19.80
2018-09-30T19:55:07.487Z,19.80
2018-09-30T19:57:38.818Z,19.70
2018-09-30T20:00:09.860Z,19.70
2018-09-30T20:02:41.263Z,19.60
2018-09-30T20:05:12.505Z,19.60
2018-09-30T20:07:43.749Z,19.60
2018-09-30T20:10:14.795Z,19.60
2018-09-30T20:12:46.450Z,19.60
2018-09-30T20:15:17.581Z,19.60
2018-09-30T20:17:48.925Z,19.50
2018-09-30T20:20:20.451Z,19.50
2018-09-30T20:22:51.722Z,19.50
2018-09-30T20:25:23.136Z,19.50
2018-09-30T20:27:54.323Z,19.40
2018-09-30T20:30:25.690Z,19.40
2018-09-30T20:32:56.708Z,19.30
2018-09-30T20:35:28.171Z,19.30
2018-09-30T20:37:59.308Z,19.20
2018-09-30T20:40:30.267Z,19.20
2018-09-30T20:43:01.287Z,19.20
2018-09-30T20:45:32.229Z,19.20
2018-09-30T20:48:03.442Z,19.10
2018-09-30T20:50:34.856Z,19.00
2018-09-30T20:53:06.335Z,19.00
2018-09-30T20:55:37.994Z,18.90
2018-09-30T20:58:09.228Z,18.80
2018-09-30T21:00:40.382Z,18.70
2018-09-30T21:03:11.615Z,18.70
2018-09-30T21:06:51.420Z,18.70
2018-09-30T21:09:23.796Z,18.70
2018-09-30T21:11:55.160Z,18.60
2018-09-30T21:14:26.560Z,18.50
2018-09-30T21:16:57.760Z,18.50
2018-09-30T21:19:29.048Z,18.40
2018-09-30T21:22:00.137Z,18.40
2018-09-30T21:24:32.081Z,18.40
2018-09-30T21:27:03.308Z,18.30
2018-09-30T21:29:34.507Z,18.20
2018-09-30T21:32:05.938Z,18.10
2018-09-30T21:34:37.048Z,18.10
2018-09-30T21:37:08.596Z,18.00
2018-09-30T21:39:39.828Z,18.00
2018-09-30T21:42:11.299Z,18.00
2018-09-30T21:44:42.873Z,17.90
2018-09-30T21:47:14.239Z,17.90
2018-09-30T21:49:45.887Z,17.80
2018-09-30T21:52:17.446Z,17.80
2018-09-30T21:54:48.715Z,17.80
2018-09-30T21:57:19.905Z,17.70
2018-09-30T21:59:51.119Z,17.70
2018-09-30T22:02:22.124Z,17.60
2018-09-30T22:04:53.091Z,17.60
2018-09-30T22:08:28.027Z,17.50
2018-09-30T22:10:59.301Z,17.40
2018-09-30T22:13:30.390Z,17.40
2018-09-30T22:16:01.560Z,17.30
2018-09-30T22:18:32.602Z,17.20
2018-09-30T22:21:04.000Z,17.10
2018-09-30T22:23:35.245Z,17.00
2018-09-30T22:26:07.626Z,17.00
2018-09-30T22:28:38.895Z,16.90
2018-09-30T22:31:10.005Z,16.80
2018-09-30T22:33:41.079Z,16.80
2018-09-30T22:36:12.295Z,16.80
2018-09-30T22:38:43.519Z,16.70
2018-09-30T22:41:14.888Z,16.60
2018-09-30T22:43:46.044Z,16.60
2018-09-30T22:46:17.262Z,16.50
2018-09-30T22:48:48.733Z,16.50
2018-09-30T22:51:19.870Z,16.40
2018-09-30T22:53:51.223Z,16.40
2018-09-30T22:56:23.085Z,16.40
2018-09-30T22:58:54.688Z,16.30
2018-09-30T23:01:25.815Z,16.30
2018-09-30T23:03:57.960Z,16.30
2018-09-30T23:06:30.047Z,16.20
2018-09-30T23:09:01.359Z,16.20
2018-09-30T23:11:32.509Z,16.10
2018-09-30T23:14:03.534Z,16.10
2018-09-30T23:16:35.101Z,16.00
2018-09-30T23:19:06.191Z,15.90
2018-09-30T23:21:37.496Z,16.00
2018-09-30T23:24:08.828Z,15.90
2018-09-30T23:26:40.337Z,15.80
2018-09-30T23:29:11.528Z,15.70
2018-09-30T23:31:43.098Z,15.70
2018-09-30T23:34:14.393Z,15.70
2018-09-30T23:36:45.631Z,15.70
2018-09-30T23:39:17.036Z,15.60
2018-09-30T23:41:48.229Z,15.50
2018-09-30T23:44:19.568Z,15.50
2018-09-30T23:46:50.613Z,15.40
2018-09-30T23:49:22.269Z,15.40
2018-09-30T23:51:53.537Z,15.30
2018-09-30T23:54:24.603Z,15.20
2018-09-30T23:56:56.021Z,15.20
2018-09-30T23:59:27.152Z,15.10
