createdAt,value
2019-01-25T00:00:11.385Z,-3.71
2019-01-25T00:01:11.376Z,-3.64
2019-01-25T00:02:11.371Z,-3.75
2019-01-25T00:03:11.354Z,-3.76
2019-01-25T00:04:11.344Z,-3.76
2019-01-25T00:05:11.332Z,-3.86
2019-01-25T00:06:11.321Z,-3.86
2019-01-25T00:07:11.310Z,-3.86
2019-01-25T00:08:11.300Z,-3.78
2019-01-25T00:09:11.288Z,-3.83
2019-01-25T00:10:11.279Z,-3.81
2019-01-25T00:11:11.266Z,-3.76
2019-01-25T00:12:11.256Z,-3.83
2019-01-25T00:13:11.251Z,-3.71
2019-01-25T00:14:11.235Z,-3.81
2019-01-25T00:15:11.223Z,-3.72
2019-01-25T00:16:11.220Z,-3.71
2019-01-25T00:17:11.271Z,-3.71
2019-01-25T00:18:11.193Z,-3.86
2019-01-25T00:19:11.181Z,-3.83
2019-01-25T00:20:11.263Z,-3.86
2019-01-25T00:21:11.162Z,-3.89
2019-01-25T00:22:11.149Z,-3.89
2019-01-25T00:23:11.139Z,-3.89
2019-01-25T00:24:11.129Z,-3.89
2019-01-25T00:25:11.121Z,-3.86
2019-01-25T00:26:11.105Z,-3.80
2019-01-25T00:27:11.096Z,-3.90
2019-01-25T00:28:11.085Z,-3.87
2019-01-25T00:29:11.075Z,-3.87
2019-01-25T00:30:11.063Z,-3.87
2019-01-25T00:31:11.051Z,-3.93
2019-01-25T00:32:11.043Z,-3.93
2019-01-25T00:33:11.030Z,-3.87
2019-01-25T00:34:11.026Z,-3.90
2019-01-25T00:35:11.009Z,-3.87
2019-01-25T00:36:11.018Z,-3.90
2019-01-25T00:37:10.987Z,-3.90
2019-01-25T00:38:10.978Z,-3.91
2019-01-25T00:39:10.975Z,-3.91
2019-01-25T00:40:10.958Z,-3.84
2019-01-25T00:41:10.946Z,-3.90
2019-01-25T00:42:10.937Z,-3.76
2019-01-25T00:43:10.923Z,-3.89
2019-01-25T00:44:10.912Z,-3.83
2019-01-25T00:45:10.904Z,-3.86
2019-01-25T00:46:10.897Z,-3.84
2019-01-25T00:47:10.881Z,-3.84
2019-01-25T00:48:10.872Z,-3.84
2019-01-25T00:49:10.859Z,-3.83
2019-01-25T00:50:10.849Z,-3.83
2019-01-25T00:51:10.840Z,-3.83
2019-01-25T00:52:10.826Z,-3.87
2019-01-25T00:53:10.816Z,-3.72
2019-01-25T00:54:10.809Z,-3.75
2019-01-25T00:55:10.797Z,-3.83
2019-01-25T00:56:10.787Z,-3.83
2019-01-25T00:57:10.774Z,-3.80
2019-01-25T00:58:10.765Z,-3.83
2019-01-25T00:59:10.756Z,-3.86
2019-01-25T01:00:10.743Z,-3.78
2019-01-25T01:01:10.730Z,-3.78
2019-01-25T01:02:10.720Z,-3.76
2019-01-25T01:03:10.710Z,-3.64
2019-01-25T01:04:10.700Z,-3.70
2019-01-25T01:05:10.687Z,-3.61
2019-01-25T01:06:10.677Z,-3.65
2019-01-25T01:07:10.666Z,-3.62
2019-01-25T01:08:10.655Z,-3.62
2019-01-25T01:09:10.646Z,-3.65
2019-01-25T01:10:14.203Z,-3.54
2019-01-25T01:11:10.626Z,-3.50
2019-01-25T01:12:10.613Z,-3.54
2019-01-25T01:13:10.602Z,-3.46
2019-01-25T01:14:10.590Z,-3.44
2019-01-25T01:15:10.595Z,-3.44
2019-01-25T01:16:11.492Z,-3.43
2019-01-25T01:17:10.572Z,-3.38
2019-01-25T01:18:10.547Z,-3.46
2019-01-25T01:19:10.540Z,-3.50
2019-01-25T01:20:10.527Z,-3.38
2019-01-25T01:21:10.520Z,-3.39
2019-01-25T01:22:10.511Z,-3.41
2019-01-25T01:23:10.494Z,-3.36
2019-01-25T01:24:10.485Z,-3.41
2019-01-25T01:25:10.472Z,-3.32
2019-01-25T01:26:10.464Z,-3.41
2019-01-25T01:27:10.450Z,-3.44
2019-01-25T01:28:10.446Z,-3.47
2019-01-25T01:29:10.429Z,-3.38
2019-01-25T01:30:10.419Z,-3.39
2019-01-25T01:31:10.414Z,-3.33
2019-01-25T01:32:10.398Z,-3.36
2019-01-25T01:33:10.387Z,-3.36
2019-01-25T01:34:10.378Z,-3.43
2019-01-25T01:35:10.368Z,-3.38
2019-01-25T01:36:10.356Z,-3.39
2019-01-25T01:37:10.344Z,-3.36
2019-01-25T01:38:10.335Z,-3.43
2019-01-25T01:39:10.322Z,-3.47
2019-01-25T01:40:10.315Z,-3.46
2019-01-25T01:41:10.300Z,-3.38
2019-01-25T01:42:10.289Z,-3.39
2019-01-25T01:43:10.279Z,-3.35
2019-01-25T01:44:10.273Z,-3.44
2019-01-25T01:45:10.258Z,-3.41
2019-01-25T01:46:10.246Z,-3.46
2019-01-25T01:47:10.241Z,-3.47
2019-01-25T01:48:10.278Z,-3.53
2019-01-25T01:49:10.214Z,-3.49
2019-01-25T01:50:10.205Z,-3.51
2019-01-25T01:51:10.195Z,-3.67
2019-01-25T01:52:10.182Z,-3.70
2019-01-25T01:53:10.176Z,-3.60
2019-01-25T01:54:10.161Z,-3.60
2019-01-25T01:55:10.150Z,-3.56
2019-01-25T01:56:10.141Z,-3.65
2019-01-25T01:57:10.128Z,-3.61
2019-01-25T01:58:10.118Z,-3.62
2019-01-25T01:59:10.108Z,-3.50
2019-01-25T02:00:10.096Z,-3.50
2019-01-25T02:01:10.085Z,-3.51
2019-01-25T02:02:10.078Z,-3.49
2019-01-25T02:03:10.064Z,-3.44
2019-01-25T02:04:10.056Z,-3.39
2019-01-25T02:05:10.044Z,-3.47
2019-01-25T02:06:10.031Z,-3.41
2019-01-25T02:07:10.022Z,-3.43
2019-01-25T02:08:10.019Z,-3.44
2019-01-25T02:09:09.999Z,-3.41
2019-01-25T02:10:09.990Z,-3.47
2019-01-25T02:11:09.977Z,-3.50
2019-01-25T02:12:09.967Z,-3.44
2019-01-25T02:13:09.958Z,-3.41
2019-01-25T02:14:09.947Z,-3.44
2019-01-25T02:15:09.936Z,-3.46
2019-01-25T02:16:09.925Z,-3.49
2019-01-25T02:17:09.913Z,-3.49
2019-01-25T02:18:09.905Z,-3.43
2019-01-25T02:19:09.892Z,-3.38
2019-01-25T02:20:09.881Z,-3.51
2019-01-25T02:21:09.873Z,-3.41
2019-01-25T02:22:09.862Z,-3.39
2019-01-25T02:23:09.848Z,-3.39
2019-01-25T02:24:09.837Z,-3.41
2019-01-25T02:25:09.831Z,-3.36
2019-01-25T02:26:09.817Z,-3.32
2019-01-25T02:27:09.805Z,-3.39
2019-01-25T02:28:09.795Z,-3.44
2019-01-25T02:29:09.785Z,-3.49
2019-01-25T02:30:09.774Z,-3.43
2019-01-25T02:31:09.766Z,-3.47
2019-01-25T02:32:09.755Z,-3.44
2019-01-25T02:33:09.742Z,-3.36
2019-01-25T02:34:09.731Z,-3.47
2019-01-25T02:35:09.723Z,-3.33
2019-01-25T02:36:09.711Z,-3.39
2019-01-25T02:37:09.698Z,-3.41
2019-01-25T02:38:09.693Z,-3.35
2019-01-25T02:39:09.680Z,-3.33
2019-01-25T02:40:09.682Z,-3.32
2019-01-25T02:41:09.659Z,-3.41
2019-01-25T02:42:09.645Z,-3.35
2019-01-25T02:43:09.638Z,-3.38
2019-01-25T02:44:09.626Z,-3.35
2019-01-25T02:45:09.611Z,-3.36
2019-01-25T02:46:09.601Z,-3.32
2019-01-25T02:47:09.592Z,-3.35
2019-01-25T02:48:09.581Z,-3.38
2019-01-25T02:49:09.571Z,-3.36
2019-01-25T02:50:09.559Z,-3.25
2019-01-25T02:51:09.549Z,-3.32
2019-01-25T02:52:09.538Z,-3.29
2019-01-25T02:53:09.528Z,-3.29
2019-01-25T02:54:09.517Z,-3.32
2019-01-25T02:55:09.508Z,-3.31
2019-01-25T02:56:09.501Z,-3.36
2019-01-25T02:57:09.514Z,-3.46
2019-01-25T02:58:09.475Z,-3.47
2019-01-25T02:59:09.461Z,-3.47
2019-01-25T03:00:09.459Z,-3.51
2019-01-25T03:01:09.440Z,-3.49
2019-01-25T03:02:09.430Z,-3.46
2019-01-25T03:03:09.419Z,-3.43
2019-01-25T03:04:09.409Z,-3.43
2019-01-25T03:05:09.397Z,-3.39
2019-01-25T03:06:09.387Z,-3.49
2019-01-25T03:07:09.377Z,-3.64
2019-01-25T03:08:09.369Z,-3.62
2019-01-25T03:09:09.357Z,-3.56
2019-01-25T03:10:09.343Z,-3.51
2019-01-25T03:11:09.333Z,-3.49
2019-01-25T03:12:09.324Z,-3.51
2019-01-25T03:13:09.316Z,-3.49
2019-01-25T03:14:09.303Z,-3.51
2019-01-25T03:15:09.289Z,-3.49
2019-01-25T03:16:09.282Z,-3.54
2019-01-25T03:17:09.267Z,-3.54
2019-01-25T03:18:09.269Z,-3.57
2019-01-25T03:19:09.248Z,-3.54
2019-01-25T03:20:09.237Z,-3.57
2019-01-25T03:21:09.228Z,-3.56
2019-01-25T03:22:09.215Z,-3.53
2019-01-25T03:23:09.204Z,-3.49
2019-01-25T03:24:09.197Z,-3.46
2019-01-25T03:25:09.185Z,-3.38
2019-01-25T03:26:09.177Z,-3.43
2019-01-25T03:27:09.160Z,-3.46
2019-01-25T03:28:09.149Z,-3.39
2019-01-25T03:29:09.143Z,-3.41
2019-01-25T03:30:09.132Z,-3.35
2019-01-25T03:31:09.154Z,-3.36
2019-01-25T03:32:09.108Z,-3.41
2019-01-25T03:33:09.102Z,-3.33
2019-01-25T03:34:09.085Z,-3.36
2019-01-25T03:35:09.083Z,-3.36
2019-01-25T03:36:09.065Z,-3.35
2019-01-25T03:37:09.052Z,-3.43
2019-01-25T03:38:09.042Z,-3.33
2019-01-25T03:39:09.031Z,-3.43
2019-01-25T03:40:09.024Z,-3.36
2019-01-25T03:41:09.013Z,-3.36
2019-01-25T03:42:08.998Z,-3.32
2019-01-25T03:43:08.989Z,-3.36
2019-01-25T03:44:08.988Z,-3.44
2019-01-25T03:45:08.967Z,-3.46
2019-01-25T03:46:08.959Z,-3.43
2019-01-25T03:47:08.948Z,-3.49
2019-01-25T03:48:08.934Z,-3.39
2019-01-25T03:49:08.929Z,-3.44
2019-01-25T03:50:08.928Z,-3.43
2019-01-25T03:51:08.903Z,-3.47
2019-01-25T03:52:08.899Z,-3.46
2019-01-25T03:53:08.881Z,-3.39
2019-01-25T03:54:08.876Z,-3.35
2019-01-25T03:55:08.859Z,-3.36
2019-01-25T03:56:08.851Z,-3.38
2019-01-25T03:57:08.849Z,-3.39
2019-01-25T03:58:08.832Z,-3.39
2019-01-25T03:59:08.822Z,-3.36
2019-01-25T04:00:08.807Z,-3.32
2019-01-25T04:01:08.796Z,-3.39
2019-01-25T04:02:08.784Z,-3.36
2019-01-25T04:03:08.779Z,-3.44
2019-01-25T04:04:08.816Z,-3.39
2019-01-25T04:05:08.769Z,-3.47
2019-01-25T04:06:08.741Z,-3.44
2019-01-25T04:07:08.731Z,-3.44
2019-01-25T04:08:08.724Z,-3.43
2019-01-25T04:09:08.710Z,-3.41
2019-01-25T04:10:08.702Z,-3.38
2019-01-25T04:11:08.687Z,-3.39
2019-01-25T04:12:08.676Z,-3.43
2019-01-25T04:13:08.668Z,-3.43
2019-01-25T04:14:08.681Z,-3.43
2019-01-25T04:15:08.651Z,-3.43
2019-01-25T04:16:08.639Z,-3.44
2019-01-25T04:17:08.623Z,-3.41
2019-01-25T04:18:08.619Z,-3.35
2019-01-25T04:19:08.604Z,-3.39
2019-01-25T04:20:08.592Z,-3.49
2019-01-25T04:21:08.579Z,-3.43
2019-01-25T04:22:08.571Z,-3.32
2019-01-25T04:23:08.558Z,-3.35
2019-01-25T04:24:08.549Z,-3.38
2019-01-25T04:25:08.539Z,-3.41
2019-01-25T04:26:08.528Z,-3.36
2019-01-25T04:27:08.518Z,-3.38
2019-01-25T04:28:08.507Z,-3.26
2019-01-25T04:29:08.494Z,-3.39
2019-01-25T04:30:08.485Z,-3.35
2019-01-25T04:31:08.473Z,-3.35
2019-01-25T04:32:08.463Z,-3.36
2019-01-25T04:33:08.451Z,-3.35
2019-01-25T04:34:08.443Z,-3.33
2019-01-25T04:35:08.446Z,-3.33
2019-01-25T04:36:08.419Z,-3.36
2019-01-25T04:37:08.409Z,-3.38
2019-01-25T04:38:08.409Z,-3.28
2019-01-25T04:39:08.386Z,-3.28
2019-01-25T04:40:08.382Z,-3.32
2019-01-25T04:41:11.823Z,-3.35
2019-01-25T04:42:08.354Z,-3.35
2019-01-25T04:43:08.343Z,-3.38
2019-01-25T04:44:08.344Z,-3.35
2019-01-25T04:45:08.322Z,-3.36
2019-01-25T04:46:08.321Z,-3.32
2019-01-25T04:47:08.300Z,-3.31
2019-01-25T04:48:08.290Z,-3.29
2019-01-25T04:49:08.278Z,-3.31
2019-01-25T04:50:08.268Z,-3.32
2019-01-25T04:51:08.277Z,-3.31
2019-01-25T04:52:08.248Z,-3.29
2019-01-25T04:53:08.236Z,-3.35
2019-01-25T04:54:08.228Z,-3.31
2019-01-25T04:55:08.218Z,-3.28
2019-01-25T04:56:08.203Z,-3.28
2019-01-25T04:57:08.192Z,-3.33
2019-01-25T04:58:08.182Z,-3.33
2019-01-25T04:59:08.172Z,-3.33
2019-01-25T05:00:08.160Z,-3.31
2019-01-25T05:01:08.149Z,-3.33
2019-01-25T05:02:08.142Z,-3.29
2019-01-25T05:03:08.129Z,-3.31
2019-01-25T05:04:08.128Z,-3.35
2019-01-25T05:05:08.108Z,-3.32
2019-01-25T05:06:08.096Z,-3.35
2019-01-25T05:07:08.093Z,-3.29
2019-01-25T05:08:08.078Z,-3.26
2019-01-25T05:09:08.063Z,-3.29
2019-01-25T05:10:08.054Z,-3.26
2019-01-25T05:11:08.061Z,-3.36
2019-01-25T05:12:08.034Z,-3.31
2019-01-25T05:13:08.020Z,-3.38
2019-01-25T05:14:08.012Z,-3.38
2019-01-25T05:15:08.003Z,-3.43
2019-01-25T05:16:07.989Z,-3.31
2019-01-25T05:17:07.983Z,-3.32
2019-01-25T05:18:07.975Z,-3.33
2019-01-25T05:19:07.958Z,-3.35
2019-01-25T05:20:07.948Z,-3.38
2019-01-25T05:21:07.943Z,-3.26
2019-01-25T05:22:07.925Z,-3.33
2019-01-25T05:23:07.918Z,-3.31
2019-01-25T05:24:07.906Z,-3.32
2019-01-25T05:25:07.891Z,-3.35
2019-01-25T05:26:07.887Z,-3.32
2019-01-25T05:27:07.871Z,-3.38
2019-01-25T05:28:09.662Z,-3.38
2019-01-25T05:29:07.850Z,-3.33
2019-01-25T05:30:07.839Z,-3.26
2019-01-25T05:31:07.833Z,-3.32
2019-01-25T05:32:07.818Z,-3.25
2019-01-25T05:33:07.807Z,-3.28
2019-01-25T05:34:07.795Z,-3.28
2019-01-25T05:35:07.790Z,-3.28
2019-01-25T05:36:07.774Z,-3.23
2019-01-25T05:37:07.763Z,-3.22
2019-01-25T05:38:07.752Z,-3.23
2019-01-25T05:39:07.743Z,-3.35
2019-01-25T05:40:07.734Z,-3.31
2019-01-25T05:41:07.719Z,-3.23
2019-01-25T05:42:07.710Z,-3.32
2019-01-25T05:43:07.705Z,-3.25
2019-01-25T05:44:07.690Z,-3.26
2019-01-25T05:45:07.683Z,-3.22
2019-01-25T05:46:07.666Z,-3.25
2019-01-25T05:47:07.657Z,-3.23
2019-01-25T05:48:07.645Z,-3.23
2019-01-25T05:49:07.643Z,-3.18
2019-01-25T05:50:07.629Z,-3.26
2019-01-25T05:51:07.616Z,-3.23
2019-01-25T05:52:07.604Z,-3.22
2019-01-25T05:53:07.590Z,-3.23
2019-01-25T05:54:07.584Z,-3.18
2019-01-25T05:55:07.569Z,-3.28
2019-01-25T05:56:07.562Z,-3.17
2019-01-25T05:57:07.554Z,-3.26
2019-01-25T05:58:07.539Z,-3.31
2019-01-25T05:59:07.528Z,-3.31
2019-01-25T06:00:07.523Z,-3.28
2019-01-25T06:01:07.503Z,-3.31
2019-01-25T06:02:07.498Z,-3.29
2019-01-25T06:03:07.499Z,-3.31
2019-01-25T06:04:07.472Z,-3.29
2019-01-25T06:05:07.462Z,-3.32
2019-01-25T06:06:07.453Z,-3.35
2019-01-25T06:07:07.474Z,-3.29
2019-01-25T06:08:07.433Z,-3.32
2019-01-25T06:09:07.418Z,-3.35
2019-01-25T06:10:07.407Z,-3.33
2019-01-25T06:11:07.398Z,-3.18
2019-01-25T06:12:07.385Z,-3.26
2019-01-25T06:13:07.380Z,-3.25
2019-01-25T06:14:07.365Z,-3.28
2019-01-25T06:15:07.355Z,-3.39
2019-01-25T06:16:07.344Z,-3.28
2019-01-25T06:17:07.338Z,-3.32
2019-01-25T06:18:07.321Z,-3.35
2019-01-25T06:19:07.313Z,-3.25
2019-01-25T06:20:07.300Z,-3.29
2019-01-25T06:21:07.291Z,-3.32
2019-01-25T06:22:07.292Z,-3.32
2019-01-25T06:23:07.269Z,-3.35
2019-01-25T06:24:07.257Z,-3.33
2019-01-25T06:25:07.270Z,-3.32
2019-01-25T06:26:07.240Z,-3.31
2019-01-25T06:27:07.224Z,-3.29
2019-01-25T06:28:07.220Z,-3.35
2019-01-25T06:29:07.208Z,-3.32
2019-01-25T06:30:07.192Z,-3.26
2019-01-25T06:31:07.190Z,-3.29
2019-01-25T06:32:07.170Z,-3.38
2019-01-25T06:33:07.179Z,-3.39
2019-01-25T06:34:07.157Z,-3.32
2019-01-25T06:35:07.140Z,-3.36
2019-01-25T06:36:07.128Z,-3.32
2019-01-25T06:37:07.126Z,-3.33
2019-01-25T06:38:07.114Z,-3.43
2019-01-25T06:39:07.095Z,-3.29
2019-01-25T06:40:07.089Z,-3.41
2019-01-25T06:41:07.079Z,-3.33
2019-01-25T06:42:07.063Z,-3.32
2019-01-25T06:43:07.055Z,-3.33
2019-01-25T06:44:07.049Z,-3.36
2019-01-25T06:45:07.031Z,-3.35
2019-01-25T06:46:07.019Z,-3.35
2019-01-25T06:47:07.009Z,-3.28
2019-01-25T06:48:07.002Z,-3.35
2019-01-25T06:49:06.991Z,-3.31
2019-01-25T06:50:06.977Z,-3.31
2019-01-25T06:51:06.972Z,-3.33
2019-01-25T06:52:06.959Z,-3.31
2019-01-25T06:53:06.948Z,-3.17
2019-01-25T06:54:06.935Z,-3.26
2019-01-25T06:55:06.926Z,-3.28
2019-01-25T06:56:06.917Z,-3.14
2019-01-25T06:57:06.902Z,-3.28
2019-01-25T06:58:06.899Z,-3.23
2019-01-25T06:59:06.881Z,-3.22
2019-01-25T07:00:06.869Z,-3.20
2019-01-25T07:01:06.859Z,-3.25
2019-01-25T07:02:06.848Z,-3.31
2019-01-25T07:03:06.841Z,-3.31
2019-01-25T07:04:06.831Z,-3.32
2019-01-25T07:05:06.820Z,-3.31
2019-01-25T07:06:06.805Z,-3.20
2019-01-25T07:07:06.793Z,-3.17
2019-01-25T07:08:06.783Z,-3.13
2019-01-25T07:09:06.774Z,-3.18
2019-01-25T07:10:06.764Z,-3.08
2019-01-25T07:11:06.750Z,-3.13
2019-01-25T07:12:06.741Z,-3.08
2019-01-25T07:13:06.731Z,-3.10
2019-01-25T07:14:06.721Z,-3.02
2019-01-25T07:15:06.710Z,-3.07
2019-01-25T07:16:06.701Z,-2.99
2019-01-25T07:17:06.692Z,-3.11
2019-01-25T07:18:06.676Z,-3.05
2019-01-25T07:19:06.666Z,-3.14
2019-01-25T07:20:06.658Z,-3.02
2019-01-25T07:21:06.663Z,-3.05
2019-01-25T07:22:06.637Z,-3.05
2019-01-25T07:23:06.623Z,-3.13
2019-01-25T07:24:06.611Z,-3.08
2019-01-25T07:25:06.600Z,-3.11
2019-01-25T07:26:06.594Z,-3.05
2019-01-25T07:27:06.578Z,-3.07
2019-01-25T07:28:06.567Z,-3.08
2019-01-25T07:29:06.570Z,-3.10
2019-01-25T07:30:06.572Z,-3.11
2019-01-25T07:31:06.569Z,-3.17
2019-01-25T07:32:06.526Z,-3.15
2019-01-25T07:33:06.516Z,-3.14
2019-01-25T07:34:06.519Z,-3.22
2019-01-25T07:35:06.513Z,-3.20
2019-01-25T07:36:06.550Z,-3.11
2019-01-25T07:37:06.472Z,-3.15
2019-01-25T07:38:06.461Z,-3.17
2019-01-25T07:39:06.465Z,-3.20
2019-01-25T07:40:06.458Z,-3.17
2019-01-25T07:41:06.450Z,-3.13
2019-01-25T07:42:06.419Z,-3.18
2019-01-25T07:43:06.417Z,-3.17
2019-01-25T07:44:06.397Z,-3.15
2019-01-25T07:45:06.425Z,-3.20
2019-01-25T07:46:06.378Z,-3.13
2019-01-25T07:47:06.413Z,-3.15
2019-01-25T07:48:06.355Z,-3.14
2019-01-25T07:49:06.343Z,-3.13
2019-01-25T07:50:06.352Z,-3.15
2019-01-25T07:51:06.342Z,-3.11
2019-01-25T07:52:06.312Z,-3.13
2019-01-25T07:53:06.318Z,-3.11
2019-01-25T07:54:06.289Z,-3.11
2019-01-25T07:55:06.332Z,-3.10
2019-01-25T07:56:06.285Z,-3.05
2019-01-25T07:57:06.282Z,-3.13
2019-01-25T07:58:06.252Z,-3.15
2019-01-25T07:59:06.244Z,-3.22
2019-01-25T08:00:06.237Z,-3.14
2019-01-25T08:01:06.230Z,-3.11
2019-01-25T08:02:06.233Z,-3.18
2019-01-25T08:03:06.202Z,-3.17
2019-01-25T08:04:06.216Z,-3.08
2019-01-25T08:05:06.173Z,-3.18
2019-01-25T08:06:06.160Z,-3.00
2019-01-25T08:07:06.159Z,-3.18
2019-01-25T08:08:06.146Z,-3.13
2019-01-25T08:09:06.145Z,-3.22
2019-01-25T08:10:06.127Z,-3.23
2019-01-25T08:11:06.128Z,-3.08
2019-01-25T08:12:07.477Z,-3.15
2019-01-25T08:13:06.100Z,-3.17
2019-01-25T08:14:06.101Z,-3.14
2019-01-25T08:15:06.074Z,-3.20
2019-01-25T08:16:06.052Z,-3.15
2019-01-25T08:17:06.057Z,-3.14
2019-01-25T08:18:06.072Z,-3.14
2019-01-25T08:19:06.037Z,-3.15
2019-01-25T08:20:06.021Z,-3.10
2019-01-25T08:21:06.017Z,-3.02
2019-01-25T08:22:06.010Z,-3.08
2019-01-25T08:23:06.005Z,-2.97
2019-01-25T08:24:06.039Z,-2.97
2019-01-25T08:25:05.970Z,-3.02
2019-01-25T08:26:05.985Z,-2.85
2019-01-25T08:27:05.944Z,-2.86
2019-01-25T08:28:05.941Z,-2.86
2019-01-25T08:29:05.929Z,-2.82
2019-01-25T08:30:05.925Z,-2.82
2019-01-25T08:31:05.891Z,-2.79
2019-01-25T08:32:05.945Z,-2.75
2019-01-25T08:33:05.878Z,-2.71
2019-01-25T08:34:05.885Z,-2.79
2019-01-25T08:35:05.869Z,-2.66
2019-01-25T08:36:05.881Z,-2.82
2019-01-25T08:37:05.871Z,-2.76
2019-01-25T08:38:06.621Z,-2.78
2019-01-25T08:39:05.820Z,-2.76
2019-01-25T08:40:05.825Z,-2.68
2019-01-25T08:41:05.817Z,-2.75
2019-01-25T08:42:05.774Z,-2.75
2019-01-25T08:43:05.802Z,-2.75
2019-01-25T08:44:05.750Z,-2.71
2019-01-25T08:45:05.763Z,-2.78
2019-01-25T08:46:05.732Z,-2.74
2019-01-25T08:47:05.805Z,-2.76
2019-01-25T08:48:05.773Z,-2.74
2019-01-25T08:49:05.703Z,-2.75
2019-01-25T08:50:05.722Z,-2.76
2019-01-25T08:51:05.680Z,-2.82
2019-01-25T08:52:05.728Z,-2.79
2019-01-25T08:53:05.795Z,-2.85
2019-01-25T08:54:05.739Z,-2.76
2019-01-25T08:55:05.677Z,-2.87
2019-01-25T08:56:05.630Z,-2.87
2019-01-25T08:57:05.647Z,-2.89
2019-01-25T08:58:05.611Z,-2.87
2019-01-25T08:59:05.590Z,-2.85
2019-01-25T09:00:05.588Z,-2.89
2019-01-25T09:01:05.568Z,-2.86
2019-01-25T09:02:05.556Z,-2.79
2019-01-25T09:03:05.546Z,-2.72
2019-01-25T09:04:05.542Z,-2.82
2019-01-25T09:05:05.524Z,-2.82
2019-01-25T09:06:05.513Z,-2.78
2019-01-25T09:07:05.504Z,-2.75
2019-01-25T09:08:05.491Z,-2.69
2019-01-25T09:09:05.479Z,-2.69
2019-01-25T09:10:05.470Z,-2.72
2019-01-25T09:11:05.462Z,-2.75
2019-01-25T09:12:05.448Z,-2.78
2019-01-25T09:13:05.437Z,-2.76
2019-01-25T09:14:05.429Z,-2.69
2019-01-25T09:15:05.415Z,-2.79
2019-01-25T09:16:05.404Z,-2.76
2019-01-25T09:17:05.397Z,-2.72
2019-01-25T09:18:05.384Z,-2.78
2019-01-25T09:19:05.372Z,-2.74
2019-01-25T09:20:05.361Z,-2.74
2019-01-25T09:21:05.350Z,-2.71
2019-01-25T09:22:05.340Z,-2.78
2019-01-25T09:23:05.336Z,-2.82
2019-01-25T09:24:05.321Z,-2.87
2019-01-25T09:25:05.307Z,-2.85
2019-01-25T09:26:05.297Z,-2.79
2019-01-25T09:27:05.286Z,-2.85
2019-01-25T09:28:05.277Z,-2.81
2019-01-25T09:29:05.264Z,-2.79
2019-01-25T09:30:05.254Z,-2.81
2019-01-25T09:31:05.242Z,-2.81
2019-01-25T09:32:05.233Z,-2.82
2019-01-25T09:33:05.226Z,-2.82
2019-01-25T09:34:05.216Z,-2.87
2019-01-25T09:35:06.841Z,-2.82
2019-01-25T09:36:05.191Z,-2.82
2019-01-25T09:37:05.182Z,-2.66
2019-01-25T09:38:05.168Z,-2.64
2019-01-25T09:39:05.159Z,-2.50
2019-01-25T09:40:05.146Z,-2.48
2019-01-25T09:41:05.138Z,-2.39
2019-01-25T09:42:05.124Z,-2.32
2019-01-25T09:43:05.119Z,-2.29
2019-01-25T09:44:05.102Z,-2.24
2019-01-25T09:45:05.092Z,-2.08
2019-01-25T09:46:05.081Z,-2.14
2019-01-25T09:47:05.071Z,-2.06
2019-01-25T09:48:05.061Z,-2.08
2019-01-25T09:49:05.057Z,-2.02
2019-01-25T09:50:05.039Z,-2.02
2019-01-25T09:51:05.038Z,-2.11
2019-01-25T09:52:05.023Z,-2.13
2019-01-25T09:53:05.005Z,-2.16
2019-01-25T09:54:04.994Z,-2.18
2019-01-25T09:55:04.983Z,-2.23
2019-01-25T09:56:04.973Z,-2.21
2019-01-25T09:57:04.962Z,-2.29
2019-01-25T09:58:04.958Z,-2.16
2019-01-25T09:59:04.944Z,-2.18
2019-01-25T10:00:04.930Z,-2.17
2019-01-25T10:01:04.979Z,-2.23
2019-01-25T10:02:04.910Z,-2.21
2019-01-25T10:03:04.898Z,-2.17
2019-01-25T10:04:04.886Z,-2.17
2019-01-25T10:05:04.875Z,-2.18
2019-01-25T10:06:04.866Z,-2.28
2019-01-25T10:07:04.859Z,-2.20
2019-01-25T10:08:04.844Z,-2.16
2019-01-25T10:09:04.834Z,-2.24
2019-01-25T10:10:04.824Z,-2.29
2019-01-25T10:11:04.811Z,-2.20
2019-01-25T10:12:04.799Z,-2.20
2019-01-25T10:13:04.789Z,-2.28
2019-01-25T10:14:04.778Z,-2.29
2019-01-25T10:15:04.767Z,-2.45
2019-01-25T10:16:04.757Z,-2.35
2019-01-25T10:17:04.747Z,-2.36
2019-01-25T10:18:04.737Z,-2.36
2019-01-25T10:19:04.724Z,-2.40
2019-01-25T10:20:04.719Z,-2.42
2019-01-25T10:21:04.703Z,-2.38
2019-01-25T10:22:04.697Z,-2.43
2019-01-25T10:23:04.681Z,-2.33
2019-01-25T10:24:04.670Z,-2.47
2019-01-25T10:25:24.322Z,-2.47
2019-01-25T10:26:46.215Z,-2.43
2019-01-25T10:27:47.278Z,-2.38
2019-01-25T10:29:27.749Z,-2.40
2019-01-25T10:30:27.721Z,-2.42
2019-01-25T10:31:27.709Z,-2.40
2019-01-25T10:32:27.701Z,-2.43
2019-01-25T10:33:27.689Z,-2.43
2019-01-25T10:34:27.683Z,-2.39
2019-01-25T10:35:27.668Z,-2.35
2019-01-25T10:36:27.655Z,-2.29
2019-01-25T10:37:27.649Z,-2.20
2019-01-25T10:38:27.634Z,-2.23
2019-01-25T10:39:27.636Z,-2.21
2019-01-25T10:40:27.614Z,-2.20
2019-01-25T10:41:27.601Z,-2.29
2019-01-25T10:42:27.599Z,-2.26
2019-01-25T10:43:27.578Z,-2.23
2019-01-25T10:44:27.568Z,-2.24
2019-01-25T10:45:27.557Z,-2.08
2019-01-25T10:46:27.549Z,-2.05
2019-01-25T10:47:27.536Z,-2.06
2019-01-25T10:48:27.524Z,-2.06
2019-01-25T10:49:27.513Z,-2.05
2019-01-25T10:50:27.508Z,-2.00
2019-01-25T10:51:27.495Z,-1.98
2019-01-25T10:52:27.482Z,-1.92
2019-01-25T10:53:27.470Z,-1.90
2019-01-25T10:54:27.464Z,-1.84
2019-01-25T10:55:27.448Z,-1.72
2019-01-25T10:56:27.438Z,-1.57
2019-01-25T10:57:27.426Z,-1.54
2019-01-25T10:58:27.415Z,-1.39
2019-01-25T10:59:27.408Z,-1.35
2019-01-25T11:00:27.396Z,-1.33
2019-01-25T11:01:27.384Z,-1.33
2019-01-25T11:02:27.377Z,-1.27
2019-01-25T11:03:27.364Z,-1.18
2019-01-25T11:04:27.349Z,-1.21
2019-01-25T11:05:27.340Z,-1.20
2019-01-25T11:06:27.328Z,-1.18
2019-01-25T11:07:27.317Z,-1.12
2019-01-25T11:08:27.309Z,-1.06
2019-01-25T11:09:27.296Z,-1.02
2019-01-25T11:10:27.283Z,-0.92
2019-01-25T11:11:27.300Z,-0.91
2019-01-25T11:12:27.263Z,-0.75
2019-01-25T11:13:27.254Z,-0.66
2019-01-25T11:14:27.242Z,-0.63
2019-01-25T11:15:27.231Z,-0.42
2019-01-25T11:16:27.218Z,-0.41
2019-01-25T11:17:27.206Z,-0.29
2019-01-25T11:18:27.195Z,-0.23
2019-01-25T11:19:27.185Z,-0.18
2019-01-25T11:20:27.190Z,-0.09
2019-01-25T11:21:27.169Z,-0.01
2019-01-25T11:22:27.153Z,-0.05
2019-01-25T11:23:27.141Z,-0.04
2019-01-25T11:24:27.131Z,-0.06
2019-01-25T11:25:27.125Z,-0.04
2019-01-25T11:26:27.114Z,0.00
2019-01-25T11:27:27.099Z,0.02
2019-01-25T11:28:27.086Z,0.00
2019-01-25T11:30:55.037Z,-0.01
2019-01-25T11:33:43.603Z,0.06
2019-01-25T11:34:41.090Z,0.03
2019-01-25T11:36:04.994Z,0.00
2019-01-25T11:37:04.990Z,-0.04
2019-01-25T11:38:04.973Z,-0.05
2019-01-25T11:39:23.108Z,-0.12
2019-01-25T11:40:46.999Z,-0.09
2019-01-25T11:42:06.621Z,-0.09
2019-01-25T11:43:49.112Z,-0.09
2019-01-25T11:44:29.011Z,-0.15
2019-01-25T11:45:29.011Z,-0.08
2019-01-25T11:46:28.989Z,-0.19
2019-01-25T11:47:28.978Z,-0.19
2019-01-25T11:48:49.622Z,-0.23
2019-01-25T11:50:11.010Z,-0.19
2019-01-25T11:51:11.062Z,-0.24
2019-01-25T11:52:10.984Z,-0.27
2019-01-25T11:53:30.607Z,-0.33
2019-01-25T11:54:52.530Z,-0.24
2019-01-25T11:55:52.499Z,-0.19
2019-01-25T11:57:34.536Z,-0.23
2019-01-25T11:58:34.526Z,-0.16
2019-01-25T11:59:52.652Z,-0.23
2019-01-25T12:01:16.551Z,-0.08
2019-01-25T12:02:20.903Z,-0.15
2019-01-25T12:03:16.532Z,-0.09
2019-01-25T12:04:16.517Z,-0.08
2019-01-25T12:05:16.526Z,-0.11
2019-01-25T12:06:16.498Z,-0.12
2019-01-25T12:07:16.486Z,-0.12
2019-01-25T12:08:16.476Z,-0.09
2019-01-25T12:09:16.468Z,-0.12
2019-01-25T12:10:16.451Z,-0.08
2019-01-25T12:11:16.441Z,-0.13
2019-01-25T12:12:16.429Z,-0.09
2019-01-25T12:13:16.583Z,-0.12
2019-01-25T12:14:16.410Z,-0.15
2019-01-25T12:15:16.395Z,-0.27
2019-01-25T12:16:16.385Z,-0.34
2019-01-25T12:17:16.374Z,-0.31
2019-01-25T12:18:16.388Z,-0.30
2019-01-25T12:19:16.357Z,-0.31
2019-01-25T12:20:16.343Z,-0.33
2019-01-25T12:21:16.337Z,-0.41
2019-01-25T12:22:16.320Z,-0.44
2019-01-25T12:23:16.309Z,-0.52
2019-01-25T12:24:16.299Z,-0.55
2019-01-25T12:25:16.287Z,-0.59
2019-01-25T12:26:16.282Z,-0.70
2019-01-25T12:27:16.264Z,-0.68
2019-01-25T12:28:16.256Z,-0.63
2019-01-25T12:29:16.264Z,-0.72
2019-01-25T12:30:16.234Z,-0.73
2019-01-25T12:31:16.226Z,-0.73
2019-01-25T12:32:16.210Z,-0.69
2019-01-25T12:33:16.200Z,-0.91
2019-01-25T12:34:16.188Z,-0.89
2019-01-25T12:35:16.176Z,-0.89
2019-01-25T12:36:16.167Z,-0.89
2019-01-25T12:37:16.155Z,-0.92
2019-01-25T12:38:16.143Z,-0.94
2019-01-25T12:39:16.133Z,-0.99
2019-01-25T12:40:16.121Z,-0.95
2019-01-25T12:41:16.117Z,-0.91
2019-01-25T12:42:16.103Z,-1.00
2019-01-25T12:43:16.088Z,-1.03
2019-01-25T12:44:16.079Z,-0.97
2019-01-25T12:45:16.066Z,-1.05
2019-01-25T12:46:16.056Z,-1.07
2019-01-25T12:47:16.050Z,-1.05
2019-01-25T12:48:16.040Z,-1.05
2019-01-25T12:49:16.038Z,-1.15
2019-01-25T12:50:16.011Z,-1.09
2019-01-25T12:51:16.006Z,-1.15
2019-01-25T12:52:15.989Z,-1.13
2019-01-25T12:53:15.980Z,-1.13
2019-01-25T12:54:15.971Z,-1.09
2019-01-25T12:55:15.957Z,-1.02
2019-01-25T12:56:15.947Z,-1.05
2019-01-25T12:57:15.934Z,-1.09
2019-01-25T12:58:15.926Z,-1.17
2019-01-25T12:59:15.913Z,-1.09
2019-01-25T13:00:15.904Z,-1.10
2019-01-25T13:01:15.890Z,-1.07