createdAt,value
2024-05-09T00:00:47.038Z,8.90
2024-05-09T00:03:14.666Z,8.40
2024-05-09T00:05:43.240Z,8.40
2024-05-09T00:08:11.496Z,8.63
2024-05-09T00:10:40.829Z,8.10
2024-05-09T00:13:10.731Z,7.82
2024-05-09T00:15:39.353Z,7.80
2024-05-09T00:18:07.987Z,7.82
2024-05-09T00:20:39.633Z,7.70
2024-05-09T00:23:12.081Z,9.23
2024-05-09T00:25:40.905Z,7.85
2024-05-09T00:28:08.495Z,8.82
2024-05-09T00:30:37.222Z,7.55
2024-05-09T00:33:07.164Z,7.75
2024-05-09T00:35:36.067Z,8.65
2024-05-09T00:38:04.218Z,8.23
2024-05-09T00:40:40.052Z,8.73
2024-05-09T00:43:11.240Z,7.35
2024-05-09T00:45:39.199Z,6.75
2024-05-09T00:48:09.303Z,11.23
2024-05-09T00:50:41.323Z,7.68
2024-05-09T00:53:12.130Z,9.05
2024-05-09T00:55:40.478Z,7.65
2024-05-09T00:58:12.513Z,7.55
2024-05-09T01:00:41.682Z,8.02
2024-05-09T01:03:12.376Z,7.10
2024-05-09T01:05:42.241Z,8.63
2024-05-09T01:08:10.949Z,6.80
2024-05-09T01:10:40.302Z,6.50
2024-05-09T01:13:09.368Z,9.60
2024-05-09T01:15:36.819Z,8.65
2024-05-09T01:18:12.654Z,7.60
2024-05-09T01:20:43.963Z,8.57
2024-05-09T01:23:15.364Z,7.60
2024-05-09T01:25:45.907Z,7.97
2024-05-09T01:28:14.252Z,7.72
2024-05-09T01:30:41.753Z,7.53
2024-05-09T01:33:11.110Z,8.20
2024-05-09T01:35:42.241Z,8.05
2024-05-09T01:38:17.418Z,9.85
2024-05-09T01:40:46.781Z,9.35
2024-05-09T01:43:14.363Z,7.97
2024-05-09T01:45:41.976Z,7.13
2024-05-09T01:48:10.489Z,7.28
2024-05-09T01:50:41.884Z,7.00
2024-05-09T01:53:12.611Z,9.15
2024-05-09T01:55:40.903Z,8.45
2024-05-09T01:58:09.623Z,8.40
2024-05-09T02:00:41.283Z,7.85
2024-05-09T02:03:15.398Z,8.40
2024-05-09T02:05:47.284Z,7.43
2024-05-09T02:08:20.007Z,7.30
2024-05-09T02:10:49.166Z,8.32
2024-05-09T02:13:17.202Z,9.13
2024-05-09T02:15:44.855Z,8.35
2024-05-09T02:18:13.133Z,7.65
2024-05-09T02:20:42.286Z,9.93
2024-05-09T02:23:10.615Z,7.38
2024-05-09T02:25:38.581Z,9.13
2024-05-09T02:28:06.670Z,8.50
2024-05-09T02:30:39.878Z,9.20
2024-05-09T02:33:11.970Z,8.38
2024-05-09T02:35:42.741Z,9.55
2024-05-09T02:38:11.275Z,9.15
2024-05-09T02:40:40.081Z,11.93
2024-05-09T02:43:10.687Z,13.27
2024-05-09T02:45:40.795Z,16.15
2024-05-09T02:48:12.769Z,15.52
2024-05-09T02:50:41.809Z,19.90
2024-05-09T02:53:10.283Z,16.85
2024-05-09T02:55:42.297Z,16.92
2024-05-09T02:58:10.762Z,16.83
2024-05-09T03:00:41.540Z,20.25
2024-05-09T03:03:13.894Z,17.15
2024-05-09T03:05:46.702Z,20.08
2024-05-09T03:08:14.664Z,23.35
2024-05-09T03:10:42.837Z,26.58
2024-05-09T03:13:13.073Z,23.88
2024-05-09T03:15:42.607Z,26.77
2024-05-09T03:18:10.882Z,23.13
2024-05-09T03:20:39.561Z,24.27
2024-05-09T03:23:09.454Z,24.60
2024-05-09T03:25:38.977Z,23.10
2024-05-09T03:28:07.425Z,26.30
2024-05-09T03:30:40.456Z,20.45
2024-05-09T03:33:19.102Z,28.30
2024-05-09T03:35:49.067Z,23.55
2024-05-09T03:38:17.376Z,28.27
2024-05-09T03:40:46.697Z,26.52
2024-05-09T03:43:14.952Z,26.92
2024-05-09T03:45:46.088Z,34.63
2024-05-09T03:48:14.209Z,27.63
2024-05-09T03:50:42.274Z,28.25
2024-05-09T03:53:14.463Z,26.92
2024-05-09T03:55:42.453Z,28.70
2024-05-09T03:58:10.109Z,30.52
2024-05-09T04:00:39.590Z,23.83
2024-05-09T04:03:10.910Z,34.03
2024-05-09T04:05:42.446Z,29.92
2024-05-09T04:08:13.357Z,30.42
2024-05-09T04:10:41.948Z,31.98
2024-05-09T04:13:10.569Z,27.13
2024-05-09T04:15:38.143Z,32.75
2024-05-09T04:18:05.972Z,26.63
2024-05-09T04:20:38.697Z,27.70
2024-05-09T04:23:12.345Z,30.08
2024-05-09T04:25:44.554Z,28.88
2024-05-09T04:28:12.814Z,29.08
2024-05-09T04:30:41.663Z,27.60
2024-05-09T04:33:12.176Z,30.42
2024-05-09T04:35:42.647Z,31.20
2024-05-09T04:38:10.972Z,29.77
2024-05-09T04:40:38.647Z,29.27
2024-05-09T04:43:07.277Z,29.55
2024-05-09T04:45:35.559Z,23.63
2024-05-09T04:48:03.785Z,26.40
2024-05-09T04:50:36.947Z,25.60
2024-05-09T04:53:11.441Z,29.00
2024-05-09T04:55:40.767Z,25.88
2024-05-09T04:58:14.800Z,34.63
2024-05-09T05:00:43.476Z,28.08
2024-05-09T05:03:14.862Z,28.02
2024-05-09T05:05:45.377Z,32.47
2024-05-09T05:08:18.900Z,28.77
2024-05-09T05:10:48.715Z,27.77
2024-05-09T05:13:19.976Z,28.88
2024-05-09T05:15:56.612Z,29.90
2024-05-09T05:18:26.201Z,29.10
2024-05-09T05:20:55.218Z,30.58
2024-05-09T05:23:23.744Z,30.83
2024-05-09T05:25:55.283Z,26.70
2024-05-09T05:28:23.315Z,29.13
2024-05-09T05:30:50.970Z,31.95
2024-05-09T05:33:19.516Z,25.63
2024-05-09T05:35:47.601Z,28.85
2024-05-09T05:38:15.706Z,37.22
2024-05-09T05:40:43.457Z,30.17
2024-05-09T05:43:17.538Z,27.92
2024-05-09T05:45:45.978Z,27.67
2024-05-09T05:48:16.699Z,30.90
2024-05-09T05:50:45.320Z,26.55
2024-05-09T05:53:13.096Z,32.40
2024-05-09T05:55:41.899Z,30.23
2024-05-09T05:58:11.009Z,32.70
2024-05-09T06:00:40.375Z,31.38
2024-05-09T06:03:10.222Z,29.00
2024-05-09T06:05:46.141Z,29.42
2024-05-09T06:08:14.002Z,35.92
2024-05-09T06:10:42.292Z,34.10
2024-05-09T06:13:11.663Z,30.13
2024-05-09T06:15:40.872Z,34.10
2024-05-09T06:18:10.826Z,29.73
2024-05-09T06:20:42.778Z,27.85
2024-05-09T06:23:11.645Z,32.38
2024-05-09T06:25:39.433Z,30.33
2024-05-09T06:28:07.421Z,28.88
2024-05-09T06:30:42.253Z,29.77
2024-05-09T06:33:14.160Z,28.38
2024-05-09T06:35:44.360Z,27.77
2024-05-09T06:38:12.483Z,27.77
2024-05-09T06:40:43.217Z,24.98
2024-05-09T06:43:18.155Z,31.55
2024-05-09T06:45:52.837Z,26.27
2024-05-09T06:48:21.449Z,29.25
2024-05-09T06:50:50.299Z,24.88
2024-05-09T06:53:21.341Z,26.00
2024-05-09T06:55:49.102Z,25.77
2024-05-09T06:58:16.831Z,28.95
2024-05-09T07:00:44.391Z,27.95
2024-05-09T07:03:16.242Z,25.90
2024-05-09T07:05:47.239Z,27.15
2024-05-09T07:08:16.432Z,27.70
2024-05-09T07:10:44.496Z,24.25
2024-05-09T07:13:13.874Z,25.85
2024-05-09T07:15:42.619Z,27.63
2024-05-09T07:18:20.401Z,26.00
2024-05-09T07:20:49.709Z,25.55
2024-05-09T07:23:19.045Z,27.17
2024-05-09T07:25:47.224Z,28.38
2024-05-09T07:28:16.552Z,25.75
2024-05-09T07:30:44.561Z,25.88
2024-05-09T07:33:19.948Z,26.40
2024-05-09T07:35:49.234Z,23.25
2024-05-09T07:38:16.936Z,26.00
2024-05-09T07:40:44.551Z,26.63
2024-05-09T07:43:13.125Z,24.77
2024-05-09T07:45:50.469Z,25.05
2024-05-09T07:52:37.711Z,28.38
2024-05-09T07:53:49.167Z,27.20
2024-05-09T07:56:22.555Z,24.80
2024-05-09T07:58:53.834Z,27.60
2024-05-09T08:01:21.768Z,23.70
2024-05-09T08:03:50.337Z,25.52
2024-05-09T08:06:18.202Z,22.98
2024-05-09T08:08:47.640Z,22.35
2024-05-09T08:11:15.242Z,23.40
2024-05-09T08:13:42.811Z,27.02
2024-05-09T08:16:10.599Z,23.05
2024-05-09T08:18:39.641Z,29.48
2024-05-09T08:21:07.383Z,32.90
2024-05-09T08:23:36.400Z,27.85
2024-05-09T08:26:04.114Z,35.67
2024-05-09T08:28:31.907Z,35.15
2024-05-09T08:31:00.522Z,32.78
2024-05-09T08:33:29.483Z,24.63
2024-05-09T08:35:58.392Z,27.58
2024-05-09T08:38:26.002Z,30.00
2024-05-09T08:40:53.667Z,27.98
2024-05-09T08:43:22.892Z,37.22
2024-05-09T08:45:51.374Z,28.58
2024-05-09T08:48:23.407Z,25.25
2024-05-09T08:50:53.457Z,28.60
2024-05-09T08:53:21.640Z,22.02
2024-05-09T08:55:51.516Z,20.48
2024-05-09T08:58:20.330Z,19.48
2024-05-09T09:00:49.445Z,18.23
2024-05-09T09:03:27.270Z,18.70
2024-05-09T09:06:07.630Z,18.45
2024-05-09T09:08:37.915Z,14.00
2024-05-09T09:11:05.714Z,17.45
2024-05-09T09:13:33.502Z,20.73
2024-05-09T09:16:03.040Z,13.45
2024-05-09T09:18:31.390Z,14.27
2024-05-09T09:20:59.375Z,15.57
2024-05-09T09:23:29.838Z,12.70
2024-05-09T09:26:01.259Z,12.80
2024-05-09T09:28:29.903Z,12.40
2024-05-09T09:31:04.271Z,12.63
2024-05-09T09:33:32.774Z,10.25
2024-05-09T09:36:05.831Z,12.27
2024-05-09T09:38:37.874Z,13.20
2024-05-09T09:41:08.626Z,10.32
2024-05-09T09:43:37.380Z,11.43
2024-05-09T09:46:08.780Z,10.68
2024-05-09T09:48:40.614Z,10.30
2024-05-09T09:51:09.283Z,9.18
2024-05-09T09:53:38.828Z,8.85
2024-05-09T09:56:09.347Z,17.55
2024-05-09T09:58:38.981Z,11.95
2024-05-09T10:01:06.536Z,10.60
2024-05-09T10:03:34.347Z,8.60
2024-05-09T10:06:02.612Z,11.27
2024-05-09T10:08:30.876Z,15.75
2024-05-09T10:10:58.445Z,8.65
2024-05-09T10:13:34.947Z,7.80
2024-05-09T10:16:12.059Z,9.65
2024-05-09T10:18:41.230Z,15.52
2024-05-09T10:21:19.522Z,11.95
2024-05-09T10:24:09.677Z,9.73
2024-05-09T10:26:38.853Z,17.05
2024-05-09T10:29:19.555Z,9.85
2024-05-09T10:31:48.462Z,13.02
2024-05-09T10:34:23.427Z,10.95
2024-05-09T10:36:55.011Z,14.85
2024-05-09T10:39:22.948Z,9.55
2024-05-09T10:41:50.481Z,10.93
2024-05-09T10:44:18.790Z,10.38
2024-05-09T10:46:46.755Z,13.57
2024-05-09T10:49:17.551Z,9.70
2024-05-09T10:51:47.303Z,10.95
2024-05-09T10:54:14.936Z,7.70
2024-05-09T10:56:42.408Z,15.85
2024-05-09T10:59:09.955Z,9.85
2024-05-09T11:01:37.579Z,10.88
2024-05-09T11:04:06.133Z,8.50
2024-05-09T11:06:36.148Z,8.85
2024-05-09T11:09:03.789Z,5.43
2024-05-09T11:11:31.362Z,5.88
2024-05-09T11:13:58.898Z,6.95
2024-05-09T11:16:26.458Z,6.72
2024-05-09T11:18:59.086Z,6.82
2024-05-09T11:21:27.149Z,6.07
2024-05-09T11:23:54.937Z,9.57
2024-05-09T11:26:22.910Z,10.43
2024-05-09T11:28:50.965Z,5.93
2024-05-09T11:31:19.093Z,9.38
2024-05-09T11:33:47.167Z,12.57
2024-05-09T11:36:15.509Z,8.85
2024-05-09T11:38:43.488Z,15.75
2024-05-09T11:41:18.520Z,13.73
2024-05-09T11:43:48.718Z,12.35
2024-05-09T11:46:16.478Z,6.85
2024-05-09T11:48:44.321Z,12.18
2024-05-09T11:51:11.977Z,13.13
2024-05-09T11:53:39.431Z,5.90
2024-05-09T11:56:07.230Z,7.47
2024-05-09T11:58:36.943Z,5.00
2024-05-09T12:01:04.726Z,8.68
2024-05-09T12:03:32.583Z,11.77
2024-05-09T12:06:00.564Z,12.43
2024-05-09T12:08:28.302Z,6.80
2024-05-09T12:10:56.350Z,4.78
2024-05-09T12:13:24.341Z,10.52
2024-05-09T12:15:52.043Z,8.20
2024-05-09T12:18:19.583Z,4.75
2024-05-09T12:20:47.176Z,5.63
2024-05-09T12:23:15.698Z,4.97
2024-05-09T12:25:43.357Z,9.63
2024-05-09T12:28:10.883Z,9.05
2024-05-09T12:30:40.542Z,5.38
2024-05-09T12:33:12.105Z,11.70
2024-05-09T12:35:43.396Z,7.20
2024-05-09T12:38:13.606Z,9.10
2024-05-09T12:40:41.190Z,9.90
2024-05-09T12:43:10.163Z,5.95
2024-05-09T12:45:39.191Z,11.55
2024-05-09T12:48:12.364Z,5.22
2024-05-09T12:50:40.876Z,4.70
2024-05-09T12:53:08.783Z,10.82
2024-05-09T12:55:44.417Z,13.48
2024-05-09T12:58:24.584Z,5.55
2024-05-09T13:00:53.002Z,7.47
2024-05-09T13:03:21.440Z,8.02
2024-05-09T13:05:50.809Z,9.52
2024-05-09T13:08:18.645Z,5.70
2024-05-09T13:10:46.471Z,6.50
2024-05-09T13:13:14.736Z,9.85
2024-05-09T13:15:42.708Z,13.70
2024-05-09T13:18:10.581Z,13.35
2024-05-09T13:20:38.131Z,11.73
2024-05-09T13:23:08.119Z,11.25
2024-05-09T13:25:38.011Z,13.52
2024-05-09T13:28:07.509Z,11.30
2024-05-09T13:30:40.379Z,15.00
2024-05-09T13:33:14.438Z,12.10
2024-05-09T13:35:50.550Z,11.77
2024-05-09T13:38:20.646Z,12.63
2024-05-09T13:40:50.237Z,18.70
2024-05-09T13:43:19.147Z,13.73
2024-05-09T13:45:47.964Z,18.02
2024-05-09T13:48:15.941Z,19.05
2024-05-09T13:50:43.535Z,14.98
2024-05-09T13:53:11.827Z,12.68
2024-05-09T13:55:40.178Z,13.13
2024-05-09T13:58:09.156Z,15.95
2024-05-09T14:00:45.939Z,15.02
2024-05-09T14:03:18.708Z,12.95
2024-05-09T14:05:48.333Z,17.85
2024-05-09T14:08:18.714Z,15.50
2024-05-09T14:10:47.436Z,13.27
2024-05-09T14:13:15.816Z,21.15
2024-05-09T14:15:43.679Z,13.25
2024-05-09T14:18:13.714Z,14.02
2024-05-09T14:20:42.847Z,14.25
2024-05-09T14:23:10.862Z,13.95
2024-05-09T14:25:42.740Z,11.70
2024-05-09T14:28:12.639Z,12.05
2024-05-09T14:30:41.181Z,11.45
2024-05-09T14:33:09.765Z,11.32
2024-05-09T14:35:41.254Z,9.73
2024-05-09T14:38:10.135Z,11.40
2024-05-09T14:40:42.645Z,9.55
2024-05-09T14:43:13.732Z,8.85
2024-05-09T14:45:42.813Z,11.55
2024-05-09T14:48:11.359Z,9.57
2024-05-09T14:50:40.571Z,12.57
2024-05-09T14:53:13.687Z,11.68
2024-05-09T14:55:43.473Z,12.50
2024-05-09T14:58:13.109Z,14.45
2024-05-09T15:00:46.624Z,10.55
2024-05-09T15:03:22.007Z,13.57
2024-05-09T15:05:51.097Z,13.57
2024-05-09T15:08:19.893Z,9.55
2024-05-09T15:10:50.070Z,15.27
2024-05-09T15:13:18.586Z,12.98
2024-05-09T15:15:47.104Z,13.65
2024-05-09T15:18:15.541Z,11.27
2024-05-09T15:20:45.005Z,14.52
2024-05-09T15:23:12.905Z,13.57
2024-05-09T15:25:40.563Z,15.45
2024-05-09T15:28:08.600Z,10.77
2024-05-09T15:30:37.063Z,13.45
2024-05-09T15:33:06.723Z,13.32
2024-05-09T15:35:36.233Z,13.60
2024-05-09T15:38:04.629Z,11.05
2024-05-09T15:40:39.409Z,11.43
2024-05-09T15:43:10.920Z,16.08
2024-05-09T15:45:41.212Z,13.90
2024-05-09T15:48:10.552Z,14.00
2024-05-09T15:50:41.351Z,15.80
2024-05-09T15:53:12.295Z,14.77
2024-05-09T15:55:41.399Z,13.88
2024-05-09T15:58:09.849Z,14.95
2024-05-09T16:00:41.296Z,13.52
2024-05-09T16:03:12.398Z,14.10
2024-05-09T16:05:42.213Z,14.65
2024-05-09T16:08:10.235Z,13.00
2024-05-09T16:10:44.542Z,16.77
2024-05-09T16:13:13.436Z,12.68
2024-05-09T16:15:41.491Z,11.13
2024-05-09T16:18:09.322Z,14.25
2024-05-09T16:20:41.130Z,14.88
2024-05-09T16:23:10.574Z,12.98
2024-05-09T16:25:38.238Z,10.27
2024-05-09T16:28:09.731Z,11.45
2024-05-09T16:30:42.496Z,11.75
2024-05-09T16:33:12.438Z,10.98
2024-05-09T16:35:40.730Z,11.00
2024-05-09T16:38:08.417Z,11.35
2024-05-09T16:40:39.797Z,12.07
2024-05-09T16:43:13.287Z,13.30
2024-05-09T16:45:44.695Z,11.02
2024-05-09T16:48:13.353Z,12.23
2024-05-09T16:50:41.123Z,13.95
2024-05-09T16:53:08.800Z,12.07
2024-05-09T16:55:36.843Z,10.48
2024-05-09T16:58:06.679Z,11.63
2024-05-09T17:00:40.859Z,9.80
2024-05-09T17:03:13.740Z,14.45
2024-05-09T17:05:43.076Z,10.90
2024-05-09T17:08:11.004Z,12.25
2024-05-09T17:10:39.129Z,11.52
2024-05-09T17:13:08.320Z,9.93
2024-05-09T17:15:37.666Z,12.55
2024-05-09T17:18:07.241Z,9.50
2024-05-09T17:20:37.150Z,13.32
2024-05-09T17:23:15.497Z,13.75
2024-05-09T17:25:43.670Z,11.52
2024-05-09T17:28:12.005Z,11.80
2024-05-09T17:30:41.992Z,10.35
2024-05-09T17:33:11.988Z,10.95
2024-05-09T17:35:40.855Z,8.98
2024-05-09T17:38:08.780Z,8.95
2024-05-09T17:40:38.243Z,9.65
2024-05-09T17:43:08.965Z,12.90
2024-05-09T17:45:39.461Z,8.18
2024-05-09T17:48:09.530Z,15.20
2024-05-09T17:50:38.682Z,12.32
2024-05-09T17:53:07.205Z,11.70
2024-05-09T17:55:35.499Z,11.13
2024-05-09T17:58:05.805Z,10.00
2024-05-09T18:00:40.016Z,7.72
2024-05-09T18:03:14.368Z,8.65
2024-05-09T18:05:44.066Z,8.02
2024-05-09T18:08:12.912Z,8.05
2024-05-09T18:10:41.428Z,12.02
2024-05-09T18:13:10.356Z,10.50
2024-05-09T18:15:39.032Z,9.63
2024-05-09T18:18:08.002Z,9.73
2024-05-09T18:20:43.145Z,9.48
2024-05-09T18:23:18.773Z,8.05
2024-05-09T18:25:48.011Z,7.85
2024-05-09T18:28:17.381Z,9.38
2024-05-09T18:30:45.734Z,9.30
2024-05-09T18:33:13.692Z,8.02
2024-05-09T18:35:45.598Z,9.77
2024-05-09T18:38:13.466Z,8.20
2024-05-09T18:40:42.983Z,6.68
2024-05-09T18:43:12.631Z,6.50
2024-05-09T18:45:40.503Z,5.88
2024-05-09T18:48:10.270Z,7.22
2024-05-09T18:50:40.435Z,5.90
2024-05-09T18:53:11.370Z,5.78
2024-05-09T18:55:40.219Z,5.88
2024-05-09T18:58:07.720Z,9.57
2024-05-09T19:00:38.498Z,6.95
2024-05-09T19:03:10.949Z,6.50
2024-05-09T19:05:42.769Z,8.18
2024-05-09T19:08:11.379Z,7.78
2024-05-09T19:10:39.616Z,15.75
2024-05-09T19:13:11.831Z,21.75
2024-05-09T19:15:42.498Z,8.35
2024-05-09T19:18:12.890Z,9.68
2024-05-09T19:20:41.132Z,9.73
2024-05-09T19:23:08.714Z,12.65
2024-05-09T19:25:36.583Z,13.32
2024-05-09T19:28:05.637Z,10.93
2024-05-09T19:30:39.118Z,8.30
2024-05-09T19:33:11.702Z,10.75
2024-05-09T19:35:40.649Z,9.25
2024-05-09T19:38:09.107Z,7.47
2024-05-09T19:40:37.031Z,9.02
2024-05-09T19:43:06.075Z,6.22
2024-05-09T19:45:35.532Z,6.57
2024-05-09T19:48:04.664Z,15.23
2024-05-09T19:50:40.704Z,14.98
2024-05-09T19:53:12.495Z,11.57
2024-05-09T19:55:41.237Z,14.57
2024-05-09T19:58:09.991Z,17.75
2024-05-09T20:00:41.529Z,10.77
2024-05-09T20:03:12.184Z,12.82
2024-05-09T20:05:40.935Z,11.52
2024-05-09T20:08:08.793Z,12.20
2024-05-09T20:10:37.084Z,16.45
2024-05-09T20:13:07.107Z,12.27
2024-05-09T20:15:36.639Z,10.25
2024-05-09T20:18:05.323Z,12.35
2024-05-09T20:20:39.257Z,12.68
2024-05-09T20:23:13.709Z,14.57
2024-05-09T20:25:42.202Z,13.45
2024-05-09T20:28:10.556Z,11.90
2024-05-09T20:30:38.570Z,18.27
2024-05-09T20:33:07.817Z,9.10
2024-05-09T20:35:36.622Z,12.25
2024-05-09T20:38:05.573Z,10.30
2024-05-09T20:40:37.152Z,14.20
2024-05-09T20:43:09.262Z,11.35
2024-05-09T20:45:37.431Z,13.95
2024-05-09T20:48:08.347Z,13.07
2024-05-09T20:50:40.173Z,13.35
2024-05-09T20:53:11.965Z,15.68
2024-05-09T20:55:40.710Z,13.35
2024-05-09T20:58:09.204Z,12.38
2024-05-09T21:00:40.805Z,11.07
2024-05-09T21:03:13.332Z,16.35
2024-05-09T21:05:42.095Z,17.10
2024-05-09T21:08:09.800Z,14.98
2024-05-09T21:10:37.941Z,15.90
2024-05-09T21:13:07.242Z,14.95
2024-05-09T21:15:36.023Z,13.30
2024-05-09T21:18:05.352Z,21.92
2024-05-09T21:20:35.155Z,12.82
2024-05-09T21:23:03.608Z,18.85
2024-05-09T21:25:32.619Z,16.75
2024-05-09T21:28:00.892Z,17.48
2024-05-09T21:30:38.421Z,13.57
2024-05-09T21:33:11.672Z,17.08
2024-05-09T21:35:42.162Z,22.33
2024-05-09T21:38:10.105Z,17.30
2024-05-09T21:40:38.559Z,20.30
2024-05-09T21:43:08.202Z,15.98
2024-05-09T21:45:37.247Z,20.23
2024-05-09T21:48:05.828Z,20.85
2024-05-09T21:50:39.836Z,29.58
2024-05-09T21:53:10.702Z,30.10
2024-05-09T21:55:38.346Z,26.70
2024-05-09T21:58:06.206Z,28.63
2024-05-09T22:00:38.091Z,24.02
2024-05-09T22:03:08.404Z,24.17
2024-05-09T22:05:37.671Z,23.17
2024-05-09T22:08:05.740Z,24.00
2024-05-09T22:10:35.777Z,22.60
2024-05-09T22:13:06.638Z,27.98
2024-05-09T22:15:39.759Z,23.35
2024-05-09T22:18:10.142Z,20.48
2024-05-09T22:20:44.906Z,26.13
2024-05-09T22:23:14.582Z,22.75
2024-05-09T22:25:42.583Z,24.33
2024-05-09T22:28:10.230Z,26.13
2024-05-09T22:30:39.850Z,24.80
2024-05-09T22:33:10.173Z,27.42
2024-05-09T22:35:40.078Z,22.48
2024-05-09T22:38:07.717Z,32.78
2024-05-09T22:43:06.120Z,26.92
2024-05-09T22:45:33.825Z,25.85
2024-05-09T22:48:01.526Z,27.02
2024-05-09T22:50:33.199Z,26.20
2024-05-09T22:53:01.380Z,26.75
2024-05-09T22:55:29.048Z,27.05
2024-05-09T22:57:56.878Z,24.55
2024-05-09T23:02:54.937Z,28.58
2024-05-09T23:05:22.566Z,31.27
2024-05-09T23:07:50.137Z,32.60
2024-05-09T23:10:25.005Z,30.48
2024-05-09T23:12:59.461Z,28.52
2024-05-09T23:15:26.972Z,32.20
2024-05-09T23:17:55.284Z,31.67
2024-05-09T23:20:33.227Z,32.78
2024-05-09T23:23:06.535Z,28.30
2024-05-09T23:25:34.220Z,30.23
2024-05-09T23:28:02.041Z,31.95
2024-05-09T23:30:37.311Z,36.50
2024-05-09T23:33:08.844Z,29.33
2024-05-09T23:35:36.594Z,33.63
2024-05-09T23:38:04.598Z,31.83
2024-05-09T23:43:03.467Z,38.35
2024-05-09T23:45:31.185Z,32.67
2024-05-09T23:47:58.950Z,31.10
2024-05-09T23:50:33.805Z,36.53
2024-05-09T23:53:04.579Z,36.67
2024-05-09T23:55:32.705Z,28.35
2024-05-09T23:58:00.651Z,32.95
