createdAt,value
2018-05-16T00:01:05.752Z,6.93
2018-05-16T00:03:32.447Z,6.63
2018-05-16T00:05:59.143Z,7.10
2018-05-16T00:08:25.838Z,7.13
2018-05-16T00:10:52.563Z,7.60
2018-05-16T00:13:19.264Z,7.13
2018-05-16T00:15:45.968Z,7.50
2018-05-16T00:18:12.668Z,7.37
2018-05-16T00:20:39.374Z,7.70
2018-05-16T00:23:06.098Z,7.20
2018-05-16T00:25:32.803Z,7.80
2018-05-16T00:27:59.500Z,7.23
2018-05-16T00:30:26.206Z,7.17
2018-05-16T00:32:52.909Z,6.43
2018-05-16T00:35:19.623Z,6.73
2018-05-16T00:37:46.329Z,6.50
2018-05-16T00:40:13.031Z,6.50
2018-05-16T00:42:39.727Z,6.70
2018-05-16T00:45:06.427Z,6.67
2018-05-16T00:47:33.139Z,6.70
2018-05-16T00:49:59.845Z,6.27
2018-05-16T00:52:26.566Z,6.87
2018-05-16T00:54:53.259Z,6.03
2018-05-16T00:57:19.987Z,5.97
2018-05-16T00:59:46.712Z,6.23
2018-05-16T01:02:13.415Z,5.80
2018-05-16T01:04:40.112Z,5.80
2018-05-16T01:07:06.813Z,6.33
2018-05-16T01:09:33.509Z,5.50
2018-05-16T01:12:00.220Z,6.10
2018-05-16T01:14:26.911Z,6.53
2018-05-16T01:16:53.609Z,5.63
2018-05-16T01:19:20.305Z,6.67
2018-05-16T01:21:47.002Z,6.63
2018-05-16T01:24:13.732Z,6.40
2018-05-16T01:26:40.444Z,6.27
2018-05-16T01:29:07.140Z,6.10
2018-05-16T01:31:34.025Z,6.30
2018-05-16T01:34:00.724Z,6.33
2018-05-16T01:36:27.452Z,6.30
2018-05-16T01:38:54.159Z,6.60
2018-05-16T01:41:20.863Z,6.77
2018-05-16T01:43:47.560Z,6.80
2018-05-16T01:46:14.258Z,6.90
2018-05-16T01:48:40.983Z,6.20
2018-05-16T01:51:07.679Z,6.67
2018-05-16T01:53:34.373Z,6.67
2018-05-16T01:56:01.075Z,6.80
2018-05-16T01:58:27.768Z,6.40
2018-05-16T02:00:54.494Z,6.53
2018-05-16T02:03:21.187Z,6.77
2018-05-16T02:05:47.886Z,6.70
2018-05-16T02:08:14.593Z,6.37
2018-05-16T02:10:41.288Z,6.70
2018-05-16T02:13:08.015Z,6.50
2018-05-16T02:15:34.716Z,6.90
2018-05-16T02:18:01.412Z,6.70
2018-05-16T02:20:28.121Z,7.00
2018-05-16T02:22:54.815Z,6.10
2018-05-16T02:25:21.795Z,6.77
2018-05-16T02:27:48.491Z,6.33
2018-05-16T02:30:15.192Z,6.83
2018-05-16T02:32:41.888Z,6.90
2018-05-16T02:35:08.583Z,7.13
2018-05-16T02:37:35.304Z,7.07
2018-05-16T02:40:02.003Z,6.80
2018-05-16T02:42:28.704Z,6.90
2018-05-16T02:44:55.400Z,7.17
2018-05-16T02:47:22.095Z,6.83
2018-05-16T02:49:48.819Z,7.63
2018-05-16T02:52:15.516Z,6.70
2018-05-16T02:54:42.211Z,6.80
2018-05-16T02:57:08.908Z,7.10
2018-05-16T02:59:35.607Z,6.70
2018-05-16T03:02:02.327Z,7.60
2018-05-16T03:04:29.028Z,7.77
2018-05-16T03:06:55.727Z,7.50
2018-05-16T03:09:22.428Z,7.60
2018-05-16T03:11:49.120Z,6.73
2018-05-16T03:14:15.879Z,7.47
2018-05-16T03:16:42.580Z,6.90
2018-05-16T03:19:09.280Z,7.03
2018-05-16T03:21:35.981Z,6.53
2018-05-16T03:24:02.680Z,7.60
2018-05-16T03:26:29.404Z,7.20
2018-05-16T03:28:56.324Z,7.07
2018-05-16T03:31:23.028Z,7.03
2018-05-16T03:33:49.731Z,7.07
2018-05-16T03:36:16.435Z,6.57
2018-05-16T03:38:43.151Z,6.67
2018-05-16T03:41:09.843Z,6.70
2018-05-16T03:43:36.549Z,6.33
2018-05-16T03:46:03.244Z,5.77
2018-05-16T03:48:29.943Z,6.50
2018-05-16T03:50:56.652Z,6.23
2018-05-16T03:53:23.351Z,6.20
2018-05-16T03:55:50.048Z,6.30
2018-05-16T03:58:22.431Z,6.63
2018-05-16T04:00:54.855Z,6.20
2018-05-16T04:03:27.296Z,6.20
2018-05-16T04:05:54.007Z,5.87
2018-05-16T04:08:20.703Z,5.87
2018-05-16T04:10:47.420Z,6.20
2018-05-16T04:13:14.116Z,6.17
2018-05-16T04:15:40.811Z,6.00
2018-05-16T04:18:07.511Z,5.90
2018-05-16T04:20:34.220Z,6.20
2018-05-16T04:23:00.983Z,5.63
2018-05-16T04:25:27.676Z,5.63
2018-05-16T04:27:54.384Z,5.90
2018-05-16T04:30:21.090Z,5.67
2018-05-16T04:32:47.818Z,5.87
2018-05-16T04:35:14.536Z,5.23
2018-05-16T04:37:41.236Z,5.53
2018-05-16T04:40:07.935Z,5.93
2018-05-16T04:42:34.637Z,5.53
2018-05-16T04:45:01.328Z,5.63
2018-05-16T04:47:28.059Z,5.57
2018-05-16T04:49:54.755Z,5.50
2018-05-16T04:52:21.463Z,5.53
2018-05-16T04:54:48.160Z,5.10
2018-05-16T04:57:14.864Z,5.70
2018-05-16T04:59:41.559Z,5.50
2018-05-16T05:02:08.267Z,5.57
2018-05-16T05:04:34.968Z,5.80
2018-05-16T05:07:01.686Z,5.40
2018-05-16T05:09:28.411Z,5.80
2018-05-16T05:11:55.111Z,5.87
2018-05-16T05:14:21.819Z,6.23
2018-05-16T05:16:48.544Z,5.63
2018-05-16T05:19:15.244Z,5.40
2018-05-16T05:21:41.955Z,5.70
2018-05-16T05:24:08.726Z,5.33
2018-05-16T05:26:35.404Z,5.00
2018-05-16T05:29:02.100Z,5.43
2018-05-16T05:31:28.801Z,4.97
2018-05-16T05:33:55.495Z,5.33
2018-05-16T05:36:22.231Z,5.73
2018-05-16T05:38:48.931Z,5.53
2018-05-16T05:41:15.639Z,5.83
2018-05-16T05:43:42.348Z,5.60
2018-05-16T05:46:09.055Z,5.67
2018-05-16T05:48:35.959Z,5.47
2018-05-16T05:51:02.666Z,5.00
2018-05-16T05:53:29.373Z,5.33
2018-05-16T05:55:56.076Z,5.63
2018-05-16T05:58:22.779Z,4.90
2018-05-16T06:00:49.499Z,4.87
2018-05-16T06:03:16.195Z,4.90
2018-05-16T06:05:43.102Z,5.23
2018-05-16T06:08:09.814Z,5.43
2018-05-16T06:10:36.520Z,5.80
2018-05-16T06:13:03.244Z,5.33
2018-05-16T06:15:29.947Z,5.23
2018-05-16T06:17:56.647Z,5.37
2018-05-16T06:20:23.360Z,5.40
2018-05-16T06:22:50.060Z,4.93
2018-05-16T06:25:16.783Z,5.43
2018-05-16T06:27:43.480Z,5.47
2018-05-16T06:30:10.180Z,5.47
2018-05-16T06:32:36.955Z,5.00
2018-05-16T06:35:03.715Z,4.57
2018-05-16T06:37:30.440Z,4.57
2018-05-16T06:39:57.140Z,4.50
2018-05-16T06:42:23.839Z,3.40
2018-05-16T06:44:50.539Z,4.07
2018-05-16T06:47:17.239Z,4.03
2018-05-16T06:49:43.963Z,3.70
2018-05-16T06:52:10.656Z,3.70
2018-05-16T06:54:37.355Z,4.00
2018-05-16T06:57:04.064Z,3.50
2018-05-16T06:59:30.765Z,3.10
2018-05-16T07:01:57.491Z,3.17
2018-05-16T07:04:24.184Z,3.77
2018-05-16T07:06:50.880Z,3.90
2018-05-16T07:09:17.576Z,3.37
2018-05-16T07:11:44.275Z,3.23
2018-05-16T07:14:10.987Z,3.63
2018-05-16T07:16:37.683Z,3.30
2018-05-16T07:19:04.384Z,3.20
2018-05-16T07:21:31.083Z,3.17
2018-05-16T07:23:57.781Z,3.60
2018-05-16T07:26:24.503Z,3.20
2018-05-16T07:28:51.203Z,3.43
2018-05-16T07:31:17.903Z,3.50
2018-05-16T07:33:44.599Z,3.27
2018-05-16T07:36:11.300Z,3.33
2018-05-16T07:38:38.034Z,3.40
2018-05-16T07:41:04.736Z,3.57
2018-05-16T07:43:31.447Z,3.70
2018-05-16T07:45:58.148Z,3.20
2018-05-16T07:48:24.851Z,3.20
2018-05-16T07:50:51.583Z,3.20
2018-05-16T07:53:18.284Z,3.40
2018-05-16T07:55:44.988Z,3.47
2018-05-16T07:58:11.684Z,3.37
2018-05-16T08:00:38.389Z,3.20
2018-05-16T08:03:05.104Z,3.20
2018-05-16T08:05:31.811Z,3.63
2018-05-16T08:07:58.507Z,3.40
2018-05-16T08:10:25.203Z,3.77
2018-05-16T08:12:52.169Z,3.37
2018-05-16T08:15:18.905Z,3.40
2018-05-16T08:17:45.604Z,3.27
2018-05-16T08:20:12.299Z,3.30
2018-05-16T08:22:38.999Z,3.00
2018-05-16T08:25:05.700Z,3.22
2018-05-16T08:27:32.419Z,3.22
2018-05-16T08:29:59.132Z,3.35
2018-05-16T08:32:25.827Z,3.15
2018-05-16T08:34:52.546Z,3.20
2018-05-16T08:37:19.243Z,3.40
2018-05-16T08:39:45.969Z,3.17
2018-05-16T08:42:12.669Z,3.30
2018-05-16T08:44:39.368Z,3.10
2018-05-16T08:47:06.068Z,3.42
2018-05-16T08:49:32.764Z,3.70
2018-05-16T08:51:59.493Z,3.40
2018-05-16T08:54:26.192Z,2.97
2018-05-16T08:56:52.888Z,3.37
2018-05-16T08:59:19.595Z,3.33
2018-05-16T09:01:46.296Z,3.33
2018-05-16T09:04:13.020Z,3.12
2018-05-16T09:06:39.735Z,3.17
2018-05-16T09:09:06.434Z,3.25
2018-05-16T09:11:33.152Z,3.30
2018-05-16T09:13:59.852Z,2.90
2018-05-16T09:16:26.579Z,3.35
2018-05-16T09:18:53.299Z,3.20
2018-05-16T09:21:20.004Z,3.35
2018-05-16T09:23:46.723Z,3.30
2018-05-16T09:26:13.425Z,3.53
2018-05-16T09:28:40.127Z,3.42
2018-05-16T09:31:06.832Z,3.40
2018-05-16T09:33:33.559Z,3.47
2018-05-16T09:36:00.285Z,3.63
2018-05-16T09:38:26.979Z,3.57
2018-05-16T09:40:53.683Z,3.57
2018-05-16T09:43:20.380Z,3.23
2018-05-16T09:45:47.272Z,3.67
2018-05-16T09:48:13.820Z,3.60
2018-05-16T09:50:40.519Z,3.70
2018-05-16T09:53:07.510Z,3.80
2018-05-16T09:55:34.208Z,3.40
2018-05-16T09:58:00.908Z,3.77
2018-05-16T10:00:29.383Z,4.00
2018-05-16T10:02:56.085Z,3.40
2018-05-16T10:05:22.792Z,4.00
2018-05-16T10:07:49.494Z,3.30
2018-05-16T10:10:16.203Z,3.42
2018-05-16T10:12:42.928Z,3.62
2018-05-16T10:15:09.628Z,3.58
2018-05-16T10:17:36.335Z,3.70
2018-05-16T10:20:03.039Z,3.37
2018-05-16T10:22:29.743Z,3.95
2018-05-16T10:24:56.469Z,3.60
2018-05-16T10:27:23.180Z,3.62
2018-05-16T10:29:50.160Z,3.50
2018-05-16T10:32:16.877Z,3.87
2018-05-16T10:34:43.576Z,3.78
2018-05-16T10:37:10.378Z,3.83
2018-05-16T10:39:37.075Z,3.78
2018-05-16T10:42:03.767Z,3.62
2018-05-16T10:44:30.468Z,3.83
2018-05-16T10:46:57.172Z,3.70
2018-05-16T10:49:23.895Z,3.60
2018-05-16T10:51:50.596Z,3.30
2018-05-16T10:54:17.297Z,3.15
2018-05-16T10:56:44.000Z,2.90
2018-05-16T10:59:10.731Z,3.40
2018-05-16T11:01:37.452Z,3.00
2018-05-16T11:04:04.151Z,3.05
2018-05-16T11:06:30.952Z,3.37
2018-05-16T11:08:57.655Z,2.90
2018-05-16T11:11:24.369Z,3.03
2018-05-16T11:13:51.091Z,3.10
2018-05-16T11:16:17.787Z,3.37
2018-05-16T11:18:44.488Z,3.05
2018-05-16T11:21:11.192Z,3.00
2018-05-16T11:23:37.895Z,3.22
2018-05-16T11:26:04.623Z,3.20
2018-05-16T11:28:31.320Z,3.40
2018-05-16T11:30:58.023Z,3.50
2018-05-16T11:33:24.784Z,3.20
2018-05-16T11:35:51.488Z,3.28
2018-05-16T11:38:18.186Z,3.17
2018-05-16T11:40:44.884Z,3.00
2018-05-16T11:43:11.611Z,3.50
2018-05-16T11:45:38.313Z,3.37
2018-05-16T11:48:05.016Z,3.42
2018-05-16T11:50:31.711Z,3.45
2018-05-16T11:52:58.412Z,3.17
2018-05-16T11:55:26.963Z,3.40
2018-05-16T11:57:53.663Z,3.40
2018-05-16T12:00:20.366Z,3.92
2018-05-16T12:02:47.122Z,3.60
2018-05-16T12:05:13.815Z,3.72
2018-05-16T12:07:40.514Z,3.92
2018-05-16T12:10:07.327Z,3.97
2018-05-16T12:12:34.024Z,4.15
2018-05-16T12:15:00.804Z,3.62
2018-05-16T12:17:27.452Z,3.80
2018-05-16T12:19:54.388Z,3.80
2018-05-16T12:22:21.107Z,4.30
2018-05-16T12:24:47.810Z,4.15
2018-05-16T12:27:14.514Z,4.37
2018-05-16T12:29:41.215Z,4.65
2018-05-16T12:32:07.913Z,4.65
2018-05-16T12:34:34.642Z,5.15
2018-05-16T12:37:01.340Z,4.80
2018-05-16T12:39:28.048Z,4.60
2018-05-16T12:41:54.748Z,4.70
2018-05-16T12:44:21.448Z,4.68
2018-05-16T12:46:48.183Z,4.75
2018-05-16T12:49:14.879Z,4.60
2018-05-16T12:51:41.600Z,4.40
2018-05-16T12:54:09.160Z,4.30
2018-05-16T12:56:35.859Z,4.70
2018-05-16T12:59:02.587Z,4.43
2018-05-16T13:01:29.312Z,4.80
2018-05-16T13:03:56.016Z,4.75
2018-05-16T13:06:22.730Z,4.60
2018-05-16T13:08:49.431Z,5.05
2018-05-16T13:11:16.152Z,4.50
2018-05-16T13:13:42.856Z,4.50
2018-05-16T13:16:09.555Z,4.60
2018-05-16T13:18:36.255Z,4.78
2018-05-16T13:21:02.998Z,4.50
2018-05-16T13:23:29.777Z,4.65
2018-05-16T13:25:56.479Z,4.60
2018-05-16T13:28:23.183Z,4.50
2018-05-16T13:30:49.891Z,4.70
2018-05-16T13:33:16.595Z,4.57
2018-05-16T13:35:43.325Z,4.62
2018-05-16T13:38:10.030Z,5.00
2018-05-16T13:40:36.727Z,4.53
2018-05-16T13:43:03.424Z,4.43
2018-05-16T13:45:30.137Z,4.47
2018-05-16T13:47:56.875Z,4.45
2018-05-16T13:50:23.836Z,4.77
2018-05-16T13:52:50.531Z,4.77
2018-05-16T13:55:17.227Z,4.77
2018-05-16T13:57:43.935Z,5.07
2018-05-16T14:00:10.712Z,4.93
2018-05-16T14:02:37.383Z,4.83
2018-05-16T14:05:04.326Z,4.97
2018-05-16T14:07:31.028Z,5.10
2018-05-16T14:09:57.723Z,4.90
2018-05-16T14:12:24.500Z,4.57
2018-05-16T14:14:51.208Z,4.83
2018-05-16T14:17:17.908Z,4.83
2018-05-16T14:19:44.615Z,4.93
2018-05-16T14:22:11.315Z,4.83
2018-05-16T14:24:38.123Z,5.20
2018-05-16T14:27:04.828Z,5.17
2018-05-16T14:29:31.528Z,4.90
2018-05-16T14:31:58.228Z,5.03
2018-05-16T14:34:24.927Z,5.07
2018-05-16T14:36:51.623Z,4.43
2018-05-16T14:39:18.344Z,5.07
2018-05-16T14:41:45.119Z,5.22
2018-05-16T14:44:11.819Z,4.82
2018-05-16T14:46:38.532Z,5.50
2018-05-16T14:49:05.252Z,4.70
2018-05-16T14:51:32.020Z,4.80
2018-05-16T14:53:58.720Z,5.00
2018-05-16T14:56:25.460Z,5.28
2018-05-16T14:58:52.156Z,5.00
2018-05-16T15:01:18.855Z,4.90
2018-05-16T15:03:45.783Z,4.73
2018-05-16T15:06:12.496Z,5.10
2018-05-16T15:08:39.208Z,4.80
2018-05-16T15:11:05.903Z,5.00
2018-05-16T15:13:32.597Z,5.03
2018-05-16T15:16:00.117Z,5.20
2018-05-16T15:18:26.811Z,5.40
2018-05-16T15:20:53.507Z,5.00
2018-05-16T15:23:20.207Z,5.47
2018-05-16T15:25:46.907Z,5.20
2018-05-16T15:28:13.643Z,5.07
2018-05-16T15:30:40.346Z,5.30
2018-05-16T15:33:07.135Z,4.60
2018-05-16T15:35:33.775Z,4.77
2018-05-16T15:38:00.471Z,5.17
2018-05-16T15:40:27.191Z,5.07
2018-05-16T15:42:53.887Z,4.73
2018-05-16T15:45:20.847Z,4.60
2018-05-16T15:47:47.794Z,4.30
2018-05-16T15:50:14.508Z,5.00
2018-05-16T15:52:41.248Z,4.90
2018-05-16T15:55:07.953Z,5.03
2018-05-16T15:57:34.651Z,4.83
2018-05-16T16:00:01.353Z,4.80
2018-05-16T16:02:28.094Z,5.10
2018-05-16T16:04:54.902Z,4.60
2018-05-16T16:07:21.848Z,4.57
2018-05-16T16:09:48.551Z,5.00
2018-05-16T16:12:15.247Z,4.67
2018-05-16T16:14:41.943Z,4.83
2018-05-16T16:17:08.663Z,5.07
2018-05-16T16:19:35.368Z,5.00
2018-05-16T16:22:02.072Z,4.83
2018-05-16T16:24:28.771Z,5.10
2018-05-16T16:26:55.536Z,4.83
2018-05-16T16:29:22.259Z,5.27
2018-05-16T16:31:48.964Z,5.13
2018-05-16T16:34:15.683Z,5.37
2018-05-16T16:36:42.533Z,4.57
2018-05-16T16:39:09.252Z,5.10
2018-05-16T16:41:36.052Z,5.07
2018-05-16T16:44:02.754Z,5.40
2018-05-16T16:46:29.473Z,5.33
2018-05-16T16:48:56.179Z,5.60
2018-05-16T16:51:22.885Z,5.30
2018-05-16T16:53:49.645Z,5.63
2018-05-16T16:56:16.359Z,5.50
2018-05-16T16:58:43.051Z,5.50
2018-05-16T17:01:09.754Z,5.17
2018-05-16T17:03:36.460Z,5.37
2018-05-16T17:06:03.196Z,5.50
2018-05-16T17:08:29.895Z,5.47
2018-05-16T17:10:56.611Z,5.37
2018-05-16T17:13:23.318Z,5.27
2018-05-16T17:15:50.012Z,5.40
2018-05-16T17:18:16.741Z,5.10
2018-05-16T17:20:43.450Z,5.73
2018-05-16T17:23:10.155Z,5.50
2018-05-16T17:25:36.856Z,5.33
2018-05-16T17:28:03.579Z,5.93
2018-05-16T17:30:30.309Z,6.23
2018-05-16T17:32:57.017Z,5.97
2018-05-16T17:35:23.732Z,5.80
2018-05-16T17:37:50.440Z,6.10
2018-05-16T17:40:17.161Z,5.53
2018-05-16T17:42:43.880Z,6.00
2018-05-16T17:45:10.575Z,5.93
2018-05-16T17:47:37.283Z,6.20
2018-05-16T17:50:03.980Z,6.17
2018-05-16T17:52:30.693Z,6.27
2018-05-16T17:54:57.431Z,6.50
2018-05-16T17:57:24.148Z,6.23
2018-05-16T17:59:50.860Z,6.20
2018-05-16T18:02:17.563Z,6.20
2018-05-16T18:04:44.365Z,6.40
2018-05-16T18:07:11.089Z,6.13
2018-05-16T18:09:37.796Z,6.50
2018-05-16T18:12:04.547Z,6.77
2018-05-16T18:14:37.008Z,6.67
2018-05-16T18:17:09.408Z,7.20
2018-05-16T18:19:36.123Z,6.73
2018-05-16T18:22:02.842Z,6.60
2018-05-16T18:24:29.547Z,6.77
2018-05-16T18:26:56.273Z,6.73
2018-05-16T18:29:22.968Z,6.90
2018-05-16T18:31:49.681Z,7.53
2018-05-16T18:34:16.384Z,7.10
2018-05-16T18:36:43.093Z,6.80
2018-05-16T18:39:09.832Z,7.10
2018-05-16T18:41:36.531Z,6.80
2018-05-16T18:44:03.244Z,7.10
2018-05-16T18:46:29.955Z,7.23
2018-05-16T18:48:56.657Z,6.80
2018-05-16T18:51:23.380Z,7.00
2018-05-16T18:53:50.094Z,6.80
2018-05-16T18:56:16.807Z,7.10
2018-05-16T18:58:43.510Z,7.67
2018-05-16T19:01:10.219Z,6.67
2018-05-16T19:03:36.977Z,7.23
2018-05-16T19:06:03.695Z,7.40
2018-05-16T19:08:30.415Z,7.77
2018-05-16T19:10:57.476Z,7.83
2018-05-16T19:13:24.175Z,8.00
2018-05-16T19:15:50.899Z,7.93
2018-05-16T19:18:17.611Z,8.00
2018-05-16T19:20:44.312Z,8.10
2018-05-16T19:23:11.012Z,7.93
2018-05-16T19:25:37.719Z,7.87
2018-05-16T19:28:04.439Z,7.77
2018-05-16T19:30:31.143Z,7.87
2018-05-16T19:32:57.839Z,8.30
2018-05-16T19:35:24.543Z,7.73
2018-05-16T19:37:51.283Z,8.10
2018-05-16T19:40:18.010Z,8.33
2018-05-16T19:42:44.718Z,8.23
2018-05-16T19:45:11.424Z,9.03
2018-05-16T19:47:38.128Z,8.80
2018-05-16T19:50:04.824Z,8.17
2018-05-16T19:52:31.548Z,8.77
2018-05-16T19:54:58.525Z,8.70
2018-05-16T19:57:25.275Z,8.17
2018-05-16T19:59:51.981Z,8.43
2018-05-16T20:02:18.684Z,8.77
2018-05-16T20:04:45.411Z,8.20
2018-05-16T20:07:12.113Z,8.90
2018-05-16T20:09:38.823Z,9.17
2018-05-16T20:12:05.532Z,9.13
2018-05-16T20:14:32.307Z,8.47
2018-05-16T20:16:59.084Z,8.93
2018-05-16T20:19:25.791Z,9.17
2018-05-16T20:21:52.487Z,8.80
2018-05-16T20:24:19.192Z,9.23
2018-05-16T20:26:45.891Z,8.90
2018-05-16T20:29:13.105Z,9.70
2018-05-16T20:31:40.040Z,9.70
2018-05-16T20:34:06.755Z,9.80
2018-05-16T20:36:33.535Z,10.17
2018-05-16T20:39:00.231Z,9.50
2018-05-16T20:41:26.964Z,9.30
2018-05-16T20:43:53.665Z,9.40
2018-05-16T20:46:20.375Z,8.87
2018-05-16T20:48:47.092Z,10.00
2018-05-16T20:51:13.799Z,9.40
2018-05-16T20:53:40.528Z,9.13
2018-05-16T20:56:07.233Z,9.63
2018-05-16T20:58:33.936Z,9.77
2018-05-16T21:01:00.646Z,9.50
2018-05-16T21:03:27.384Z,10.27
2018-05-16T21:05:54.116Z,9.80
2018-05-16T21:08:20.829Z,9.53
2018-05-16T21:10:47.539Z,10.30
2018-05-16T21:13:14.251Z,10.07
2018-05-16T21:15:40.956Z,10.20
2018-05-16T21:18:07.695Z,9.50
2018-05-16T21:20:34.431Z,9.30
2018-05-16T21:23:01.168Z,10.10
2018-05-16T21:25:27.872Z,9.67
2018-05-16T21:27:54.596Z,10.53
2018-05-16T21:30:21.329Z,10.63
2018-05-16T21:32:48.060Z,10.33
2018-05-16T21:35:14.772Z,10.13
2018-05-16T21:37:41.475Z,9.53
2018-05-16T21:40:08.171Z,9.83
2018-05-16T21:42:34.992Z,10.03
2018-05-16T21:45:01.801Z,10.50
2018-05-16T21:47:28.444Z,9.53
2018-05-16T21:49:55.168Z,10.30
2018-05-16T21:52:21.871Z,10.03
2018-05-16T21:54:48.607Z,9.00
2018-05-16T21:57:15.439Z,8.97
2018-05-16T21:59:42.140Z,8.73
2018-05-16T22:02:09.119Z,8.30
2018-05-16T22:04:35.823Z,8.77
2018-05-16T22:07:02.548Z,8.57
2018-05-16T22:09:29.250Z,8.30
2018-05-16T22:11:55.972Z,7.40
2018-05-16T22:14:22.676Z,7.70
2018-05-16T22:16:49.564Z,7.93
2018-05-16T22:19:16.299Z,7.57
2018-05-16T22:21:43.003Z,7.13
2018-05-16T22:24:09.699Z,6.83
2018-05-16T22:26:36.605Z,6.73
2018-05-16T22:29:03.307Z,6.80
2018-05-16T22:31:35.711Z,6.40
2018-05-16T22:34:08.164Z,6.20
2018-05-16T22:36:40.516Z,6.23
2018-05-16T22:39:12.918Z,5.73
2018-05-16T22:41:45.423Z,6.30
2018-05-16T22:44:18.105Z,5.73
2018-05-16T22:46:48.035Z,5.63
2018-05-16T22:49:17.930Z,6.03
2018-05-16T22:51:44.651Z,5.40
2018-05-16T22:54:11.345Z,5.20
2018-05-16T22:56:38.040Z,5.33
2018-05-16T22:59:04.775Z,5.07
2018-05-16T23:01:31.472Z,4.77
2018-05-16T23:03:58.174Z,4.80
2018-05-16T23:06:24.887Z,4.97
2018-05-16T23:08:51.584Z,4.90
2018-05-16T23:11:18.288Z,4.67
2018-05-16T23:13:44.987Z,4.53
2018-05-16T23:16:11.713Z,4.60
2018-05-16T23:18:38.424Z,4.50
2018-05-16T23:21:05.149Z,4.20
2018-05-16T23:23:31.848Z,4.40
2018-05-16T23:25:58.541Z,3.83
2018-05-16T23:28:25.260Z,3.73
2018-05-16T23:30:52.005Z,3.60
2018-05-16T23:33:18.698Z,3.40
2018-05-16T23:35:45.419Z,3.70
2018-05-16T23:38:12.120Z,3.60
2018-05-16T23:40:38.819Z,3.47
2018-05-16T23:43:05.515Z,2.93
2018-05-16T23:45:32.211Z,3.03
2018-05-16T23:47:58.943Z,2.83
2018-05-16T23:50:26.109Z,2.80
2018-05-16T23:52:52.804Z,2.70
2018-05-16T23:55:19.511Z,2.97
2018-05-16T23:57:46.215Z,2.83
