createdAt,value
2023-02-23T00:00:21.976Z,16.88
2023-02-23T00:02:50.093Z,16.80
2023-02-23T00:05:17.642Z,17.05
2023-02-23T00:07:45.617Z,16.45
2023-02-23T00:10:14.488Z,17.33
2023-02-23T00:12:42.242Z,15.63
2023-02-23T00:15:09.893Z,16.35
2023-02-23T00:17:41.090Z,17.13
2023-02-23T00:20:12.231Z,16.27
2023-02-23T00:22:42.231Z,16.67
2023-02-23T00:25:12.575Z,17.60
2023-02-23T00:27:44.600Z,16.77
2023-02-23T00:30:15.709Z,16.13
2023-02-23T00:32:42.463Z,17.13
2023-02-23T00:35:12.753Z,17.02
2023-02-23T00:37:39.385Z,16.60
2023-02-23T00:40:13.974Z,15.30
2023-02-23T00:42:40.738Z,16.05
2023-02-23T00:45:11.858Z,15.32
2023-02-23T00:47:43.853Z,15.90
2023-02-23T00:50:13.111Z,16.50
2023-02-23T00:52:41.153Z,15.93
2023-02-23T00:55:16.246Z,15.93
2023-02-23T00:57:42.908Z,15.70
2023-02-23T01:00:19.805Z,16.30
2023-02-23T01:02:48.277Z,15.38
2023-02-23T01:05:16.631Z,15.73
2023-02-23T01:07:46.697Z,15.77
2023-02-23T01:10:19.840Z,16.05
2023-02-23T01:12:53.856Z,16.38
2023-02-23T01:15:21.300Z,16.35
2023-02-23T01:17:48.263Z,17.25
2023-02-23T01:20:19.708Z,15.95
2023-02-23T01:22:48.747Z,16.20
2023-02-23T01:25:16.610Z,16.98
2023-02-23T01:27:43.901Z,16.73
2023-02-23T01:33:08.200Z,16.13
2023-02-23T01:35:35.783Z,16.83
2023-02-23T01:38:03.721Z,15.98
2023-02-23T01:58:15.533Z,15.73
2023-02-23T02:03:48.500Z,17.38
2023-02-23T02:06:18.196Z,16.45
2023-02-23T02:08:49.368Z,16.92
2023-02-23T02:11:30.961Z,16.30
2023-02-23T02:14:02.999Z,16.20
2023-02-23T02:16:48.109Z,17.42
2023-02-23T02:19:53.670Z,16.13
2023-02-23T02:22:48.183Z,15.73
2023-02-23T02:35:19.168Z,16.40
2023-02-23T02:37:56.692Z,16.73
2023-02-23T02:40:53.582Z,17.10
2023-02-23T02:43:33.361Z,16.55
2023-02-23T02:46:11.043Z,16.90
2023-02-23T02:49:07.181Z,17.90
2023-02-23T02:51:54.090Z,15.88
2023-02-23T02:54:29.042Z,15.50
2023-02-23T02:56:58.545Z,16.27
2023-02-23T02:59:43.479Z,16.92
2023-02-23T03:02:36.341Z,17.25
2023-02-23T03:05:21.889Z,16.88
2023-02-23T03:08:18.608Z,17.15
2023-02-23T03:11:11.003Z,15.88
2023-02-23T03:14:14.436Z,16.45
2023-02-23T03:17:13.299Z,16.60
2023-02-23T03:23:39.600Z,16.95
2023-02-23T03:26:39.929Z,16.58
2023-02-23T03:29:47.258Z,17.23
2023-02-23T03:32:41.172Z,17.95
2023-02-23T03:35:36.563Z,17.95
2023-02-23T03:38:37.648Z,18.30
2023-02-23T03:41:26.304Z,19.25
2023-02-23T03:44:19.013Z,18.10
2023-02-23T03:47:10.725Z,17.73
2023-02-23T03:49:58.375Z,16.75
2023-02-23T03:52:50.531Z,16.13
2023-02-23T03:55:40.299Z,18.50
2023-02-23T04:01:17.296Z,17.85
2023-02-23T04:04:04.389Z,18.15
2023-02-23T04:06:55.809Z,19.27
2023-02-23T04:09:40.981Z,18.60
2023-02-23T04:12:34.179Z,19.48
2023-02-23T04:15:25.312Z,19.45
2023-02-23T04:17:53.237Z,20.58
2023-02-23T04:20:20.661Z,21.05
2023-02-23T04:22:47.467Z,18.75
2023-02-23T04:25:17.386Z,19.30
2023-02-23T04:27:44.326Z,21.45
2023-02-23T04:30:11.778Z,19.98
2023-02-23T04:32:38.493Z,19.45
2023-02-23T04:35:05.450Z,18.95
2023-02-23T04:37:32.223Z,18.75
2023-02-23T04:39:58.888Z,19.30
2023-02-23T04:42:25.627Z,18.92
2023-02-23T04:44:52.301Z,18.70
2023-02-23T04:47:18.911Z,18.42
2023-02-23T04:49:45.564Z,18.90
2023-02-23T04:52:12.787Z,19.17
2023-02-23T04:54:40.051Z,19.27
2023-02-23T04:57:07.535Z,20.15
2023-02-23T04:59:34.468Z,19.02
2023-02-23T05:02:01.454Z,18.83
2023-02-23T05:04:28.155Z,19.05
2023-02-23T05:06:54.880Z,18.75
2023-02-23T05:09:21.406Z,17.73
2023-02-23T05:11:48.167Z,19.85
2023-02-23T05:14:14.868Z,19.08
2023-02-23T05:16:41.429Z,17.33
2023-02-23T05:19:08.134Z,17.70
2023-02-23T05:21:34.766Z,18.40
2023-02-23T05:24:01.460Z,18.73
2023-02-23T05:26:28.397Z,19.20
2023-02-23T05:28:56.188Z,19.35
2023-02-23T05:31:23.895Z,19.20
2023-02-23T05:33:50.711Z,19.52
2023-02-23T05:36:19.309Z,20.80
2023-02-23T05:38:46.686Z,19.05
2023-02-23T05:41:15.955Z,18.55
2023-02-23T05:43:42.941Z,18.83
2023-02-23T05:46:11.724Z,19.08
2023-02-23T05:48:38.763Z,18.80
2023-02-23T05:51:08.922Z,19.60
2023-02-23T05:53:36.347Z,18.15
2023-02-23T05:56:05.264Z,18.77
2023-02-23T05:58:32.230Z,18.75
2023-02-23T06:00:58.805Z,18.10
2023-02-23T06:03:25.563Z,19.55
2023-02-23T06:05:54.059Z,19.50
2023-02-23T06:08:20.855Z,18.77
2023-02-23T06:10:47.797Z,18.30
2023-02-23T06:13:15.522Z,18.27
2023-02-23T06:15:43.929Z,17.65
2023-02-23T06:18:10.880Z,17.42
2023-02-23T06:20:40.289Z,18.42
2023-02-23T06:23:07.616Z,16.88
2023-02-23T06:25:34.795Z,17.35
2023-02-23T06:28:01.470Z,19.17
2023-02-23T06:30:28.051Z,17.95
2023-02-23T06:32:56.859Z,18.10
2023-02-23T06:35:24.326Z,18.13
2023-02-23T06:37:50.936Z,18.10
2023-02-23T06:40:17.853Z,18.30
2023-02-23T06:42:44.766Z,18.70
2023-02-23T06:45:11.837Z,20.58
2023-02-23T06:47:38.422Z,19.23
2023-02-23T06:50:05.598Z,19.48
2023-02-23T06:52:32.245Z,18.73
2023-02-23T06:54:59.044Z,17.83
2023-02-23T06:57:26.001Z,19.08
2023-02-23T06:59:53.390Z,18.67
2023-02-23T07:02:20.038Z,19.67
2023-02-23T07:04:47.507Z,19.08
2023-02-23T07:07:14.663Z,19.00
2023-02-23T07:09:42.944Z,18.30
2023-02-23T07:12:11.154Z,22.90
2023-02-23T07:14:37.807Z,21.75
2023-02-23T07:17:05.022Z,19.55
2023-02-23T07:19:32.688Z,21.60
2023-02-23T07:21:59.627Z,20.48
2023-02-23T07:24:28.258Z,19.35
2023-02-23T07:26:55.459Z,18.00
2023-02-23T07:29:24.142Z,18.70
2023-02-23T07:31:51.040Z,17.90
2023-02-23T07:34:17.974Z,18.52
2023-02-23T07:36:44.647Z,16.52
2023-02-23T07:39:11.454Z,18.00
2023-02-23T07:41:38.982Z,19.55
2023-02-23T07:44:05.957Z,17.60
2023-02-23T07:46:32.544Z,19.05
2023-02-23T07:48:59.340Z,19.02
2023-02-23T07:51:25.877Z,18.38
2023-02-23T07:53:52.570Z,19.02
2023-02-23T07:56:19.390Z,19.52
2023-02-23T07:58:46.110Z,19.58
2023-02-23T08:01:13.439Z,20.33
2023-02-23T08:03:40.324Z,19.65
2023-02-23T08:06:09.021Z,19.35
2023-02-23T08:08:35.645Z,21.00
2023-02-23T08:11:05.263Z,21.42
2023-02-23T08:13:32.130Z,21.75
2023-02-23T08:15:59.501Z,21.42
2023-02-23T08:18:28.004Z,21.45
2023-02-23T08:21:01.919Z,21.85
2023-02-23T08:23:33.114Z,21.48
2023-02-23T08:26:00.787Z,20.98
2023-02-23T08:28:28.434Z,24.10
2023-02-23T08:30:55.480Z,24.83
2023-02-23T08:33:22.857Z,23.70
2023-02-23T08:35:49.491Z,23.80
2023-02-23T08:38:16.721Z,23.40
2023-02-23T08:40:43.495Z,24.38
2023-02-23T08:43:10.200Z,23.75
2023-02-23T08:45:38.803Z,25.08
2023-02-23T08:48:07.136Z,24.08
2023-02-23T08:50:33.723Z,24.80
2023-02-23T08:53:00.818Z,24.45
2023-02-23T08:55:27.567Z,24.00
2023-02-23T08:57:54.198Z,24.63
2023-02-23T09:00:21.905Z,23.20
2023-02-23T09:02:48.664Z,22.25
2023-02-23T09:05:16.157Z,23.58
2023-02-23T09:07:45.339Z,21.25
2023-02-23T09:10:20.098Z,23.10
2023-02-23T09:12:47.331Z,22.10
2023-02-23T09:15:13.935Z,21.35
2023-02-23T09:17:42.895Z,24.67
2023-02-23T09:20:13.845Z,25.52
2023-02-23T09:25:08.629Z,24.83
2023-02-23T09:27:35.341Z,24.15
2023-02-23T09:30:02.048Z,24.90
2023-02-23T09:32:28.792Z,23.52
2023-02-23T09:34:55.624Z,23.38
2023-02-23T09:37:22.202Z,22.92
2023-02-23T09:39:49.467Z,21.15
2023-02-23T09:42:49.184Z,22.38
2023-02-23T09:45:37.189Z,21.17
2023-02-23T09:48:16.891Z,20.85
2023-02-23T09:50:50.588Z,21.17
2023-02-23T09:53:40.748Z,20.73
2023-02-23T09:56:15.995Z,20.40
2023-02-23T09:58:43.050Z,19.52
2023-02-23T10:01:39.661Z,19.27
2023-02-23T10:04:42.772Z,18.63
2023-02-23T10:07:44.529Z,17.80
2023-02-23T10:10:32.283Z,19.08
2023-02-23T10:13:26.932Z,19.33
2023-02-23T10:16:05.684Z,19.48
2023-02-23T10:18:52.531Z,17.85
2023-02-23T10:21:32.306Z,19.88
2023-02-23T10:24:03.784Z,19.05
2023-02-23T10:26:50.839Z,19.45
2023-02-23T10:29:27.493Z,18.08
2023-02-23T10:32:05.396Z,17.83
2023-02-23T10:34:32.331Z,20.13
2023-02-23T10:37:01.933Z,19.58
2023-02-23T10:39:33.765Z,19.45
2023-02-23T10:42:05.956Z,20.73
2023-02-23T10:44:32.889Z,21.58
2023-02-23T10:47:03.307Z,20.10
2023-02-23T10:49:41.164Z,19.48
2023-02-23T10:52:13.737Z,19.38
2023-02-23T10:54:47.698Z,20.55
2023-02-23T10:57:20.636Z,21.23
2023-02-23T11:00:27.596Z,20.65
2023-02-23T11:02:56.039Z,19.10
2023-02-23T11:05:33.654Z,21.17
2023-02-23T11:08:10.260Z,20.20
2023-02-23T11:10:37.180Z,20.02
2023-02-23T11:13:03.817Z,19.65
2023-02-23T11:15:50.356Z,19.65
2023-02-23T11:18:23.669Z,21.00
2023-02-23T11:20:51.951Z,20.30
2023-02-23T11:23:29.291Z,19.40
2023-02-23T11:26:01.540Z,20.35
2023-02-23T11:28:33.972Z,21.48
2023-02-23T11:31:15.852Z,21.65
2023-02-23T11:33:43.252Z,21.13
2023-02-23T11:36:39.281Z,21.77
2023-02-23T11:39:18.900Z,21.92
2023-02-23T11:41:45.864Z,21.92
2023-02-23T11:44:24.883Z,21.58
2023-02-23T11:46:52.534Z,23.33
2023-02-23T11:49:30.580Z,23.02
2023-02-23T11:51:59.548Z,23.77
2023-02-23T11:54:30.145Z,23.42
2023-02-23T11:56:58.167Z,22.63
2023-02-23T11:59:40.574Z,23.73
2023-02-23T12:02:23.055Z,21.90
2023-02-23T12:04:53.297Z,24.60
2023-02-23T12:07:27.165Z,24.63
2023-02-23T12:10:20.425Z,24.00
2023-02-23T12:12:55.629Z,22.40
2023-02-23T12:15:35.119Z,22.95
2023-02-23T12:18:26.841Z,23.58
2023-02-23T12:21:02.422Z,21.60
2023-02-23T12:23:33.641Z,21.17
2023-02-23T12:26:08.460Z,21.35
2023-02-23T12:28:50.412Z,21.00
2023-02-23T12:31:43.003Z,20.70
2023-02-23T12:34:19.276Z,21.45
2023-02-23T12:36:52.614Z,21.60
2023-02-23T12:39:38.948Z,21.65
2023-02-23T12:42:15.355Z,20.58
2023-02-23T12:44:51.854Z,20.60
2023-02-23T12:47:36.353Z,19.08
2023-02-23T12:50:13.618Z,20.75
2023-02-23T12:52:53.854Z,22.25
2023-02-23T12:55:41.998Z,21.33
2023-02-23T12:58:41.461Z,21.00
2023-02-23T13:01:41.714Z,20.60
2023-02-23T13:04:26.393Z,18.90
2023-02-23T13:06:59.537Z,20.05
2023-02-23T13:09:44.628Z,19.75
2023-02-23T13:12:23.314Z,19.13
2023-02-23T13:14:55.939Z,19.25
2023-02-23T13:17:44.807Z,19.70
2023-02-23T13:20:25.641Z,20.65
2023-02-23T13:23:03.079Z,19.27
2023-02-23T13:25:42.210Z,19.60
2023-02-23T13:28:17.879Z,19.88
2023-02-23T13:30:47.794Z,19.23
2023-02-23T13:33:35.072Z,19.35
2023-02-23T13:36:09.125Z,18.77
2023-02-23T13:39:19.141Z,18.85
2023-02-23T13:41:58.093Z,18.25
2023-02-23T13:44:32.894Z,18.73
2023-02-23T13:47:10.910Z,17.83
2023-02-23T13:49:42.569Z,18.95
2023-02-23T13:52:20.585Z,17.27
2023-02-23T13:54:57.343Z,18.50
2023-02-23T13:57:28.124Z,17.80
2023-02-23T14:02:36.739Z,18.27
2023-02-23T14:05:17.988Z,17.17
2023-02-23T14:07:48.184Z,18.10
2023-02-23T14:10:25.381Z,18.08
2023-02-23T14:13:06.044Z,16.98
2023-02-23T14:15:35.547Z,17.63
2023-02-23T14:18:21.386Z,17.17
2023-02-23T14:21:18.329Z,17.23
2023-02-23T14:23:54.069Z,17.65
2023-02-23T14:26:29.894Z,18.27
2023-02-23T14:29:27.912Z,18.13
2023-02-23T14:31:57.139Z,17.13
2023-02-23T14:34:47.441Z,18.17
2023-02-23T14:37:22.122Z,17.23
2023-02-23T14:39:51.717Z,17.33
2023-02-23T14:42:23.926Z,17.80
2023-02-23T14:44:52.185Z,18.85
2023-02-23T14:47:21.732Z,17.98
2023-02-23T14:49:56.093Z,17.17
2023-02-23T14:52:29.657Z,17.45
2023-02-23T14:55:21.133Z,17.80
2023-02-23T14:57:47.934Z,17.45
2023-02-23T15:00:15.165Z,16.65
2023-02-23T15:02:54.878Z,15.35
2023-02-23T15:05:25.044Z,12.38
2023-02-23T15:07:52.140Z,12.48
2023-02-23T15:10:25.808Z,12.27
2023-02-23T15:12:53.558Z,11.77
2023-02-23T15:15:24.085Z,11.77
2023-02-23T15:17:54.731Z,11.90
2023-02-23T15:20:32.526Z,11.73
2023-02-23T15:23:02.334Z,12.43
2023-02-23T15:25:38.247Z,12.30
2023-02-23T15:28:23.649Z,12.15
2023-02-23T15:30:51.071Z,11.45
2023-02-23T15:33:28.970Z,11.45
2023-02-23T15:36:15.349Z,11.63
2023-02-23T15:38:47.293Z,11.52
2023-02-23T15:41:25.206Z,10.60
2023-02-23T15:43:52.217Z,11.32
2023-02-23T15:46:26.934Z,11.70
2023-02-23T15:48:55.870Z,10.05
2023-02-23T15:51:32.634Z,9.50
2023-02-23T15:54:01.394Z,11.07
2023-02-23T15:56:30.491Z,9.52
2023-02-23T15:59:03.142Z,9.40
2023-02-23T16:01:31.898Z,9.88
2023-02-23T16:04:03.021Z,8.77
2023-02-23T16:06:35.825Z,9.68
2023-02-23T16:09:06.049Z,9.55
2023-02-23T16:11:36.172Z,9.73
2023-02-23T16:14:05.730Z,8.70
2023-02-23T16:16:35.420Z,9.73
2023-02-23T16:19:04.733Z,9.13
2023-02-23T16:21:32.377Z,9.20
2023-02-23T16:24:01.962Z,9.65
2023-02-23T16:26:35.361Z,9.80
2023-02-23T16:29:04.457Z,9.85
2023-02-23T16:31:56.004Z,9.98
2023-02-23T16:34:44.676Z,9.95
2023-02-23T16:37:27.379Z,9.85
2023-02-23T16:39:58.766Z,9.10
2023-02-23T16:42:31.682Z,9.75
2023-02-23T16:44:58.891Z,9.95
2023-02-23T16:47:28.250Z,9.95
2023-02-23T16:49:54.925Z,9.88
2023-02-23T16:52:23.939Z,10.00
2023-02-23T16:54:54.506Z,10.18
2023-02-23T16:57:27.001Z,10.98
2023-02-23T16:59:54.637Z,10.07
2023-02-23T17:02:22.856Z,9.48
2023-02-23T17:04:51.694Z,9.93
2023-02-23T17:07:22.938Z,9.00
2023-02-23T17:09:50.779Z,8.55
2023-02-23T17:12:21.819Z,8.73
2023-02-23T17:14:49.415Z,8.32
2023-02-23T17:17:17.706Z,8.43
2023-02-23T17:19:45.613Z,7.82
2023-02-23T17:22:13.002Z,8.32
2023-02-23T17:24:40.467Z,7.90
2023-02-23T17:27:07.254Z,8.82
2023-02-23T17:29:34.544Z,8.07
2023-02-23T17:32:02.150Z,8.00
2023-02-23T17:34:29.688Z,8.38
2023-02-23T17:36:56.246Z,9.07
2023-02-23T17:39:28.127Z,8.40
2023-02-23T17:41:55.762Z,8.27
2023-02-23T17:44:22.483Z,8.57
2023-02-23T17:46:49.079Z,9.38
2023-02-23T17:49:15.713Z,8.43
2023-02-23T17:51:42.245Z,8.88
2023-02-23T17:54:08.892Z,8.63
2023-02-23T17:56:35.740Z,9.00
2023-02-23T17:59:02.288Z,9.20
2023-02-23T18:01:29.033Z,8.95
2023-02-23T18:03:58.615Z,9.30
2023-02-23T18:06:25.243Z,9.10
2023-02-23T18:08:51.884Z,9.15
2023-02-23T18:11:19.843Z,9.55
2023-02-23T18:13:48.089Z,9.57
2023-02-23T18:16:16.209Z,9.68
2023-02-23T18:18:46.559Z,9.13
2023-02-23T18:21:16.523Z,9.70
2023-02-23T18:23:43.603Z,9.73
2023-02-23T18:26:19.916Z,9.80
2023-02-23T18:28:47.026Z,10.20
2023-02-23T18:31:20.346Z,10.05
2023-02-23T18:33:49.948Z,9.88
2023-02-23T18:36:20.954Z,10.35
2023-02-23T18:38:47.864Z,10.68
2023-02-23T18:41:14.963Z,10.73
2023-02-23T18:43:41.645Z,11.48
2023-02-23T18:46:09.709Z,10.73
2023-02-23T18:48:37.283Z,10.90
2023-02-23T18:51:07.633Z,10.82
2023-02-23T18:53:37.279Z,10.70
2023-02-23T18:56:08.794Z,10.55
2023-02-23T18:58:35.747Z,11.02
2023-02-23T19:01:02.667Z,11.30
2023-02-23T19:03:29.237Z,11.10
2023-02-23T19:05:55.806Z,10.98
2023-02-23T19:08:22.862Z,11.82
2023-02-23T19:10:52.129Z,11.60
2023-02-23T19:13:22.086Z,10.80
2023-02-23T19:15:50.024Z,11.95
2023-02-23T19:18:16.831Z,11.55
2023-02-23T19:20:43.403Z,11.70
2023-02-23T19:23:12.166Z,11.27
2023-02-23T19:25:39.651Z,11.63
2023-02-23T19:28:09.108Z,11.32
2023-02-23T19:30:35.728Z,11.98
2023-02-23T19:33:03.633Z,11.68
2023-02-23T19:35:30.412Z,12.05
2023-02-23T19:37:58.396Z,10.80
2023-02-23T19:40:30.061Z,11.07
2023-02-23T19:42:57.525Z,11.27
2023-02-23T19:45:25.866Z,10.77
2023-02-23T19:47:53.255Z,12.65
2023-02-23T19:50:20.261Z,11.40
2023-02-23T19:52:48.311Z,11.38
2023-02-23T19:57:52.174Z,12.48
2023-02-23T20:00:21.476Z,12.27
2023-02-23T20:02:54.960Z,11.55
2023-02-23T20:05:23.350Z,11.77
2023-02-23T20:07:52.522Z,11.82
2023-02-23T20:10:25.755Z,11.50
2023-02-23T20:15:42.705Z,12.02
2023-02-23T20:18:10.077Z,12.45
2023-02-23T20:20:39.604Z,13.38
2023-02-23T20:23:12.003Z,14.38
2023-02-23T20:25:41.506Z,15.73
2023-02-23T20:28:08.370Z,17.02
2023-02-23T20:30:35.136Z,17.13
2023-02-23T20:33:05.935Z,17.30
2023-02-23T20:35:32.703Z,17.67
2023-02-23T20:37:59.510Z,17.27
2023-02-23T20:40:27.396Z,19.10
2023-02-23T20:42:53.984Z,18.08
2023-02-23T20:45:22.905Z,19.83
2023-02-23T20:47:53.193Z,20.20
2023-02-23T20:50:21.722Z,19.55
2023-02-23T20:52:49.586Z,21.23
2023-02-23T20:55:18.961Z,20.65
2023-02-23T20:57:47.522Z,20.58
2023-02-23T21:00:20.201Z,20.92
2023-02-23T21:02:46.893Z,21.05
2023-02-23T21:05:13.528Z,20.67
2023-02-23T21:07:40.417Z,20.83
2023-02-23T21:10:08.620Z,21.10
2023-02-23T21:12:35.697Z,20.65
2023-02-23T21:15:04.669Z,21.73
2023-02-23T21:17:31.365Z,21.45
2023-02-23T21:19:57.971Z,21.73
2023-02-23T21:22:24.606Z,21.20
2023-02-23T21:24:51.249Z,20.77
2023-02-23T21:27:17.870Z,20.27
2023-02-23T21:29:44.791Z,21.75
2023-02-23T21:32:16.813Z,21.30
2023-02-23T21:34:43.910Z,22.38
2023-02-23T21:37:10.780Z,25.65
2023-02-23T21:39:37.430Z,24.38
2023-02-23T21:42:05.919Z,25.20
2023-02-23T21:44:33.413Z,23.75
2023-02-23T21:47:04.905Z,24.80
2023-02-23T21:49:31.465Z,23.83
2023-02-23T21:51:58.406Z,22.73
2023-02-23T21:54:24.971Z,24.13
2023-02-23T21:56:51.600Z,25.40
2023-02-23T21:59:18.318Z,24.52
2023-02-23T22:01:45.121Z,23.92
2023-02-23T22:04:14.448Z,24.67
2023-02-23T22:06:44.585Z,23.23
2023-02-23T22:11:55.095Z,24.88
2023-02-23T22:14:21.757Z,23.10
2023-02-23T22:16:49.789Z,23.15
2023-02-23T22:19:17.817Z,22.45
2023-02-23T22:21:45.307Z,23.30
2023-02-23T22:24:14.061Z,23.50
2023-02-23T22:26:43.075Z,23.00
2023-02-23T22:29:10.756Z,23.70
2023-02-23T22:31:37.858Z,23.65
2023-02-23T22:34:06.405Z,22.00
2023-02-23T22:36:34.334Z,23.27
2023-02-23T22:39:01.117Z,23.38
2023-02-23T22:41:29.816Z,22.83
2023-02-23T22:43:57.756Z,22.25
2023-02-23T22:46:25.285Z,20.52
2023-02-23T22:48:52.076Z,20.48
2023-02-23T22:51:19.688Z,20.48
2023-02-23T22:53:46.396Z,20.17
2023-02-23T22:56:14.060Z,19.67
2023-02-23T22:58:42.215Z,20.27
2023-02-23T23:01:11.144Z,21.65
2023-02-23T23:03:45.865Z,21.65
2023-02-23T23:06:23.653Z,22.38
2023-02-23T23:08:52.558Z,20.95
2023-02-23T23:11:22.883Z,22.48
2023-02-23T23:13:52.178Z,22.55
2023-02-23T23:16:32.005Z,21.55
2023-02-23T23:19:04.679Z,21.40
2023-02-23T23:21:33.722Z,20.58
2023-02-23T23:24:05.925Z,20.92
2023-02-23T23:26:35.797Z,22.08
2023-02-23T23:29:04.836Z,22.17
2023-02-23T23:31:34.779Z,23.92
2023-02-23T23:34:05.038Z,21.25
2023-02-23T23:36:37.478Z,21.58
2023-02-23T23:39:04.506Z,21.75
2023-02-23T23:41:35.549Z,22.33
2023-02-23T23:44:05.264Z,22.50
2023-02-23T23:46:37.952Z,23.52
2023-02-23T23:49:08.316Z,22.77
2023-02-23T23:51:47.985Z,22.77
2023-02-23T23:54:20.304Z,22.45
2023-02-23T23:56:47.753Z,22.33
2023-02-23T23:59:17.339Z,22.10
