createdAt,value
2022-10-06T00:01:18.229Z,100550.66
2022-10-06T00:03:44.848Z,100554.03
2022-10-06T00:06:15.340Z,100555.00
2022-10-06T00:08:42.344Z,100556.00
2022-10-06T00:11:09.024Z,100556.00
2022-10-06T00:13:35.710Z,100557.97
2022-10-06T00:16:02.367Z,100560.94
2022-10-06T00:18:31.749Z,100561.78
2022-10-06T00:20:59.544Z,100552.31
2022-10-06T00:23:26.280Z,100552.44
2022-10-06T00:25:57.786Z,100558.91
2022-10-06T00:28:40.894Z,100544.13
2022-10-06T00:31:07.816Z,100532.72
2022-10-06T00:33:34.185Z,100535.78
2022-10-06T00:36:00.638Z,100534.22
2022-10-06T00:38:27.658Z,100542.41
2022-10-06T00:40:54.236Z,100545.47
2022-10-06T00:43:39.768Z,100554.91
2022-10-06T00:46:07.223Z,100566.00
2022-10-06T00:48:33.547Z,100572.78
2022-10-06T00:51:00.131Z,100577.53
2022-10-06T00:53:26.992Z,100598.22
2022-10-06T00:55:54.358Z,100596.66
2022-10-06T00:58:20.899Z,100601.41
2022-10-06T01:00:48.116Z,100596.22
2022-10-06T01:03:18.401Z,100601.69
2022-10-06T01:05:46.673Z,100611.66
2022-10-06T01:08:13.165Z,100610.13
2022-10-06T01:10:40.572Z,100614.75
2022-10-06T01:13:06.981Z,100611.13
2022-10-06T01:15:33.979Z,100616.31
2022-10-06T01:20:55.720Z,100618.88
2022-10-06T01:23:22.051Z,100625.06
2022-10-06T01:25:48.634Z,100626.75
2022-10-06T01:28:15.260Z,100638.03
2022-10-06T01:30:43.941Z,100627.47
2022-10-06T01:33:10.415Z,100626.63
2022-10-06T01:35:37.563Z,100631.28
2022-10-06T01:38:04.129Z,100633.06
2022-10-06T01:40:30.829Z,100633.06
2022-10-06T01:43:01.241Z,100629.84
2022-10-06T01:48:24.819Z,100631.66
2022-10-06T01:50:52.101Z,100633.22
2022-10-06T01:53:18.470Z,100642.94
2022-10-06T01:55:44.789Z,100638.31
2022-10-06T01:58:14.592Z,100644.66
2022-10-06T02:00:40.969Z,100645.75
2022-10-06T02:03:07.534Z,100642.50
2022-10-06T02:05:39.094Z,100644.44
2022-10-06T02:08:05.756Z,100655.13
2022-10-06T02:10:34.164Z,100654.44
2022-10-06T02:13:04.754Z,100655.13
2022-10-06T02:15:33.254Z,100665.00
2022-10-06T02:17:59.664Z,100674.00
2022-10-06T02:20:27.023Z,100664.41
2022-10-06T02:22:53.432Z,100674.38
2022-10-06T02:25:19.943Z,100680.13
2022-10-06T02:27:46.340Z,100690.09
2022-10-06T02:30:14.364Z,100705.53
2022-10-06T02:32:42.653Z,100707.50
2022-10-06T02:35:11.069Z,100708.59
2022-10-06T02:37:37.460Z,100722.34
2022-10-06T02:40:13.432Z,100728.47
2022-10-06T02:45:33.865Z,100737.72
2022-10-06T02:48:01.029Z,100747.69
2022-10-06T02:50:27.363Z,100759.72
2022-10-06T02:52:54.003Z,100768.84
2022-10-06T02:55:20.303Z,100764.00
2022-10-06T02:57:46.632Z,100760.84
2022-10-06T03:00:13.173Z,100774.94
2022-10-06T03:02:39.653Z,100775.44
2022-10-06T03:05:06.215Z,100773.00
2022-10-06T03:07:33.648Z,100777.66
2022-10-06T03:09:59.988Z,100786.75
2022-10-06T03:12:27.268Z,100793.19
2022-10-06T03:14:54.066Z,100805.69
2022-10-06T03:17:43.023Z,100805.06
2022-10-06T03:20:09.416Z,100814.16
2022-10-06T03:22:36.075Z,100813.22
2022-10-06T03:25:03.493Z,100820.59
2022-10-06T03:27:33.766Z,100820.25
2022-10-06T03:30:10.240Z,100823.03
2022-10-06T03:32:38.045Z,100832.97
2022-10-06T03:35:05.233Z,100839.19
2022-10-06T03:37:33.525Z,100844.88
2022-10-06T03:40:00.778Z,100842.09
2022-10-06T03:42:27.542Z,100844.88
2022-10-06T03:44:53.957Z,100841.47
2022-10-06T03:47:20.339Z,100849.72
2022-10-06T03:49:46.710Z,100863.41
2022-10-06T03:52:14.949Z,100869.19
2022-10-06T03:54:43.925Z,100871.97
2022-10-06T03:57:13.185Z,100873.81
2022-10-06T03:59:39.590Z,100871.59
2022-10-06T04:02:06.499Z,100879.88
2022-10-06T04:04:37.276Z,100874.03
2022-10-06T04:07:08.853Z,100873.16
2022-10-06T04:09:36.529Z,100871.94
2022-10-06T04:12:02.873Z,100891.13
2022-10-06T04:14:47.101Z,100899.88
2022-10-06T04:17:13.912Z,100906.06
2022-10-06T04:19:41.438Z,100903.75
2022-10-06T04:22:07.820Z,100911.78
2022-10-06T04:24:34.896Z,100908.25
2022-10-06T04:27:20.772Z,100912.63
2022-10-06T04:32:40.265Z,100927.53
2022-10-06T04:35:07.731Z,100925.63
2022-10-06T04:37:34.093Z,100923.78
2022-10-06T04:40:01.307Z,100931.47
2022-10-06T04:42:34.081Z,100949.09
2022-10-06T04:45:03.039Z,100946.25
2022-10-06T04:47:29.475Z,100939.56
2022-10-06T04:49:59.911Z,100944.25
2022-10-06T04:52:27.236Z,100945.47
2022-10-06T04:54:53.726Z,100943.63
2022-10-06T04:57:20.114Z,100943.75
2022-10-06T05:00:07.985Z,100939.81
2022-10-06T05:02:38.596Z,100956.28
2022-10-06T05:05:05.891Z,100960.78
2022-10-06T05:07:33.065Z,100961.03
2022-10-06T05:09:59.707Z,100957.59
2022-10-06T05:12:26.376Z,100956.75
2022-10-06T05:14:53.133Z,100967.19
2022-10-06T05:17:19.648Z,100964.41
2022-10-06T05:19:46.994Z,100975.84
2022-10-06T05:22:13.347Z,100968.66
2022-10-06T05:24:39.925Z,100980.94
2022-10-06T05:27:06.508Z,100987.22
2022-10-06T05:29:34.152Z,100991.59
2022-10-06T05:32:01.865Z,100995.16
2022-10-06T05:34:28.905Z,101007.63
2022-10-06T05:36:55.517Z,101007.84
2022-10-06T05:39:21.824Z,101010.53
2022-10-06T05:41:53.434Z,101023.88
2022-10-06T05:44:20.062Z,101024.81
2022-10-06T05:46:46.554Z,101031.13
2022-10-06T05:49:13.345Z,101036.34
2022-10-06T05:51:47.881Z,101041.91
2022-10-06T05:54:21.917Z,101041.91
2022-10-06T05:56:49.020Z,101050.69
2022-10-06T05:59:15.997Z,101046.06
2022-10-06T06:01:42.840Z,101052.34
2022-10-06T06:04:20.239Z,101060.59
2022-10-06T06:06:50.445Z,101061.22
2022-10-06T06:09:20.507Z,101070.31
2022-10-06T06:11:50.235Z,101075.25
2022-10-06T06:14:40.651Z,101075.66
2022-10-06T06:17:07.742Z,101077.69
2022-10-06T06:19:34.141Z,101085.19
2022-10-06T06:22:01.566Z,101090.50
2022-10-06T06:24:28.030Z,101098.63
2022-10-06T06:26:54.531Z,101107.91
2022-10-06T06:29:20.981Z,101104.50
2022-10-06T06:31:49.821Z,101111.63
2022-10-06T06:34:16.148Z,101117.06
2022-10-06T06:36:45.739Z,101118.91
2022-10-06T06:39:14.995Z,101132.84
2022-10-06T06:41:42.843Z,101139.78
2022-10-06T06:44:17.956Z,101140.84
2022-10-06T06:47:01.164Z,101154.31
2022-10-06T06:49:27.556Z,101155.19
2022-10-06T06:51:58.978Z,101156.03
2022-10-06T06:54:27.561Z,101158.03
2022-10-06T06:57:00.484Z,101169.78
2022-10-06T06:59:27.312Z,101175.44
2022-10-06T07:01:57.610Z,101176.59
2022-10-06T07:04:24.872Z,101180.13
2022-10-06T07:06:58.246Z,101182.13
2022-10-06T07:09:30.644Z,101182.31
2022-10-06T07:12:03.926Z,101195.88
2022-10-06T07:14:30.820Z,101200.16
2022-10-06T07:17:15.800Z,101196.66
2022-10-06T07:20:05.588Z,101211.59
2022-10-06T07:22:51.286Z,101213.91
2022-10-06T07:25:25.321Z,101223.84
2022-10-06T07:27:55.447Z,101226.09
2022-10-06T07:30:29.375Z,101225.88
2022-10-06T07:33:05.874Z,101227.28
2022-10-06T07:35:33.105Z,101226.13
2022-10-06T07:38:02.084Z,101227.72
2022-10-06T07:40:29.580Z,101237.34
2022-10-06T07:42:58.208Z,101234.34
2022-10-06T07:45:38.136Z,101246.53
2022-10-06T07:48:10.590Z,101257.75
2022-10-06T07:50:40.333Z,101254.97
2022-10-06T07:53:09.056Z,101254.31
2022-10-06T07:55:40.520Z,101249.81
2022-10-06T07:58:14.193Z,101254.75
2022-10-06T08:00:41.033Z,101263.69
2022-10-06T08:03:07.897Z,101274.72
2022-10-06T08:05:34.236Z,101275.97
2022-10-06T08:08:00.571Z,101273.81
2022-10-06T08:10:26.897Z,101282.78
2022-10-06T08:12:53.218Z,101283.44
2022-10-06T08:15:19.595Z,101279.91
2022-10-06T08:17:45.934Z,101285.78
2022-10-06T08:20:12.650Z,101289.00
2022-10-06T08:22:39.850Z,101295.00
2022-10-06T08:25:08.483Z,101294.78
2022-10-06T08:27:35.694Z,101296.50
2022-10-06T08:30:02.750Z,101301.81
2022-10-06T08:32:29.819Z,101293.81
2022-10-06T08:34:56.715Z,101292.50
2022-10-06T08:37:27.199Z,101298.19
2022-10-06T08:39:53.981Z,101295.41
2022-10-06T08:42:23.380Z,101303.19
2022-10-06T08:44:50.759Z,101307.91
2022-10-06T08:47:18.136Z,101309.91
2022-10-06T08:49:46.050Z,101306.47
2022-10-06T08:52:13.460Z,101312.47
2022-10-06T08:54:58.260Z,101311.06
2022-10-06T08:57:43.153Z,101316.38
2022-10-06T09:00:10.983Z,101306.16
2022-10-06T09:02:41.781Z,101305.38
2022-10-06T09:05:08.666Z,101322.34
2022-10-06T09:07:34.880Z,101322.44
2022-10-06T09:10:04.319Z,101328.03
2022-10-06T09:12:30.539Z,101322.38
2022-10-06T09:15:15.161Z,101318.09
2022-10-06T09:17:42.764Z,101317.16
2022-10-06T09:20:20.423Z,101323.78
2022-10-06T09:22:47.544Z,101328.34
2022-10-06T09:25:15.448Z,101332.50
2022-10-06T09:27:42.185Z,101338.31
2022-10-06T09:30:11.619Z,101342.59
2022-10-06T09:32:39.021Z,101337.31
2022-10-06T09:35:12.923Z,101341.59
2022-10-06T09:37:53.348Z,101337.88
2022-10-06T09:40:36.360Z,101338.19
2022-10-06T09:43:04.683Z,101342.38
2022-10-06T09:45:32.991Z,101345.16
2022-10-06T09:48:13.288Z,101347.31
2022-10-06T09:50:40.527Z,101350.19
2022-10-06T09:53:11.191Z,101340.16
2022-10-06T09:55:37.426Z,101344.13
2022-10-06T09:58:04.391Z,101350.13
2022-10-06T10:00:35.682Z,101348.31
2022-10-06T10:03:05.634Z,101345.63
2022-10-06T10:05:32.760Z,101349.16
2022-10-06T10:08:02.967Z,101350.78
2022-10-06T10:10:29.414Z,101352.28
2022-10-06T10:12:56.792Z,101344.69
2022-10-06T10:15:24.373Z,101340.75
2022-10-06T10:17:53.831Z,101348.00
2022-10-06T10:20:38.842Z,101342.03
2022-10-06T10:23:30.913Z,101337.25
2022-10-06T10:26:07.867Z,101340.56
2022-10-06T10:28:37.195Z,101344.84
2022-10-06T10:31:15.649Z,101336.81
2022-10-06T10:34:12.623Z,101340.88
2022-10-06T10:36:51.604Z,101343.88
2022-10-06T10:39:20.532Z,101346.22
2022-10-06T10:41:48.140Z,101344.06
2022-10-06T10:44:18.264Z,101350.19
2022-10-06T10:46:46.626Z,101345.78
2022-10-06T10:49:15.406Z,101356.69
2022-10-06T10:51:45.215Z,101356.91
2022-10-06T10:54:18.844Z,101360.44
2022-10-06T10:56:45.175Z,101353.91
2022-10-06T10:59:17.656Z,101360.88
2022-10-06T11:01:45.594Z,101352.09
2022-10-06T11:04:12.467Z,101350.94
2022-10-06T11:06:57.605Z,101354.34
2022-10-06T11:09:26.425Z,101355.50
2022-10-06T11:12:06.055Z,101363.00
2022-10-06T11:14:42.949Z,101362.78
2022-10-06T11:17:21.980Z,101362.78
2022-10-06T11:19:51.759Z,101359.13
2022-10-06T11:22:20.804Z,101357.22
2022-10-06T11:24:48.371Z,101354.66
2022-10-06T11:27:17.776Z,101359.13
2022-10-06T11:30:04.843Z,101362.44
2022-10-06T11:32:43.267Z,101351.66
2022-10-06T11:35:16.437Z,101349.72
2022-10-06T11:37:51.839Z,101344.16
2022-10-06T11:40:20.973Z,101339.81
2022-10-06T11:42:55.741Z,101348.94
2022-10-06T11:45:42.298Z,101339.94
2022-10-06T11:48:25.406Z,101326.38
2022-10-06T11:50:55.192Z,101321.03
2022-10-06T11:53:39.795Z,101317.16
2022-10-06T11:56:15.163Z,101315.00
2022-10-06T11:58:56.443Z,101314.31
2022-10-06T12:01:35.993Z,101321.88
2022-10-06T12:04:08.312Z,101319.00
2022-10-06T12:06:47.330Z,101316.13
2022-10-06T12:09:25.937Z,101314.09
2022-10-06T12:11:53.066Z,101313.53
2022-10-06T12:16:32.394Z,101311.41
2022-10-06T12:17:32.324Z,101306.91
2022-10-06T12:20:17.316Z,101315.56
2022-10-06T12:22:55.102Z,101306.31
2022-10-06T12:25:25.037Z,101294.41
2022-10-06T12:28:06.126Z,101301.09
2022-10-06T12:30:51.438Z,101295.28
2022-10-06T12:33:18.078Z,101301.38
2022-10-06T12:35:44.820Z,101296.53
2022-10-06T12:38:29.803Z,101300.06
2022-10-06T12:40:56.403Z,101296.03
2022-10-06T12:43:22.638Z,101294.41
2022-10-06T12:45:57.904Z,101289.81
2022-10-06T12:48:26.781Z,101290.19
2022-10-06T12:50:54.888Z,101296.56
2022-10-06T12:53:23.599Z,101286.97
2022-10-06T12:55:51.375Z,101290.16
2022-10-06T12:58:23.944Z,101279.56
2022-10-06T13:00:50.267Z,101284.09
2022-10-06T13:03:17.899Z,101287.88
2022-10-06T13:05:49.235Z,101274.63
2022-10-06T13:08:20.772Z,101279.00
2022-10-06T13:10:47.060Z,101276.47
2022-10-06T13:13:24.047Z,101277.41
2022-10-06T13:15:55.594Z,101273.31
2022-10-06T13:18:22.843Z,101273.41
2022-10-06T13:20:52.644Z,101274.66
2022-10-06T13:23:23.314Z,101272.22
2022-10-06T13:25:52.784Z,101272.81
2022-10-06T13:28:23.139Z,101266.41
2022-10-06T13:30:53.172Z,101272.38
2022-10-06T13:33:19.570Z,101268.97
2022-10-06T13:35:46.160Z,101270.19
2022-10-06T13:38:12.586Z,101273.47
2022-10-06T13:40:46.154Z,101270.78
2022-10-06T13:43:14.220Z,101267.72
2022-10-06T13:45:44.457Z,101266.16
2022-10-06T13:48:15.098Z,101264.69
2022-10-06T13:50:45.052Z,101262.97
2022-10-06T13:53:30.977Z,101262.75
2022-10-06T13:55:57.959Z,101264.94
2022-10-06T13:58:27.755Z,101260.91
2022-10-06T14:00:56.146Z,101260.69
2022-10-06T14:03:28.611Z,101256.78
2022-10-06T14:06:21.999Z,101263.31
2022-10-06T14:08:52.382Z,101251.75
2022-10-06T14:11:23.129Z,101253.78
2022-10-06T14:13:56.282Z,101260.59
2022-10-06T14:16:26.053Z,101252.41
2022-10-06T14:21:31.676Z,101248.16
2022-10-06T14:24:04.575Z,101250.75
2022-10-06T14:26:37.192Z,101249.63
2022-10-06T14:29:03.522Z,101245.44
2022-10-06T14:31:31.740Z,101239.97
2022-10-06T14:33:58.176Z,101249.84
2022-10-06T14:36:27.217Z,101237.31
2022-10-06T14:38:53.975Z,101241.56
2022-10-06T14:41:24.507Z,101240.19
2022-10-06T14:43:54.482Z,101233.56
2022-10-06T14:46:21.042Z,101236.66
2022-10-06T14:48:47.346Z,101236.28
2022-10-06T14:51:13.852Z,101233.03
2022-10-06T14:53:40.233Z,101230.84
2022-10-06T14:56:07.406Z,101234.81
2022-10-06T14:58:35.984Z,101237.38
2022-10-06T15:01:08.587Z,101232.47
2022-10-06T15:03:35.418Z,101228.06
2022-10-06T15:06:21.190Z,101222.59
2022-10-06T15:08:51.222Z,101229.19
2022-10-06T15:11:18.772Z,101220.31
2022-10-06T15:13:45.703Z,101230.44
2022-10-06T15:16:12.508Z,101227.41
2022-10-06T15:18:42.590Z,101220.19
2022-10-06T15:21:09.620Z,101219.22
2022-10-06T15:23:36.149Z,101215.56
2022-10-06T15:26:21.240Z,101219.09
2022-10-06T15:29:03.178Z,101215.09
2022-10-06T15:31:30.453Z,101218.44
2022-10-06T15:33:56.906Z,101216.84
2022-10-06T15:36:24.113Z,101209.31
2022-10-06T15:38:55.075Z,101218.25
2022-10-06T15:41:21.570Z,101213.88
2022-10-06T15:43:57.349Z,101214.34
2022-10-06T15:46:28.374Z,101215.19
2022-10-06T15:48:55.461Z,101213.50
2022-10-06T15:51:22.153Z,101214.50
2022-10-06T15:53:49.081Z,101215.97
2022-10-06T15:56:17.217Z,101213.69
2022-10-06T15:58:43.738Z,101220.47
2022-10-06T16:01:26.379Z,101214.41
2022-10-06T16:03:53.336Z,101210.34
2022-10-06T16:06:29.579Z,101206.69
2022-10-06T16:08:55.859Z,101217.16
2022-10-06T16:11:22.189Z,101212.41
2022-10-06T16:13:48.560Z,101208.34
2022-10-06T16:16:14.931Z,101209.78
2022-10-06T16:18:41.272Z,101211.22
2022-10-06T16:21:07.570Z,101212.84
2022-10-06T16:23:33.877Z,101203.81
2022-10-06T16:26:03.230Z,101207.91
2022-10-06T16:28:29.619Z,101217.25
2022-10-06T16:30:56.111Z,101216.75
2022-10-06T16:33:22.520Z,101211.34
2022-10-06T16:35:55.712Z,101217.59
2022-10-06T16:38:22.140Z,101212.16
2022-10-06T16:40:56.467Z,101214.75
2022-10-06T16:43:24.199Z,101214.72
2022-10-06T16:46:02.332Z,101204.13
2022-10-06T16:48:31.525Z,101213.63
2022-10-06T16:51:14.226Z,101219.75
2022-10-06T16:53:41.435Z,101216.84
2022-10-06T16:56:09.022Z,101218.69
2022-10-06T16:58:36.044Z,101222.31
2022-10-06T17:01:02.398Z,101221.84
2022-10-06T17:03:28.703Z,101221.72
2022-10-06T17:05:55.048Z,101227.03
2022-10-06T17:08:21.839Z,101226.66
2022-10-06T17:10:54.596Z,101232.41
2022-10-06T17:13:20.925Z,101225.91
2022-10-06T17:15:47.740Z,101231.66
2022-10-06T17:18:14.151Z,101227.31
2022-10-06T17:20:40.458Z,101224.94
2022-10-06T17:23:06.802Z,101230.78
2022-10-06T17:25:33.736Z,101226.78
2022-10-06T17:28:00.103Z,101225.66
2022-10-06T17:30:26.433Z,101230.81
2022-10-06T17:32:52.921Z,101225.25
2022-10-06T17:35:19.729Z,101235.63
2022-10-06T17:37:46.041Z,101236.75
2022-10-06T17:40:12.365Z,101240.56
2022-10-06T17:42:39.017Z,101239.91
2022-10-06T17:45:05.671Z,101236.47
2022-10-06T17:47:31.977Z,101240.28
2022-10-06T17:49:58.312Z,101249.50
2022-10-06T17:52:24.742Z,101252.44
2022-10-06T17:54:51.966Z,101243.88
2022-10-06T17:57:19.390Z,101251.41
2022-10-06T17:59:46.740Z,101239.50
2022-10-06T18:02:13.897Z,101243.09
2022-10-06T18:04:40.229Z,101242.44
2022-10-06T18:07:08.351Z,101241.47
2022-10-06T18:09:35.649Z,101241.59
2022-10-06T18:12:07.521Z,101237.97
2022-10-06T18:14:33.883Z,101234.66
2022-10-06T18:17:01.115Z,101240.91
2022-10-06T18:19:29.696Z,101236.59
2022-10-06T18:21:57.483Z,101241.13
2022-10-06T18:24:24.605Z,101238.69
2022-10-06T18:26:51.859Z,101232.78
2022-10-06T18:29:20.435Z,101235.59
2022-10-06T18:31:48.145Z,101238.34
2022-10-06T18:37:00.879Z,101228.38
2022-10-06T18:39:30.997Z,101227.50
2022-10-06T18:41:59.017Z,101234.72
2022-10-06T18:44:43.754Z,101232.22
2022-10-06T18:47:28.867Z,101232.44
2022-10-06T18:49:55.299Z,101228.41
2022-10-06T18:52:21.772Z,101230.31
2022-10-06T18:54:48.252Z,101223.81
2022-10-06T18:57:14.555Z,101222.28
2022-10-06T18:59:40.891Z,101227.69
2022-10-06T19:02:07.429Z,101226.06
2022-10-06T19:04:35.629Z,101227.09
2022-10-06T19:07:02.403Z,101226.06
2022-10-06T19:09:28.720Z,101233.09
2022-10-06T19:11:55.895Z,101234.03
2022-10-06T19:14:23.344Z,101229.94
2022-10-06T19:16:52.320Z,101231.81
2022-10-06T19:19:19.615Z,101230.97
2022-10-06T19:21:48.016Z,101230.00
2022-10-06T19:24:15.230Z,101236.28
2022-10-06T19:26:46.103Z,101233.78
2022-10-06T19:29:13.679Z,101240.03
2022-10-06T19:31:41.686Z,101239.97
2022-10-06T19:34:10.817Z,101236.44
2022-10-06T19:36:38.160Z,101238.41
2022-10-06T19:39:10.331Z,101234.13
2022-10-06T19:41:55.873Z,101237.66
2022-10-06T19:44:22.374Z,101237.66
2022-10-06T19:46:48.720Z,101236.03
2022-10-06T19:49:15.033Z,101238.78
2022-10-06T19:51:41.366Z,101239.72
2022-10-06T19:54:08.841Z,101238.00
2022-10-06T19:56:35.140Z,101243.41
2022-10-06T19:59:01.523Z,101238.19
2022-10-06T20:01:28.096Z,101247.94
2022-10-06T20:03:54.961Z,101250.84
2022-10-06T20:06:22.945Z,101252.88
2022-10-06T20:08:50.023Z,101245.28
2022-10-06T20:11:18.344Z,101250.41
2022-10-06T20:13:44.812Z,101244.41
2022-10-06T20:16:12.245Z,101244.50
2022-10-06T20:18:40.336Z,101243.91
2022-10-06T20:21:13.436Z,101241.50
2022-10-06T20:23:40.034Z,101238.00
2022-10-06T20:26:09.920Z,101236.97
2022-10-06T20:28:36.302Z,101241.34
2022-10-06T20:31:02.707Z,101246.75
2022-10-06T20:33:32.745Z,101243.31
2022-10-06T20:36:00.816Z,101242.47
2022-10-06T20:38:47.111Z,101246.91
2022-10-06T20:41:17.363Z,101240.75
2022-10-06T20:43:43.824Z,101239.88
2022-10-06T20:46:10.245Z,101239.72
2022-10-06T20:48:36.640Z,101238.69
2022-10-06T20:51:08.972Z,101235.94
2022-10-06T20:53:35.268Z,101236.78
2022-10-06T20:56:01.674Z,101232.44
2022-10-06T20:58:29.167Z,101236.13
2022-10-06T21:01:05.919Z,101228.16
2022-10-06T21:03:35.808Z,101229.09
2022-10-06T21:06:02.131Z,101222.91
2022-10-06T21:08:29.091Z,101220.34
2022-10-06T21:10:58.798Z,101221.38
2022-10-06T21:13:25.350Z,101210.06
2022-10-06T21:15:51.758Z,101211.00
2022-10-06T21:18:18.567Z,101214.53
2022-10-06T21:20:53.764Z,101213.66
2022-10-06T21:23:20.063Z,101212.81
2022-10-06T21:25:46.370Z,101207.50
2022-10-06T21:28:14.137Z,101213.66
2022-10-06T21:30:40.946Z,101207.69
2022-10-06T21:33:07.331Z,101207.75
2022-10-06T21:35:33.786Z,101212.13
2022-10-06T21:38:00.077Z,101196.19
2022-10-06T21:40:26.459Z,101202.38
2022-10-06T21:42:52.747Z,101190.13
2022-10-06T21:45:23.102Z,101191.16
2022-10-06T21:47:50.694Z,101195.78
2022-10-06T21:50:16.971Z,101188.88
2022-10-06T21:52:43.271Z,101190.56
2022-10-06T21:55:09.568Z,101192.28
2022-10-06T21:57:35.934Z,101186.00
2022-10-06T22:00:02.239Z,101192.00
2022-10-06T22:02:39.232Z,101196.38
2022-10-06T22:05:05.582Z,101188.50
2022-10-06T22:07:31.880Z,101184.22
2022-10-06T22:09:58.216Z,101183.19
2022-10-06T22:12:24.522Z,101181.38
2022-10-06T22:14:50.837Z,101192.19
2022-10-06T22:17:17.219Z,101188.09
2022-10-06T22:19:43.550Z,101185.44
2022-10-06T22:22:09.851Z,101184.44
2022-10-06T22:24:36.161Z,101188.94
2022-10-06T22:27:02.470Z,101186.47
2022-10-06T22:29:28.763Z,101184.00
2022-10-06T22:31:55.837Z,101185.09
2022-10-06T22:34:22.160Z,101184.47
2022-10-06T22:36:48.486Z,101181.31
2022-10-06T22:39:14.830Z,101190.47
2022-10-06T22:41:41.164Z,101181.03
2022-10-06T22:44:07.502Z,101189.31
2022-10-06T22:46:35.313Z,101180.03
2022-10-06T22:49:01.955Z,101172.50
2022-10-06T22:51:28.253Z,101174.09
2022-10-06T22:53:57.983Z,101169.50
2022-10-06T22:56:24.936Z,101174.34
2022-10-06T22:58:51.239Z,101164.91
2022-10-06T23:01:19.350Z,101159.59
2022-10-06T23:03:45.775Z,101161.53
2022-10-06T23:06:13.400Z,101151.13
2022-10-06T23:08:40.006Z,101154.69
2022-10-06T23:11:10.611Z,101157.25
2022-10-06T23:13:37.215Z,101161.84
2022-10-06T23:16:07.563Z,101157.50
2022-10-06T23:18:34.893Z,101148.88
2022-10-06T23:21:05.306Z,101147.22
2022-10-06T23:23:31.752Z,101151.03
2022-10-06T23:26:02.452Z,101143.16
2022-10-06T23:28:28.792Z,101147.63
2022-10-06T23:30:55.151Z,101149.63
2022-10-06T23:33:21.467Z,101147.19
2022-10-06T23:35:55.354Z,101150.72
2022-10-06T23:38:21.644Z,101141.91
2022-10-06T23:40:47.987Z,101149.16
2022-10-06T23:43:14.275Z,101137.84
2022-10-06T23:45:40.596Z,101139.66
2022-10-06T23:48:06.920Z,101135.16
2022-10-06T23:50:33.250Z,101129.69
2022-10-06T23:52:59.566Z,101132.19
2022-10-06T23:55:25.899Z,101132.09
2022-10-06T23:57:52.167Z,101116.94
