createdAt,value
2016-08-19T03:00:40.772Z,0
2016-08-19T03:01:06.447Z,0
2016-08-19T03:01:32.014Z,0
2016-08-19T03:01:57.572Z,0
2016-08-19T03:02:23.185Z,0
2016-08-19T03:02:48.823Z,0
2016-08-19T03:03:14.462Z,0
2016-08-19T03:03:39.966Z,0
2016-08-19T03:04:05.584Z,0
2016-08-19T03:04:31.150Z,0
2016-08-19T03:04:56.713Z,0
2016-08-19T03:05:22.291Z,0
2016-08-19T03:05:47.884Z,0
2016-08-19T03:06:13.446Z,0
2016-08-19T03:06:39.037Z,0
2016-08-19T03:07:04.606Z,0
2016-08-19T03:07:30.176Z,0
2016-08-19T03:07:55.797Z,0
2016-08-19T03:08:21.363Z,0
2016-08-19T03:08:46.920Z,0
2016-08-19T03:09:12.566Z,0
2016-08-19T03:09:38.139Z,0
2016-08-19T03:10:03.703Z,0
2016-08-19T03:10:29.332Z,0
2016-08-19T03:10:54.890Z,0
2016-08-19T03:11:20.453Z,0
2016-08-19T03:11:46.033Z,0
2016-08-19T03:12:11.745Z,0
2016-08-19T03:12:37.312Z,0
2016-08-19T03:13:02.880Z,0
2016-08-19T03:13:28.445Z,0
2016-08-19T03:13:54.008Z,0
2016-08-19T03:14:19.596Z,0
2016-08-19T03:14:45.164Z,0
2016-08-19T03:15:10.768Z,0
2016-08-19T03:15:36.309Z,0
2016-08-19T03:16:01.904Z,0
2016-08-19T03:16:27.469Z,0
2016-08-19T03:16:53.111Z,0
2016-08-19T03:17:18.668Z,0
2016-08-19T03:17:44.243Z,0
2016-08-19T03:18:09.831Z,0
2016-08-19T03:18:35.413Z,0
2016-08-19T03:19:00.992Z,0
2016-08-19T03:19:26.562Z,0
2016-08-19T03:19:52.148Z,0
2016-08-19T03:20:17.709Z,0
2016-08-19T03:20:43.280Z,0
2016-08-19T03:21:08.837Z,0
2016-08-19T03:21:34.389Z,0
2016-08-19T03:21:59.952Z,0
2016-08-19T03:22:25.493Z,0
2016-08-19T03:22:51.077Z,0
2016-08-19T03:23:16.630Z,0
2016-08-19T03:23:42.205Z,0
2016-08-19T03:24:07.780Z,0
2016-08-19T03:24:33.353Z,0
2016-08-19T03:24:58.914Z,0
2016-08-19T03:25:24.470Z,0
2016-08-19T03:25:50.046Z,0
2016-08-19T03:26:15.618Z,0
2016-08-19T03:26:41.229Z,0
2016-08-19T03:27:06.803Z,0
2016-08-19T03:27:32.424Z,0
2016-08-19T03:27:58.003Z,0
2016-08-19T03:29:21.626Z,0
2016-08-19T03:29:47.203Z,0
2016-08-19T03:30:12.754Z,0
2016-08-19T03:30:38.306Z,0
2016-08-19T03:31:03.855Z,0
2016-08-19T03:31:29.428Z,0
2016-08-19T03:31:54.977Z,0
2016-08-19T03:32:20.523Z,0
2016-08-19T03:32:46.129Z,0
2016-08-19T03:33:11.681Z,0
2016-08-19T03:33:37.230Z,0
2016-08-19T03:34:02.790Z,0
2016-08-19T03:34:28.349Z,0
2016-08-19T03:34:53.965Z,0
2016-08-19T03:35:19.513Z,0
2016-08-19T03:35:45.070Z,0
2016-08-19T03:36:10.626Z,0
2016-08-19T03:36:36.258Z,0
2016-08-19T03:37:01.803Z,0
2016-08-19T03:37:27.364Z,0
2016-08-19T03:37:52.938Z,0
2016-08-19T03:38:18.517Z,0
2016-08-19T03:38:44.064Z,0
2016-08-19T03:39:09.735Z,0
2016-08-19T03:40:23.101Z,0
2016-08-19T03:40:48.758Z,0
2016-08-19T03:41:14.379Z,0
2016-08-19T03:41:39.947Z,0
2016-08-19T03:42:05.511Z,0
2016-08-19T03:42:31.223Z,0
2016-08-19T03:42:56.789Z,0
2016-08-19T03:43:22.368Z,0
2016-08-19T03:43:47.942Z,0
2016-08-19T03:44:13.521Z,0
2016-08-19T03:45:16.694Z,0
2016-08-19T03:45:42.242Z,0
2016-08-19T03:46:07.955Z,0
2016-08-19T03:46:33.516Z,0
2016-08-19T03:46:59.285Z,0
2016-08-19T03:47:24.862Z,0
2016-08-19T03:47:50.423Z,0
2016-08-19T03:48:15.986Z,0
2016-08-19T03:48:41.593Z,0
2016-08-19T03:49:07.136Z,0
2016-08-19T03:49:32.692Z,0
2016-08-19T03:49:58.263Z,0
2016-08-19T03:50:23.878Z,0
2016-08-19T03:50:49.448Z,0
2016-08-19T03:51:15.023Z,0
2016-08-19T03:51:40.584Z,0
2016-08-19T03:52:06.145Z,0
2016-08-19T03:52:31.727Z,0
2016-08-19T03:52:57.283Z,0
2016-08-19T03:53:22.830Z,4
2016-08-19T03:53:48.408Z,4
2016-08-19T03:54:13.970Z,4
2016-08-19T03:54:39.534Z,4
2016-08-19T03:55:05.096Z,4
2016-08-19T03:55:30.748Z,4
2016-08-19T03:55:56.313Z,0
2016-08-19T03:56:21.872Z,0
2016-08-19T03:56:48.039Z,0
2016-08-19T03:57:13.583Z,0
2016-08-19T03:57:39.160Z,0
2016-08-19T03:58:04.722Z,0
2016-08-19T03:58:30.306Z,4
2016-08-19T03:58:55.875Z,4
2016-08-19T03:59:21.555Z,4
2016-08-19T03:59:47.114Z,4
2016-08-19T04:01:10.962Z,4
2016-08-19T04:01:36.612Z,0
2016-08-19T04:02:02.221Z,4
2016-08-19T04:02:27.823Z,4
2016-08-19T04:02:53.371Z,4
2016-08-19T04:03:18.963Z,4
2016-08-19T04:03:44.516Z,4
2016-08-19T04:04:10.078Z,4
2016-08-19T04:04:35.688Z,4
2016-08-19T04:05:01.257Z,4
2016-08-19T04:05:26.857Z,8
2016-08-19T04:05:52.413Z,8
2016-08-19T04:06:17.963Z,4
2016-08-19T04:06:43.527Z,4
2016-08-19T04:07:09.267Z,4
2016-08-19T04:07:34.839Z,4
2016-08-19T04:08:00.413Z,8
2016-08-19T04:08:26.092Z,8
2016-08-19T04:08:51.664Z,8
2016-08-19T04:09:17.216Z,8
2016-08-19T04:09:42.789Z,8
2016-08-19T04:10:08.356Z,4
2016-08-19T04:10:33.993Z,8
2016-08-19T04:10:59.615Z,8
2016-08-19T04:11:25.143Z,8
2016-08-19T04:11:50.692Z,8
2016-08-19T04:12:16.264Z,8
2016-08-19T04:12:41.862Z,12
2016-08-19T04:13:07.445Z,12
2016-08-19T04:13:33.014Z,8
2016-08-19T04:13:58.639Z,8
2016-08-19T04:14:24.202Z,8
2016-08-19T04:14:49.765Z,12
2016-08-19T04:15:15.339Z,12
2016-08-19T04:15:40.894Z,12
2016-08-19T04:16:06.451Z,12
2016-08-19T04:16:32.012Z,12
2016-08-19T04:16:57.598Z,12
2016-08-19T04:17:23.233Z,12
2016-08-19T04:17:48.801Z,16
2016-08-19T04:18:14.372Z,12
2016-08-19T04:18:40.063Z,12
2016-08-19T04:19:05.661Z,16
2016-08-19T04:19:31.235Z,16
2016-08-19T04:19:56.782Z,16
2016-08-19T04:20:22.355Z,16
2016-08-19T04:20:47.924Z,16
2016-08-19T04:21:13.492Z,16
2016-08-19T04:21:39.085Z,16
2016-08-19T04:22:04.675Z,16
2016-08-19T04:22:30.295Z,16
2016-08-19T04:22:55.843Z,16
2016-08-19T04:23:21.414Z,20
2016-08-19T04:23:47.052Z,20
2016-08-19T04:24:12.620Z,16
2016-08-19T04:24:38.185Z,20
2016-08-19T04:25:03.778Z,20
2016-08-19T04:25:29.359Z,20
2016-08-19T04:25:54.937Z,24
2016-08-19T04:26:20.498Z,20
2016-08-19T04:26:46.067Z,20
2016-08-19T04:27:11.649Z,24
2016-08-19T04:27:37.284Z,24
2016-08-19T04:28:02.864Z,24
2016-08-19T04:28:28.422Z,24
2016-08-19T04:28:53.987Z,24
2016-08-19T04:29:19.558Z,24
2016-08-19T04:29:45.123Z,24
2016-08-19T04:30:10.678Z,28
2016-08-19T04:30:36.345Z,24
2016-08-19T04:31:01.914Z,24
2016-08-19T04:31:27.485Z,28
2016-08-19T04:31:53.055Z,28
2016-08-19T04:32:18.614Z,28
2016-08-19T04:32:44.173Z,32
2016-08-19T04:33:09.739Z,28
2016-08-19T04:33:35.315Z,28
2016-08-19T04:34:00.885Z,32
2016-08-19T04:34:26.544Z,32
2016-08-19T04:34:52.114Z,32
2016-08-19T04:35:17.688Z,32
2016-08-19T04:35:43.264Z,32
2016-08-19T04:36:08.824Z,32
2016-08-19T04:36:34.397Z,32
2016-08-19T04:36:59.955Z,36
2016-08-19T04:37:25.526Z,36
2016-08-19T04:37:51.150Z,36
2016-08-19T04:38:16.715Z,32
2016-08-19T04:38:42.281Z,36
2016-08-19T04:39:07.836Z,36
2016-08-19T04:39:33.373Z,36
2016-08-19T04:39:58.944Z,36
2016-08-19T04:40:24.516Z,40
2016-08-19T04:40:50.068Z,40
2016-08-19T04:41:15.641Z,36
2016-08-19T04:41:41.231Z,36
2016-08-19T04:42:06.890Z,40
2016-08-19T04:42:32.499Z,40
2016-08-19T04:42:58.052Z,40
2016-08-19T04:43:23.614Z,44
2016-08-19T04:43:49.185Z,40
2016-08-19T04:44:14.882Z,40
2016-08-19T04:44:40.457Z,44
2016-08-19T04:45:06.035Z,44
2016-08-19T04:46:24.576Z,44
2016-08-19T04:46:50.123Z,44
2016-08-19T04:47:15.691Z,44
2016-08-19T04:47:41.275Z,48
2016-08-19T04:48:06.817Z,48
2016-08-19T04:48:32.393Z,48
2016-08-19T04:48:57.951Z,52
2016-08-19T04:49:23.521Z,48
2016-08-19T04:49:49.092Z,52
2016-08-19T04:50:14.671Z,52
2016-08-19T04:50:40.224Z,52
2016-08-19T04:51:05.797Z,52
2016-08-19T04:51:31.343Z,56
2016-08-19T04:51:56.910Z,56
2016-08-19T04:52:22.489Z,56
2016-08-19T04:52:48.027Z,56
2016-08-19T04:53:13.617Z,56
2016-08-19T04:53:39.169Z,56
2016-08-19T04:54:04.723Z,60
2016-08-19T04:54:30.278Z,56
2016-08-19T04:54:55.846Z,60
2016-08-19T04:55:21.428Z,60
2016-08-19T04:55:46.973Z,64
2016-08-19T04:56:12.520Z,60
2016-08-19T04:56:38.063Z,64
2016-08-19T04:57:03.620Z,64
2016-08-19T04:57:29.174Z,64
2016-08-19T04:57:54.868Z,64
2016-08-19T04:58:20.428Z,68
2016-08-19T04:58:45.980Z,68
2016-08-19T04:59:12.274Z,68
2016-08-19T04:59:37.850Z,68
2016-08-19T05:00:03.391Z,72
2016-08-19T05:00:28.947Z,72
2016-08-19T05:00:54.512Z,68
2016-08-19T05:01:20.062Z,72
2016-08-19T05:01:45.713Z,72
2016-08-19T05:02:11.285Z,76
2016-08-19T05:02:36.878Z,76
2016-08-19T05:03:02.443Z,76
2016-08-19T05:03:27.999Z,80
2016-08-19T05:03:53.567Z,80
2016-08-19T05:04:19.143Z,76
2016-08-19T05:04:44.701Z,76
2016-08-19T05:05:10.269Z,76
2016-08-19T05:05:35.810Z,80
2016-08-19T05:06:01.359Z,80
2016-08-19T05:06:26.915Z,84
2016-08-19T05:06:52.471Z,80
2016-08-19T05:07:18.201Z,80
2016-08-19T05:07:43.763Z,80
2016-08-19T05:08:09.329Z,60
2016-08-19T05:08:34.886Z,64
2016-08-19T05:09:00.468Z,84
2016-08-19T05:09:26.037Z,84
2016-08-19T05:09:51.610Z,84
2016-08-19T05:10:17.299Z,84
2016-08-19T05:10:42.874Z,84
2016-08-19T05:11:08.441Z,84
2016-08-19T05:11:34.124Z,84
2016-08-19T05:11:59.704Z,88
2016-08-19T05:12:25.275Z,88
2016-08-19T05:12:50.833Z,88
2016-08-19T05:13:16.531Z,88
2016-08-19T05:13:42.103Z,84
2016-08-19T05:14:07.674Z,88
2016-08-19T05:14:33.240Z,88
2016-08-19T05:14:58.799Z,88
2016-08-19T05:15:24.359Z,88
2016-08-19T05:15:49.924Z,88
2016-08-19T05:16:15.482Z,92
2016-08-19T05:16:41.155Z,92
2016-08-19T05:17:49.507Z,88
2016-08-19T05:19:13.166Z,88
2016-08-19T05:19:38.743Z,92
2016-08-19T05:20:04.327Z,92
2016-08-19T05:20:29.923Z,92
2016-08-19T05:20:55.472Z,92
2016-08-19T05:21:21.060Z,92
2016-08-19T05:21:46.644Z,92
2016-08-19T05:22:12.224Z,92
2016-08-19T05:22:37.829Z,96
2016-08-19T05:23:03.378Z,96
2016-08-19T05:23:28.965Z,104
2016-08-19T05:23:54.540Z,124
2016-08-19T05:24:20.109Z,160
2016-08-19T05:24:45.688Z,220
2016-08-19T05:25:11.205Z,280
2016-08-19T05:25:36.766Z,360
2016-08-19T05:26:02.336Z,428
2016-08-19T05:27:26.019Z,572
2016-08-19T05:27:51.615Z,592
2016-08-19T05:28:17.165Z,604
2016-08-19T05:28:42.776Z,608
2016-08-19T05:29:08.446Z,612
2016-08-19T05:29:34.018Z,616
2016-08-19T05:29:59.555Z,612
2016-08-19T05:30:25.144Z,612
2016-08-19T05:30:50.720Z,600
2016-08-19T05:31:16.294Z,588
2016-08-19T05:32:24.634Z,572
2016-08-19T05:32:50.203Z,568
2016-08-19T05:33:15.861Z,564
2016-08-19T05:33:41.420Z,564
2016-08-19T05:34:06.983Z,564
2016-08-19T05:34:32.549Z,560
2016-08-19T05:34:58.106Z,560
2016-08-19T05:35:23.656Z,560
2016-08-19T05:35:49.217Z,524
2016-08-19T05:36:14.788Z,520
2016-08-19T05:36:40.547Z,512
2016-08-19T05:37:06.110Z,520
2016-08-19T05:38:29.729Z,484
2016-08-19T05:38:55.297Z,476
2016-08-19T05:41:02.719Z,420
2016-08-19T05:41:28.333Z,408
2016-08-19T05:41:53.890Z,396
2016-08-19T05:42:19.490Z,380
2016-08-19T05:42:45.069Z,376
2016-08-19T05:43:10.628Z,364
2016-08-19T05:43:36.171Z,356
2016-08-19T05:44:01.821Z,352
2016-08-19T05:44:27.375Z,348
2016-08-19T05:44:52.937Z,340
2016-08-19T05:45:18.483Z,336
2016-08-19T05:45:44.068Z,324
2016-08-19T05:46:09.620Z,320
2016-08-19T05:46:35.184Z,312
2016-08-19T05:47:00.744Z,312
2016-08-19T05:47:26.313Z,308
2016-08-19T05:47:51.947Z,304
2016-08-19T05:48:17.554Z,328
2016-08-19T05:48:43.217Z,324
2016-08-19T05:49:08.792Z,316
2016-08-19T05:49:34.458Z,300
2016-08-19T05:50:00.005Z,288
2016-08-19T05:50:25.554Z,280
2016-08-19T05:50:51.125Z,280
2016-08-19T05:51:16.688Z,272
2016-08-19T05:51:42.232Z,268
2016-08-19T05:52:07.787Z,268
2016-08-19T05:52:33.432Z,268
2016-08-19T05:52:58.972Z,264
2016-08-19T05:53:24.527Z,260
2016-08-19T05:53:50.081Z,260
2016-08-19T05:54:15.629Z,256
2016-08-19T05:54:41.169Z,252
2016-08-19T05:55:06.728Z,252
2016-08-19T05:55:32.290Z,252
2016-08-19T05:55:57.846Z,248
2016-08-19T05:56:23.395Z,244
2016-08-19T05:56:48.981Z,244
2016-08-19T05:57:14.553Z,236
2016-08-19T05:57:40.109Z,264
2016-08-19T05:58:05.685Z,260
2016-08-19T05:58:31.311Z,260
2016-08-19T05:58:56.881Z,256
2016-08-19T05:59:22.459Z,256
2016-08-19T05:59:48.015Z,256
2016-08-19T06:00:13.553Z,252
2016-08-19T06:01:16.777Z,252
2016-08-19T06:01:42.355Z,236
2016-08-19T06:02:07.932Z,252
2016-08-19T06:02:33.499Z,248
2016-08-19T06:02:59.229Z,248
2016-08-19T06:03:24.791Z,244
2016-08-19T06:03:50.331Z,240
2016-08-19T06:04:15.899Z,240
2016-08-19T06:04:41.685Z,236
2016-08-19T06:05:07.253Z,240
2016-08-19T06:05:33.203Z,236
2016-08-19T06:05:58.838Z,236
2016-08-19T06:06:24.400Z,236
2016-08-19T06:06:49.950Z,232
2016-08-19T06:07:15.518Z,232
2016-08-19T06:07:41.107Z,228
2016-08-19T06:08:06.764Z,232
2016-08-19T06:08:32.344Z,228
2016-08-19T06:08:57.892Z,224
2016-08-19T06:09:23.448Z,224
2016-08-19T06:09:48.997Z,224
2016-08-19T06:10:14.567Z,224
2016-08-19T06:10:40.125Z,224
2016-08-19T06:11:05.724Z,220
2016-08-19T06:11:31.295Z,220
2016-08-19T06:11:56.856Z,220
2016-08-19T06:12:22.413Z,220
2016-08-19T06:12:48.230Z,216
2016-08-19T06:13:13.991Z,216
2016-08-19T06:13:39.667Z,212
2016-08-19T06:14:05.356Z,212
2016-08-19T06:14:30.965Z,212
2016-08-19T06:14:56.530Z,212
2016-08-19T06:15:22.236Z,212
2016-08-19T06:15:47.781Z,208
2016-08-19T06:16:13.335Z,208
2016-08-19T06:16:38.916Z,208
2016-08-19T06:17:04.558Z,208
2016-08-19T06:17:30.128Z,204
2016-08-19T06:17:55.686Z,204
2016-08-19T06:18:21.262Z,204
2016-08-19T06:18:46.953Z,208
2016-08-19T06:19:12.523Z,200
2016-08-19T06:20:31.119Z,200
2016-08-19T06:20:56.714Z,200
2016-08-19T06:21:22.286Z,196
2016-08-19T06:21:47.854Z,200
2016-08-19T06:22:13.533Z,200
2016-08-19T06:22:39.133Z,204
2016-08-19T06:23:04.692Z,200
2016-08-19T06:23:30.347Z,196
2016-08-19T06:23:55.995Z,200
2016-08-19T06:24:21.539Z,200
2016-08-19T06:24:47.136Z,200
2016-08-19T06:25:12.740Z,200
2016-08-19T06:25:38.304Z,200
2016-08-19T06:26:03.953Z,196
2016-08-19T06:26:29.535Z,196
2016-08-19T06:26:55.091Z,196
2016-08-19T06:27:20.656Z,196
2016-08-19T06:27:46.315Z,196
2016-08-19T06:28:11.997Z,192
2016-08-19T06:28:37.613Z,196
2016-08-19T06:29:03.208Z,192
2016-08-19T06:29:28.791Z,196
2016-08-19T06:29:54.363Z,188
2016-08-19T06:30:19.965Z,184
2016-08-19T06:30:45.537Z,188
2016-08-19T06:31:11.116Z,188
2016-08-19T06:31:36.684Z,184
2016-08-19T06:32:02.341Z,184
2016-08-19T06:32:27.943Z,188
2016-08-19T06:32:53.486Z,192
2016-08-19T06:33:19.086Z,192
2016-08-19T06:33:44.714Z,188
2016-08-19T06:34:10.317Z,188
2016-08-19T06:34:35.902Z,188
2016-08-19T06:35:01.483Z,184
2016-08-19T06:35:27.046Z,184
2016-08-19T06:35:52.636Z,180
2016-08-19T06:36:18.304Z,180
2016-08-19T06:36:43.881Z,164
2016-08-19T06:37:09.459Z,200
2016-08-19T06:37:35.077Z,180
2016-08-19T06:38:00.638Z,128
2016-08-19T06:38:26.232Z,84
2016-08-19T06:38:51.817Z,132
2016-08-19T06:39:17.374Z,156
2016-08-19T06:39:42.978Z,184
2016-08-19T06:40:08.539Z,180
2016-08-19T06:40:34.103Z,184
2016-08-19T06:40:59.682Z,184
2016-08-19T06:41:25.257Z,180
2016-08-19T06:41:50.824Z,180
2016-08-19T06:42:16.484Z,176
2016-08-19T06:42:42.115Z,176
2016-08-19T06:43:07.743Z,176
2016-08-19T06:43:33.308Z,176
2016-08-19T06:43:58.950Z,172
2016-08-19T06:44:24.514Z,172
2016-08-19T06:44:50.083Z,172
2016-08-19T06:45:15.636Z,168
2016-08-19T06:45:41.215Z,168
2016-08-19T06:46:06.779Z,168
2016-08-19T06:46:32.366Z,168
2016-08-19T06:46:57.930Z,168
2016-08-19T06:47:23.499Z,164
2016-08-19T06:47:49.053Z,164
2016-08-19T06:48:14.632Z,160
2016-08-19T06:48:40.211Z,160
2016-08-19T06:49:05.788Z,160
2016-08-19T06:49:31.446Z,160
2016-08-19T06:49:57.025Z,160
2016-08-19T06:50:22.656Z,160
2016-08-19T06:50:48.411Z,160
2016-08-19T06:51:13.975Z,156
2016-08-19T06:51:39.622Z,152
2016-08-19T06:52:05.306Z,152
2016-08-19T06:52:30.861Z,156
2016-08-19T06:52:56.457Z,152
2016-08-19T06:53:22.018Z,152
2016-08-19T06:54:25.181Z,152
2016-08-19T06:54:50.834Z,148
2016-08-19T06:55:16.391Z,148
2016-08-19T06:55:41.932Z,144
2016-08-19T06:56:07.514Z,144
2016-08-19T06:56:33.086Z,148
2016-08-19T06:56:58.641Z,144
2016-08-19T06:57:24.185Z,144
2016-08-19T06:57:49.742Z,144
2016-08-19T06:58:15.391Z,140
2016-08-19T06:58:40.963Z,140
2016-08-19T06:59:06.547Z,140
2016-08-19T06:59:32.104Z,140
2016-08-19T06:59:57.792Z,140
2016-08-19T07:00:23.352Z,140
2016-08-19T07:00:48.891Z,140
2016-08-19T07:01:14.493Z,136
2016-08-19T07:01:40.059Z,136
2016-08-19T07:02:05.596Z,136
2016-08-19T07:02:31.247Z,136
2016-08-19T07:02:56.885Z,136
2016-08-19T07:03:22.441Z,132
2016-08-19T07:03:48.089Z,136
2016-08-19T07:04:13.827Z,132
2016-08-19T07:04:39.505Z,136
2016-08-19T07:05:05.070Z,132
2016-08-19T07:05:30.637Z,128
2016-08-19T07:05:56.209Z,132
2016-08-19T07:06:22.648Z,128
2016-08-19T07:06:48.204Z,132
2016-08-19T07:07:13.745Z,128
2016-08-19T07:07:39.277Z,128
2016-08-19T07:08:04.820Z,128
2016-08-19T07:08:30.454Z,128
2016-08-19T07:08:55.999Z,124
2016-08-19T07:09:21.550Z,128
2016-08-19T07:09:47.102Z,124
2016-08-19T07:10:12.830Z,124
2016-08-19T07:10:38.443Z,124
2016-08-19T07:11:04.031Z,124
2016-08-19T07:11:29.641Z,124
2016-08-19T07:11:55.219Z,120
2016-08-19T07:12:20.826Z,124
2016-08-19T07:12:46.459Z,120
2016-08-19T07:13:12.032Z,120
2016-08-19T07:13:37.585Z,120
2016-08-19T07:14:03.164Z,120
2016-08-19T07:14:28.735Z,120
2016-08-19T07:14:54.378Z,120
2016-08-19T07:15:19.964Z,120
2016-08-19T07:15:45.588Z,116
2016-08-19T07:16:11.156Z,120
2016-08-19T07:16:36.722Z,116
2016-08-19T07:17:02.311Z,116
2016-08-19T07:17:27.893Z,116
2016-08-19T07:17:53.480Z,116
2016-08-19T07:18:19.033Z,116
2016-08-19T07:18:44.623Z,112
2016-08-19T07:19:10.190Z,116
2016-08-19T07:19:35.761Z,116
2016-08-19T07:20:01.315Z,112
2016-08-19T07:20:26.894Z,112
2016-08-19T07:20:52.465Z,116
2016-08-19T07:21:18.040Z,112
2016-08-19T07:21:43.629Z,112
2016-08-19T07:22:09.192Z,112
2016-08-19T07:22:34.768Z,108
2016-08-19T07:23:00.311Z,112
2016-08-19T07:23:25.887Z,112
2016-08-19T07:23:51.449Z,112
2016-08-19T07:24:17.010Z,108
2016-08-19T07:24:42.646Z,108
2016-08-19T07:25:08.159Z,112
2016-08-19T07:25:33.824Z,112
2016-08-19T07:25:59.383Z,108
2016-08-19T07:26:24.959Z,108
2016-08-19T07:26:50.527Z,108
2016-08-19T07:27:16.077Z,108
2016-08-19T07:27:41.693Z,108
2016-08-19T07:28:07.396Z,108
2016-08-19T07:28:32.974Z,104
2016-08-19T07:28:58.543Z,104
2016-08-19T07:30:22.484Z,108
2016-08-19T07:30:48.066Z,104
2016-08-19T07:31:13.653Z,104
2016-08-19T07:31:39.207Z,104
2016-08-19T07:32:04.756Z,104
2016-08-19T07:32:30.321Z,108
2016-08-19T07:32:55.885Z,104
2016-08-19T07:33:21.456Z,104
2016-08-19T07:33:47.058Z,104
2016-08-19T07:34:12.630Z,104
2016-08-19T07:34:38.258Z,104
2016-08-19T07:35:03.868Z,100
2016-08-19T07:35:29.729Z,100
2016-08-19T07:35:55.296Z,100
2016-08-19T07:36:20.863Z,100
2016-08-19T07:36:46.427Z,104
2016-08-19T07:37:11.982Z,104
2016-08-19T07:37:37.553Z,104
2016-08-19T07:38:03.126Z,104
2016-08-19T07:38:28.685Z,100
2016-08-19T07:38:54.244Z,100
2016-08-19T07:39:19.799Z,100
2016-08-19T07:39:45.392Z,100
2016-08-19T07:40:11.029Z,100
2016-08-19T07:40:36.586Z,100
2016-08-19T07:41:02.139Z,100
2016-08-19T07:41:27.682Z,100
2016-08-19T07:41:53.263Z,100
2016-08-19T07:42:18.837Z,100
2016-08-19T07:42:44.369Z,100
2016-08-19T07:43:09.951Z,100
2016-08-19T07:43:35.520Z,100
2016-08-19T07:44:01.078Z,96
2016-08-19T07:44:26.785Z,96
2016-08-19T07:44:52.377Z,96
2016-08-19T07:45:17.927Z,96
2016-08-19T07:45:43.614Z,96
2016-08-19T07:46:09.268Z,96
2016-08-19T07:46:34.856Z,100
2016-08-19T07:47:00.425Z,100
2016-08-19T07:47:26.007Z,100
2016-08-19T07:47:51.581Z,96
2016-08-19T07:48:17.138Z,96
2016-08-19T07:48:42.702Z,96
2016-08-19T07:49:08.294Z,96
2016-08-19T07:49:33.855Z,96
2016-08-19T07:49:59.415Z,96
2016-08-19T07:50:24.995Z,96
2016-08-19T07:50:50.553Z,96
2016-08-19T07:51:16.130Z,96
2016-08-19T07:51:41.737Z,96
2016-08-19T07:52:07.385Z,96
2016-08-19T07:53:30.996Z,92
2016-08-19T07:53:56.589Z,92
2016-08-19T07:54:22.222Z,92
2016-08-19T07:54:47.785Z,92
2016-08-19T07:55:13.354Z,92
2016-08-19T07:55:38.934Z,96
2016-08-19T07:56:04.516Z,96
2016-08-19T07:56:30.129Z,96
2016-08-19T07:56:55.701Z,96
2016-08-19T07:57:21.354Z,92
2016-08-19T07:57:46.926Z,92
2016-08-19T07:58:12.505Z,92
2016-08-19T07:58:38.064Z,92
2016-08-19T07:59:03.647Z,92
2016-08-19T07:59:29.215Z,92
2016-08-19T07:59:54.775Z,92
2016-08-19T08:00:20.335Z,96
2016-08-19T08:00:45.908Z,96
2016-08-19T08:01:11.588Z,96
2016-08-19T08:01:37.161Z,92
2016-08-19T08:02:02.721Z,92
2016-08-19T08:02:28.372Z,92
2016-08-19T08:02:53.947Z,92
2016-08-19T08:03:19.524Z,92
2016-08-19T08:03:45.279Z,88
2016-08-19T08:04:10.844Z,88
2016-08-19T08:04:36.416Z,92
2016-08-19T08:05:02.016Z,92
2016-08-19T08:05:27.675Z,92
2016-08-19T08:05:53.247Z,92
2016-08-19T08:06:18.817Z,88
2016-08-19T08:06:44.469Z,88
2016-08-19T08:07:10.021Z,88
2016-08-19T08:07:35.573Z,88
2016-08-19T08:08:01.144Z,88
2016-08-19T08:08:26.709Z,88
2016-08-19T08:08:52.272Z,88
2016-08-19T08:09:17.856Z,88
2016-08-19T08:09:43.422Z,88
2016-08-19T08:10:08.986Z,88
2016-08-19T08:10:34.656Z,88
2016-08-19T08:11:00.232Z,88
2016-08-19T08:11:25.839Z,88
2016-08-19T08:11:51.392Z,88
2016-08-19T08:12:16.977Z,88
2016-08-19T08:12:42.575Z,88
2016-08-19T08:13:08.125Z,88
2016-08-19T08:13:33.717Z,84
2016-08-19T08:13:59.291Z,88
2016-08-19T08:14:24.931Z,88
2016-08-19T08:14:50.679Z,88
2016-08-19T08:15:16.236Z,88
2016-08-19T08:15:41.815Z,88
2016-08-19T08:16:07.405Z,88
2016-08-19T08:17:31.062Z,84
2016-08-19T08:17:56.634Z,88
2016-08-19T08:18:22.198Z,88
2016-08-19T08:18:47.789Z,88
2016-08-19T08:19:13.366Z,88
2016-08-19T08:19:38.935Z,84
2016-08-19T08:20:04.531Z,84
2016-08-19T08:20:30.101Z,84
2016-08-19T08:20:55.732Z,84
2016-08-19T08:21:21.292Z,84
2016-08-19T08:21:46.865Z,84
2016-08-19T08:22:12.459Z,84
2016-08-19T08:22:38.015Z,84
2016-08-19T08:23:03.578Z,88
2016-08-19T08:23:29.155Z,88
2016-08-19T08:23:54.711Z,88
2016-08-19T08:24:20.267Z,88
2016-08-19T08:24:45.862Z,88
2016-08-19T08:25:11.424Z,88
2016-08-19T08:25:36.987Z,88
2016-08-19T08:26:02.612Z,88
2016-08-19T08:26:28.169Z,88
2016-08-19T08:26:53.753Z,88
2016-08-19T08:27:19.409Z,88
2016-08-19T08:27:44.974Z,88
2016-08-19T08:28:10.513Z,88
2016-08-19T08:28:36.241Z,88
2016-08-19T08:29:01.802Z,88
2016-08-19T08:29:27.376Z,88
2016-08-19T08:29:52.921Z,88
2016-08-19T08:30:18.479Z,88
2016-08-19T08:30:44.052Z,88
2016-08-19T08:31:09.679Z,88
2016-08-19T08:31:35.284Z,84
2016-08-19T08:32:00.869Z,84
2016-08-19T08:32:26.416Z,84
2016-08-19T08:32:51.979Z,84
2016-08-19T08:33:17.550Z,84
2016-08-19T08:34:30.959Z,88
2016-08-19T08:34:56.575Z,88
2016-08-19T08:35:22.159Z,88
2016-08-19T08:35:47.741Z,88
2016-08-19T08:36:13.296Z,88
2016-08-19T08:36:38.866Z,88
2016-08-19T08:37:04.434Z,88
2016-08-19T08:37:29.994Z,88
2016-08-19T08:37:55.567Z,88
2016-08-19T08:38:21.181Z,88
2016-08-19T08:38:46.824Z,88
2016-08-19T08:39:12.399Z,88
2016-08-19T08:39:37.964Z,88
2016-08-19T08:40:03.578Z,84
2016-08-19T08:40:29.138Z,84
2016-08-19T08:40:54.704Z,84
2016-08-19T08:41:20.264Z,84
2016-08-19T08:41:45.832Z,84
2016-08-19T08:42:11.396Z,84
2016-08-19T08:42:36.947Z,88
2016-08-19T08:43:02.518Z,84
2016-08-19T08:43:28.084Z,88
2016-08-19T08:43:53.649Z,88
2016-08-19T08:44:19.216Z,88
2016-08-19T08:44:44.784Z,88
2016-08-19T08:45:10.354Z,84
2016-08-19T08:45:36.155Z,84
2016-08-19T08:46:01.717Z,84
2016-08-19T08:46:27.343Z,88
2016-08-19T08:46:52.925Z,88
2016-08-19T08:47:18.494Z,84
2016-08-19T08:47:44.059Z,84
2016-08-19T08:48:09.634Z,88
2016-08-19T08:48:35.191Z,88
2016-08-19T08:49:00.756Z,88
2016-08-19T08:49:26.338Z,88
2016-08-19T08:49:51.911Z,88
2016-08-19T08:50:17.468Z,88
2016-08-19T08:50:43.034Z,88
2016-08-19T08:51:08.592Z,88
2016-08-19T08:51:34.141Z,84
2016-08-19T08:51:59.740Z,84
2016-08-19T08:52:25.301Z,84
2016-08-19T08:52:50.868Z,84
2016-08-19T08:53:16.435Z,84
2016-08-19T08:53:42.019Z,84
2016-08-19T08:54:07.676Z,84
2016-08-19T08:54:33.265Z,88
2016-08-19T08:54:58.843Z,88
2016-08-19T08:55:24.443Z,88
2016-08-19T08:55:50.020Z,88
2016-08-19T08:56:15.579Z,92
2016-08-19T08:56:41.164Z,88
2016-08-19T08:57:06.730Z,88
2016-08-19T08:57:32.378Z,88
2016-08-19T08:57:57.937Z,88
2016-08-19T08:58:23.588Z,88
2016-08-19T08:58:49.149Z,88
2016-08-19T08:59:14.732Z,84
2016-08-19T09:00:33.243Z,80
2016-08-19T09:00:58.795Z,80
2016-08-19T09:01:24.378Z,64
2016-08-19T09:01:49.951Z,64
2016-08-19T09:02:15.524Z,36
2016-08-19T09:02:41.096Z,80
2016-08-19T09:03:06.674Z,80
2016-08-19T09:03:32.262Z,36
2016-08-19T09:03:57.838Z,88
2016-08-19T09:04:23.507Z,88
2016-08-19T09:04:49.078Z,84
2016-08-19T09:05:14.610Z,84
2016-08-19T09:05:40.175Z,84
2016-08-19T09:06:05.725Z,84
2016-08-19T09:06:31.354Z,88
2016-08-19T09:06:56.907Z,88
2016-08-19T09:07:22.474Z,88
2016-08-19T09:07:48.100Z,88
2016-08-19T09:08:13.646Z,88
2016-08-19T09:08:39.203Z,88
2016-08-19T09:09:04.774Z,84
2016-08-19T09:09:30.335Z,80
2016-08-19T09:09:55.907Z,156
2016-08-19T09:10:21.526Z,128
2016-08-19T09:10:47.100Z,76
2016-08-19T09:11:12.664Z,76
2016-08-19T09:11:38.340Z,76
2016-08-19T09:12:03.954Z,76
2016-08-19T09:12:29.503Z,76
2016-08-19T09:12:55.041Z,76
2016-08-19T09:13:20.611Z,76
2016-08-19T09:13:46.182Z,76
2016-08-19T09:14:11.785Z,76
2016-08-19T09:14:37.387Z,76
2016-08-19T09:15:02.964Z,76
2016-08-19T09:15:28.525Z,76
2016-08-19T09:15:54.061Z,76
2016-08-19T09:16:19.589Z,76
2016-08-19T09:16:45.170Z,80
2016-08-19T09:17:10.810Z,76
2016-08-19T09:17:36.444Z,76
2016-08-19T09:18:02.101Z,76
2016-08-19T09:18:27.748Z,76
2016-08-19T09:18:53.329Z,76
2016-08-19T09:19:18.890Z,76
2016-08-19T09:19:44.431Z,76
2016-08-19T09:20:09.993Z,76