createdAt,value
2023-09-29T00:04:38.510Z,73.19
2023-09-29T00:09:41.225Z,73.26
2023-09-29T00:14:43.909Z,73.45
2023-09-29T00:19:46.656Z,73.91
2023-09-29T00:24:49.395Z,74.14
2023-09-29T00:29:52.169Z,74.45
2023-09-29T00:34:55.054Z,74.58
2023-09-29T00:39:57.769Z,75.24
2023-09-29T00:45:02.117Z,75.18
2023-09-29T00:50:10.359Z,75.45
2023-09-29T00:55:16.753Z,75.19
2023-09-29T01:00:31.360Z,75.41
2023-09-29T01:05:39.578Z,75.75
2023-09-29T01:10:43.262Z,75.83
2023-09-29T01:15:46.822Z,75.82
2023-09-29T01:20:50.151Z,75.88
2023-09-29T01:25:52.887Z,76.26
2023-09-29T01:30:55.760Z,76.22
2023-09-29T01:35:58.793Z,76.65
2023-09-29T01:41:01.622Z,76.62
2023-09-29T01:46:04.544Z,76.83
2023-09-29T01:51:07.862Z,76.76
2023-09-29T01:56:10.568Z,77.16
2023-09-29T02:01:14.560Z,77.27
2023-09-29T02:06:17.530Z,77.43
2023-09-29T02:11:20.220Z,77.58
2023-09-29T02:16:22.937Z,77.75
2023-09-29T02:21:29.332Z,78.08
2023-09-29T02:26:32.018Z,77.84
2023-09-29T02:31:37.531Z,77.77
2023-09-29T02:36:41.369Z,78.05
2023-09-29T02:41:45.416Z,78.18
2023-09-29T02:46:48.245Z,78.53
2023-09-29T02:51:50.980Z,78.50
2023-09-29T02:56:53.773Z,78.47
2023-09-29T03:01:56.554Z,78.23
2023-09-29T03:07:00.609Z,78.64
2023-09-29T03:12:04.908Z,78.80
2023-09-29T03:17:07.716Z,79.04
2023-09-29T03:22:14.405Z,79.15
2023-09-29T03:27:18.877Z,79.21
2023-09-29T03:32:21.573Z,78.98
2023-09-29T03:37:25.010Z,79.41
2023-09-29T03:42:30.718Z,79.71
2023-09-29T03:47:36.451Z,79.45
2023-09-29T03:52:40.587Z,79.46
2023-09-29T03:57:43.522Z,79.54
2023-09-29T04:02:51.368Z,79.16
2023-09-29T04:07:54.776Z,79.39
2023-09-29T04:12:57.484Z,79.77
2023-09-29T04:18:00.258Z,80.21
2023-09-29T04:23:03.139Z,80.20
2023-09-29T04:28:06.021Z,80.58
2023-09-29T04:33:08.770Z,80.60
2023-09-29T04:38:11.994Z,80.55
2023-09-29T04:43:14.809Z,81.10
2023-09-29T04:48:17.936Z,81.03
2023-09-29T04:53:20.747Z,81.41
2023-09-29T04:58:23.509Z,81.32
2023-09-29T05:03:26.401Z,81.30
2023-09-29T05:08:29.296Z,81.32
2023-09-29T05:13:33.736Z,81.34
2023-09-29T05:18:36.856Z,81.56
2023-09-29T05:23:40.593Z,81.51
2023-09-29T05:28:43.582Z,81.62
2023-09-29T05:33:46.546Z,81.66
2023-09-29T05:38:49.627Z,81.36
2023-09-29T05:43:52.597Z,81.55
2023-09-29T05:48:56.129Z,81.36
2023-09-29T05:54:00.004Z,81.46
2023-09-29T05:59:03.094Z,80.82
2023-09-29T06:04:06.803Z,81.21
2023-09-29T06:09:09.812Z,81.45
2023-09-29T06:14:12.556Z,81.15
2023-09-29T06:19:16.367Z,81.09
2023-09-29T06:24:19.187Z,80.84
2023-09-29T06:29:22.009Z,80.61
2023-09-29T06:34:25.187Z,80.72
2023-09-29T06:39:28.674Z,80.71
2023-09-29T06:44:33.495Z,80.47
2023-09-29T06:49:37.886Z,80.20
2023-09-29T06:54:43.195Z,79.65
2023-09-29T06:59:46.347Z,79.09
2023-09-29T07:04:49.304Z,78.70
2023-09-29T07:09:52.236Z,78.21
2023-09-29T07:14:55.010Z,77.58
2023-09-29T07:19:57.779Z,76.78
2023-09-29T07:25:00.700Z,76.22
2023-09-29T07:30:04.142Z,75.12
2023-09-29T07:35:08.752Z,74.52
2023-09-29T07:40:13.158Z,73.89
2023-09-29T07:45:16.762Z,73.18
2023-09-29T07:50:20.743Z,72.46
2023-09-29T07:55:23.683Z,71.28
2023-09-29T08:00:27.324Z,71.04
2023-09-29T08:05:30.507Z,70.05
2023-09-29T08:10:33.519Z,67.29
2023-09-29T08:15:36.386Z,63.77
2023-09-29T08:20:39.197Z,60.84
2023-09-29T08:25:44.679Z,59.69
2023-09-29T08:30:47.709Z,57.82
2023-09-29T08:35:50.719Z,56.12
2023-09-29T08:40:56.602Z,55.66
2023-09-29T08:46:00.272Z,54.09
2023-09-29T08:51:04.691Z,53.99
2023-09-29T08:56:12.865Z,56.19
2023-09-29T09:01:18.529Z,54.93
2023-09-29T09:06:24.011Z,54.81
2023-09-29T09:11:29.214Z,53.85
2023-09-29T09:16:37.962Z,52.31
2023-09-29T09:21:43.817Z,51.01
2023-09-29T09:26:48.434Z,49.45
2023-09-29T09:31:54.291Z,48.63
2023-09-29T09:36:58.146Z,48.32
2023-09-29T09:42:04.661Z,47.37
2023-09-29T09:47:13.363Z,46.87
2023-09-29T09:52:27.365Z,45.93
2023-09-29T09:57:34.938Z,44.49
2023-09-29T10:02:45.910Z,43.87
2023-09-29T10:08:06.911Z,41.22
2023-09-29T10:13:12.957Z,40.31
2023-09-29T10:18:20.863Z,40.43
2023-09-29T10:23:26.500Z,40.53
2023-09-29T10:28:32.846Z,40.51
2023-09-29T10:33:56.600Z,39.00
2023-09-29T10:39:01.433Z,38.68
2023-09-29T10:44:06.138Z,38.57
2023-09-29T10:49:11.577Z,37.80
2023-09-29T10:54:14.704Z,37.67
2023-09-29T10:59:18.334Z,36.61
2023-09-29T11:04:24.254Z,35.68
2023-09-29T11:09:33.749Z,33.83
2023-09-29T11:14:39.017Z,32.50
2023-09-29T11:19:55.871Z,31.23
2023-09-29T11:25:02.130Z,30.78
2023-09-29T11:30:07.505Z,30.15
2023-09-29T11:35:15.107Z,29.16
2023-09-29T11:40:18.282Z,28.10
2023-09-29T11:45:21.572Z,27.04
2023-09-29T11:50:24.390Z,26.24
2023-09-29T11:55:28.785Z,25.26
2023-09-29T12:00:31.833Z,23.69
2023-09-29T12:05:39.648Z,23.08
2023-09-29T12:10:44.593Z,22.10
2023-09-29T12:15:48.168Z,22.10
2023-09-29T12:20:54.054Z,22.69
2023-09-29T12:25:57.012Z,22.19
2023-09-29T12:31:00.187Z,21.99
2023-09-29T12:36:03.179Z,21.40
2023-09-29T12:41:07.077Z,20.77
2023-09-29T12:46:10.120Z,21.74
2023-09-29T12:51:28.111Z,23.21
2023-09-29T12:56:31.954Z,24.98
2023-09-29T13:01:35.559Z,25.98
2023-09-29T13:06:38.751Z,27.39
2023-09-29T13:11:41.873Z,28.71
2023-09-29T13:16:44.758Z,29.78
2023-09-29T13:21:47.699Z,30.26
2023-09-29T13:26:52.617Z,31.39
2023-09-29T13:31:55.411Z,31.93
2023-09-29T13:37:00.799Z,32.14
2023-09-29T13:42:12.723Z,32.98
2023-09-29T13:47:15.557Z,33.20
2023-09-29T13:52:21.295Z,33.49
2023-09-29T13:57:24.870Z,34.31
2023-09-29T14:02:27.741Z,34.60
2023-09-29T14:07:30.560Z,34.93
2023-09-29T14:12:37.543Z,35.32
2023-09-29T14:17:40.358Z,35.40
2023-09-29T14:22:43.326Z,35.71
2023-09-29T14:27:46.107Z,35.90
2023-09-29T14:32:49.212Z,36.27
2023-09-29T14:37:55.540Z,36.77
2023-09-29T14:42:58.352Z,37.10
2023-09-29T14:48:06.401Z,37.51
2023-09-29T14:53:09.346Z,37.85
2023-09-29T14:58:12.813Z,38.27
2023-09-29T15:03:16.171Z,38.52
2023-09-29T15:08:20.269Z,38.79
2023-09-29T15:13:23.287Z,38.87
2023-09-29T15:18:32.333Z,39.25
2023-09-29T15:23:38.967Z,39.74
2023-09-29T15:28:41.754Z,40.03
2023-09-29T15:33:44.547Z,40.40
2023-09-29T15:38:47.580Z,40.67
2023-09-29T15:43:50.950Z,41.00
2023-09-29T15:48:53.682Z,41.45
2023-09-29T15:53:57.044Z,41.85
2023-09-29T15:59:00.322Z,42.25
2023-09-29T16:04:03.339Z,42.70
2023-09-29T16:09:07.583Z,43.07
2023-09-29T16:14:11.571Z,43.43
2023-09-29T16:19:14.310Z,43.74
2023-09-29T16:24:17.097Z,43.93
2023-09-29T16:29:19.886Z,44.09
2023-09-29T16:34:22.786Z,44.29
2023-09-29T16:39:25.642Z,44.53
2023-09-29T16:44:28.414Z,44.65
2023-09-29T16:49:31.177Z,44.83
2023-09-29T16:54:34.496Z,44.99
2023-09-29T16:59:38.855Z,45.31
2023-09-29T17:04:41.689Z,45.79
2023-09-29T17:09:44.599Z,46.33
2023-09-29T17:14:47.319Z,46.71
2023-09-29T17:19:51.475Z,46.82
2023-09-29T17:24:54.176Z,46.99
2023-09-29T17:29:56.977Z,47.01
2023-09-29T17:35:01.652Z,47.13
2023-09-29T17:40:05.647Z,47.30
2023-09-29T17:45:09.587Z,47.27
2023-09-29T17:50:12.604Z,47.46
2023-09-29T17:55:15.477Z,47.49
2023-09-29T18:00:18.452Z,47.61
2023-09-29T18:05:21.622Z,47.76
2023-09-29T18:10:25.913Z,47.82
2023-09-29T18:15:29.273Z,47.94
2023-09-29T18:20:32.647Z,47.97
2023-09-29T18:25:35.489Z,48.10
2023-09-29T18:30:38.622Z,48.17
2023-09-29T18:35:41.684Z,48.44
2023-09-29T18:40:44.977Z,49.86
2023-09-29T18:45:48.087Z,51.17
2023-09-29T18:50:51.134Z,51.99
2023-09-29T18:55:57.540Z,52.80
2023-09-29T19:01:00.586Z,53.34
2023-09-29T19:06:04.981Z,54.16
2023-09-29T19:11:17.457Z,54.94
2023-09-29T19:16:20.618Z,55.50
2023-09-29T19:21:24.297Z,56.74
2023-09-29T19:26:29.781Z,57.48
2023-09-29T19:31:34.793Z,57.86
2023-09-29T19:36:37.880Z,58.32
2023-09-29T19:41:41.187Z,58.91
2023-09-29T19:46:44.609Z,59.43
2023-09-29T19:51:49.136Z,59.92
2023-09-29T19:56:52.233Z,60.29
2023-09-29T20:01:55.353Z,60.46
2023-09-29T20:06:59.885Z,60.67
2023-09-29T20:12:03.902Z,60.95
2023-09-29T20:17:07.002Z,61.17
2023-09-29T20:22:10.253Z,61.52
2023-09-29T20:27:13.146Z,61.60
2023-09-29T20:32:16.324Z,61.94
2023-09-29T20:37:19.089Z,62.27
2023-09-29T20:42:21.864Z,62.41
2023-09-29T20:47:24.618Z,62.53
2023-09-29T20:52:28.576Z,62.90
2023-09-29T20:57:31.354Z,63.12
2023-09-29T21:02:34.495Z,63.36
2023-09-29T21:07:40.802Z,63.51
2023-09-29T21:12:43.567Z,64.07
2023-09-29T21:17:46.477Z,64.68
2023-09-29T21:22:53.928Z,64.79
2023-09-29T21:27:56.902Z,65.28
2023-09-29T21:32:59.848Z,65.33
2023-09-29T21:38:02.765Z,65.61
2023-09-29T21:43:05.515Z,65.61
2023-09-29T21:48:08.699Z,64.61
2023-09-29T21:55:19.205Z,64.33
2023-09-29T22:00:23.123Z,64.48
2023-09-29T22:05:25.988Z,64.52
2023-09-29T22:10:29.125Z,64.60
2023-09-29T22:15:33.414Z,65.00
2023-09-29T22:20:39.021Z,65.26
2023-09-29T22:25:42.188Z,65.48
2023-09-29T22:30:46.258Z,65.89
2023-09-29T22:35:49.323Z,66.08
2023-09-29T22:40:52.047Z,66.24
2023-09-29T22:45:55.350Z,66.70
2023-09-29T22:50:59.805Z,66.67
2023-09-29T22:56:09.292Z,66.82
2023-09-29T23:01:14.181Z,66.37
2023-09-29T23:06:17.933Z,66.37
2023-09-29T23:11:20.944Z,66.81
2023-09-29T23:16:24.073Z,67.09
2023-09-29T23:21:26.982Z,68.26
2023-09-29T23:26:29.779Z,69.56
2023-09-29T23:31:35.413Z,70.28
2023-09-29T23:36:38.838Z,69.61
2023-09-29T23:41:43.783Z,69.46
2023-09-29T23:46:46.530Z,69.13
2023-09-29T23:51:49.391Z,69.35
2023-09-29T23:56:52.854Z,69.24
