createdAt,value
2019-02-10T00:00:00.360Z,69.62
2019-02-10T00:02:31.866Z,69.97
2019-02-10T00:05:03.222Z,70.35
2019-02-10T00:07:34.824Z,70.61
2019-02-10T00:10:06.510Z,70.40
2019-02-10T00:12:37.948Z,70.52
2019-02-10T00:15:09.520Z,70.96
2019-02-10T00:17:42.574Z,70.92
2019-02-10T00:20:14.056Z,71.76
2019-02-10T00:22:45.554Z,71.39
2019-02-10T00:25:17.158Z,71.63
2019-02-10T00:27:49.574Z,71.98
2019-02-10T00:30:21.031Z,71.79
2019-02-10T00:32:52.441Z,71.89
2019-02-10T00:35:23.839Z,72.13
2019-02-10T00:37:56.676Z,71.69
2019-02-10T00:40:28.101Z,71.63
2019-02-10T00:42:59.518Z,71.83
2019-02-10T00:45:31.059Z,71.97
2019-02-10T00:48:02.411Z,72.42
2019-02-10T00:50:33.827Z,71.84
2019-02-10T00:53:05.284Z,72.01
2019-02-10T00:55:36.670Z,72.34
2019-02-10T00:58:08.078Z,71.96
2019-02-10T01:00:39.529Z,72.11
2019-02-10T01:03:11.036Z,72.38
2019-02-10T01:05:42.611Z,72.13
2019-02-10T01:08:14.058Z,72.37
2019-02-10T01:10:45.525Z,72.34
2019-02-10T01:13:16.990Z,72.52
2019-02-10T01:15:48.462Z,72.64
2019-02-10T01:18:20.029Z,72.79
2019-02-10T01:20:51.466Z,73.16
2019-02-10T01:23:22.950Z,73.40
2019-02-10T01:25:54.313Z,73.16
2019-02-10T01:28:25.709Z,73.32
2019-02-10T01:30:58.260Z,72.85
2019-02-10T01:33:29.721Z,73.15
2019-02-10T01:36:01.110Z,73.41
2019-02-10T01:38:32.471Z,73.13
2019-02-10T01:41:04.082Z,73.12
2019-02-10T01:43:35.554Z,73.75
2019-02-10T01:46:07.523Z,73.59
2019-02-10T01:48:38.964Z,73.51
2019-02-10T01:51:10.438Z,73.42
2019-02-10T01:53:41.784Z,73.54
2019-02-10T01:56:13.230Z,73.72
2019-02-10T01:58:44.698Z,73.59
2019-02-10T02:01:16.246Z,74.12
2019-02-10T02:03:47.688Z,73.68
2019-02-10T02:06:19.177Z,73.95
2019-02-10T02:08:50.689Z,73.84
2019-02-10T02:11:22.164Z,74.18
2019-02-10T02:13:53.739Z,74.66
2019-02-10T02:16:25.577Z,74.47
2019-02-10T02:18:56.997Z,74.85
2019-02-10T02:21:28.464Z,74.38
2019-02-10T02:23:59.926Z,74.34
2019-02-10T02:26:31.471Z,74.62
2019-02-10T02:29:02.810Z,74.71
2019-02-10T02:31:34.252Z,74.86
2019-02-10T02:34:05.662Z,74.39
2019-02-10T02:36:42.353Z,74.12
2019-02-10T02:39:13.851Z,74.17
2019-02-10T02:41:45.347Z,74.29
2019-02-10T02:44:16.780Z,74.08
2019-02-10T02:46:48.150Z,74.48
2019-02-10T02:49:21.114Z,74.12
2019-02-10T02:51:52.582Z,74.24
2019-02-10T02:54:23.939Z,74.43
2019-02-10T02:56:55.441Z,74.18
2019-02-10T02:59:26.928Z,74.31
2019-02-10T03:01:58.383Z,75.01
2019-02-10T03:04:29.819Z,75.29
2019-02-10T03:07:01.281Z,75.47
2019-02-10T03:09:32.635Z,76.08
2019-02-10T03:12:04.076Z,75.30
2019-02-10T03:14:35.437Z,74.93
2019-02-10T03:17:06.889Z,74.62
2019-02-10T03:19:38.294Z,75.26
2019-02-10T03:22:09.963Z,75.13
2019-02-10T03:24:41.465Z,74.74
2019-02-10T03:27:12.865Z,74.49
2019-02-10T03:29:45.347Z,74.64
2019-02-10T03:32:16.749Z,74.58
2019-02-10T03:34:48.197Z,75.96
2019-02-10T03:37:26.850Z,75.78
2019-02-10T03:39:52.753Z,75.65
2019-02-10T03:42:24.235Z,74.47
2019-02-10T03:44:55.635Z,74.60
2019-02-10T03:47:27.059Z,74.21
2019-02-10T03:49:58.491Z,74.20
2019-02-10T03:52:29.929Z,74.08
2019-02-10T03:55:01.392Z,73.83
2019-02-10T03:57:32.942Z,74.05
2019-02-10T04:00:04.475Z,73.86
2019-02-10T04:02:37.317Z,75.05
2019-02-10T04:05:08.755Z,74.60
2019-02-10T04:07:40.246Z,74.63
2019-02-10T04:10:11.840Z,73.74
2019-02-10T04:12:44.521Z,73.87
2019-02-10T04:15:16.041Z,73.49
2019-02-10T04:17:47.419Z,74.14
2019-02-10T04:20:18.904Z,74.37
2019-02-10T04:22:50.377Z,73.82
2019-02-10T04:25:21.790Z,74.07
2019-02-10T04:27:53.168Z,73.30
2019-02-10T04:30:24.526Z,73.20
2019-02-10T04:32:55.986Z,73.36
2019-02-10T04:35:29.852Z,73.92
2019-02-10T04:38:01.341Z,73.63
2019-02-10T04:40:32.749Z,74.31
2019-02-10T04:43:04.206Z,74.48
2019-02-10T04:45:35.559Z,74.27
2019-02-10T04:48:07.019Z,74.68
2019-02-10T04:50:38.795Z,74.08
2019-02-10T04:53:10.217Z,75.42
2019-02-10T04:55:41.564Z,74.55
2019-02-10T04:58:13.029Z,73.14
2019-02-10T05:00:44.674Z,73.19
2019-02-10T05:03:16.123Z,73.79
2019-02-10T05:05:47.566Z,73.54
2019-02-10T05:08:19.018Z,72.79
2019-02-10T05:10:50.578Z,73.27
2019-02-10T05:13:21.981Z,74.14
2019-02-10T05:15:53.401Z,74.58
2019-02-10T05:18:25.037Z,73.55
2019-02-10T05:20:56.387Z,74.41
2019-02-10T05:23:27.772Z,73.90
2019-02-10T05:25:59.208Z,74.83
2019-02-10T05:28:30.588Z,73.62
2019-02-10T05:31:02.024Z,74.78
2019-02-10T05:33:33.440Z,73.96
2019-02-10T05:36:04.901Z,74.10
2019-02-10T05:38:36.350Z,74.15
2019-02-10T05:41:07.769Z,73.89
2019-02-10T05:43:39.229Z,73.77
2019-02-10T05:46:10.670Z,73.51
2019-02-10T05:48:42.112Z,73.38
2019-02-10T05:51:13.588Z,73.40
2019-02-10T05:53:45.054Z,73.11
2019-02-10T05:56:17.610Z,72.29
2019-02-10T05:58:49.096Z,72.84
2019-02-10T06:02:25.726Z,73.25
2019-02-10T06:05:00.498Z,72.47
2019-02-10T06:07:31.911Z,73.25
2019-02-10T06:10:03.359Z,72.90
2019-02-10T06:12:35.280Z,72.83
2019-02-10T06:15:07.826Z,73.21
2019-02-10T06:17:39.304Z,73.21
2019-02-10T06:20:11.098Z,73.08
2019-02-10T06:22:42.541Z,72.53
2019-02-10T06:25:15.095Z,73.03
2019-02-10T06:27:46.553Z,73.78
2019-02-10T06:30:18.031Z,73.58
2019-02-10T06:32:49.513Z,72.38
2019-02-10T06:35:20.941Z,73.54
2019-02-10T06:37:52.293Z,73.79
2019-02-10T06:40:23.785Z,73.18
2019-02-10T06:42:55.121Z,72.64
2019-02-10T06:45:26.566Z,73.09
2019-02-10T06:47:57.940Z,74.25
2019-02-10T06:50:29.374Z,73.69
2019-02-10T06:53:00.819Z,73.41
2019-02-10T06:55:32.276Z,72.96
2019-02-10T06:58:03.709Z,71.92
2019-02-10T07:00:56.884Z,72.80
2019-02-10T07:04:03.452Z,72.19
2019-02-10T07:06:34.923Z,72.15
2019-02-10T07:09:07.506Z,72.59
2019-02-10T07:11:38.874Z,71.88
2019-02-10T07:14:35.053Z,71.17
2019-02-10T07:17:41.953Z,70.88
2019-02-10T07:20:42.519Z,70.07
2019-02-10T07:24:24.418Z,69.73
2019-02-10T07:26:57.724Z,68.96
2019-02-10T07:30:02.724Z,69.57
2019-02-10T07:32:41.621Z,69.02
2019-02-10T07:35:55.344Z,67.60
2019-02-10T07:39:23.739Z,68.31
2019-02-10T07:42:57.246Z,66.09
2019-02-10T07:46:12.694Z,64.77
2019-02-10T07:49:19.435Z,62.80
2019-02-10T07:53:00.879Z,60.07
2019-02-10T07:56:25.062Z,57.77
2019-02-10T08:00:07.676Z,49.66
2019-02-10T08:03:26.412Z,52.38
2019-02-10T08:06:43.529Z,53.91
2019-02-10T08:09:54.448Z,57.44
2019-02-10T08:13:01.152Z,55.87
2019-02-10T08:16:16.584Z,55.84
2019-02-10T08:19:45.422Z,57.16
2019-02-10T08:23:06.724Z,57.08
2019-02-10T08:26:41.943Z,57.20
2019-02-10T08:29:58.918Z,53.34
2019-02-10T08:33:09.615Z,52.61
2019-02-10T08:36:10.681Z,52.07
2019-02-10T08:39:50.139Z,52.38
2019-02-10T08:43:00.916Z,52.85
2019-02-10T08:46:39.322Z,53.11
2019-02-10T08:49:29.495Z,52.96
2019-02-10T08:52:28.788Z,53.95
2019-02-10T08:55:02.521Z,54.05
2019-02-10T08:57:33.990Z,54.26
2019-02-10T09:00:05.819Z,54.38
2019-02-10T09:02:37.324Z,54.54
2019-02-10T09:05:09.141Z,54.78
2019-02-10T09:07:40.569Z,53.96
2019-02-10T09:10:13.101Z,54.24
2019-02-10T09:12:44.528Z,52.95
2019-02-10T09:15:15.977Z,53.67
2019-02-10T09:17:47.458Z,53.26
2019-02-10T09:20:18.921Z,52.61
2019-02-10T09:22:50.425Z,52.25
2019-02-10T09:25:21.864Z,52.61
2019-02-10T09:27:53.288Z,51.97
2019-02-10T09:30:24.825Z,51.00
2019-02-10T09:32:56.273Z,50.86
2019-02-10T09:35:27.783Z,49.88
2019-02-10T09:37:59.226Z,50.13
2019-02-10T09:40:30.663Z,51.06
2019-02-10T09:43:02.101Z,49.95
2019-02-10T09:45:33.552Z,49.72
2019-02-10T09:48:04.993Z,49.55
2019-02-10T09:50:36.432Z,49.26
2019-02-10T09:53:07.875Z,48.51
2019-02-10T09:55:39.313Z,48.06
2019-02-10T09:58:10.735Z,47.46
2019-02-10T10:00:42.189Z,45.58
2019-02-10T10:03:13.661Z,44.95
2019-02-10T10:05:45.094Z,46.24
2019-02-10T10:08:16.534Z,45.26
2019-02-10T10:10:48.192Z,44.96
2019-02-10T10:13:19.624Z,44.63
2019-02-10T10:15:51.101Z,43.79
2019-02-10T10:18:22.602Z,43.38
2019-02-10T10:20:54.261Z,42.50
2019-02-10T10:23:25.721Z,42.75
2019-02-10T10:25:57.292Z,42.44
2019-02-10T10:28:28.790Z,42.40
2019-02-10T10:31:00.243Z,42.07
2019-02-10T10:33:32.027Z,41.99
2019-02-10T10:36:03.643Z,41.46
2019-02-10T10:38:35.138Z,41.84
2019-02-10T10:41:07.754Z,42.01
2019-02-10T10:43:39.358Z,42.28
2019-02-10T10:46:10.793Z,41.55
2019-02-10T10:48:42.243Z,41.70
2019-02-10T10:51:13.712Z,40.05
2019-02-10T10:53:45.227Z,38.61
2019-02-10T10:56:16.679Z,39.47
2019-02-10T10:58:48.150Z,38.29
2019-02-10T11:01:25.192Z,37.93
2019-02-10T11:03:53.420Z,37.73
2019-02-10T11:06:26.756Z,37.71
2019-02-10T11:08:59.818Z,37.88
2019-02-10T11:11:31.397Z,37.93
2019-02-10T11:14:03.238Z,36.77
2019-02-10T11:16:34.793Z,36.83
2019-02-10T11:19:06.257Z,36.78
2019-02-10T11:21:38.762Z,35.74
2019-02-10T11:24:10.259Z,36.15
2019-02-10T11:26:41.617Z,35.43
2019-02-10T11:29:15.977Z,35.07
2019-02-10T11:31:49.079Z,34.28
2019-02-10T11:34:20.452Z,34.55
2019-02-10T11:36:51.909Z,35.03
2019-02-10T11:39:23.363Z,35.08
2019-02-10T11:41:54.935Z,34.20
2019-02-10T11:44:26.333Z,33.96
2019-02-10T11:46:57.835Z,34.38
2019-02-10T11:49:29.276Z,33.31
2019-02-10T11:52:00.783Z,33.98
2019-02-10T11:54:32.236Z,34.70
2019-02-10T11:57:03.727Z,34.52
2019-02-10T11:59:35.308Z,34.18
2019-02-10T12:02:07.034Z,34.63
2019-02-10T12:04:38.419Z,35.63
2019-02-10T12:07:10.007Z,34.47
2019-02-10T12:09:41.547Z,35.38
2019-02-10T12:12:13.037Z,35.49
2019-02-10T12:14:44.460Z,36.00
2019-02-10T12:17:15.929Z,35.57
2019-02-10T12:19:47.470Z,36.22
2019-02-10T12:22:18.994Z,36.00
2019-02-10T12:24:50.433Z,36.95
2019-02-10T12:27:21.932Z,37.18
2019-02-10T12:29:53.373Z,36.51
2019-02-10T12:32:24.906Z,37.74
2019-02-10T12:34:56.384Z,36.92
2019-02-10T12:37:32.468Z,37.28
2019-02-10T12:40:01.097Z,37.29
2019-02-10T12:42:32.646Z,37.05
2019-02-10T12:45:04.160Z,36.80
2019-02-10T12:47:35.646Z,36.76
2019-02-10T12:50:09.084Z,36.31
2019-02-10T12:52:40.636Z,36.87
2019-02-10T12:55:12.251Z,36.49
2019-02-10T12:57:43.749Z,36.48
2019-02-10T13:00:16.606Z,35.75
2019-02-10T13:02:48.187Z,35.52
2019-02-10T13:05:19.639Z,35.78
2019-02-10T13:07:51.035Z,35.78
2019-02-10T13:10:22.525Z,35.43
2019-02-10T13:12:54.061Z,34.94
2019-02-10T13:15:25.570Z,34.67
2019-02-10T13:17:57.020Z,33.85
2019-02-10T13:20:28.498Z,34.71
2019-02-10T13:23:01.135Z,34.25
2019-02-10T13:25:32.606Z,34.62
2019-02-10T13:28:04.106Z,34.05
2019-02-10T13:30:35.584Z,33.80
2019-02-10T13:33:07.067Z,34.36
2019-02-10T13:35:40.559Z,34.00
2019-02-10T13:38:12.069Z,34.13
2019-02-10T13:40:43.522Z,33.88
2019-02-10T13:43:14.967Z,34.52
2019-02-10T13:45:46.726Z,33.78
2019-02-10T13:48:19.276Z,33.12
2019-02-10T13:50:50.724Z,32.25
2019-02-10T13:53:22.218Z,31.81
2019-02-10T13:55:53.702Z,31.82
2019-02-10T13:58:25.188Z,31.99
2019-02-10T14:00:56.609Z,32.41
2019-02-10T14:03:28.098Z,32.17
2019-02-10T14:05:59.572Z,32.42
2019-02-10T14:08:31.036Z,32.33
2019-02-10T14:11:02.525Z,32.41
2019-02-10T14:13:34.876Z,32.61
2019-02-10T14:16:06.477Z,31.79
2019-02-10T14:18:37.960Z,32.46
2019-02-10T14:21:09.406Z,32.93
2019-02-10T14:23:40.902Z,32.53
2019-02-10T14:26:12.378Z,32.79
2019-02-10T14:28:44.986Z,33.11
2019-02-10T14:31:16.473Z,32.55
2019-02-10T14:33:47.973Z,33.17
2019-02-10T14:36:19.438Z,33.08
2019-02-10T14:38:50.911Z,33.51
2019-02-10T14:41:22.362Z,33.52
2019-02-10T14:43:53.808Z,32.83
2019-02-10T14:46:25.286Z,32.88
2019-02-10T14:48:56.807Z,32.72
2019-02-10T14:51:29.289Z,33.14
2019-02-10T14:54:00.777Z,33.62
2019-02-10T14:56:32.310Z,33.48
2019-02-10T14:59:03.778Z,33.72
2019-02-10T15:01:36.819Z,34.94
2019-02-10T15:04:08.404Z,34.88
2019-02-10T15:06:39.831Z,35.61
2019-02-10T15:09:11.627Z,35.40
2019-02-10T15:11:43.069Z,35.80
2019-02-10T15:14:14.439Z,35.13
2019-02-10T15:16:45.928Z,35.50
2019-02-10T15:19:17.385Z,34.80
2019-02-10T15:21:48.825Z,35.52
2019-02-10T15:24:20.270Z,34.91
2019-02-10T15:26:51.694Z,34.71
2019-02-10T15:29:23.209Z,35.59
2019-02-10T15:31:54.673Z,35.36
2019-02-10T15:34:26.188Z,35.36
2019-02-10T15:36:57.637Z,35.86
2019-02-10T15:39:29.926Z,37.13
2019-02-10T15:42:09.074Z,37.33
2019-02-10T15:44:34.530Z,36.49
2019-02-10T15:47:06.031Z,37.74
2019-02-10T15:49:37.485Z,36.90
2019-02-10T15:52:08.958Z,37.27
2019-02-10T15:54:40.402Z,37.96
2019-02-10T15:57:11.887Z,38.55
2019-02-10T15:59:43.377Z,38.81
2019-02-10T16:02:14.810Z,38.68
2019-02-10T16:04:46.300Z,40.86
2019-02-10T16:07:17.719Z,40.16
2019-02-10T16:09:50.302Z,40.05
2019-02-10T16:12:21.719Z,39.72
2019-02-10T16:14:53.195Z,39.31
2019-02-10T16:17:24.608Z,38.35
2019-02-10T16:19:57.097Z,38.74
2019-02-10T16:22:28.585Z,39.48
2019-02-10T16:25:00.110Z,39.30
2019-02-10T16:27:31.614Z,40.84
2019-02-10T16:30:03.147Z,42.54
2019-02-10T16:32:34.854Z,43.96
2019-02-10T16:35:06.836Z,43.50
2019-02-10T16:37:38.279Z,44.34
2019-02-10T16:40:13.430Z,44.70
2019-02-10T16:42:44.871Z,45.57
2019-02-10T16:45:16.413Z,45.55
2019-02-10T16:47:47.878Z,46.32
2019-02-10T16:50:19.359Z,46.58
2019-02-10T16:52:50.818Z,46.72
2019-02-10T16:55:22.351Z,47.06
2019-02-10T16:57:54.633Z,46.86
2019-02-10T17:00:26.247Z,46.65
2019-02-10T17:02:57.760Z,47.32
2019-02-10T17:05:29.221Z,46.24
2019-02-10T17:08:00.851Z,45.99
2019-02-10T17:10:32.417Z,47.18
2019-02-10T17:13:03.922Z,48.42
2019-02-10T17:15:35.427Z,49.00
2019-02-10T17:18:06.869Z,49.48
2019-02-10T17:20:38.360Z,49.49
2019-02-10T17:23:09.789Z,49.46
2019-02-10T17:25:41.302Z,49.49
2019-02-10T17:28:12.785Z,49.44
2019-02-10T17:30:44.287Z,48.74
2019-02-10T17:33:15.770Z,48.58
2019-02-10T17:35:47.276Z,51.29
2019-02-10T17:38:18.695Z,51.42
2019-02-10T17:41:08.188Z,51.25
2019-02-10T17:43:39.638Z,52.15
2019-02-10T17:46:11.116Z,53.00
2019-02-10T17:48:42.558Z,53.73
2019-02-10T17:51:14.041Z,54.75
2019-02-10T17:53:45.532Z,56.42
2019-02-10T17:56:17.004Z,61.38
2019-02-10T17:58:48.448Z,63.92
2019-02-10T18:01:20.045Z,69.09
2019-02-10T18:03:51.493Z,76.85
2019-02-10T18:06:23.065Z,78.33
2019-02-10T18:08:54.544Z,81.41
2019-02-10T18:11:31.034Z,81.75
2019-02-10T18:13:59.239Z,82.26
2019-02-10T18:16:56.446Z,82.20
2019-02-10T18:19:49.859Z,83.03
2019-02-10T18:22:30.021Z,82.79
2019-02-10T18:25:18.574Z,84.48
2019-02-10T18:28:15.261Z,83.58
2019-02-10T18:31:02.098Z,83.69
2019-02-10T18:33:51.069Z,84.26
2019-02-10T18:36:48.729Z,84.23
2019-02-10T18:39:51.547Z,84.45
2019-02-10T18:42:54.323Z,84.06
2019-02-10T18:45:34.839Z,85.07
2019-02-10T18:48:17.775Z,85.00
2019-02-10T18:51:17.190Z,85.38
2019-02-10T18:54:06.908Z,84.50
2019-02-10T18:57:09.357Z,84.92
2019-02-10T18:59:50.011Z,84.66
2019-02-10T19:02:32.840Z,85.01
2019-02-10T19:05:21.961Z,84.70
2019-02-10T19:08:12.435Z,83.51
2019-02-10T19:11:00.025Z,83.64
2019-02-10T19:13:41.700Z,83.92
2019-02-10T19:16:19.177Z,83.28
2019-02-10T19:19:13.172Z,85.31
2019-02-10T19:22:12.686Z,83.62
2019-02-10T19:25:12.093Z,82.76
2019-02-10T19:28:14.771Z,83.60
2019-02-10T19:30:55.474Z,81.96
2019-02-10T19:33:53.244Z,82.67
2019-02-10T19:36:43.590Z,82.06
2019-02-10T19:39:34.299Z,82.43
2019-02-10T19:42:30.657Z,81.86
2019-02-10T19:45:27.191Z,80.96
2019-02-10T19:48:23.290Z,80.43
2019-02-10T19:51:25.671Z,79.30
2019-02-10T19:54:21.953Z,80.00
2019-02-10T19:57:09.277Z,78.75
2019-02-10T20:00:05.047Z,79.83
2019-02-10T20:02:57.777Z,78.97
2019-02-10T20:05:45.834Z,78.87
2019-02-10T20:08:35.081Z,78.43
2019-02-10T20:11:34.790Z,78.57
2019-02-10T20:14:18.656Z,77.28
2019-02-10T20:17:07.905Z,76.73
2019-02-10T20:19:56.832Z,77.67
2019-02-10T20:23:02.312Z,76.94
2019-02-10T20:25:55.492Z,76.20
2019-02-10T20:28:57.878Z,76.42
2019-02-10T20:31:51.214Z,76.09
2019-02-10T20:34:40.383Z,75.43
2019-02-10T20:37:42.261Z,74.75
2019-02-10T20:40:29.680Z,74.88
2019-02-10T20:43:07.013Z,73.73
2019-02-10T20:45:57.357Z,73.77
2019-02-10T20:48:46.405Z,73.02
2019-02-10T20:51:38.157Z,73.31
2019-02-10T20:54:21.526Z,72.58
2019-02-10T20:57:17.761Z,73.30
2019-02-10T21:00:14.376Z,74.27
2019-02-10T21:03:03.556Z,75.02
2019-02-10T21:05:50.741Z,76.14
2019-02-10T21:08:37.425Z,76.39
2019-02-10T21:11:28.625Z,77.26
2019-02-10T21:14:18.959Z,77.66
2019-02-10T21:17:02.458Z,77.94
2019-02-10T21:20:07.935Z,77.96
2019-02-10T21:22:51.966Z,78.45
2019-02-10T21:25:52.701Z,77.66
2019-02-10T21:28:39.063Z,77.56
2019-02-10T21:31:27.862Z,76.69
2019-02-10T21:34:14.147Z,75.61
2019-02-10T21:37:13.882Z,75.13
2019-02-10T21:40:08.570Z,75.17
2019-02-10T21:42:57.476Z,74.84
2019-02-10T21:45:46.777Z,74.82
2019-02-10T21:48:43.232Z,74.94
2019-02-10T21:51:14.655Z,75.23
2019-02-10T21:53:46.097Z,74.43
2019-02-10T21:56:17.470Z,74.00
2019-02-10T21:58:48.923Z,73.77
2019-02-10T22:01:20.392Z,73.63
2019-02-10T22:03:51.812Z,73.38
2019-02-10T22:06:23.277Z,73.39
2019-02-10T22:08:54.732Z,73.70
2019-02-10T22:11:26.155Z,73.31
2019-02-10T22:13:59.206Z,73.67
2019-02-10T22:16:30.614Z,72.71
2019-02-10T22:19:02.067Z,71.94
2019-02-10T22:21:33.587Z,71.03
2019-02-10T22:24:05.210Z,70.87
2019-02-10T22:26:36.728Z,71.05
2019-02-10T22:29:08.386Z,70.74
2019-02-10T22:31:39.808Z,70.43
2019-02-10T22:34:11.602Z,70.62
2019-02-10T22:36:43.061Z,70.59
2019-02-10T22:39:14.570Z,70.17
2019-02-10T22:41:46.106Z,69.91
2019-02-10T22:44:17.558Z,69.67
2019-02-10T22:46:48.892Z,69.87
2019-02-10T22:49:20.321Z,69.46
2019-02-10T22:51:51.756Z,69.50
2019-02-10T22:54:23.204Z,69.55
2019-02-10T22:56:54.694Z,69.26
2019-02-10T22:59:26.244Z,69.34
2019-02-10T23:02:00.411Z,69.75
2019-02-10T23:04:32.157Z,69.56
2019-02-10T23:07:03.848Z,69.09
2019-02-10T23:09:36.276Z,69.48
2019-02-10T23:12:07.698Z,69.37
2019-02-10T23:14:39.202Z,69.45
2019-02-10T23:17:10.687Z,69.37
2019-02-10T23:19:42.250Z,69.67
2019-02-10T23:22:13.614Z,69.65
2019-02-10T23:24:45.273Z,69.32
2019-02-10T23:27:16.627Z,69.55
2019-02-10T23:29:49.949Z,69.64
2019-02-10T23:32:21.297Z,69.05
2019-02-10T23:34:52.731Z,69.25
2019-02-10T23:37:24.158Z,69.36
2019-02-10T23:39:55.644Z,69.57
2019-02-10T23:42:27.090Z,69.51
2019-02-10T23:44:58.562Z,69.73
2019-02-10T23:47:30.001Z,69.82
2019-02-10T23:50:01.448Z,69.73
2019-02-10T23:52:32.959Z,70.40
2019-02-10T23:55:04.863Z,70.10
2019-02-10T23:57:36.307Z,70.03
