createdAt,value
2018-11-29T00:00:40.577Z,10.50
2018-11-29T00:03:11.073Z,12.93
2018-11-29T00:05:40.850Z,13.88
2018-11-29T00:08:10.283Z,13.65
2018-11-29T00:10:39.632Z,13.95
2018-11-29T00:13:09.020Z,14.45
2018-11-29T00:15:38.596Z,12.28
2018-11-29T00:18:07.931Z,12.90
2018-11-29T00:20:37.468Z,12.78
2018-11-29T00:23:06.913Z,15.85
2018-11-29T00:25:36.191Z,21.40
2018-11-29T00:28:06.572Z,18.17
2018-11-29T00:31:39.135Z,25.10
2018-11-29T00:34:08.580Z,15.48
2018-11-29T00:36:38.055Z,17.62
2018-11-29T00:39:07.925Z,15.35
2018-11-29T00:41:37.240Z,14.30
2018-11-29T00:44:07.694Z,14.60
2018-11-29T00:46:37.064Z,14.00
2018-11-29T00:49:06.344Z,14.05
2018-11-29T00:51:35.783Z,12.80
2018-11-29T00:54:05.501Z,15.08
2018-11-29T00:56:34.914Z,11.33
2018-11-29T00:59:04.176Z,15.50
2018-11-29T01:01:33.545Z,13.80
2018-11-29T01:04:03.047Z,15.18
2018-11-29T01:06:32.337Z,13.68
2018-11-29T01:09:01.750Z,15.25
2018-11-29T01:11:31.115Z,14.90
2018-11-29T01:14:01.124Z,13.32
2018-11-29T01:16:30.470Z,10.00
2018-11-29T01:18:59.924Z,17.00
2018-11-29T01:21:29.223Z,13.10
2018-11-29T01:23:58.580Z,14.73
2018-11-29T01:26:28.032Z,11.93
2018-11-29T01:28:57.508Z,13.80
2018-11-29T01:31:26.850Z,18.32
2018-11-29T01:33:56.232Z,15.65
2018-11-29T01:36:25.547Z,15.98
2018-11-29T01:38:54.872Z,16.07
2018-11-29T01:41:24.197Z,13.70
2018-11-29T01:43:53.577Z,16.07
2018-11-29T01:49:10.417Z,18.48
2018-11-29T01:51:41.120Z,18.77
2018-11-29T01:54:13.019Z,14.90
2018-11-29T01:56:43.243Z,18.67
2018-11-29T01:59:13.507Z,16.70
2018-11-29T02:01:43.019Z,18.35
2018-11-29T02:04:16.912Z,17.02
2018-11-29T02:06:46.514Z,18.82
2018-11-29T02:09:16.587Z,19.30
2018-11-29T02:11:46.344Z,15.85
2018-11-29T02:14:16.552Z,17.27
2018-11-29T02:16:46.711Z,16.07
2018-11-29T02:19:17.029Z,15.13
2018-11-29T02:21:47.987Z,16.95
2018-11-29T02:24:18.968Z,12.40
2018-11-29T02:26:48.876Z,18.55
2018-11-29T02:29:18.652Z,16.32
2018-11-29T02:31:48.710Z,18.75
2018-11-29T02:34:18.515Z,14.30
2018-11-29T02:36:50.399Z,18.55
2018-11-29T02:39:20.240Z,17.90
2018-11-29T02:41:49.981Z,17.87
2018-11-29T02:47:03.719Z,15.08
2018-11-29T02:49:33.073Z,14.70
2018-11-29T02:52:02.401Z,15.93
2018-11-29T02:54:33.894Z,13.75
2018-11-29T02:57:03.329Z,19.02
2018-11-29T02:59:33.420Z,19.35
2018-11-29T03:02:05.920Z,15.48
2018-11-29T03:04:36.406Z,18.05
2018-11-29T03:07:06.483Z,17.80
2018-11-29T03:09:36.048Z,17.25
2018-11-29T03:12:06.023Z,18.40
2018-11-29T03:14:36.827Z,10.93
2018-11-29T03:17:06.568Z,17.82
2018-11-29T03:19:36.394Z,21.15
2018-11-29T03:22:07.489Z,17.27
2018-11-29T03:24:38.028Z,17.75
2018-11-29T03:27:07.717Z,17.85
2018-11-29T03:29:37.559Z,17.57
2018-11-29T03:32:07.486Z,15.25
2018-11-29T03:34:37.076Z,17.20
2018-11-29T03:37:06.922Z,16.73
2018-11-29T03:39:36.227Z,17.95
2018-11-29T03:42:06.341Z,18.70
2018-11-29T03:44:36.137Z,18.00
2018-11-29T03:47:06.846Z,16.90
2018-11-29T03:49:37.219Z,19.20
2018-11-29T03:52:06.520Z,19.98
2018-11-29T03:54:35.793Z,20.45
2018-11-29T03:57:05.409Z,16.48
2018-11-29T03:59:35.156Z,16.95
2018-11-29T04:02:04.851Z,19.30
2018-11-29T04:04:34.678Z,17.52
2018-11-29T04:07:04.822Z,19.98
2018-11-29T04:09:34.285Z,15.25
2018-11-29T04:12:03.882Z,17.98
2018-11-29T04:14:33.800Z,18.32
2018-11-29T04:17:04.667Z,17.95
2018-11-29T04:19:34.181Z,16.30
2018-11-29T04:22:03.679Z,15.50
2018-11-29T04:24:33.029Z,18.52
2018-11-29T04:27:02.895Z,19.55
2018-11-29T04:29:32.976Z,24.10
2018-11-29T04:32:05.011Z,20.27
2018-11-29T04:34:34.712Z,18.25
2018-11-29T04:37:04.392Z,17.35
2018-11-29T04:39:35.036Z,19.73
2018-11-29T04:42:04.528Z,23.45
2018-11-29T04:44:34.557Z,17.00
2018-11-29T04:47:04.737Z,18.32
2018-11-29T04:49:34.580Z,19.52
2018-11-29T04:52:04.340Z,20.10
2018-11-29T04:54:34.243Z,21.80
2018-11-29T04:57:03.661Z,23.60
2018-11-29T04:59:34.260Z,20.60
2018-11-29T05:02:03.958Z,19.52
2018-11-29T05:04:33.805Z,21.50
2018-11-29T05:07:03.438Z,17.73
2018-11-29T05:09:32.995Z,21.37
2018-11-29T05:12:02.273Z,19.52
2018-11-29T05:14:31.526Z,22.42
2018-11-29T05:17:01.422Z,20.08
2018-11-29T05:19:31.191Z,20.15
2018-11-29T05:22:01.227Z,23.00
2018-11-29T05:24:30.724Z,21.00
2018-11-29T05:27:00.161Z,15.63
2018-11-29T05:29:29.443Z,20.55
2018-11-29T05:31:59.877Z,23.10
2018-11-29T05:34:29.616Z,21.80
2018-11-29T05:36:59.107Z,17.95
2018-11-29T05:39:29.339Z,22.65
2018-11-29T05:42:00.292Z,23.62
2018-11-29T05:44:29.650Z,17.92
2018-11-29T05:46:58.942Z,23.18
2018-11-29T05:49:28.196Z,25.95
2018-11-29T05:51:57.565Z,19.57
2018-11-29T05:54:26.895Z,17.55
2018-11-29T05:56:56.252Z,23.07
2018-11-29T05:59:25.775Z,21.45
2018-11-29T06:01:56.399Z,24.23
2018-11-29T06:04:27.260Z,25.92
2018-11-29T06:06:57.484Z,24.27
2018-11-29T06:10:30.551Z,23.85
2018-11-29T06:15:35.478Z,26.68
2018-11-29T06:18:07.188Z,24.50
2018-11-29T06:20:36.501Z,20.12
2018-11-29T06:23:06.195Z,26.15
2018-11-29T06:25:35.607Z,26.55
2018-11-29T06:28:04.885Z,21.15
2018-11-29T06:30:34.652Z,25.32
2018-11-29T06:33:03.999Z,20.23
2018-11-29T06:35:33.262Z,23.30
2018-11-29T06:38:02.651Z,23.77
2018-11-29T06:40:31.985Z,21.80
2018-11-29T06:43:05.094Z,18.10
2018-11-29T06:45:34.527Z,24.72
2018-11-29T06:48:03.924Z,20.48
2018-11-29T06:50:33.264Z,22.70
2018-11-29T06:53:02.656Z,24.23
2018-11-29T06:55:31.937Z,22.05
2018-11-29T06:58:02.581Z,21.07
2018-11-29T07:00:33.270Z,24.12
2018-11-29T07:03:05.902Z,24.85
2018-11-29T07:05:42.462Z,22.32
2018-11-29T07:08:14.865Z,24.25
2018-11-29T07:10:55.679Z,23.18
2018-11-29T07:13:25.524Z,22.87
2018-11-29T07:15:58.097Z,22.90
2018-11-29T07:18:31.421Z,24.10
2018-11-29T07:21:13.253Z,23.20
2018-11-29T07:23:45.393Z,23.15
2018-11-29T07:26:17.057Z,24.92
2018-11-29T07:28:50.506Z,23.47
2018-11-29T07:31:22.087Z,22.32
2018-11-29T07:33:55.195Z,21.33
2018-11-29T07:36:26.270Z,21.23
2018-11-29T07:38:58.851Z,22.60
2018-11-29T07:41:30.983Z,23.02
2018-11-29T07:44:02.677Z,21.17
2018-11-29T07:46:35.991Z,26.23
2018-11-29T07:49:08.416Z,20.52
2018-11-29T07:54:22.156Z,19.62
2018-11-29T07:57:10.160Z,19.37
2018-11-29T07:59:42.734Z,20.82
2018-11-29T08:02:14.699Z,16.40
2018-11-29T08:04:49.397Z,20.55
2018-11-29T08:07:21.490Z,21.90
2018-11-29T08:09:56.863Z,18.42
2018-11-29T08:12:32.368Z,16.37
2018-11-29T08:15:07.410Z,19.05
2018-11-29T08:17:39.465Z,22.50
2018-11-29T08:20:14.894Z,21.30
2018-11-29T08:22:47.508Z,19.27
2018-11-29T08:25:19.647Z,18.55
2018-11-29T08:27:51.359Z,21.62
2018-11-29T08:30:24.023Z,21.05
2018-11-29T08:32:56.041Z,21.27
2018-11-29T08:35:27.904Z,20.43
2018-11-29T08:37:59.032Z,23.02
2018-11-29T08:40:31.278Z,20.25
2018-11-29T08:43:05.691Z,20.65
2018-11-29T08:45:37.049Z,22.85
2018-11-29T08:48:08.893Z,19.07
2018-11-29T08:50:39.865Z,24.75
2018-11-29T08:53:09.693Z,21.95
2018-11-29T08:55:39.404Z,22.77
2018-11-29T08:58:11.426Z,24.12
2018-11-29T09:00:40.845Z,21.23
2018-11-29T09:03:10.129Z,22.17
2018-11-29T09:05:40.565Z,24.20
2018-11-29T09:08:10.259Z,22.70
2018-11-29T09:10:39.535Z,24.27
2018-11-29T09:13:09.370Z,20.25
2018-11-29T09:15:40.449Z,26.05
2018-11-29T09:18:10.366Z,21.90
2018-11-29T09:20:40.255Z,22.98
2018-11-29T09:23:13.715Z,22.52
2018-11-29T09:25:44.076Z,20.70
2018-11-29T09:28:13.925Z,18.52
2018-11-29T09:30:44.605Z,21.45
2018-11-29T09:33:17.988Z,24.67
2018-11-29T09:35:50.787Z,19.65
2018-11-29T09:38:20.749Z,22.80
2018-11-29T09:40:50.823Z,21.15
2018-11-29T09:43:22.141Z,25.20
2018-11-29T09:45:55.878Z,24.52
2018-11-29T09:48:26.464Z,23.38
2018-11-29T09:50:58.183Z,18.00
2018-11-29T09:53:29.250Z,23.40
2018-11-29T09:55:59.382Z,21.65
2018-11-29T09:58:29.259Z,21.27
2018-11-29T10:01:00.606Z,22.62
2018-11-29T10:03:32.633Z,22.27
2018-11-29T10:06:03.612Z,21.68
2018-11-29T10:08:34.230Z,23.70
2018-11-29T10:11:04.793Z,23.35
2018-11-29T10:13:34.941Z,21.57
2018-11-29T10:16:06.239Z,20.85
2018-11-29T10:18:36.415Z,21.42
2018-11-29T10:21:08.058Z,19.00
2018-11-29T10:23:37.981Z,21.85
2018-11-29T10:26:08.185Z,21.60
2018-11-29T10:28:38.253Z,20.95
2018-11-29T10:31:08.436Z,21.17
2018-11-29T10:33:38.565Z,22.80
2018-11-29T10:36:08.883Z,21.55
2018-11-29T10:38:39.564Z,21.05
2018-11-29T10:41:10.487Z,23.27
2018-11-29T10:43:40.811Z,19.65
2018-11-29T10:46:11.311Z,20.77
2018-11-29T10:48:41.779Z,16.02
2018-11-29T10:51:16.457Z,18.67
2018-11-29T10:53:47.606Z,22.82
2018-11-29T10:56:18.269Z,20.68
2018-11-29T10:58:51.946Z,23.85
2018-11-29T11:01:28.341Z,22.75
2018-11-29T11:03:58.560Z,23.92
2018-11-29T11:06:28.750Z,21.05
2018-11-29T11:08:58.737Z,19.35
2018-11-29T11:11:29.270Z,22.77
2018-11-29T11:13:59.919Z,22.25
2018-11-29T11:16:29.866Z,21.12
2018-11-29T11:19:01.421Z,22.70
2018-11-29T11:21:31.780Z,23.57
2018-11-29T11:24:01.036Z,21.93
2018-11-29T11:26:30.599Z,25.52
2018-11-29T11:28:59.857Z,18.67
2018-11-29T11:31:31.148Z,22.07
2018-11-29T11:33:59.920Z,22.80
2018-11-29T11:36:29.297Z,24.87
2018-11-29T11:38:58.623Z,23.25
2018-11-29T11:41:28.176Z,22.50
2018-11-29T11:43:58.577Z,22.27
2018-11-29T11:46:28.305Z,25.12
2018-11-29T11:48:58.788Z,22.70
2018-11-29T11:51:29.439Z,20.23
2018-11-29T11:53:58.681Z,22.60
2018-11-29T11:56:29.976Z,20.32
2018-11-29T11:58:59.517Z,21.82
2018-11-29T12:01:28.920Z,19.60
2018-11-29T12:03:59.960Z,22.58
2018-11-29T12:06:28.202Z,21.90
2018-11-29T12:09:01.682Z,19.12
2018-11-29T12:11:31.388Z,22.45
2018-11-29T12:14:00.799Z,21.62
2018-11-29T12:16:30.163Z,21.30
2018-11-29T12:19:02.259Z,21.55
2018-11-29T12:21:28.979Z,22.05
2018-11-29T12:23:58.528Z,23.52
2018-11-29T12:26:27.967Z,21.85
2018-11-29T12:28:57.696Z,22.27
2018-11-29T12:31:27.122Z,20.88
2018-11-29T12:34:01.610Z,21.48
2018-11-29T12:36:31.086Z,21.42
2018-11-29T12:39:01.571Z,20.15
2018-11-29T12:41:31.743Z,20.92
2018-11-29T12:44:01.084Z,22.55
2018-11-29T12:46:30.404Z,19.67
2018-11-29T12:48:59.911Z,21.70
2018-11-29T12:51:29.640Z,18.75
2018-11-29T12:53:58.896Z,21.40
2018-11-29T12:56:28.768Z,20.72
2018-11-29T12:58:58.965Z,16.62
2018-11-29T13:01:31.546Z,18.70
2018-11-29T13:04:02.183Z,20.82
2018-11-29T13:06:31.498Z,20.92
2018-11-29T13:09:03.157Z,20.10
2018-11-29T13:11:32.674Z,20.52
2018-11-29T13:14:02.558Z,17.52
2018-11-29T13:16:31.903Z,18.77
2018-11-29T13:19:01.301Z,21.07
2018-11-29T13:21:30.684Z,18.52
2018-11-29T13:24:00.704Z,19.48
2018-11-29T13:26:29.955Z,18.27
2018-11-29T13:28:59.379Z,18.85
2018-11-29T13:31:29.952Z,17.98
2018-11-29T13:33:59.484Z,17.90
2018-11-29T13:36:28.833Z,16.73
2018-11-29T13:38:58.492Z,15.08
2018-11-29T13:41:27.811Z,19.25
2018-11-29T13:43:57.153Z,15.98
2018-11-29T13:46:26.943Z,15.35
2018-11-29T13:48:56.360Z,16.73
2018-11-29T13:51:26.062Z,14.78
2018-11-29T13:53:55.745Z,18.07
2018-11-29T13:56:25.125Z,14.43
2018-11-29T13:58:54.470Z,16.85
2018-11-29T14:01:23.976Z,16.05
2018-11-29T14:03:53.328Z,14.83
2018-11-29T14:06:22.742Z,16.42
2018-11-29T14:08:52.317Z,14.18
2018-11-29T14:11:21.636Z,16.45
2018-11-29T14:13:50.974Z,15.83
2018-11-29T14:16:21.353Z,15.32
2018-11-29T14:18:50.655Z,17.62
2018-11-29T14:21:20.045Z,14.75
2018-11-29T14:23:49.426Z,17.17
2018-11-29T14:26:18.768Z,16.35
2018-11-29T14:28:48.203Z,15.63
2018-11-29T14:31:17.575Z,15.65
2018-11-29T14:33:46.947Z,17.10
2018-11-29T14:36:16.403Z,15.25
2018-11-29T14:38:45.881Z,15.78
2018-11-29T14:41:15.284Z,12.20
2018-11-29T14:43:44.865Z,14.73
2018-11-29T14:46:14.245Z,16.48
2018-11-29T14:48:43.703Z,16.45
2018-11-29T14:51:13.092Z,15.30
2018-11-29T14:53:42.640Z,13.30
2018-11-29T14:56:12.067Z,13.50
2018-11-29T14:58:41.389Z,14.80
2018-11-29T15:01:10.886Z,14.50
2018-11-29T15:03:40.260Z,13.95
2018-11-29T15:06:09.611Z,14.68
2018-11-29T15:08:39.100Z,15.93
2018-11-29T15:11:08.480Z,14.38
2018-11-29T15:13:37.838Z,12.47
2018-11-29T15:16:07.369Z,15.75
2018-11-29T15:18:36.725Z,16.42
2018-11-29T15:21:06.160Z,17.95
2018-11-29T15:23:35.600Z,15.18
2018-11-29T15:26:05.092Z,16.12
2018-11-29T15:28:34.448Z,10.55
2018-11-29T15:31:04.221Z,12.35
2018-11-29T15:33:33.708Z,14.25
2018-11-29T15:36:03.014Z,13.50
2018-11-29T15:38:32.374Z,8.65
2018-11-29T15:41:01.639Z,13.83
2018-11-29T15:43:30.911Z,12.85
2018-11-29T15:46:00.236Z,12.58
2018-11-29T15:48:29.552Z,12.88
2018-11-29T15:50:58.801Z,10.48
2018-11-29T15:53:28.189Z,10.40
2018-11-29T15:55:57.614Z,11.33
2018-11-29T15:58:27.018Z,10.93
2018-11-29T16:00:56.332Z,13.40
2018-11-29T16:03:26.411Z,11.18
2018-11-29T16:05:55.460Z,12.37
2018-11-29T16:08:24.889Z,12.15
2018-11-29T16:11:00.585Z,12.40
2018-11-29T16:13:30.008Z,13.18
2018-11-29T16:15:59.311Z,13.10
2018-11-29T16:18:28.741Z,11.97
2018-11-29T16:20:58.141Z,11.22
2018-11-29T16:23:27.561Z,8.50
2018-11-29T16:25:56.896Z,12.25
2018-11-29T16:28:26.307Z,11.68
2018-11-29T16:30:57.589Z,11.45
2018-11-29T16:33:32.241Z,12.20
2018-11-29T16:36:01.560Z,11.35
2018-11-29T16:38:30.927Z,11.15
2018-11-29T16:41:00.229Z,10.32
2018-11-29T16:43:29.534Z,11.38
2018-11-29T16:45:58.844Z,10.50
2018-11-29T16:48:28.152Z,12.40
2018-11-29T16:50:57.492Z,12.68
2018-11-29T16:53:27.854Z,10.93
2018-11-29T16:55:57.270Z,10.43
2018-11-29T16:58:28.548Z,11.63
2018-11-29T17:00:58.074Z,7.62
2018-11-29T17:03:27.380Z,8.30
2018-11-29T17:05:56.829Z,14.85
2018-11-29T17:08:27.406Z,15.40
2018-11-29T17:10:56.878Z,10.03
2018-11-29T17:13:26.385Z,10.65
2018-11-29T17:15:55.958Z,10.05
2018-11-29T17:18:25.458Z,10.18
2018-11-29T17:20:55.108Z,10.60
2018-11-29T17:23:28.969Z,10.63
2018-11-29T17:25:58.232Z,9.23
2018-11-29T17:28:27.678Z,10.32
2018-11-29T17:30:58.254Z,10.30
2018-11-29T17:33:27.794Z,9.75
2018-11-29T17:35:57.251Z,11.20
2018-11-29T17:38:26.793Z,10.08
2018-11-29T17:40:56.263Z,10.95
2018-11-29T17:43:25.838Z,8.50
2018-11-29T17:45:55.192Z,8.95
2018-11-29T17:48:24.553Z,8.88
2018-11-29T17:50:53.835Z,9.60
2018-11-29T17:53:23.474Z,16.52
2018-11-29T17:55:52.933Z,15.25
2018-11-29T17:58:22.580Z,10.88
2018-11-29T18:00:53.001Z,9.68
2018-11-29T18:03:23.324Z,10.70
2018-11-29T18:05:52.691Z,9.70
2018-11-29T18:08:22.095Z,10.30
2018-11-29T18:10:54.115Z,10.15
2018-11-29T18:13:27.438Z,10.68
2018-11-29T18:15:56.773Z,9.75
2018-11-29T18:18:26.237Z,8.33
2018-11-29T18:20:55.715Z,8.75
2018-11-29T18:23:25.188Z,10.70
2018-11-29T18:25:54.479Z,9.75
2018-11-29T18:28:23.971Z,8.35
2018-11-29T18:30:53.403Z,11.35
2018-11-29T18:33:22.912Z,7.95
2018-11-29T18:35:52.368Z,9.95
2018-11-29T18:38:21.688Z,8.65
2018-11-29T18:40:51.100Z,10.40
2018-11-29T18:43:20.437Z,9.95
2018-11-29T18:45:49.838Z,10.38
2018-11-29T18:48:19.272Z,10.72
2018-11-29T18:50:48.770Z,9.20
2018-11-29T18:53:18.084Z,19.15
2018-11-29T18:55:47.663Z,11.90
2018-11-29T18:58:17.025Z,13.30
2018-11-29T19:00:46.484Z,10.90
2018-11-29T19:03:15.841Z,14.05
2018-11-29T19:05:45.250Z,12.75
2018-11-29T19:08:14.738Z,10.55
2018-11-29T19:10:44.130Z,10.10
2018-11-29T19:13:14.112Z,8.30
2018-11-29T19:15:43.436Z,10.48
2018-11-29T19:18:12.711Z,10.35
2018-11-29T19:20:42.133Z,9.73
2018-11-29T19:23:11.450Z,10.60
2018-11-29T19:25:40.955Z,9.78
2018-11-29T19:28:10.408Z,10.55
2018-11-29T19:30:39.716Z,10.08
2018-11-29T19:33:17.851Z,9.35
2018-11-29T19:35:50.450Z,13.18
2018-11-29T19:38:19.881Z,11.68
2018-11-29T19:40:49.089Z,15.35
2018-11-29T19:43:18.408Z,12.07
2018-11-29T19:45:48.129Z,9.05
2018-11-29T19:48:17.499Z,7.17
2018-11-29T19:50:46.830Z,9.45
2018-11-29T19:53:21.747Z,9.08
2018-11-29T19:55:53.063Z,10.25
2018-11-29T19:58:22.494Z,7.80
2018-11-29T20:00:51.756Z,9.03
2018-11-29T20:03:21.020Z,8.93
2018-11-29T20:05:50.461Z,10.72
2018-11-29T20:08:19.886Z,9.43
2018-11-29T20:10:49.255Z,9.60
2018-11-29T20:13:18.596Z,8.80
2018-11-29T20:15:50.017Z,13.78
2018-11-29T20:18:19.269Z,11.85
2018-11-29T20:20:48.658Z,11.38
2018-11-29T20:23:17.891Z,13.45
2018-11-29T20:25:48.013Z,10.90
2018-11-29T20:28:17.298Z,6.33
2018-11-29T20:30:46.716Z,8.73
2018-11-29T20:33:16.071Z,7.80
2018-11-29T20:35:45.308Z,7.35
2018-11-29T20:38:14.814Z,9.10
2018-11-29T20:40:45.387Z,7.90
2018-11-29T20:43:15.341Z,7.40
2018-11-29T20:45:46.899Z,9.13
2018-11-29T20:48:21.881Z,8.33
2018-11-29T20:50:52.188Z,10.03
2018-11-29T20:53:24.635Z,8.43
2018-11-29T20:55:54.096Z,7.05
2018-11-29T20:58:23.391Z,7.70
2018-11-29T21:00:52.671Z,5.95
2018-11-29T21:03:22.054Z,7.90
2018-11-29T21:05:51.340Z,8.80
2018-11-29T21:08:20.713Z,7.65
2018-11-29T21:10:50.142Z,8.63
2018-11-29T21:13:19.364Z,7.03
2018-11-29T21:15:48.775Z,7.60
2018-11-29T21:18:18.148Z,7.08
2018-11-29T21:20:47.512Z,12.65
2018-11-29T21:23:18.029Z,10.72
2018-11-29T21:25:47.680Z,10.25
2018-11-29T21:28:16.955Z,9.98
2018-11-29T21:30:46.238Z,11.88
2018-11-29T21:33:15.662Z,14.03
2018-11-29T21:35:45.090Z,12.03
2018-11-29T21:38:19.809Z,9.90
2018-11-29T21:40:53.515Z,14.13
2018-11-29T21:43:23.741Z,7.75
2018-11-29T21:45:53.080Z,9.20
2018-11-29T21:48:22.523Z,9.93
2018-11-29T21:50:51.930Z,10.88
2018-11-29T21:53:21.229Z,10.35
2018-11-29T21:55:50.552Z,8.03
2018-11-29T21:58:19.883Z,9.73
2018-11-29T22:00:49.290Z,10.30
2018-11-29T22:03:18.755Z,9.50
2018-11-29T22:05:47.956Z,9.93
2018-11-29T22:08:17.297Z,7.90
2018-11-29T22:10:46.735Z,7.40
2018-11-29T22:13:16.114Z,8.78
2018-11-29T22:15:45.544Z,8.35
2018-11-29T22:18:18.016Z,7.83
2018-11-29T22:20:48.399Z,7.33
2018-11-29T22:23:17.663Z,7.62
2018-11-29T22:25:46.925Z,8.10
2018-11-29T22:28:16.244Z,7.60
2018-11-29T22:30:45.666Z,8.90
2018-11-29T22:33:14.982Z,7.67
2018-11-29T22:35:44.279Z,7.62
2018-11-29T22:38:13.496Z,6.58
2018-11-29T22:40:42.784Z,8.38
2018-11-29T22:43:12.124Z,7.83
2018-11-29T22:45:41.351Z,10.43
2018-11-29T22:48:10.652Z,14.00
2018-11-29T22:50:40.017Z,7.22
2018-11-29T22:53:09.429Z,8.68
2018-11-29T22:55:39.110Z,8.03
2018-11-29T22:58:08.618Z,7.45
2018-11-29T23:00:43.290Z,7.95
2018-11-29T23:03:13.039Z,7.95
2018-11-29T23:05:42.337Z,6.80
2018-11-29T23:08:11.646Z,8.18
2018-11-29T23:10:41.004Z,8.63
2018-11-29T23:13:10.250Z,6.22
2018-11-29T23:15:39.581Z,7.60
2018-11-29T23:18:08.987Z,7.28
2018-11-29T23:20:38.208Z,7.60
2018-11-29T23:23:07.477Z,6.80
2018-11-29T23:25:36.770Z,6.85
2018-11-29T23:28:06.890Z,6.83
2018-11-29T23:30:36.216Z,6.75
2018-11-29T23:33:05.640Z,7.60
2018-11-29T23:35:34.927Z,7.28
2018-11-29T23:38:04.227Z,7.08
2018-11-29T23:40:33.503Z,7.33
2018-11-29T23:43:02.816Z,6.95
2018-11-29T23:45:32.145Z,7.50
2018-11-29T23:48:01.418Z,6.22
2018-11-29T23:50:30.629Z,7.72
2018-11-29T23:52:59.967Z,6.47
2018-11-29T23:55:29.367Z,7.60
2018-11-29T23:57:58.641Z,7.05
