createdAt,value
2023-04-15T00:01:19.632Z,98807.35
2023-04-15T00:03:51.722Z,98806.12
2023-04-15T00:06:24.872Z,98799.83
2023-04-15T00:08:53.977Z,98801.55
2023-04-15T00:11:22.819Z,98802.09
2023-04-15T00:13:51.782Z,98802.36
2023-04-15T00:16:20.607Z,98804.40
2023-04-15T00:18:49.574Z,98805.15
2023-04-15T00:21:18.224Z,98803.87
2023-04-15T00:23:50.313Z,98808.11
2023-04-15T00:26:19.916Z,98801.51
2023-04-15T00:28:49.021Z,98803.20
2023-04-15T00:31:18.176Z,98800.88
2023-04-15T00:33:49.128Z,98804.76
2023-04-15T00:36:18.333Z,98805.35
2023-04-15T00:38:48.863Z,98804.42
2023-04-15T00:41:19.598Z,98799.59
2023-04-15T00:43:48.468Z,98804.38
2023-04-15T00:46:18.225Z,98804.64
2023-04-15T00:48:47.686Z,98802.38
2023-04-15T00:51:17.004Z,98797.59
2023-04-15T00:53:45.909Z,98807.00
2023-04-15T00:56:15.026Z,98807.85
2023-04-15T00:58:44.082Z,98809.39
2023-04-15T01:01:14.026Z,98807.74
2023-04-15T01:03:43.300Z,98810.83
2023-04-15T01:06:12.280Z,98807.61
2023-04-15T01:08:41.856Z,98808.25
2023-04-15T01:11:11.597Z,98812.64
2023-04-15T01:13:41.223Z,98811.51
2023-04-15T01:16:10.148Z,98807.92
2023-04-15T01:18:39.195Z,98810.70
2023-04-15T01:21:09.118Z,98812.55
2023-04-15T01:23:39.261Z,98807.79
2023-04-15T01:26:12.520Z,98809.33
2023-04-15T01:28:41.314Z,98809.33
2023-04-15T01:31:14.121Z,98804.83
2023-04-15T01:33:43.798Z,98809.92
2023-04-15T01:36:12.479Z,98811.37
2023-04-15T01:38:41.672Z,98816.91
2023-04-15T01:41:10.476Z,98820.41
2023-04-15T01:43:39.066Z,98824.73
2023-04-15T01:46:08.969Z,98826.97
2023-04-15T01:48:37.764Z,98830.41
2023-04-15T01:51:06.539Z,98825.92
2023-04-15T01:53:35.224Z,98829.54
2023-04-15T01:56:04.671Z,98829.48
2023-04-15T01:58:33.620Z,98828.79
2023-04-15T02:01:03.372Z,98823.81
2023-04-15T02:03:34.035Z,98818.91
2023-04-15T02:06:02.991Z,98817.34
2023-04-15T02:08:31.645Z,98820.95
2023-04-15T02:11:01.661Z,98821.97
2023-04-15T02:13:30.665Z,98822.63
2023-04-15T02:16:00.152Z,98825.14
2023-04-15T02:18:29.045Z,98832.59
2023-04-15T02:20:59.056Z,98834.31
2023-04-15T02:23:27.775Z,98840.33
2023-04-15T02:25:56.844Z,98844.55
2023-04-15T02:28:26.264Z,98847.82
2023-04-15T02:30:57.610Z,98845.00
2023-04-15T02:33:27.260Z,98847.77
2023-04-15T02:35:56.010Z,98847.89
2023-04-15T02:38:24.891Z,98851.30
2023-04-15T02:40:53.870Z,98848.30
2023-04-15T02:43:22.564Z,98852.94
2023-04-15T02:45:52.856Z,98861.67
2023-04-15T02:48:22.482Z,98859.92
2023-04-15T02:50:51.950Z,98862.24
2023-04-15T02:53:21.406Z,98866.02
2023-04-15T02:55:49.878Z,98870.21
2023-04-15T02:58:18.868Z,98871.21
2023-04-15T03:00:47.459Z,98875.65
2023-04-15T03:03:16.863Z,98877.10
2023-04-15T03:05:45.858Z,98883.95
2023-04-15T03:08:15.469Z,98888.67
2023-04-15T03:10:44.058Z,98893.63
2023-04-15T03:13:12.821Z,98896.20
2023-04-15T03:15:42.835Z,98902.02
2023-04-15T03:18:11.939Z,98907.15
2023-04-15T03:20:42.522Z,98908.45
2023-04-15T03:23:11.557Z,98914.11
2023-04-15T03:25:41.089Z,98914.58
2023-04-15T03:28:09.978Z,98915.69
2023-04-15T03:30:38.859Z,98919.94
2023-04-15T03:33:07.646Z,98917.71
2023-04-15T03:35:36.740Z,98919.86
2023-04-15T03:38:05.211Z,98918.80
2023-04-15T03:40:34.621Z,98921.36
2023-04-15T03:43:03.511Z,98929.19
2023-04-15T03:45:32.396Z,98943.18
2023-04-15T03:48:15.543Z,98947.27
2023-04-15T03:50:46.557Z,98954.98
2023-04-15T03:53:16.588Z,98959.54
2023-04-15T03:55:45.482Z,98965.20
2023-04-15T03:58:14.416Z,98964.21
2023-04-15T04:00:43.662Z,98967.07
2023-04-15T04:03:12.493Z,98968.70
2023-04-15T04:05:42.038Z,98974.22
2023-04-15T04:08:11.555Z,98976.90
2023-04-15T04:10:40.677Z,98973.23
2023-04-15T04:13:09.215Z,98972.01
2023-04-15T04:15:37.939Z,98974.82
2023-04-15T04:18:07.019Z,98982.27
2023-04-15T04:20:35.938Z,98984.28
2023-04-15T04:23:04.482Z,98993.48
2023-04-15T04:25:33.474Z,98999.65
2023-04-15T04:28:02.146Z,98996.72
2023-04-15T04:30:30.833Z,99000.75
2023-04-15T04:32:59.605Z,99005.48
2023-04-15T04:35:28.308Z,99009.53
2023-04-15T04:37:57.819Z,99017.20
2023-04-15T04:40:26.317Z,99018.73
2023-04-15T04:42:55.599Z,99019.27
2023-04-15T04:45:24.174Z,99022.56
2023-04-15T04:47:53.271Z,99033.23
2023-04-15T04:50:22.289Z,99040.23
2023-04-15T04:52:50.986Z,99042.38
2023-04-15T04:55:20.292Z,99040.38
2023-04-15T04:57:48.831Z,99043.04
2023-04-15T05:00:17.819Z,99048.48
2023-04-15T05:02:46.588Z,99047.36
2023-04-15T05:05:15.414Z,99045.01
2023-04-15T05:07:44.111Z,99044.32
2023-04-15T05:10:14.681Z,99048.31
2023-04-15T05:12:44.629Z,99050.67
2023-04-15T05:15:13.335Z,99052.91
2023-04-15T05:17:42.043Z,99055.05
2023-04-15T05:20:12.274Z,99060.90
2023-04-15T05:22:41.429Z,99060.35
2023-04-15T05:25:10.526Z,99063.35
2023-04-15T05:27:39.125Z,99061.33
2023-04-15T05:30:09.653Z,99059.27
2023-04-15T05:32:39.484Z,99062.07
2023-04-15T05:35:08.901Z,99064.40
2023-04-15T05:37:37.543Z,99070.64
2023-04-15T05:40:06.797Z,99074.35
2023-04-15T05:42:36.241Z,99072.38
2023-04-15T05:45:09.394Z,99071.35
2023-04-15T05:47:38.697Z,99075.56
2023-04-15T05:50:08.859Z,99083.98
2023-04-15T05:52:37.441Z,99087.80
2023-04-15T05:55:07.319Z,99087.04
2023-04-15T05:57:36.147Z,99088.18
2023-04-15T06:00:06.147Z,99092.27
2023-04-15T06:02:38.253Z,99093.57
2023-04-15T06:05:12.326Z,99098.42
2023-04-15T06:07:41.322Z,99098.94
2023-04-15T06:10:11.167Z,99104.77
2023-04-15T06:12:39.909Z,99104.53
2023-04-15T06:15:10.985Z,99104.77
2023-04-15T06:17:39.578Z,99105.37
2023-04-15T06:20:08.941Z,99114.16
2023-04-15T06:22:39.488Z,99114.20
2023-04-15T06:25:09.642Z,99116.49
2023-04-15T06:27:38.601Z,99120.92
2023-04-15T06:30:08.174Z,99121.35
2023-04-15T06:32:37.218Z,99121.88
2023-04-15T06:35:06.273Z,99119.89
2023-04-15T06:37:36.037Z,99119.34
2023-04-15T06:40:05.598Z,99125.95
2023-04-15T06:42:34.598Z,99125.09
2023-04-15T06:45:03.434Z,99125.44
2023-04-15T06:47:32.739Z,99127.69
2023-04-15T06:50:01.359Z,99131.23
2023-04-15T06:52:30.563Z,99135.36
2023-04-15T06:55:00.196Z,99138.21
2023-04-15T06:57:29.817Z,99143.30
2023-04-15T06:59:59.284Z,99140.94
2023-04-15T07:02:28.462Z,99142.51
2023-04-15T07:04:57.361Z,99140.86
2023-04-15T07:07:26.764Z,99142.16
2023-04-15T07:09:55.567Z,99144.58
2023-04-15T07:12:24.750Z,99151.13
2023-04-15T07:14:53.652Z,99156.56
2023-04-15T07:17:22.830Z,99159.42
2023-04-15T07:19:51.837Z,99155.70
2023-04-15T07:22:20.513Z,99155.23
2023-04-15T07:24:49.709Z,99156.72
2023-04-15T07:27:18.513Z,99158.91
2023-04-15T07:29:47.844Z,99162.30
2023-04-15T07:32:16.801Z,99170.36
2023-04-15T07:34:46.646Z,99176.11
2023-04-15T07:37:16.011Z,99176.02
2023-04-15T07:39:44.711Z,99181.76
2023-04-15T07:42:13.496Z,99181.61
2023-04-15T07:44:42.497Z,99182.14
2023-04-15T07:47:11.157Z,99177.27
2023-04-15T07:49:39.845Z,99183.44
2023-04-15T07:52:08.853Z,99186.80
2023-04-15T07:54:37.535Z,99187.77
2023-04-15T07:57:07.038Z,99187.23
2023-04-15T07:59:35.826Z,99185.71
2023-04-15T08:02:04.650Z,99181.43
2023-04-15T08:04:34.678Z,99186.33
2023-04-15T08:07:05.216Z,99182.05
2023-04-15T08:09:33.962Z,99189.30
2023-04-15T08:12:02.728Z,99190.46
2023-04-15T08:14:31.513Z,99194.29
2023-04-15T08:17:00.516Z,99195.20
2023-04-15T08:19:29.807Z,99201.75
2023-04-15T08:21:58.718Z,99204.73
2023-04-15T08:24:27.991Z,99207.86
2023-04-15T08:26:58.174Z,99208.35
2023-04-15T08:29:28.136Z,99206.61
2023-04-15T08:31:56.997Z,99209.21
2023-04-15T08:34:26.534Z,99212.85
2023-04-15T08:36:55.430Z,99213.60
2023-04-15T08:39:24.354Z,99218.81
2023-04-15T08:42:02.053Z,99215.56
2023-04-15T08:44:33.739Z,99215.86
2023-04-15T08:47:06.622Z,99216.73
2023-04-15T08:49:40.561Z,99217.89
2023-04-15T08:52:09.856Z,99221.50
2023-04-15T08:54:39.250Z,99231.96
2023-04-15T08:57:08.790Z,99237.93
2023-04-15T08:59:37.554Z,99243.13
2023-04-15T09:02:06.307Z,99235.77
2023-04-15T09:04:35.328Z,99237.35
2023-04-15T09:07:05.239Z,99240.79
2023-04-15T09:09:34.134Z,99237.31
2023-04-15T09:12:02.818Z,99236.23
2023-04-15T09:14:34.364Z,99236.73
2023-04-15T09:17:04.932Z,99233.86
2023-04-15T09:19:36.867Z,99228.90
2023-04-15T09:22:05.850Z,99230.10
2023-04-15T09:24:38.637Z,99229.63
2023-04-15T09:27:07.729Z,99233.39
2023-04-15T09:29:37.445Z,99234.92
2023-04-15T09:32:16.778Z,99238.21
2023-04-15T09:34:46.374Z,99236.77
2023-04-15T09:37:31.558Z,99237.73
2023-04-15T09:40:01.389Z,99235.62
2023-04-15T09:42:30.156Z,99236.59
2023-04-15T09:45:09.664Z,99236.66
2023-04-15T09:47:38.660Z,99242.06
2023-04-15T09:50:07.983Z,99243.05
2023-04-15T09:52:43.592Z,99245.79
2023-04-15T09:55:14.467Z,99249.24
2023-04-15T09:57:44.639Z,99252.41
2023-04-15T10:00:14.516Z,99252.36
2023-04-15T10:02:43.960Z,99255.81
2023-04-15T10:05:15.820Z,99256.95
2023-04-15T10:07:44.667Z,99250.95
2023-04-15T10:10:14.138Z,99253.29
2023-04-15T10:12:43.057Z,99253.04
2023-04-15T10:15:16.876Z,99255.00
2023-04-15T10:17:45.992Z,99258.39
2023-04-15T10:20:15.624Z,99261.02
2023-04-15T10:22:45.774Z,99257.67
2023-04-15T10:25:16.027Z,99258.27
2023-04-15T10:27:44.799Z,99257.17
2023-04-15T10:30:13.936Z,99258.59
2023-04-15T10:32:43.028Z,99262.23
2023-04-15T10:35:12.297Z,99264.48
2023-04-15T10:37:40.883Z,99270.33
2023-04-15T10:40:32.051Z,99271.67
2023-04-15T10:43:02.717Z,99268.65
2023-04-15T10:45:37.275Z,99270.02
2023-04-15T10:48:08.569Z,99268.02
2023-04-15T10:50:38.296Z,99267.84
2023-04-15T10:53:06.891Z,99269.79
2023-04-15T10:55:35.670Z,99270.95
2023-04-15T10:58:04.863Z,99268.50
2023-04-15T11:00:35.697Z,99268.74
2023-04-15T11:03:09.325Z,99274.06
2023-04-15T11:05:54.984Z,99277.86
2023-04-15T11:08:59.768Z,99275.35
2023-04-15T11:12:10.827Z,99278.60
2023-04-15T11:14:43.884Z,99285.08
2023-04-15T11:17:16.550Z,99289.59
2023-04-15T11:19:45.335Z,99288.05
2023-04-15T11:22:14.031Z,99284.58
2023-04-15T11:24:52.200Z,99282.05
2023-04-15T11:27:24.407Z,99287.90
2023-04-15T11:29:53.601Z,99289.98
2023-04-15T11:32:22.496Z,99290.52
2023-04-15T11:34:52.804Z,99290.98
2023-04-15T11:37:29.897Z,99294.00
2023-04-15T11:39:58.374Z,99289.77
2023-04-15T11:42:36.221Z,99289.11
2023-04-15T11:45:15.870Z,99290.75
2023-04-15T11:47:44.529Z,99294.16
2023-04-15T11:50:21.636Z,99297.52
2023-04-15T11:53:06.871Z,99294.26
2023-04-15T11:55:48.283Z,99300.77
2023-04-15T12:01:24.426Z,99309.73
2023-04-15T12:03:53.134Z,99309.90
2023-04-15T12:06:26.046Z,99308.60
2023-04-15T12:09:10.650Z,99316.00
2023-04-15T12:11:41.904Z,99320.23
2023-04-15T12:14:14.788Z,99319.52
2023-04-15T12:17:04.051Z,99317.74
2023-04-15T12:19:43.288Z,99319.55
2023-04-15T12:22:17.352Z,99320.18
2023-04-15T12:24:48.666Z,99320.55
2023-04-15T12:27:17.960Z,99320.14
2023-04-15T12:29:46.934Z,99318.97
2023-04-15T12:32:21.205Z,99325.09
2023-04-15T12:34:58.647Z,99331.52
2023-04-15T12:37:27.226Z,99326.36
2023-04-15T12:39:56.228Z,99329.60
2023-04-15T12:42:25.626Z,99327.03
2023-04-15T12:44:54.623Z,99328.03
2023-04-15T12:47:23.336Z,99326.04
2023-04-15T12:49:52.170Z,99325.29
2023-04-15T12:52:21.186Z,99322.14
2023-04-15T12:54:49.867Z,99320.21
2023-04-15T12:57:18.686Z,99320.29
2023-04-15T12:59:48.005Z,99317.52
2023-04-15T13:02:16.749Z,99321.11
2023-04-15T13:04:45.871Z,99321.13
2023-04-15T13:07:16.085Z,99322.20
2023-04-15T13:09:45.265Z,99324.39
2023-04-15T13:12:14.978Z,99322.85
2023-04-15T13:14:44.992Z,99328.66
2023-04-15T13:17:13.669Z,99328.36
2023-04-15T13:19:43.084Z,99325.57
2023-04-15T13:22:12.177Z,99330.46
2023-04-15T13:24:41.681Z,99332.90
2023-04-15T13:27:10.462Z,99333.47
2023-04-15T13:29:40.706Z,99330.55
2023-04-15T13:32:09.258Z,99329.34
2023-04-15T13:34:37.852Z,99329.62
2023-04-15T13:37:08.281Z,99335.96
2023-04-15T13:39:37.205Z,99339.44
2023-04-15T13:42:06.467Z,99337.98
2023-04-15T13:44:35.998Z,99334.95
2023-04-15T13:47:04.654Z,99333.42
2023-04-15T13:49:33.484Z,99329.83
2023-04-15T13:52:02.337Z,99324.62
2023-04-15T13:54:37.599Z,99323.07
2023-04-15T13:57:07.180Z,99322.98
2023-04-15T13:59:37.315Z,99328.20
2023-04-15T14:02:06.115Z,99331.19
2023-04-15T14:04:35.297Z,99329.19
2023-04-15T14:07:05.295Z,99335.80
2023-04-15T14:09:35.449Z,99333.23
2023-04-15T14:12:05.332Z,99333.64
2023-04-15T14:14:34.018Z,99331.98
2023-04-15T14:17:04.859Z,99333.94
2023-04-15T14:19:33.863Z,99332.67
2023-04-15T14:22:04.069Z,99336.59
2023-04-15T14:24:33.163Z,99340.15
2023-04-15T14:27:02.676Z,99343.64
2023-04-15T14:29:32.275Z,99342.26
2023-04-15T14:32:04.288Z,99342.02
2023-04-15T14:34:41.513Z,99343.35
2023-04-15T14:37:10.310Z,99345.98
2023-04-15T14:39:39.923Z,99350.16
2023-04-15T14:42:08.807Z,99353.19
2023-04-15T14:44:37.717Z,99357.66
2023-04-15T14:47:07.027Z,99356.10
2023-04-15T14:49:37.936Z,99358.63
2023-04-15T14:52:06.521Z,99360.08
2023-04-15T14:54:35.520Z,99359.27
2023-04-15T14:57:05.739Z,99360.48
2023-04-15T14:59:34.323Z,99363.57
2023-04-15T15:02:03.823Z,99364.55
2023-04-15T15:04:33.875Z,99366.55
2023-04-15T15:07:02.524Z,99368.95
2023-04-15T15:09:32.852Z,99373.84
2023-04-15T15:12:02.568Z,99377.08
2023-04-15T15:14:31.953Z,99378.05
2023-04-15T15:17:02.038Z,99381.13
2023-04-15T15:19:31.193Z,99380.78
2023-04-15T15:22:00.168Z,99382.36
2023-04-15T15:24:29.518Z,99388.33
2023-04-15T15:26:59.376Z,99390.54
2023-04-15T15:29:28.990Z,99391.09
2023-04-15T15:31:57.793Z,99393.05
2023-04-15T15:34:27.182Z,99393.13
2023-04-15T15:36:57.429Z,99392.96
2023-04-15T15:39:26.710Z,99393.30
2023-04-15T15:41:56.313Z,99394.10
2023-04-15T15:44:25.193Z,99395.91
2023-04-15T15:46:54.579Z,99396.92
2023-04-15T15:49:23.487Z,99400.02
2023-04-15T15:51:52.410Z,99404.13
2023-04-15T15:54:21.473Z,99403.23
2023-04-15T15:56:50.412Z,99406.45
2023-04-15T15:59:19.172Z,99409.59
2023-04-15T16:01:48.977Z,99412.66
2023-04-15T16:04:17.924Z,99410.84
2023-04-15T16:06:47.581Z,99411.10
2023-04-15T16:09:16.453Z,99411.54
2023-04-15T16:11:46.110Z,99416.05
2023-04-15T16:14:17.654Z,99410.45
2023-04-15T16:16:46.447Z,99417.20
2023-04-15T16:19:15.700Z,99418.46
2023-04-15T16:21:45.213Z,99420.55
2023-04-15T16:24:14.884Z,99425.75
2023-04-15T16:26:44.010Z,99424.96
2023-04-15T16:29:13.424Z,99432.02
2023-04-15T16:31:42.739Z,99433.97
2023-04-15T16:34:12.747Z,99440.68
2023-04-15T16:36:41.414Z,99442.60
2023-04-15T16:39:10.906Z,99449.30
2023-04-15T16:41:40.429Z,99447.22
2023-04-15T16:44:11.168Z,99451.37
2023-04-15T16:46:41.071Z,99458.26
2023-04-15T16:49:12.565Z,99458.39
2023-04-15T16:51:41.622Z,99458.73
2023-04-15T16:54:10.453Z,99462.98
2023-04-15T16:56:39.823Z,99462.94
2023-04-15T16:59:09.635Z,99466.39
2023-04-15T17:01:42.151Z,99466.88
2023-04-15T17:04:12.642Z,99469.41
2023-04-15T17:06:42.280Z,99471.81
2023-04-15T17:09:12.274Z,99481.96
2023-04-15T17:11:44.849Z,99486.06
2023-04-15T17:14:14.745Z,99490.67
2023-04-15T17:16:45.497Z,99492.98
2023-04-15T17:19:15.195Z,99497.05
2023-04-15T17:21:44.068Z,99498.23
2023-04-15T17:24:15.110Z,99497.41
2023-04-15T17:26:45.126Z,99506.13
2023-04-15T17:29:15.657Z,99505.27
2023-04-15T17:31:44.749Z,99509.56
2023-04-15T17:34:15.892Z,99513.25
2023-04-15T17:36:45.604Z,99517.45
2023-04-15T17:39:16.036Z,99521.23
2023-04-15T17:41:47.291Z,99525.48
2023-04-15T17:44:18.258Z,99531.58
2023-04-15T17:46:48.970Z,99531.92
2023-04-15T17:49:19.883Z,99538.64
2023-04-15T17:51:51.225Z,99540.41
2023-04-15T17:54:21.174Z,99545.65
2023-04-15T17:56:53.163Z,99554.68
2023-04-15T17:59:22.726Z,99560.15
2023-04-15T18:01:52.338Z,99563.66
2023-04-15T18:04:25.699Z,99566.14
2023-04-15T18:06:56.764Z,99574.94
2023-04-15T18:09:28.449Z,99584.27
2023-04-15T18:11:59.072Z,99589.11
2023-04-15T18:14:34.517Z,99598.27
2023-04-15T18:17:07.089Z,99603.75
2023-04-15T18:19:38.347Z,99607.00
2023-04-15T18:22:08.920Z,99611.61
2023-04-15T18:24:44.234Z,99615.98
2023-04-15T18:27:13.666Z,99618.79
2023-04-15T18:29:44.629Z,99619.81
2023-04-15T18:32:15.601Z,99626.05
2023-04-15T18:34:48.100Z,99630.73
2023-04-15T18:37:19.084Z,99636.30
2023-04-15T18:39:49.822Z,99637.63
2023-04-15T18:42:19.800Z,99640.48
2023-04-15T18:44:50.811Z,99646.88
2023-04-15T18:47:21.753Z,99648.48
2023-04-15T18:49:52.218Z,99651.48
2023-04-15T18:52:22.852Z,99653.73
2023-04-15T18:54:53.408Z,99654.09
2023-04-15T18:57:31.119Z,99654.85
2023-04-15T19:00:10.729Z,99655.14
2023-04-15T19:02:41.760Z,99659.03
2023-04-15T19:05:11.486Z,99659.61
2023-04-15T19:07:42.530Z,99663.13
2023-04-15T19:10:12.651Z,99661.45
2023-04-15T19:12:44.832Z,99666.80
2023-04-15T19:15:15.066Z,99671.37
2023-04-15T19:17:46.366Z,99672.70
2023-04-15T19:20:17.430Z,99676.28
2023-04-15T19:22:47.469Z,99682.87
2023-04-15T19:25:18.796Z,99685.67
2023-04-15T19:27:50.464Z,99687.00
2023-04-15T19:30:23.021Z,99690.23
2023-04-15T19:32:53.388Z,99691.36
2023-04-15T19:35:25.391Z,99694.30
2023-04-15T19:37:55.237Z,99695.19
2023-04-15T19:40:25.967Z,99696.16
2023-04-15T19:42:56.075Z,99699.72
2023-04-15T19:45:27.028Z,99698.52
2023-04-15T19:47:57.389Z,99700.31
2023-04-15T19:50:29.199Z,99703.61
2023-04-15T19:52:59.368Z,99705.94
2023-04-15T19:55:30.435Z,99711.36
2023-04-15T19:58:00.992Z,99710.94
2023-04-15T20:00:37.103Z,99716.05
2023-04-15T20:03:09.794Z,99714.17
2023-04-15T20:05:41.520Z,99715.66
2023-04-15T20:08:12.948Z,99716.26
2023-04-15T20:10:43.978Z,99718.79
2023-04-15T20:13:14.336Z,99723.91
2023-04-15T20:15:47.717Z,99724.75
2023-04-15T20:18:19.269Z,99723.80
2023-04-15T20:20:49.564Z,99726.73
2023-04-15T20:23:23.194Z,99728.84
2023-04-15T20:25:53.686Z,99731.83
2023-04-15T20:28:26.811Z,99734.94
2023-04-15T20:30:56.934Z,99734.96
2023-04-15T20:33:29.036Z,99739.55
2023-04-15T20:35:59.703Z,99740.33
2023-04-15T20:38:29.513Z,99743.17
2023-04-15T20:41:00.053Z,99745.83
2023-04-15T20:43:31.478Z,99747.92
2023-04-15T20:46:06.975Z,99746.96
2023-04-15T20:48:44.322Z,99748.64
2023-04-15T20:51:13.758Z,99751.05
2023-04-15T20:53:47.815Z,99750.27
2023-04-15T20:56:17.133Z,99756.62
2023-04-15T20:58:46.647Z,99757.27
2023-04-15T21:01:17.937Z,99755.60
2023-04-15T21:03:48.792Z,99759.31
2023-04-15T21:06:18.339Z,99759.34
2023-04-15T21:08:47.029Z,99765.21
2023-04-15T21:11:30.011Z,99768.08
2023-04-15T21:14:09.584Z,99771.85
2023-04-15T21:16:38.228Z,99772.96
2023-04-15T21:19:07.453Z,99775.86
2023-04-15T21:21:36.565Z,99778.23
2023-04-15T21:24:08.107Z,99783.14
2023-04-15T21:26:36.696Z,99781.98
2023-04-15T21:29:06.695Z,99778.34
2023-04-15T21:31:36.641Z,99783.55
2023-04-15T21:34:05.326Z,99782.23
2023-04-15T21:36:34.338Z,99786.73
2023-04-15T21:39:04.512Z,99785.34
2023-04-15T21:41:33.414Z,99784.91
2023-04-15T21:44:03.903Z,99790.48
2023-04-15T21:46:35.515Z,99794.77
2023-04-15T21:49:06.882Z,99798.15
2023-04-15T21:51:35.766Z,99800.01
2023-04-15T21:54:04.645Z,99802.42
2023-04-15T21:56:33.523Z,99806.80
2023-04-15T21:59:02.116Z,99809.14
2023-04-15T22:01:30.745Z,99816.05
2023-04-15T22:03:59.444Z,99822.62
2023-04-15T22:06:28.569Z,99821.59
2023-04-15T22:08:57.944Z,99822.43
2023-04-15T22:11:27.835Z,99820.59
2023-04-15T22:13:59.057Z,99821.27
2023-04-15T22:16:28.256Z,99826.66
2023-04-15T22:18:57.113Z,99828.15
2023-04-15T22:21:27.024Z,99829.65
2023-04-15T22:24:31.597Z,99830.66
2023-04-15T22:26:44.575Z,99830.66
2023-04-15T22:29:13.064Z,99844.29
2023-04-15T22:31:42.414Z,99850.52
2023-04-15T22:34:11.150Z,99847.88
2023-04-15T22:36:39.835Z,99844.74
2023-04-15T22:39:08.526Z,99840.17
2023-04-15T22:41:37.194Z,99844.27
2023-04-15T22:44:06.094Z,99852.74
2023-04-15T22:46:34.795Z,99858.29
2023-04-15T22:49:03.660Z,99862.23
2023-04-15T22:51:33.889Z,99868.66
2023-04-15T22:54:02.992Z,99871.63
2023-04-15T22:56:31.457Z,99872.92
2023-04-15T22:59:00.149Z,99878.23
2023-04-15T23:01:28.981Z,99877.91
2023-04-15T23:04:04.650Z,99879.14
2023-04-15T23:06:36.354Z,99879.55
2023-04-15T23:09:05.133Z,99878.86
2023-04-15T23:11:33.910Z,99874.34
2023-04-15T23:14:02.618Z,99876.21
2023-04-15T23:16:31.319Z,99874.48
2023-04-15T23:18:59.862Z,99879.42
2023-04-15T23:21:29.477Z,99876.98
2023-04-15T23:23:57.959Z,99877.80
2023-04-15T23:26:27.779Z,99879.10
2023-04-15T23:28:56.661Z,99879.91
2023-04-15T23:31:25.143Z,99879.93
2023-04-15T23:33:53.666Z,99877.91
2023-04-15T23:36:22.514Z,99876.55
2023-04-15T23:38:51.188Z,99875.20
2023-04-15T23:41:19.988Z,99871.98
2023-04-15T23:43:48.675Z,99869.70
2023-04-15T23:46:17.348Z,99872.03
2023-04-15T23:48:48.184Z,99878.90
2023-04-15T23:51:16.871Z,99879.69
2023-04-15T23:53:45.348Z,99880.26
2023-04-15T23:56:14.044Z,99874.99
2023-04-15T23:58:42.719Z,99873.84
