createdAt,value
2019-05-21T00:00:35.412Z,9.40
2019-05-21T00:03:08.298Z,9.50
2019-05-21T00:05:42.108Z,9.40
2019-05-21T00:08:15.068Z,9.40
2019-05-21T00:10:47.927Z,9.30
2019-05-21T00:13:20.729Z,9.40
2019-05-21T00:15:53.618Z,9.30
2019-05-21T00:18:26.453Z,9.30
2019-05-21T00:20:59.188Z,9.30
2019-05-21T00:23:32.074Z,9.40
2019-05-21T00:26:05.013Z,9.20
2019-05-21T00:28:38.794Z,9.40
2019-05-21T00:31:11.558Z,9.20
2019-05-21T00:33:45.178Z,9.00
2019-05-21T00:36:18.539Z,9.20
2019-05-21T00:38:52.082Z,9.20
2019-05-21T00:41:25.644Z,9.20
2019-05-21T00:43:58.560Z,9.20
2019-05-21T00:46:31.324Z,9.30
2019-05-21T00:49:04.068Z,9.20
2019-05-21T00:51:36.914Z,9.30
2019-05-21T00:54:09.638Z,9.40
2019-05-21T00:56:42.394Z,9.40
2019-05-21T00:59:15.206Z,9.30
2019-05-21T01:01:47.993Z,9.20
2019-05-21T01:04:21.094Z,9.10
2019-05-21T01:06:53.739Z,9.20
2019-05-21T01:09:26.958Z,9.20
2019-05-21T01:11:59.803Z,9.40
2019-05-21T01:14:32.569Z,9.50
2019-05-21T01:17:05.653Z,9.50
2019-05-21T01:19:38.840Z,9.40
2019-05-21T01:22:12.051Z,9.50
2019-05-21T01:24:44.941Z,9.40
2019-05-21T01:27:17.908Z,9.50
2019-05-21T01:29:50.851Z,9.60
2019-05-21T01:32:23.608Z,9.60
2019-05-21T01:34:56.949Z,9.40
2019-05-21T01:37:30.073Z,9.40
2019-05-21T01:40:02.792Z,9.50
2019-05-21T01:42:35.560Z,9.50
2019-05-21T01:45:08.453Z,9.30
2019-05-21T01:47:41.143Z,9.30
2019-05-21T01:50:14.004Z,9.50
2019-05-21T01:52:46.679Z,9.50
2019-05-21T01:55:20.778Z,9.50
2019-05-21T01:57:54.513Z,9.50
2019-05-21T02:00:27.398Z,9.50
2019-05-21T02:03:00.045Z,9.50
2019-05-21T02:05:33.633Z,9.40
2019-05-21T02:08:06.698Z,9.50
2019-05-21T02:10:39.734Z,9.60
2019-05-21T02:13:12.479Z,9.80
2019-05-21T02:15:45.559Z,9.80
2019-05-21T02:18:18.953Z,9.70
2019-05-21T02:20:52.121Z,9.70
2019-05-21T02:23:25.323Z,9.80
2019-05-21T02:25:58.143Z,9.90
2019-05-21T02:28:31.309Z,10.10
2019-05-21T02:31:04.051Z,10.00
2019-05-21T02:33:36.939Z,9.80
2019-05-21T02:36:09.818Z,9.80
2019-05-21T02:38:42.520Z,9.80
2019-05-21T02:41:15.496Z,9.80
2019-05-21T02:43:48.770Z,9.80
2019-05-21T02:46:21.494Z,9.90
2019-05-21T02:48:55.215Z,10.00
2019-05-21T02:51:28.407Z,9.90
2019-05-21T02:54:01.230Z,9.80
2019-05-21T02:56:34.363Z,9.60
2019-05-21T02:59:07.183Z,9.60
2019-05-21T03:01:41.710Z,9.60
2019-05-21T03:04:14.374Z,9.70
2019-05-21T03:06:47.291Z,9.70
2019-05-21T03:09:19.962Z,9.70
2019-05-21T03:11:53.779Z,9.70
2019-05-21T03:14:26.971Z,9.60
2019-05-21T03:16:59.809Z,9.60
2019-05-21T03:19:32.960Z,9.70
2019-05-21T03:22:05.729Z,9.60
2019-05-21T03:24:38.532Z,9.60
2019-05-21T03:27:11.624Z,9.60
2019-05-21T03:29:44.303Z,9.70
2019-05-21T03:32:17.165Z,9.70
2019-05-21T03:34:50.160Z,9.70
2019-05-21T03:37:23.159Z,9.70
2019-05-21T03:39:56.116Z,9.80
2019-05-21T03:42:28.750Z,9.90
2019-05-21T03:45:01.549Z,10.10
2019-05-21T03:47:35.219Z,10.10
2019-05-21T03:50:08.798Z,10.20
2019-05-21T03:52:41.623Z,10.20
2019-05-21T03:55:15.390Z,10.20
2019-05-21T03:57:48.206Z,10.20
2019-05-21T04:00:21.673Z,10.30
2019-05-21T04:02:55.272Z,10.40
2019-05-21T04:05:27.939Z,10.50
2019-05-21T04:08:00.789Z,10.60
2019-05-21T04:10:33.506Z,10.60
2019-05-21T04:13:07.129Z,10.70
2019-05-21T04:15:50.636Z,10.70
2019-05-21T04:18:43.288Z,10.70
2019-05-21T04:21:16.220Z,10.80
2019-05-21T04:23:49.274Z,10.80
2019-05-21T04:26:22.086Z,10.80
2019-05-21T04:28:55.124Z,10.80
2019-05-21T04:31:27.898Z,10.90
2019-05-21T04:34:01.240Z,10.80
2019-05-21T04:36:33.958Z,10.80
2019-05-21T04:39:07.163Z,10.80
2019-05-21T04:41:39.894Z,10.90
2019-05-21T04:44:12.698Z,10.80
2019-05-21T04:46:45.892Z,10.90
2019-05-21T04:49:18.843Z,10.90
2019-05-21T04:51:51.901Z,10.90
2019-05-21T04:54:25.644Z,10.90
2019-05-21T04:56:58.340Z,10.90
2019-05-21T04:59:31.293Z,11.00
2019-05-21T05:02:04.120Z,11.00
2019-05-21T05:04:36.935Z,11.10
2019-05-21T05:07:26.446Z,11.10
2019-05-21T05:09:44.228Z,11.10
2019-05-21T05:12:17.897Z,11.10
2019-05-21T05:14:50.639Z,11.20
2019-05-21T05:17:23.343Z,11.20
2019-05-21T05:19:56.139Z,11.20
2019-05-21T05:22:29.104Z,11.20
2019-05-21T05:25:02.085Z,11.20
2019-05-21T05:27:35.361Z,11.20
2019-05-21T05:30:07.988Z,11.20
2019-05-21T05:32:40.781Z,11.20
2019-05-21T05:35:13.650Z,11.30
2019-05-21T05:37:48.797Z,11.20
2019-05-21T05:40:20.813Z,11.20
2019-05-21T05:42:54.688Z,11.30
2019-05-21T05:45:27.424Z,11.30
2019-05-21T05:48:00.519Z,11.30
2019-05-21T05:50:37.978Z,11.40
2019-05-21T05:53:10.975Z,11.40
2019-05-21T05:55:43.713Z,11.40
2019-05-21T05:58:16.353Z,11.40
2019-05-21T06:00:49.234Z,11.50
2019-05-21T06:03:21.956Z,11.40
2019-05-21T06:05:55.085Z,11.50
2019-05-21T06:08:27.897Z,11.60
2019-05-21T06:11:00.634Z,11.70
2019-05-21T06:13:33.584Z,11.70
2019-05-21T06:16:06.359Z,11.70
2019-05-21T06:18:39.089Z,11.60
2019-05-21T06:21:11.978Z,11.70
2019-05-21T06:23:44.845Z,11.70
2019-05-21T06:26:17.730Z,11.80
2019-05-21T06:28:50.643Z,11.80
2019-05-21T06:31:23.474Z,11.90
2019-05-21T06:33:56.139Z,12.00
2019-05-21T06:36:28.914Z,12.00
2019-05-21T06:39:02.304Z,12.10
2019-05-21T06:41:35.124Z,12.20
2019-05-21T06:44:08.209Z,12.10
2019-05-21T06:46:41.004Z,12.20
2019-05-21T06:49:13.979Z,12.20
2019-05-21T06:51:47.004Z,12.30
2019-05-21T06:54:19.908Z,12.20
2019-05-21T06:56:53.411Z,12.30
2019-05-21T06:59:26.764Z,12.40
2019-05-21T07:01:59.733Z,12.40
2019-05-21T07:04:32.929Z,12.40
2019-05-21T07:07:05.679Z,12.30
2019-05-21T07:09:38.378Z,12.20
2019-05-21T07:12:11.289Z,12.00
2019-05-21T07:14:44.299Z,12.00
2019-05-21T07:17:17.250Z,12.00
2019-05-21T07:19:50.170Z,12.00
2019-05-21T07:22:23.264Z,12.00
2019-05-21T07:24:56.236Z,12.10
2019-05-21T07:27:29.323Z,12.20
2019-05-21T07:30:02.150Z,12.20
2019-05-21T07:32:35.026Z,12.20
2019-05-21T07:35:07.827Z,12.50
2019-05-21T07:37:40.545Z,12.60
2019-05-21T07:40:13.450Z,12.70
2019-05-21T07:42:46.999Z,12.80
2019-05-21T07:45:19.935Z,12.90
2019-05-21T07:47:52.833Z,12.90
2019-05-21T07:50:25.551Z,12.90
2019-05-21T07:52:58.902Z,12.90
2019-05-21T07:55:31.806Z,13.00
2019-05-21T07:58:04.553Z,13.00
2019-05-21T08:00:37.324Z,13.00
2019-05-21T08:03:10.113Z,13.10
2019-05-21T08:05:42.863Z,13.20
2019-05-21T08:08:15.679Z,13.20
2019-05-21T08:10:48.924Z,13.20
2019-05-21T08:13:21.830Z,13.20
2019-05-21T08:15:54.699Z,13.30
2019-05-21T08:18:27.931Z,13.40
2019-05-21T08:21:00.881Z,13.40
2019-05-21T08:23:33.724Z,13.40
2019-05-21T08:26:06.551Z,13.30
2019-05-21T08:28:39.825Z,13.40
2019-05-21T08:31:12.544Z,13.40
2019-05-21T08:33:45.342Z,13.50
2019-05-21T08:36:18.513Z,13.50
2019-05-21T08:38:51.823Z,13.50
2019-05-21T08:41:24.757Z,13.40
2019-05-21T08:43:57.489Z,13.50
2019-05-21T08:46:30.223Z,13.50
2019-05-21T08:49:03.110Z,13.70
2019-05-21T08:51:35.999Z,13.50
2019-05-21T08:54:08.895Z,13.70
2019-05-21T08:56:41.734Z,13.80
2019-05-21T08:59:14.591Z,13.90
2019-05-21T09:01:47.700Z,14.00
2019-05-21T09:04:20.879Z,14.00
2019-05-21T09:06:54.354Z,14.00
2019-05-21T09:09:27.206Z,14.00
2019-05-21T09:12:00.199Z,14.20
2019-05-21T09:14:33.243Z,14.20
2019-05-21T09:17:06.638Z,14.30
2019-05-21T09:19:39.672Z,14.30
2019-05-21T09:22:12.469Z,14.30
2019-05-21T09:24:45.567Z,14.30
2019-05-21T09:27:18.393Z,14.20
2019-05-21T09:29:51.356Z,14.30
2019-05-21T09:32:24.283Z,14.40
2019-05-21T09:34:57.174Z,14.40
2019-05-21T09:37:30.480Z,14.50
2019-05-21T09:40:03.346Z,14.40
2019-05-21T09:42:36.234Z,14.50
2019-05-21T09:45:09.353Z,14.50
2019-05-21T09:47:42.133Z,14.70
2019-05-21T09:50:15.025Z,14.80
2019-05-21T09:52:48.048Z,14.60
2019-05-21T09:55:20.808Z,14.70
2019-05-21T09:58:05.889Z,14.80
2019-05-21T10:00:40.193Z,14.70
2019-05-21T10:03:15.585Z,14.70
2019-05-21T10:05:48.468Z,14.90
2019-05-21T10:08:21.297Z,14.90
2019-05-21T10:10:54.320Z,14.90
2019-05-21T10:13:27.139Z,15.00
2019-05-21T10:16:01.355Z,15.00
2019-05-21T10:18:34.708Z,15.10
2019-05-21T10:21:07.724Z,15.20
2019-05-21T10:23:40.650Z,15.30
2019-05-21T10:26:13.573Z,15.50
2019-05-21T10:28:46.402Z,15.60
2019-05-21T10:31:19.103Z,15.60
2019-05-21T10:33:51.813Z,15.50
2019-05-21T10:36:25.104Z,15.30
2019-05-21T10:38:57.855Z,15.20
2019-05-21T10:41:30.954Z,15.30
2019-05-21T10:44:03.763Z,15.30
2019-05-21T10:46:37.692Z,15.20
2019-05-21T10:49:10.399Z,15.30
2019-05-21T10:51:43.331Z,15.20
2019-05-21T10:54:16.916Z,15.10
2019-05-21T10:56:49.734Z,15.10
2019-05-21T10:59:23.150Z,15.10
2019-05-21T11:01:58.002Z,15.00
2019-05-21T11:04:32.325Z,15.00
2019-05-21T11:07:06.197Z,15.10
2019-05-21T11:09:39.528Z,15.30
2019-05-21T11:12:13.305Z,15.20
2019-05-21T11:14:46.259Z,15.30
2019-05-21T11:17:20.135Z,15.40
2019-05-21T11:19:52.954Z,15.20
2019-05-21T11:22:26.297Z,15.00
2019-05-21T11:24:59.484Z,14.90
2019-05-21T11:27:32.298Z,15.00
2019-05-21T11:30:05.094Z,15.10
2019-05-21T11:32:38.018Z,15.20
2019-05-21T11:35:10.876Z,15.10
2019-05-21T11:37:47.662Z,15.20
2019-05-21T11:40:18.554Z,15.20
2019-05-21T11:42:53.161Z,15.30
2019-05-21T11:45:32.358Z,15.30
2019-05-21T11:48:00.457Z,15.40
2019-05-21T11:50:33.494Z,15.40
2019-05-21T11:53:07.014Z,15.60
2019-05-21T11:55:40.139Z,15.70
2019-05-21T11:58:13.073Z,15.60
2019-05-21T12:00:45.991Z,15.70
2019-05-21T12:03:19.686Z,15.60
2019-05-21T12:05:52.711Z,15.40
2019-05-21T12:08:26.228Z,15.60
2019-05-21T12:10:59.253Z,15.60
2019-05-21T12:13:32.161Z,15.50
2019-05-21T12:16:05.109Z,15.40
2019-05-21T12:18:37.880Z,15.40
2019-05-21T12:21:10.912Z,15.40
2019-05-21T12:23:44.538Z,15.50
2019-05-21T12:26:17.298Z,15.30
2019-05-21T12:28:50.260Z,15.20
2019-05-21T12:31:23.208Z,15.20
2019-05-21T12:33:56.188Z,15.30
2019-05-21T12:36:30.049Z,15.30
2019-05-21T12:39:13.669Z,15.30
2019-05-21T12:41:37.603Z,15.30
2019-05-21T12:44:11.326Z,15.20
2019-05-21T12:46:44.159Z,15.20
2019-05-21T12:49:17.073Z,15.30
2019-05-21T12:51:50.033Z,15.30
2019-05-21T12:54:22.798Z,15.30
2019-05-21T12:56:55.846Z,15.20
2019-05-21T12:59:28.718Z,15.20
2019-05-21T13:02:01.599Z,15.30
2019-05-21T13:04:34.479Z,15.30
2019-05-21T13:07:07.235Z,15.30
2019-05-21T13:09:40.686Z,15.40
2019-05-21T13:12:13.951Z,15.30
2019-05-21T13:14:47.331Z,15.30
2019-05-21T13:17:20.274Z,15.30
2019-05-21T13:19:53.014Z,15.40
2019-05-21T13:22:25.886Z,15.50
2019-05-21T13:24:58.839Z,15.40
2019-05-21T13:27:31.834Z,15.50
2019-05-21T13:30:04.644Z,15.50
2019-05-21T13:32:38.708Z,15.50
2019-05-21T13:35:12.278Z,15.40
2019-05-21T13:37:45.066Z,15.40
2019-05-21T13:40:17.993Z,15.40
2019-05-21T13:42:50.890Z,15.30
2019-05-21T13:45:23.759Z,15.30
2019-05-21T13:47:56.628Z,15.50
2019-05-21T13:50:29.608Z,15.40
2019-05-21T13:53:02.459Z,15.30
2019-05-21T13:55:35.728Z,15.40
2019-05-21T13:58:08.657Z,15.50
2019-05-21T14:00:46.072Z,15.40
2019-05-21T14:03:18.844Z,15.50
2019-05-21T14:08:29.492Z,15.60
2019-05-21T14:11:02.353Z,15.50
2019-05-21T14:13:35.260Z,15.50
2019-05-21T14:16:08.676Z,15.60
2019-05-21T14:18:41.769Z,15.60
2019-05-21T14:21:14.575Z,15.70
2019-05-21T14:23:48.149Z,15.60
2019-05-21T14:26:20.944Z,15.40
2019-05-21T14:28:53.739Z,15.40
2019-05-21T14:31:45.489Z,15.50
2019-05-21T14:34:18.244Z,15.50
2019-05-21T14:36:51.717Z,15.60
2019-05-21T14:39:24.547Z,15.40
2019-05-21T14:41:57.514Z,15.40
2019-05-21T14:44:30.723Z,15.50
2019-05-21T14:47:03.669Z,15.50
2019-05-21T14:49:36.624Z,15.40
2019-05-21T14:52:10.455Z,15.40
2019-05-21T14:54:43.237Z,15.30
2019-05-21T14:57:16.766Z,15.30
2019-05-21T14:59:50.078Z,15.30
2019-05-21T15:02:23.719Z,15.40
2019-05-21T15:04:56.667Z,15.30
2019-05-21T15:07:30.077Z,15.30
2019-05-21T15:10:03.975Z,15.30
2019-05-21T15:12:36.846Z,15.30
2019-05-21T15:15:10.269Z,15.40
2019-05-21T15:17:43.680Z,15.40
2019-05-21T15:20:24.040Z,15.50
2019-05-21T15:22:56.774Z,15.40
2019-05-21T15:25:30.180Z,15.30
2019-05-21T15:28:03.120Z,15.20
2019-05-21T15:30:35.853Z,15.20
2019-05-21T15:33:08.709Z,15.30
2019-05-21T15:35:41.721Z,15.30
2019-05-21T15:38:14.551Z,15.30
2019-05-21T15:40:47.439Z,15.40
2019-05-21T15:43:20.236Z,15.40
2019-05-21T15:45:52.983Z,15.40
2019-05-21T15:48:27.133Z,15.40
2019-05-21T15:51:00.158Z,15.40
2019-05-21T15:53:33.048Z,15.30
2019-05-21T15:56:06.009Z,15.30
2019-05-21T15:58:38.764Z,15.30
2019-05-21T16:01:11.665Z,15.40
2019-05-21T16:03:44.541Z,15.30
2019-05-21T16:06:17.337Z,15.30
2019-05-21T16:08:50.141Z,15.30
2019-05-21T16:11:28.632Z,15.40
2019-05-21T16:13:58.546Z,15.40
2019-05-21T16:16:31.824Z,15.40
2019-05-21T16:19:04.624Z,15.40
2019-05-21T16:21:37.443Z,15.50
2019-05-21T16:24:10.453Z,15.40
2019-05-21T16:26:43.143Z,15.30
2019-05-21T16:29:16.062Z,15.40
2019-05-21T16:31:48.890Z,15.50
2019-05-21T16:34:21.733Z,15.50
2019-05-21T16:36:54.426Z,15.50
2019-05-21T16:39:27.536Z,15.50
2019-05-21T16:42:00.250Z,15.40
2019-05-21T16:44:33.000Z,15.40
2019-05-21T16:47:05.817Z,15.30
2019-05-21T16:49:38.654Z,15.30
2019-05-21T16:52:11.294Z,15.30
2019-05-21T16:54:44.269Z,15.30
2019-05-21T16:57:16.972Z,15.30
2019-05-21T16:59:49.833Z,15.20
2019-05-21T17:02:22.537Z,15.30
2019-05-21T17:04:55.308Z,15.20
2019-05-21T17:07:28.043Z,15.20
2019-05-21T17:10:00.875Z,15.30
2019-05-21T17:12:34.581Z,15.30
2019-05-21T17:15:07.446Z,15.30
2019-05-21T17:17:40.534Z,15.20
2019-05-21T17:20:13.351Z,15.20
2019-05-21T17:22:46.219Z,15.30
2019-05-21T17:25:19.086Z,15.40
2019-05-21T17:27:51.959Z,15.40
2019-05-21T17:30:24.865Z,15.30
2019-05-21T17:32:57.832Z,15.30
2019-05-21T17:35:31.045Z,15.40
2019-05-21T17:38:03.769Z,15.30
2019-05-21T17:40:36.603Z,15.20
2019-05-21T17:43:09.576Z,15.20
2019-05-21T17:45:42.331Z,15.20
2019-05-21T17:48:15.108Z,15.20
2019-05-21T17:50:48.869Z,15.10
2019-05-21T17:53:21.745Z,15.00
2019-05-21T17:55:54.734Z,14.90
2019-05-21T17:58:27.501Z,14.90
2019-05-21T18:01:01.887Z,14.90
2019-05-21T18:03:34.636Z,14.70
2019-05-21T18:06:07.659Z,14.60
2019-05-21T18:08:40.758Z,14.70
2019-05-21T18:11:14.857Z,14.60
2019-05-21T18:13:49.046Z,14.40
2019-05-21T18:16:22.018Z,14.30
2019-05-21T18:18:55.254Z,14.40
2019-05-21T18:21:28.305Z,14.20
2019-05-21T18:24:01.241Z,14.30
2019-05-21T18:26:34.782Z,14.30
2019-05-21T18:29:07.567Z,14.10
2019-05-21T18:31:40.617Z,14.10
2019-05-21T18:34:13.305Z,13.80
2019-05-21T18:36:46.128Z,13.80
2019-05-21T18:39:19.252Z,13.70
2019-05-21T18:41:52.250Z,13.50
2019-05-21T18:44:25.040Z,13.40
2019-05-21T18:46:57.899Z,13.10
2019-05-21T18:49:30.594Z,13.10
2019-05-21T18:52:03.284Z,12.90
2019-05-21T18:54:36.065Z,12.90
2019-05-21T18:57:08.773Z,12.90
2019-05-21T18:59:41.663Z,13.20
2019-05-21T19:05:09.830Z,13.00
2019-05-21T19:10:38.821Z,13.00
2019-05-21T19:16:07.117Z,13.40
2019-05-21T19:21:36.045Z,13.40
2019-05-21T19:27:04.626Z,13.40
2019-05-21T19:32:33.058Z,13.30
2019-05-21T19:38:01.576Z,13.40
2019-05-21T19:43:29.572Z,13.50
2019-05-21T19:48:57.511Z,13.30
2019-05-21T19:54:25.919Z,13.20
2019-05-21T19:59:54.366Z,13.30
2019-05-21T20:05:22.773Z,13.20
2019-05-21T20:10:51.560Z,13.30
2019-05-21T20:16:21.056Z,13.10
2019-05-21T20:21:50.155Z,13.00
2019-05-21T20:27:19.310Z,12.90
2019-05-21T20:32:49.057Z,12.70
2019-05-21T20:38:17.893Z,12.60
2019-05-21T20:43:58.704Z,12.40
2019-05-21T20:49:18.136Z,12.40
2019-05-21T20:54:47.963Z,12.90
2019-05-21T21:00:18.212Z,12.60
2019-05-21T21:05:47.515Z,12.60
2019-05-21T21:11:17.751Z,12.50
2019-05-21T21:16:47.146Z,12.50
2019-05-21T21:22:15.575Z,12.40
2019-05-21T21:27:44.059Z,12.50
2019-05-21T21:33:12.820Z,12.40
2019-05-21T21:38:42.583Z,12.50
2019-05-21T21:44:11.479Z,12.60
2019-05-21T21:49:42.347Z,12.90
2019-05-21T21:55:11.190Z,12.90
2019-05-21T22:00:41.249Z,12.80
2019-05-21T22:06:10.139Z,12.60
2019-05-21T22:11:39.450Z,12.70
2019-05-21T22:17:20.279Z,12.80
2019-05-21T22:23:02.040Z,12.80
2019-05-21T22:28:43.014Z,12.70
2019-05-21T22:34:25.580Z,12.60
2019-05-21T22:40:06.936Z,12.40
2019-05-21T22:45:47.613Z,12.60
2019-05-21T22:51:28.271Z,12.50
2019-05-21T22:57:09.015Z,12.40
2019-05-21T23:02:50.693Z,12.60
2019-05-21T23:08:20.384Z,12.50
2019-05-21T23:13:49.389Z,12.50
2019-05-21T23:19:19.494Z,12.40
2019-05-21T23:24:48.919Z,12.40
2019-05-21T23:30:17.919Z,12.20
2019-05-21T23:35:47.824Z,12.20
2019-05-21T23:41:16.995Z,12.20
2019-05-21T23:46:45.673Z,12.10
2019-05-21T23:52:14.819Z,12.20
2019-05-21T23:57:44.395Z,12.20
