createdAt,value
2018-01-25T00:00:50.637Z,9.77
2018-01-25T00:03:18.198Z,11.73
2018-01-25T00:05:45.896Z,10.20
2018-01-25T00:08:14.284Z,12.33
2018-01-25T00:10:41.900Z,12.03
2018-01-25T00:13:09.394Z,10.97
2018-01-25T00:15:36.915Z,10.57
2018-01-25T00:18:04.479Z,10.63
2018-01-25T00:20:31.932Z,12.07
2018-01-25T00:22:59.492Z,11.00
2018-01-25T00:25:26.984Z,11.63
2018-01-25T00:27:54.507Z,11.17
2018-01-25T00:30:21.965Z,10.07
2018-01-25T00:32:49.525Z,11.00
2018-01-25T00:35:17.084Z,9.87
2018-01-25T00:37:44.575Z,10.30
2018-01-25T00:40:12.100Z,9.53
2018-01-25T00:42:39.603Z,8.00
2018-01-25T00:45:07.117Z,9.90
2018-01-25T00:47:34.676Z,9.30
2018-01-25T00:50:02.236Z,8.87
2018-01-25T00:52:29.652Z,8.80
2018-01-25T00:54:57.252Z,7.20
2018-01-25T00:57:24.812Z,7.43
2018-01-25T00:59:52.372Z,7.93
2018-01-25T01:02:19.975Z,9.80
2018-01-25T01:04:47.377Z,7.23
2018-01-25T01:07:14.980Z,8.40
2018-01-25T01:09:42.506Z,11.00
2018-01-25T01:12:10.001Z,10.00
2018-01-25T01:14:37.561Z,9.70
2018-01-25T01:17:05.082Z,8.07
2018-01-25T01:19:32.643Z,9.70
2018-01-25T01:22:00.201Z,8.43
2018-01-25T01:24:27.620Z,8.30
2018-01-25T01:26:55.116Z,7.70
2018-01-25T01:29:22.609Z,7.90
2018-01-25T01:31:50.132Z,8.40
2018-01-25T01:34:17.695Z,9.03
2018-01-25T01:36:45.251Z,8.70
2018-01-25T01:39:12.811Z,7.40
2018-01-25T01:41:40.369Z,9.20
2018-01-25T01:44:07.930Z,9.00
2018-01-25T01:46:35.489Z,7.57
2018-01-25T01:49:03.048Z,7.47
2018-01-25T01:51:30.608Z,7.20
2018-01-25T01:53:58.024Z,7.57
2018-01-25T01:56:25.522Z,8.50
2018-01-25T01:58:53.081Z,6.30
2018-01-25T02:01:20.641Z,6.63
2018-01-25T02:03:48.097Z,9.80
2018-01-25T02:06:15.692Z,9.47
2018-01-25T02:08:43.148Z,9.93
2018-01-25T02:11:10.673Z,7.63
2018-01-25T02:13:38.232Z,7.43
2018-01-25T02:16:05.791Z,7.30
2018-01-25T02:18:33.354Z,9.37
2018-01-25T02:21:00.911Z,10.30
2018-01-25T02:23:28.470Z,9.00
2018-01-25T02:25:56.236Z,9.10
2018-01-25T02:28:23.794Z,9.20
2018-01-25T02:30:51.353Z,6.40
2018-01-25T02:33:18.913Z,7.03
2018-01-25T02:35:46.473Z,5.60
2018-01-25T02:38:14.032Z,6.60
2018-01-25T02:40:41.592Z,7.57
2018-01-25T02:43:09.082Z,8.37
2018-01-25T02:45:36.608Z,7.03
2018-01-25T02:48:04.053Z,6.80
2018-01-25T02:50:31.524Z,6.17
2018-01-25T02:52:59.080Z,6.47
2018-01-25T02:55:26.583Z,7.37
2018-01-25T02:57:54.028Z,6.33
2018-01-25T03:00:21.424Z,5.83
2018-01-25T03:02:49.014Z,6.47
2018-01-25T03:05:16.571Z,7.93
2018-01-25T03:07:44.136Z,7.43
2018-01-25T03:10:11.690Z,7.50
2018-01-25T03:12:39.249Z,7.77
2018-01-25T03:15:06.740Z,5.03
2018-01-25T03:17:34.161Z,8.67
2018-01-25T03:20:01.588Z,7.03
2018-01-25T03:22:29.010Z,6.40
2018-01-25T03:24:56.403Z,7.43
2018-01-25T03:27:23.845Z,7.43
2018-01-25T03:29:51.242Z,7.27
2018-01-25T03:32:18.660Z,6.43
2018-01-25T03:34:46.068Z,9.00
2018-01-25T03:37:13.512Z,6.53
2018-01-25T03:39:40.932Z,5.83
2018-01-25T03:42:08.362Z,7.53
2018-01-25T03:44:35.796Z,6.30
2018-01-25T03:47:03.283Z,7.97
2018-01-25T03:49:30.687Z,6.23
2018-01-25T03:51:58.254Z,6.50
2018-01-25T03:54:25.814Z,5.30
2018-01-25T03:56:53.271Z,8.23
2018-01-25T03:59:20.831Z,6.83
2018-01-25T04:01:48.390Z,6.60
2018-01-25T04:04:15.949Z,7.77
2018-01-25T04:06:43.444Z,5.87
2018-01-25T04:09:10.966Z,6.50
2018-01-25T04:11:38.525Z,9.47
2018-01-25T04:14:06.085Z,7.10
2018-01-25T04:16:33.644Z,7.40
2018-01-25T04:19:01.409Z,6.10
2018-01-25T04:21:28.900Z,5.47
2018-01-25T04:23:56.425Z,6.67
2018-01-25T04:26:23.985Z,5.80
2018-01-25T04:28:51.649Z,5.30
2018-01-25T04:31:19.053Z,5.67
2018-01-25T04:33:46.561Z,5.77
2018-01-25T04:36:14.120Z,6.80
2018-01-25T04:38:41.782Z,5.87
2018-01-25T04:41:09.341Z,8.40
2018-01-25T04:43:36.831Z,6.00
2018-01-25T04:46:04.248Z,7.70
2018-01-25T04:48:31.814Z,7.00
2018-01-25T04:50:59.212Z,7.07
2018-01-25T04:53:26.660Z,6.07
2018-01-25T04:55:54.186Z,6.57
2018-01-25T04:58:21.746Z,6.90
2018-01-25T05:00:49.305Z,5.90
2018-01-25T05:03:16.735Z,6.27
2018-01-25T05:05:44.321Z,8.43
2018-01-25T05:08:11.881Z,6.00
2018-01-25T05:10:39.316Z,6.47
2018-01-25T05:13:06.795Z,5.90
2018-01-25T05:15:34.354Z,5.23
2018-01-25T05:18:02.118Z,6.00
2018-01-25T05:20:29.516Z,5.33
2018-01-25T05:22:56.964Z,5.17
2018-01-25T05:25:24.489Z,5.83
2018-01-25T05:27:51.981Z,7.47
2018-01-25T05:30:19.506Z,6.30
2018-01-25T05:32:46.973Z,5.17
2018-01-25T05:35:14.523Z,4.80
2018-01-25T05:37:42.081Z,6.67
2018-01-25T05:40:09.528Z,5.60
2018-01-25T05:42:37.098Z,6.30
2018-01-25T05:45:04.658Z,6.43
2018-01-25T05:47:32.218Z,6.70
2018-01-25T05:49:59.776Z,6.77
2018-01-25T05:52:27.192Z,6.53
2018-01-25T05:54:54.895Z,4.80
2018-01-25T05:57:22.388Z,4.63
2018-01-25T05:59:49.853Z,7.90
2018-01-25T06:02:17.574Z,9.57
2018-01-25T06:04:45.233Z,10.33
2018-01-25T06:07:12.693Z,6.47
2018-01-25T06:09:40.150Z,5.33
2018-01-25T06:12:07.543Z,5.83
2018-01-25T06:14:35.064Z,4.33
2018-01-25T06:17:02.624Z,6.20
2018-01-25T06:19:30.020Z,5.97
2018-01-25T06:21:57.585Z,8.70
2018-01-25T06:24:25.199Z,4.80
2018-01-25T06:26:52.860Z,5.17
2018-01-25T06:29:20.366Z,4.30
2018-01-25T06:31:47.881Z,6.67
2018-01-25T06:34:15.437Z,5.30
2018-01-25T06:36:42.997Z,4.90
2018-01-25T06:39:11.223Z,7.80
2018-01-25T06:41:38.730Z,6.03
2018-01-25T06:44:06.221Z,5.70
2018-01-25T06:46:33.747Z,5.90
2018-01-25T06:49:01.201Z,7.27
2018-01-25T06:51:28.763Z,4.80
2018-01-25T06:53:56.256Z,4.50
2018-01-25T06:56:23.676Z,5.47
2018-01-25T06:58:51.238Z,4.77
2018-01-25T07:01:18.745Z,6.10
2018-01-25T07:03:46.288Z,4.83
2018-01-25T07:06:13.748Z,5.47
2018-01-25T07:08:41.272Z,6.20
2018-01-25T07:11:08.829Z,7.00
2018-01-25T07:13:36.388Z,5.90
2018-01-25T07:16:03.948Z,4.03
2018-01-25T07:18:31.395Z,6.13
2018-01-25T07:20:58.963Z,6.23
2018-01-25T07:23:26.524Z,4.17
2018-01-25T07:25:54.093Z,4.00
2018-01-25T07:28:21.573Z,5.67
2018-01-25T07:30:49.201Z,4.60
2018-01-25T07:33:16.703Z,5.30
2018-01-25T07:35:44.152Z,6.77
2018-01-25T07:38:11.678Z,4.90
2018-01-25T07:40:39.234Z,5.40
2018-01-25T07:43:06.656Z,4.60
2018-01-25T07:45:34.148Z,4.80
2018-01-25T07:48:01.640Z,5.50
2018-01-25T07:50:29.200Z,8.43
2018-01-25T07:52:56.725Z,6.23
2018-01-25T07:55:24.192Z,5.93
2018-01-25T07:58:09.709Z,6.10
2018-01-25T08:00:37.246Z,5.03
2018-01-25T08:03:04.716Z,5.00
2018-01-25T08:05:32.168Z,4.73
2018-01-25T08:07:59.639Z,3.90
2018-01-25T08:10:27.188Z,4.27
2018-01-25T08:12:54.666Z,5.07
2018-01-25T08:15:22.233Z,4.63
2018-01-25T08:17:49.832Z,4.70
2018-01-25T08:20:17.390Z,4.57
2018-01-25T08:22:44.885Z,4.33
2018-01-25T08:25:12.343Z,7.97
2018-01-25T08:27:39.863Z,6.83
2018-01-25T08:30:07.422Z,5.03
2018-01-25T08:32:34.984Z,12.83
2018-01-25T08:35:02.541Z,5.17
2018-01-25T08:37:30.011Z,6.43
2018-01-25T08:39:57.557Z,6.27
2018-01-25T08:42:25.049Z,4.67
2018-01-25T08:44:52.579Z,5.80
2018-01-25T08:47:20.134Z,6.20
2018-01-25T08:49:50.808Z,5.50
2018-01-25T08:52:18.254Z,5.87
2018-01-25T08:54:45.782Z,8.43
2018-01-25T08:57:13.272Z,7.77
2018-01-25T08:59:40.798Z,3.57
2018-01-25T09:02:08.406Z,4.27
2018-01-25T09:04:35.916Z,2.43
2018-01-25T09:07:03.409Z,4.20
2018-01-25T09:09:30.933Z,2.93
2018-01-25T09:11:58.492Z,4.13
2018-01-25T09:14:26.051Z,3.33
2018-01-25T09:16:53.611Z,2.77
2018-01-25T09:19:21.171Z,3.13
2018-01-25T09:21:48.730Z,2.03
2018-01-25T09:24:16.289Z,2.37
2018-01-25T09:26:43.796Z,2.27
2018-01-25T09:29:13.140Z,3.37
2018-01-25T09:31:40.709Z,3.00
2018-01-25T09:34:08.204Z,2.60
2018-01-25T09:36:35.672Z,3.30
2018-01-25T09:39:03.230Z,2.90
2018-01-25T09:41:30.741Z,3.00
2018-01-25T09:43:58.233Z,2.77
2018-01-25T09:46:25.865Z,3.13
2018-01-25T09:48:53.420Z,3.03
2018-01-25T09:51:20.919Z,3.30
2018-01-25T09:53:48.369Z,3.50
2018-01-25T09:56:15.898Z,4.37
2018-01-25T09:58:43.452Z,3.80
2018-01-25T10:01:11.012Z,4.20
2018-01-25T10:03:38.469Z,2.37
2018-01-25T10:06:05.960Z,4.83
2018-01-25T10:08:33.416Z,5.17
2018-01-25T10:11:00.880Z,3.00
2018-01-25T10:13:28.400Z,3.93
2018-01-25T10:15:56.061Z,2.27
2018-01-25T10:18:23.621Z,3.20
2018-01-25T10:20:51.180Z,1.73
2018-01-25T10:23:18.740Z,3.53
2018-01-25T10:25:46.241Z,2.67
2018-01-25T10:28:13.675Z,3.30
2018-01-25T10:30:41.213Z,2.07
2018-01-25T10:33:08.705Z,1.80
2018-01-25T10:35:36.160Z,2.17
2018-01-25T10:38:03.687Z,2.70
2018-01-25T10:40:31.246Z,3.50
2018-01-25T10:42:58.748Z,1.97
2018-01-25T10:45:26.263Z,2.20
2018-01-25T10:47:53.822Z,2.90
2018-01-25T10:50:21.383Z,2.70
2018-01-25T10:52:48.941Z,1.83
2018-01-25T10:55:16.500Z,1.77
2018-01-25T10:57:43.997Z,2.10
2018-01-25T11:00:11.652Z,2.17
2018-01-25T11:02:39.052Z,2.00
2018-01-25T11:05:06.637Z,2.30
2018-01-25T11:07:34.128Z,3.10
2018-01-25T11:10:01.756Z,2.27
2018-01-25T11:12:29.313Z,3.63
2018-01-25T11:14:57.397Z,3.83
2018-01-25T11:17:24.945Z,2.43
2018-01-25T11:19:52.606Z,2.17
2018-01-25T11:22:20.166Z,3.30
2018-01-25T11:24:47.667Z,2.00
2018-01-25T11:27:15.285Z,2.23
2018-01-25T11:29:42.776Z,2.07
2018-01-25T11:32:10.302Z,2.10
2018-01-25T11:34:37.867Z,5.30
2018-01-25T11:37:05.397Z,1.85
2018-01-25T11:39:33.016Z,2.10
2018-01-25T11:42:00.641Z,5.30
2018-01-25T11:44:28.100Z,2.60
2018-01-25T11:46:55.663Z,2.20
2018-01-25T11:49:23.221Z,4.70
2018-01-25T11:51:50.692Z,3.40
2018-01-25T11:54:18.336Z,2.77
2018-01-25T11:56:45.914Z,4.43
2018-01-25T11:59:13.457Z,3.07
2018-01-25T12:01:40.943Z,6.93
2018-01-25T12:04:08.409Z,2.90
2018-01-25T12:06:35.863Z,4.20
2018-01-25T12:09:03.489Z,4.83
2018-01-25T12:11:31.047Z,2.70
2018-01-25T12:13:58.541Z,3.23
2018-01-25T12:16:26.065Z,3.70
2018-01-25T12:18:53.556Z,3.50
2018-01-25T12:21:21.083Z,3.30
2018-01-25T12:23:48.640Z,2.87
2018-01-25T12:26:16.201Z,6.07
2018-01-25T12:28:43.691Z,2.33
2018-01-25T12:31:11.220Z,4.43
2018-01-25T12:33:38.620Z,4.70
2018-01-25T12:36:06.169Z,3.20
2018-01-25T12:38:33.624Z,6.43
2018-01-25T12:41:01.092Z,4.93
2018-01-25T12:43:28.604Z,4.27
2018-01-25T12:45:56.035Z,5.57
2018-01-25T12:48:23.723Z,2.87
2018-01-25T12:50:51.124Z,2.87
2018-01-25T12:53:18.638Z,3.47
2018-01-25T12:55:46.198Z,3.80
2018-01-25T12:58:13.757Z,2.57
2018-01-25T13:00:41.315Z,3.30
2018-01-25T13:03:08.984Z,5.73
2018-01-25T13:05:36.536Z,4.73
2018-01-25T13:08:04.096Z,5.70
2018-01-25T13:10:31.572Z,3.20
2018-01-25T13:12:59.214Z,4.00
2018-01-25T13:15:26.720Z,2.67
2018-01-25T13:17:54.141Z,3.40
2018-01-25T13:20:21.589Z,3.30
2018-01-25T13:22:49.024Z,5.47
2018-01-25T13:25:16.464Z,3.20
2018-01-25T13:27:43.869Z,4.47
2018-01-25T13:30:11.393Z,8.23
2018-01-25T13:32:38.999Z,5.17
2018-01-25T13:35:06.463Z,5.20
2018-01-25T13:37:33.848Z,6.10
2018-01-25T13:40:01.459Z,3.83
2018-01-25T13:42:29.006Z,4.20
2018-01-25T13:44:56.496Z,4.40
2018-01-25T13:47:24.022Z,3.97
2018-01-25T13:49:51.524Z,3.83
2018-01-25T13:52:24.875Z,4.50
2018-01-25T13:54:52.445Z,5.77
2018-01-25T13:57:19.995Z,6.17
2018-01-25T13:59:47.852Z,3.40
2018-01-25T14:02:15.276Z,4.53
2018-01-25T14:04:42.877Z,3.30
2018-01-25T14:07:10.272Z,6.20
2018-01-25T14:09:37.812Z,3.80
2018-01-25T14:12:05.351Z,4.30
2018-01-25T14:14:32.844Z,3.63
2018-01-25T14:17:00.469Z,5.93
2018-01-25T14:19:28.034Z,7.13
2018-01-25T14:21:55.589Z,6.57
2018-01-25T14:24:23.060Z,5.43
2018-01-25T14:26:50.612Z,4.53
2018-01-25T14:29:18.166Z,4.53
2018-01-25T14:31:45.657Z,7.17
2018-01-25T14:34:13.182Z,4.70
2018-01-25T14:36:40.627Z,4.73
2018-01-25T14:39:08.096Z,5.70
2018-01-25T14:41:35.656Z,5.80
2018-01-25T14:44:03.151Z,6.80
2018-01-25T14:46:30.604Z,6.83
2018-01-25T14:48:57.998Z,4.87
2018-01-25T14:51:25.621Z,5.87
2018-01-25T14:53:53.144Z,6.20
2018-01-25T14:56:20.641Z,5.50
2018-01-25T14:58:48.267Z,8.43
2018-01-25T15:01:15.824Z,11.37
2018-01-25T15:03:43.337Z,92.20
2018-01-25T15:06:10.859Z,64.63
2018-01-25T15:08:38.399Z,34.50
2018-01-25T15:11:05.959Z,12.53
2018-01-25T15:13:33.451Z,11.70
2018-01-25T15:16:00.975Z,12.53
2018-01-25T15:18:28.463Z,11.53
2018-01-25T15:20:55.940Z,11.10
2018-01-25T15:23:23.498Z,10.27
2018-01-25T15:25:56.844Z,16.43
2018-01-25T15:28:24.460Z,9.50
2018-01-25T15:30:51.899Z,17.23
2018-01-25T15:33:19.348Z,12.93
2018-01-25T15:35:46.802Z,20.60
2018-01-25T15:38:14.267Z,13.40
2018-01-25T15:40:41.792Z,8.70
2018-01-25T15:43:09.351Z,10.73
2018-01-25T15:45:36.845Z,14.90
2018-01-25T15:48:04.308Z,11.30
2018-01-25T15:50:31.700Z,7.77
2018-01-25T15:52:59.200Z,5.93
2018-01-25T15:55:26.633Z,10.60
2018-01-25T15:57:54.095Z,18.40
2018-01-25T16:00:21.654Z,13.43
2018-01-25T16:02:49.213Z,7.67
2018-01-25T16:05:16.621Z,8.37
2018-01-25T16:07:44.004Z,9.37
2018-01-25T16:10:11.710Z,8.53
2018-01-25T16:12:39.144Z,8.73
2018-01-25T16:15:06.703Z,9.40
2018-01-25T16:17:34.262Z,11.50
2018-01-25T16:20:01.829Z,13.37
2018-01-25T16:22:29.385Z,14.23
2018-01-25T16:24:56.884Z,18.47
2018-01-25T16:27:24.502Z,11.90
2018-01-25T16:29:52.002Z,10.07
2018-01-25T16:32:19.452Z,10.90
2018-01-25T16:34:46.923Z,10.60
2018-01-25T16:37:14.535Z,11.07
2018-01-25T16:39:42.029Z,13.20
2018-01-25T16:42:09.496Z,8.43
2018-01-25T16:44:37.112Z,7.77
2018-01-25T16:47:04.616Z,17.10
2018-01-25T16:49:32.226Z,8.30
2018-01-25T16:51:59.786Z,13.93
2018-01-25T16:54:27.346Z,11.23
2018-01-25T16:56:54.867Z,10.40
2018-01-25T16:59:22.475Z,8.87
2018-01-25T17:01:50.027Z,12.40
2018-01-25T17:04:17.793Z,9.43
2018-01-25T17:06:45.349Z,10.30
2018-01-25T17:09:12.840Z,11.90
2018-01-25T17:11:40.295Z,9.23
2018-01-25T17:14:07.823Z,12.63
2018-01-25T17:16:35.316Z,12.53
2018-01-25T17:19:02.764Z,11.25
2018-01-25T17:21:30.296Z,10.85
2018-01-25T17:23:57.855Z,12.15
2018-01-25T17:26:25.353Z,10.53
2018-01-25T17:28:52.870Z,12.90
2018-01-25T17:31:20.429Z,10.00
2018-01-25T17:33:47.924Z,11.80
2018-01-25T17:36:15.447Z,9.80
2018-01-25T17:38:42.936Z,10.07
2018-01-25T17:41:10.463Z,11.00
2018-01-25T17:43:38.023Z,10.40
2018-01-25T17:46:05.583Z,10.97
2018-01-25T17:48:33.032Z,11.30
2018-01-25T17:51:00.535Z,10.97
2018-01-25T17:53:27.980Z,18.93
2018-01-25T17:55:55.415Z,18.30
2018-01-25T17:58:22.852Z,20.00
2018-01-25T18:00:50.313Z,21.70
2018-01-25T18:03:17.816Z,16.37
2018-01-25T18:05:45.241Z,17.23
2018-01-25T18:08:12.708Z,18.40
2018-01-25T18:10:40.219Z,22.65
2018-01-25T18:13:07.662Z,20.13
2018-01-25T18:15:35.135Z,18.13
2018-01-25T18:18:02.541Z,19.37
2018-01-25T18:20:30.036Z,16.90
2018-01-25T18:22:57.542Z,19.23
2018-01-25T18:25:25.008Z,15.40
2018-01-25T18:27:52.421Z,12.90
2018-01-25T18:30:19.851Z,16.40
2018-01-25T18:32:47.261Z,18.40
2018-01-25T18:35:14.705Z,18.23
2018-01-25T18:37:42.157Z,20.40
2018-01-25T18:40:09.580Z,17.77
2018-01-25T18:42:37.007Z,23.20
2018-01-25T18:45:04.514Z,23.43
2018-01-25T18:47:31.955Z,22.63
2018-01-25T18:49:59.440Z,19.63
2018-01-25T18:52:26.911Z,18.57
2018-01-25T18:54:54.923Z,19.83
2018-01-25T18:57:22.422Z,22.10
2018-01-25T18:59:49.907Z,17.70
2018-01-25T19:02:17.379Z,19.67
2018-01-25T19:04:44.795Z,16.53
2018-01-25T19:07:12.222Z,20.80
2018-01-25T19:09:39.683Z,23.87
2018-01-25T19:12:07.155Z,21.23
2018-01-25T19:14:34.568Z,19.27
2018-01-25T19:17:02.225Z,20.17
2018-01-25T19:19:29.657Z,26.70
2018-01-25T19:21:57.068Z,30.07
2018-01-25T19:24:24.549Z,25.83
2018-01-25T19:26:51.985Z,15.60
2018-01-25T19:29:19.445Z,19.80
2018-01-25T19:31:46.884Z,17.40
2018-01-25T19:34:14.361Z,20.27
2018-01-25T19:36:41.776Z,22.30
2018-01-25T19:39:09.224Z,20.83
2018-01-25T19:41:36.664Z,21.20
2018-01-25T19:44:04.119Z,27.13
2018-01-25T19:46:31.605Z,23.47
2018-01-25T19:48:59.016Z,28.43
2018-01-25T19:51:26.461Z,28.17
2018-01-25T19:53:53.928Z,28.83
2018-01-25T19:56:21.412Z,25.10
2018-01-25T19:58:48.847Z,25.90
2018-01-25T20:01:16.296Z,25.20
2018-01-25T20:03:43.716Z,26.43
2018-01-25T20:06:11.193Z,24.27
2018-01-25T20:08:38.640Z,25.70
2018-01-25T20:11:06.064Z,24.60
2018-01-25T20:13:33.544Z,32.95
2018-01-25T20:16:01.014Z,28.80
2018-01-25T20:18:28.496Z,28.20
2018-01-25T20:20:55.991Z,26.60
2018-01-25T20:23:23.426Z,28.90
2018-01-25T20:25:50.869Z,32.00
2018-01-25T20:28:18.312Z,32.30
2018-01-25T20:30:45.759Z,23.50
2018-01-25T20:33:13.208Z,31.35
2018-01-25T20:35:40.639Z,28.27
2018-01-25T20:38:08.104Z,31.20
2018-01-25T20:40:35.765Z,30.75
2018-01-25T20:43:03.200Z,27.07
2018-01-25T20:45:30.641Z,26.75
2018-01-25T20:47:58.113Z,32.25
2018-01-25T20:50:25.544Z,30.20
2018-01-25T20:52:52.999Z,22.60
2018-01-25T20:55:24.268Z,24.77
2018-01-25T20:57:51.684Z,21.80
2018-01-25T21:00:19.137Z,22.10
2018-01-25T21:02:46.600Z,26.93
2018-01-25T21:05:14.079Z,26.23
2018-01-25T21:07:41.547Z,26.03
2018-01-25T21:10:08.995Z,30.13
2018-01-25T21:12:36.456Z,33.40
2018-01-25T21:15:03.917Z,35.27
2018-01-25T21:17:31.332Z,34.70
2018-01-25T21:19:58.744Z,34.80
2018-01-25T21:22:26.846Z,32.00
2018-01-25T21:24:54.360Z,32.43
2018-01-25T21:27:21.777Z,35.10
2018-01-25T21:29:49.225Z,30.67
2018-01-25T21:32:16.638Z,35.37
2018-01-25T21:34:44.100Z,35.07
2018-01-25T21:37:11.569Z,39.70
2018-01-25T21:39:39.121Z,35.50
2018-01-25T21:42:06.573Z,39.03
2018-01-25T21:44:34.031Z,38.73
2018-01-25T21:47:01.460Z,37.67
2018-01-25T21:49:28.953Z,36.87
2018-01-25T21:51:56.416Z,39.00
2018-01-25T21:54:24.196Z,41.77
2018-01-25T21:56:51.609Z,42.10
2018-01-25T21:59:19.064Z,36.80
2018-01-25T22:01:46.534Z,41.63
2018-01-25T22:04:13.956Z,38.87
2018-01-25T22:06:41.454Z,41.40
2018-01-25T22:09:08.913Z,36.40
2018-01-25T22:11:36.320Z,43.73
2018-01-25T22:14:03.750Z,45.90
2018-01-25T22:16:31.236Z,47.73
2018-01-25T22:18:58.677Z,44.73
2018-01-25T22:21:26.085Z,50.20
2018-01-25T22:23:53.654Z,47.43
2018-01-25T22:26:21.230Z,48.37
2018-01-25T22:28:48.660Z,53.67
2018-01-25T22:31:16.231Z,52.00
2018-01-25T22:33:43.789Z,50.10
2018-01-25T22:36:11.349Z,45.43
2018-01-25T22:38:38.806Z,44.57
2018-01-25T22:41:06.300Z,45.20
2018-01-25T22:43:33.924Z,46.97
2018-01-25T22:46:01.485Z,45.33
2018-01-25T22:48:28.979Z,54.43
2018-01-25T22:50:56.502Z,50.20
2018-01-25T22:53:24.060Z,55.90
2018-01-25T22:55:51.620Z,50.30
2018-01-25T22:58:19.129Z,53.10
2018-01-25T23:00:48.479Z,49.97
2018-01-25T23:03:16.038Z,58.30
2018-01-25T23:05:43.533Z,51.00
2018-01-25T23:08:11.098Z,56.77
2018-01-25T23:10:38.618Z,53.27
2018-01-25T23:13:06.178Z,51.63
2018-01-25T23:15:33.733Z,46.23
2018-01-25T23:18:01.136Z,47.40
2018-01-25T23:20:28.586Z,50.13
2018-01-25T23:22:56.207Z,47.50
2018-01-25T23:25:23.767Z,47.33
2018-01-25T23:27:51.530Z,45.07
2018-01-25T23:30:19.028Z,49.13
2018-01-25T23:32:46.548Z,48.00
2018-01-25T23:35:14.055Z,46.83
2018-01-25T23:37:41.671Z,41.13
2018-01-25T23:40:09.226Z,39.57
2018-01-25T23:42:36.683Z,40.00
2018-01-25T23:45:04.242Z,36.70
2018-01-25T23:47:31.802Z,35.93
2018-01-25T23:49:59.361Z,37.60
2018-01-25T23:52:26.921Z,36.50
2018-01-25T23:54:54.377Z,32.30
2018-01-25T23:57:21.937Z,29.13
2018-01-25T23:59:49.473Z,33.20
