createdAt,value
2022-09-07T00:01:14.661Z,16.55
2022-09-07T00:03:41.537Z,16.50
2022-09-07T00:06:11.374Z,16.48
2022-09-07T00:08:41.041Z,17.85
2022-09-07T00:11:12.815Z,15.40
2022-09-07T00:13:42.934Z,16.42
2022-09-07T00:16:12.426Z,17.20
2022-09-07T00:18:45.842Z,16.52
2022-09-07T00:21:15.663Z,15.10
2022-09-07T00:23:45.000Z,15.82
2022-09-07T00:26:20.457Z,14.60
2022-09-07T00:28:49.033Z,16.77
2022-09-07T00:31:18.735Z,16.95
2022-09-07T00:33:46.555Z,17.33
2022-09-07T00:36:13.916Z,17.33
2022-09-07T00:38:40.885Z,18.13
2022-09-07T00:41:10.075Z,19.30
2022-09-07T00:43:46.498Z,18.60
2022-09-07T00:46:15.671Z,19.58
2022-09-07T00:48:49.829Z,19.77
2022-09-07T00:51:23.496Z,17.52
2022-09-07T00:53:56.926Z,19.10
2022-09-07T00:56:28.556Z,18.90
2022-09-07T00:58:56.506Z,17.90
2022-09-07T01:01:23.582Z,19.02
2022-09-07T01:03:57.588Z,20.48
2022-09-07T01:06:34.414Z,19.05
2022-09-07T01:09:04.591Z,19.70
2022-09-07T01:11:34.120Z,20.15
2022-09-07T01:14:02.525Z,18.45
2022-09-07T01:16:53.260Z,13.70
2022-09-07T01:20:12.725Z,13.60
2022-09-07T01:22:57.465Z,12.07
2022-09-07T01:25:38.716Z,11.00
2022-09-07T01:28:12.266Z,10.50
2022-09-07T01:30:46.344Z,10.80
2022-09-07T01:33:29.375Z,11.13
2022-09-07T01:36:05.791Z,10.60
2022-09-07T01:38:38.348Z,10.13
2022-09-07T01:41:10.202Z,8.77
2022-09-07T01:43:46.268Z,7.38
2022-09-07T01:46:18.733Z,9.60
2022-09-07T01:48:48.632Z,9.63
2022-09-07T01:51:31.868Z,9.48
2022-09-07T01:54:04.823Z,8.65
2022-09-07T01:56:36.685Z,7.70
2022-09-07T01:59:10.512Z,8.43
2022-09-07T02:01:44.083Z,7.75
2022-09-07T02:04:16.925Z,7.80
2022-09-07T02:06:50.542Z,8.10
2022-09-07T02:09:35.295Z,7.10
2022-09-07T02:12:08.319Z,6.85
2022-09-07T02:14:40.277Z,6.88
2022-09-07T02:17:11.215Z,6.63
2022-09-07T02:19:48.968Z,7.28
2022-09-07T02:22:20.382Z,7.53
2022-09-07T02:27:35.522Z,7.90
2022-09-07T02:30:07.263Z,6.85
2022-09-07T02:32:39.046Z,6.90
2022-09-07T02:35:08.626Z,6.15
2022-09-07T02:37:36.598Z,6.75
2022-09-07T02:40:07.134Z,6.28
2022-09-07T02:42:37.391Z,6.63
2022-09-07T02:45:09.906Z,7.18
2022-09-07T02:48:09.351Z,6.32
2022-09-07T02:51:01.797Z,6.10
2022-09-07T02:53:45.245Z,5.32
2022-09-07T02:59:39.565Z,4.15
2022-09-07T03:02:20.047Z,3.97
2022-09-07T03:04:56.921Z,4.25
2022-09-07T03:07:30.399Z,4.15
2022-09-07T03:10:03.745Z,4.75
2022-09-07T03:12:40.020Z,3.97
2022-09-07T03:15:10.622Z,4.60
2022-09-07T03:17:44.062Z,4.40
2022-09-07T03:20:14.041Z,4.22
2022-09-07T03:22:40.967Z,4.15
2022-09-07T03:25:19.113Z,3.75
2022-09-07T03:27:53.757Z,3.33
2022-09-07T03:30:23.985Z,3.50
2022-09-07T03:33:08.740Z,3.30
2022-09-07T03:35:58.940Z,2.65
2022-09-07T03:41:15.508Z,2.80
2022-09-07T03:43:45.595Z,2.53
2022-09-07T03:46:18.332Z,3.00
2022-09-07T03:48:49.934Z,2.33
2022-09-07T03:51:29.458Z,2.17
2022-09-07T03:53:56.758Z,3.00
2022-09-07T03:56:31.898Z,2.65
2022-09-07T03:59:00.635Z,2.40
2022-09-07T04:01:33.561Z,2.38
2022-09-07T04:04:08.703Z,2.28
2022-09-07T04:06:38.289Z,2.35
2022-09-07T04:09:08.706Z,2.55
2022-09-07T04:11:48.653Z,2.75
2022-09-07T04:14:35.903Z,2.63
2022-09-07T04:17:02.891Z,2.60
2022-09-07T04:19:33.248Z,2.17
2022-09-07T04:22:00.273Z,2.65
2022-09-07T04:24:34.599Z,2.53
2022-09-07T04:27:01.573Z,2.97
2022-09-07T04:29:31.469Z,3.15
2022-09-07T04:32:15.539Z,3.00
2022-09-07T04:34:47.952Z,3.22
2022-09-07T04:37:22.468Z,3.30
2022-09-07T04:39:51.441Z,3.75
2022-09-07T04:42:33.217Z,3.63
2022-09-07T04:45:21.191Z,2.70
2022-09-07T04:48:21.246Z,3.63
2022-09-07T04:51:15.723Z,4.13
2022-09-07T04:53:58.984Z,3.78
2022-09-07T04:59:10.370Z,4.07
2022-09-07T05:01:39.985Z,4.18
2022-09-07T05:04:15.862Z,4.15
2022-09-07T05:06:47.361Z,4.20
2022-09-07T05:10:02.242Z,4.72
2022-09-07T05:12:34.048Z,4.75
2022-09-07T05:15:13.577Z,4.60
2022-09-07T05:17:45.581Z,5.35
2022-09-07T05:20:31.391Z,4.85
2022-09-07T05:23:05.738Z,5.53
2022-09-07T05:25:35.053Z,5.25
2022-09-07T05:28:02.263Z,6.22
2022-09-07T05:34:31.053Z,6.30
2022-09-07T05:40:08.916Z,6.47
2022-09-07T05:43:21.346Z,6.65
2022-09-07T05:46:32.741Z,6.90
2022-09-07T05:49:02.366Z,7.72
2022-09-07T05:51:35.205Z,6.75
2022-09-07T05:54:31.575Z,6.90
2022-09-07T05:57:04.245Z,7.78
2022-09-07T05:59:56.985Z,7.00
2022-09-07T06:02:28.412Z,7.88
2022-09-07T06:05:32.114Z,7.90
2022-09-07T06:11:44.968Z,8.30
2022-09-07T06:17:50.457Z,9.82
2022-09-07T06:34:23.908Z,14.40
2022-09-07T06:37:35.106Z,15.68
2022-09-07T06:56:46.763Z,17.45
2022-09-07T06:59:20.006Z,17.65
2022-09-07T07:01:54.490Z,17.88
2022-09-07T07:04:29.218Z,18.05
2022-09-07T07:07:06.372Z,18.23
2022-09-07T07:09:38.932Z,18.25
2022-09-07T07:12:06.144Z,18.08
2022-09-07T07:14:44.960Z,18.88
2022-09-07T07:17:23.229Z,17.85
2022-09-07T07:19:55.387Z,18.27
2022-09-07T07:22:47.903Z,18.90
2022-09-07T07:25:21.486Z,20.50
2022-09-07T07:27:51.344Z,17.63
2022-09-07T07:30:31.783Z,19.67
2022-09-07T07:33:04.361Z,19.38
2022-09-07T07:35:36.952Z,19.98
2022-09-07T07:43:54.103Z,20.65
2022-09-07T07:46:27.145Z,20.30
2022-09-07T07:49:06.724Z,20.13
2022-09-07T07:54:32.666Z,18.00
2022-09-07T07:57:01.415Z,20.65
2022-09-07T07:59:39.060Z,19.58
2022-09-07T08:02:16.358Z,19.23
2022-09-07T08:04:53.815Z,19.17
2022-09-07T08:07:22.636Z,18.35
2022-09-07T08:09:52.572Z,18.00
2022-09-07T08:12:29.092Z,16.00
2022-09-07T08:15:02.988Z,16.60
2022-09-07T08:17:31.779Z,15.00
2022-09-07T08:19:58.916Z,14.45
2022-09-07T08:22:34.741Z,14.10
2022-09-07T08:25:03.769Z,13.55
2022-09-07T08:27:32.898Z,13.65
2022-09-07T08:30:00.386Z,13.85
2022-09-07T08:32:39.422Z,13.57
2022-09-07T08:35:06.979Z,13.32
2022-09-07T08:37:34.003Z,12.23
2022-09-07T08:40:08.117Z,12.73
2022-09-07T08:42:55.498Z,11.95
2022-09-07T08:45:29.616Z,12.18
2022-09-07T08:47:57.429Z,11.75
2022-09-07T08:50:32.704Z,11.93
2022-09-07T08:53:09.300Z,11.25
2022-09-07T08:55:44.778Z,10.95
2022-09-07T08:58:45.183Z,11.05
2022-09-07T09:01:31.935Z,10.73
2022-09-07T09:04:22.854Z,9.77
2022-09-07T09:12:39.589Z,8.63
2022-09-07T09:15:20.860Z,8.13
2022-09-07T09:17:57.051Z,7.80
2022-09-07T09:20:41.492Z,7.60
2022-09-07T09:23:22.847Z,6.75
2022-09-07T09:25:55.062Z,6.63
2022-09-07T09:28:32.403Z,6.93
2022-09-07T09:34:35.819Z,5.68
2022-09-07T09:40:02.992Z,2.97
2022-09-07T09:42:55.526Z,2.60
2022-09-07T09:52:31.826Z,2.50
2022-09-07T10:57:37.693Z,1.00
2022-09-07T11:43:11.433Z,1.25
2022-09-07T11:45:43.081Z,1.10
2022-09-07T11:48:33.254Z,1.10
2022-09-07T11:51:27.158Z,1.10
2022-09-07T11:54:02.787Z,0.85
2022-09-07T11:56:36.610Z,1.00
2022-09-07T11:59:37.283Z,0.90
2022-09-07T12:06:31.701Z,1.08
2022-09-07T15:13:26.256Z,0.77
2022-09-07T15:16:00.325Z,1.00
2022-09-07T15:25:17.443Z,1.10
2022-09-07T15:27:48.225Z,1.20
2022-09-07T15:40:14.691Z,1.08
2022-09-07T15:43:23.552Z,0.88
2022-09-07T15:49:16.289Z,1.08
2022-09-07T15:52:17.808Z,1.27
2022-09-07T15:54:56.621Z,1.20
2022-09-07T15:58:05.500Z,1.60
2022-09-07T16:04:55.508Z,1.38
2022-09-07T16:11:04.709Z,3.35
2022-09-07T16:13:48.244Z,2.50
2022-09-07T16:29:23.255Z,2.25
2022-09-07T18:40:37.827Z,1.27
2022-09-07T20:10:24.275Z,7.70
2022-09-07T20:29:56.480Z,8.73
2022-09-07T20:32:48.799Z,8.75
2022-09-07T20:35:40.087Z,10.77
2022-09-07T20:38:19.480Z,10.15
2022-09-07T20:41:28.268Z,10.80
2022-09-07T20:54:50.337Z,11.70
2022-09-07T21:04:01.049Z,13.45
2022-09-07T21:07:08.120Z,15.27
2022-09-07T21:13:42.568Z,15.57
2022-09-07T21:16:53.482Z,16.45
2022-09-07T21:19:36.600Z,15.70
2022-09-07T21:22:36.112Z,16.27
2022-09-07T21:29:06.312Z,16.70
2022-09-07T21:41:39.979Z,17.40
2022-09-07T21:44:32.794Z,18.35
2022-09-07T21:50:02.855Z,15.38
2022-09-07T21:56:55.027Z,14.98
2022-09-07T22:09:56.405Z,12.70
2022-09-07T22:13:22.579Z,13.70
2022-09-07T22:16:22.122Z,14.00
2022-09-07T22:21:54.409Z,14.35
2022-09-07T22:30:59.531Z,13.80
2022-09-07T22:33:51.725Z,13.65
2022-09-07T22:36:27.554Z,12.32
2022-09-07T22:39:25.849Z,12.23
2022-09-07T22:42:30.333Z,13.20
2022-09-07T22:48:19.272Z,11.68
2022-09-07T22:51:10.267Z,12.15
2022-09-07T22:54:21.274Z,11.75
2022-09-07T22:57:13.112Z,11.10
2022-09-07T23:02:45.265Z,10.23
2022-09-07T23:05:38.377Z,9.00
2022-09-07T23:11:48.925Z,8.45
2022-09-07T23:14:37.711Z,8.07
2022-09-07T23:20:41.033Z,7.60
2022-09-07T23:23:24.247Z,7.10
2022-09-07T23:29:14.368Z,7.15
2022-09-07T23:35:41.970Z,6.38
2022-09-07T23:38:48.350Z,6.65
2022-09-07T23:47:57.644Z,5.22
2022-09-07T23:50:43.844Z,5.97
2022-09-07T23:56:10.988Z,5.07
2022-09-07T23:59:01.755Z,5.22
