createdAt,value
2019-05-02T00:00:39.842Z,0.00
2019-05-02T00:01:36.244Z,0.00
2019-05-02T00:02:36.163Z,0.00
2019-05-02T00:03:41.202Z,0.00
2019-05-02T00:04:35.988Z,0.00
2019-05-02T00:05:35.918Z,0.00
2019-05-02T00:06:38.044Z,0.00
2019-05-02T00:07:35.766Z,0.00
2019-05-02T00:08:35.657Z,0.00
2019-05-02T00:09:35.677Z,0.00
2019-05-02T00:10:35.497Z,0.00
2019-05-02T00:11:35.405Z,0.00
2019-05-02T00:12:35.388Z,0.00
2019-05-02T00:13:35.231Z,0.00
2019-05-02T00:14:35.158Z,0.00
2019-05-02T00:15:38.292Z,0.00
2019-05-02T00:16:34.974Z,0.00
2019-05-02T00:17:34.885Z,0.00
2019-05-02T00:18:37.227Z,0.00
2019-05-02T00:19:34.718Z,0.00
2019-05-02T00:20:34.646Z,0.00
2019-05-02T00:21:37.840Z,0.00
2019-05-02T00:22:34.461Z,0.00
2019-05-02T00:23:34.373Z,0.00
2019-05-02T00:24:39.365Z,0.00
2019-05-02T00:25:34.495Z,0.00
2019-05-02T00:26:34.122Z,0.00
2019-05-02T00:27:37.771Z,0.00
2019-05-02T00:28:33.963Z,0.00
2019-05-02T00:29:33.971Z,0.00
2019-05-02T00:30:34.580Z,0.00
2019-05-02T00:31:33.812Z,0.00
2019-05-02T00:32:33.609Z,0.00
2019-05-02T00:33:34.340Z,0.00
2019-05-02T00:34:33.446Z,0.00
2019-05-02T00:35:33.399Z,0.00
2019-05-02T00:36:33.287Z,0.00
2019-05-02T00:37:33.206Z,0.00
2019-05-02T00:38:33.454Z,0.00
2019-05-02T00:39:33.125Z,0.00
2019-05-02T00:40:32.935Z,0.00
2019-05-02T00:41:37.869Z,0.00
2019-05-02T00:42:34.783Z,0.00
2019-05-02T00:43:34.474Z,0.00
2019-05-02T00:44:32.592Z,0.00
2019-05-02T00:45:32.548Z,0.00
2019-05-02T00:46:34.946Z,0.00
2019-05-02T00:47:32.333Z,0.00
2019-05-02T00:48:33.287Z,0.00
2019-05-02T00:49:35.534Z,0.00
2019-05-02T00:50:32.176Z,0.00
2019-05-02T00:51:32.007Z,0.00
2019-05-02T00:52:32.901Z,0.00
2019-05-02T00:53:32.914Z,0.00
2019-05-02T00:54:31.744Z,0.00
2019-05-02T00:55:33.913Z,0.00
2019-05-02T00:56:31.623Z,0.00
2019-05-02T00:57:31.483Z,0.00
2019-05-02T00:58:31.936Z,0.00
2019-05-02T00:59:42.450Z,0.00
2019-05-02T01:00:31.225Z,0.00
2019-05-02T01:01:31.194Z,0.00
2019-05-02T01:02:31.053Z,0.00
2019-05-02T01:03:32.050Z,0.00
2019-05-02T01:04:30.892Z,0.00
2019-05-02T01:05:33.817Z,0.00
2019-05-02T01:06:30.730Z,0.00
2019-05-02T01:07:30.629Z,0.00
2019-05-02T01:08:30.961Z,0.00
2019-05-02T01:09:30.461Z,0.00
2019-05-02T01:10:30.374Z,0.00
2019-05-02T01:11:32.109Z,0.00
2019-05-02T01:12:30.211Z,0.00
2019-05-02T01:13:30.117Z,0.00
2019-05-02T01:14:31.841Z,0.00
2019-05-02T01:15:29.946Z,0.00
2019-05-02T01:16:29.877Z,0.00
2019-05-02T01:17:31.062Z,0.00
2019-05-02T01:18:29.690Z,0.00
2019-05-02T01:19:29.606Z,0.00
2019-05-02T01:20:29.614Z,0.00
2019-05-02T01:21:34.084Z,0.00
2019-05-02T01:22:29.351Z,0.00
2019-05-02T01:23:29.527Z,0.00
2019-05-02T01:24:29.185Z,0.00
2019-05-02T01:25:29.135Z,0.00
2019-05-02T01:26:29.402Z,0.00
2019-05-02T01:27:28.946Z,0.00
2019-05-02T01:28:28.957Z,0.00
2019-05-02T01:29:29.786Z,0.00
2019-05-02T01:30:28.668Z,0.00
2019-05-02T01:31:28.663Z,0.00
2019-05-02T01:32:30.144Z,0.00
2019-05-02T01:33:28.410Z,0.00
2019-05-02T01:34:30.443Z,0.00
2019-05-02T01:35:31.501Z,0.00
2019-05-02T01:36:28.154Z,0.00
2019-05-02T01:37:28.122Z,0.00
2019-05-02T01:38:31.979Z,0.00
2019-05-02T01:39:28.005Z,0.00
2019-05-02T01:40:27.812Z,0.00
2019-05-02T01:41:29.350Z,0.00
2019-05-02T01:42:39.283Z,0.00
2019-05-02T01:43:27.629Z,0.00
2019-05-02T01:44:31.136Z,0.00
2019-05-02T01:45:27.434Z,0.00
2019-05-02T01:46:27.299Z,0.00
2019-05-02T01:47:29.046Z,0.00
2019-05-02T01:48:27.143Z,0.00
2019-05-02T01:49:27.045Z,0.00
2019-05-02T01:50:28.971Z,0.00
2019-05-02T01:51:26.959Z,0.00
2019-05-02T01:52:26.801Z,0.00
2019-05-02T01:53:29.138Z,0.00
2019-05-02T01:54:26.673Z,0.00
2019-05-02T01:55:26.537Z,0.00
2019-05-02T01:56:28.511Z,0.00
2019-05-02T01:57:30.829Z,0.00
2019-05-02T01:58:26.278Z,0.00
2019-05-02T01:59:29.140Z,0.00
2019-05-02T02:00:26.130Z,0.00
2019-05-02T02:01:26.119Z,0.00
2019-05-02T02:02:28.189Z,0.00
2019-05-02T02:03:25.851Z,0.00
2019-05-02T02:04:25.822Z,0.00
2019-05-02T02:05:27.646Z,0.00
2019-05-02T02:06:25.590Z,0.00
2019-05-02T02:07:25.570Z,0.00
2019-05-02T02:08:27.240Z,0.00
2019-05-02T02:09:25.342Z,0.00
2019-05-02T02:10:25.249Z,0.00
2019-05-02T02:11:28.293Z,0.00
2019-05-02T02:12:25.094Z,0.00
2019-05-02T02:13:25.063Z,0.00
2019-05-02T02:14:24.911Z,0.00
2019-05-02T02:15:31.834Z,0.00
2019-05-02T02:16:24.738Z,0.00
2019-05-02T02:17:24.665Z,0.00
2019-05-02T02:18:27.737Z,0.00
2019-05-02T02:19:24.482Z,0.00
2019-05-02T02:20:24.395Z,0.00
2019-05-02T02:21:27.372Z,0.00
2019-05-02T02:22:24.240Z,0.00
2019-05-02T02:23:24.140Z,0.00
2019-05-02T02:24:25.247Z,0.00
2019-05-02T02:25:23.968Z,0.00
2019-05-02T02:26:23.884Z,0.00
2019-05-02T02:27:24.559Z,0.00
2019-05-02T02:28:23.715Z,0.00
2019-05-02T02:29:23.637Z,0.00
2019-05-02T02:30:24.427Z,0.00
2019-05-02T02:31:23.547Z,0.00
2019-05-02T02:32:27.146Z,0.00
2019-05-02T02:33:23.290Z,0.00
2019-05-02T02:34:29.446Z,0.00
2019-05-02T02:35:23.122Z,0.00
2019-05-02T02:36:30.955Z,0.00
2019-05-02T02:37:22.977Z,0.00
2019-05-02T02:38:26.900Z,0.00
2019-05-02T02:39:22.788Z,0.00
2019-05-02T02:40:32.597Z,0.00
2019-05-02T02:41:22.699Z,0.00
2019-05-02T02:42:25.174Z,0.00
2019-05-02T02:43:33.432Z,0.00
2019-05-02T02:44:24.475Z,0.00
2019-05-02T02:45:22.262Z,0.00
2019-05-02T02:46:22.181Z,0.00
2019-05-02T02:47:22.140Z,0.00
2019-05-02T02:48:22.021Z,0.00
2019-05-02T02:49:24.396Z,0.00
2019-05-02T02:50:28.805Z,0.00
2019-05-02T02:51:24.546Z,0.00
2019-05-02T02:52:21.675Z,0.00
2019-05-02T02:53:24.073Z,0.00
2019-05-02T02:54:21.501Z,0.00
2019-05-02T02:55:24.274Z,0.00
2019-05-02T02:56:21.329Z,0.00
2019-05-02T02:57:26.659Z,0.00
2019-05-02T02:58:21.214Z,0.00
2019-05-02T02:59:26.168Z,0.00
2019-05-02T03:00:20.991Z,0.00
2019-05-02T03:01:28.896Z,0.00
2019-05-02T03:02:20.820Z,0.00
2019-05-02T03:03:27.614Z,0.00
2019-05-02T03:04:20.706Z,0.00
2019-05-02T03:05:26.292Z,0.00
2019-05-02T03:06:20.487Z,0.00
2019-05-02T03:07:26.110Z,0.00
2019-05-02T03:08:20.345Z,0.00
2019-05-02T03:09:26.584Z,0.00
2019-05-02T03:10:20.239Z,0.00
2019-05-02T03:11:23.523Z,0.00
2019-05-02T03:12:19.986Z,0.00
2019-05-02T03:13:21.670Z,0.00
2019-05-02T03:14:21.193Z,0.00
2019-05-02T03:15:20.836Z,0.00
2019-05-02T03:16:19.638Z,0.00
2019-05-02T03:17:26.029Z,0.00
2019-05-02T03:18:19.483Z,0.00
2019-05-02T03:19:21.310Z,0.00
2019-05-02T03:20:19.299Z,0.00
2019-05-02T03:21:20.433Z,0.00
2019-05-02T03:22:19.131Z,0.00
2019-05-02T03:23:21.794Z,0.00
2019-05-02T03:24:19.005Z,0.00
2019-05-02T03:25:27.053Z,0.00
2019-05-02T03:26:18.791Z,0.00
2019-05-02T03:27:18.875Z,0.00
2019-05-02T03:28:21.021Z,0.00
2019-05-02T03:29:18.546Z,0.00
2019-05-02T03:30:33.050Z,0.00
2019-05-02T03:31:24.620Z,4.00
2019-05-02T03:32:32.155Z,4.00
2019-05-02T03:33:18.305Z,4.00
2019-05-02T03:34:18.119Z,4.00
2019-05-02T03:35:19.390Z,4.00
2019-05-02T03:36:29.726Z,8.00
2019-05-02T03:37:17.874Z,4.00
2019-05-02T03:38:17.932Z,8.00
2019-05-02T03:39:17.781Z,8.00
2019-05-02T03:40:17.615Z,12.00
2019-05-02T03:41:20.528Z,12.00
2019-05-02T03:42:17.488Z,12.00
2019-05-02T03:43:19.044Z,16.00
2019-05-02T03:44:24.626Z,20.00
2019-05-02T03:45:17.194Z,24.00
2019-05-02T03:46:20.510Z,32.00
2019-05-02T03:47:17.029Z,36.00
2019-05-02T03:48:18.124Z,44.00
2019-05-02T03:49:16.879Z,52.00
2019-05-02T03:50:16.837Z,56.00
2019-05-02T03:51:21.916Z,64.00
2019-05-02T03:52:16.638Z,76.00
2019-05-02T03:53:17.924Z,88.00
2019-05-02T03:54:19.849Z,100.00
2019-05-02T03:55:23.731Z,120.00
2019-05-02T03:56:16.287Z,136.00
2019-05-02T03:57:16.186Z,152.00
2019-05-02T03:58:17.089Z,168.00
2019-05-02T03:59:16.041Z,184.00
2019-05-02T04:00:20.964Z,196.00
2019-05-02T04:01:15.850Z,216.00
2019-05-02T04:02:20.372Z,232.00
2019-05-02T04:03:15.686Z,252.00
2019-05-02T04:04:20.482Z,272.00
2019-05-02T04:05:15.603Z,288.00
2019-05-02T04:06:21.175Z,304.00
2019-05-02T04:07:15.341Z,324.00
2019-05-02T04:08:20.975Z,340.00
2019-05-02T04:09:15.187Z,364.00
2019-05-02T04:10:20.215Z,400.00
2019-05-02T04:11:15.013Z,436.00
2019-05-02T04:12:21.294Z,476.00
2019-05-02T04:13:14.841Z,508.00
2019-05-02T04:14:23.338Z,552.00
2019-05-02T04:15:14.672Z,604.00
2019-05-02T04:16:17.472Z,660.00
2019-05-02T04:17:14.506Z,700.00
2019-05-02T04:18:15.253Z,740.00
2019-05-02T04:19:14.397Z,784.00
2019-05-02T04:20:14.253Z,836.00
2019-05-02T04:21:14.176Z,900.00
2019-05-02T04:22:14.183Z,964.00
2019-05-02T04:23:14.001Z,1016.00
2019-05-02T04:24:15.989Z,1052.00
2019-05-02T04:25:13.829Z,1092.00
2019-05-02T04:26:14.478Z,1152.00
2019-05-02T04:27:13.688Z,1208.00
2019-05-02T04:28:14.436Z,1268.00
2019-05-02T04:29:13.510Z,1336.00
2019-05-02T04:30:14.209Z,1404.00
2019-05-02T04:31:13.329Z,1488.00
2019-05-02T04:32:14.570Z,1576.00
2019-05-02T04:33:13.157Z,1628.00
2019-05-02T04:34:15.364Z,1636.00
2019-05-02T04:35:13.041Z,1624.00
2019-05-02T04:36:15.870Z,1612.00
2019-05-02T04:37:12.822Z,1628.00
2019-05-02T04:38:20.237Z,1636.00
2019-05-02T04:39:17.736Z,1612.00
2019-05-02T04:40:12.706Z,1600.00
2019-05-02T04:41:18.941Z,1640.00
2019-05-02T04:42:18.740Z,1728.00
2019-05-02T04:43:12.319Z,1780.00
2019-05-02T04:44:12.288Z,1828.00
2019-05-02T04:45:24.828Z,1904.00
2019-05-02T04:46:21.983Z,1988.00
2019-05-02T04:47:17.387Z,2048.00
2019-05-02T04:48:11.903Z,2096.00
2019-05-02T04:49:12.834Z,2116.00
2019-05-02T04:50:18.232Z,2104.00
2019-05-02T04:51:16.459Z,2132.00
2019-05-02T04:52:14.673Z,2200.00
2019-05-02T04:53:11.499Z,2352.00
2019-05-02T04:54:22.060Z,2552.00
2019-05-02T04:55:21.153Z,2632.00
2019-05-02T04:56:11.345Z,2668.00
2019-05-02T04:57:11.146Z,2748.00
2019-05-02T04:58:11.155Z,2860.00
2019-05-02T04:59:17.908Z,2988.00
2019-05-02T05:00:11.938Z,3120.00
2019-05-02T05:01:10.811Z,3268.00
2019-05-02T05:02:10.772Z,3424.00
2019-05-02T05:03:15.472Z,3544.00
2019-05-02T05:04:10.585Z,3628.00
2019-05-02T05:05:10.495Z,3748.00
2019-05-02T05:06:12.317Z,3940.00
2019-05-02T05:07:10.308Z,4188.00
2019-05-02T05:08:10.231Z,4588.00
2019-05-02T05:09:14.606Z,4904.00
2019-05-02T05:10:10.080Z,5204.00
2019-05-02T05:11:13.903Z,5448.00
2019-05-02T05:12:09.918Z,5556.00
2019-05-02T05:13:12.099Z,5600.00
2019-05-02T05:14:09.993Z,5604.00
2019-05-02T05:15:15.175Z,5508.00
2019-05-02T05:16:15.308Z,5376.00
2019-05-02T05:17:09.479Z,5360.00
2019-05-02T05:18:12.690Z,5552.00
2019-05-02T05:19:09.312Z,5664.00
2019-05-02T05:20:14.232Z,5672.00
2019-05-02T05:21:10.694Z,5772.00
2019-05-02T05:22:11.954Z,6000.00
2019-05-02T05:23:08.978Z,5976.00
2019-05-02T05:24:09.063Z,5916.00
2019-05-02T05:25:12.375Z,6088.00
2019-05-02T05:26:08.749Z,6240.00
2019-05-02T05:27:13.102Z,6156.00
2019-05-02T05:28:09.044Z,6052.00
2019-05-02T05:29:08.495Z,6064.00
2019-05-02T05:30:15.207Z,6296.00
2019-05-02T05:31:09.335Z,6548.00
2019-05-02T05:32:10.161Z,6680.00
2019-05-02T05:33:10.300Z,6668.00
2019-05-02T05:34:09.791Z,6756.00
2019-05-02T05:35:09.068Z,6920.00
2019-05-02T05:36:08.414Z,7116.00
2019-05-02T05:37:09.390Z,7072.00
2019-05-02T05:38:07.853Z,6764.00
2019-05-02T05:39:11.568Z,6772.00
2019-05-02T05:40:08.343Z,7152.00
2019-05-02T05:41:08.965Z,7608.00
2019-05-02T05:42:08.378Z,7708.00
2019-05-02T05:43:13.701Z,7388.00
2019-05-02T05:44:07.786Z,7044.00
2019-05-02T05:45:11.931Z,6760.00
2019-05-02T05:46:12.290Z,6668.00
2019-05-02T05:47:07.411Z,6592.00
2019-05-02T05:48:08.302Z,6724.00
2019-05-02T05:49:12.476Z,6628.00
2019-05-02T05:50:08.260Z,6436.00
2019-05-02T05:51:07.249Z,6264.00
2019-05-02T05:52:08.061Z,6392.00
2019-05-02T05:53:07.952Z,6692.00
2019-05-02T05:54:07.777Z,6732.00
2019-05-02T05:55:07.867Z,6612.00
2019-05-02T05:56:07.983Z,6652.00
2019-05-02T05:57:07.612Z,6816.00
2019-05-02T05:58:13.157Z,6836.00
2019-05-02T05:59:07.798Z,7128.00
2019-05-02T06:00:11.870Z,7104.00
2019-05-02T06:01:09.849Z,6900.00
2019-05-02T06:02:13.081Z,6656.00
2019-05-02T06:03:13.137Z,6420.00
2019-05-02T06:04:07.931Z,6284.00
2019-05-02T06:05:05.510Z,6012.00
2019-05-02T06:06:05.477Z,5652.00
2019-05-02T06:07:07.273Z,5784.00
2019-05-02T06:08:05.295Z,5836.00
2019-05-02T06:09:05.170Z,5648.00
2019-05-02T06:10:08.016Z,5876.00
2019-05-02T06:11:05.006Z,6380.00
2019-05-02T06:12:05.007Z,7188.00
2019-05-02T06:13:05.298Z,7560.00
2019-05-02T06:14:04.850Z,7052.00
2019-05-02T06:15:04.687Z,6132.00
2019-05-02T06:16:04.701Z,6904.00
2019-05-02T06:17:04.534Z,7148.00
2019-05-02T06:18:04.989Z,6964.00
2019-05-02T06:19:04.340Z,6948.00
2019-05-02T06:20:04.346Z,7344.00
2019-05-02T06:21:08.808Z,7824.00
2019-05-02T06:22:04.122Z,8056.00
2019-05-02T06:23:04.012Z,7188.00
2019-05-02T06:24:03.931Z,6300.00
2019-05-02T06:25:08.426Z,6748.00
2019-05-02T06:26:07.746Z,6980.00
2019-05-02T06:27:03.686Z,7484.00
2019-05-02T06:28:05.443Z,7872.00
2019-05-02T06:29:03.515Z,7844.00
2019-05-02T06:30:03.469Z,7696.00
2019-05-02T06:31:07.143Z,7584.00
2019-05-02T06:32:03.269Z,7604.00
2019-05-02T06:33:03.194Z,8024.00
2019-05-02T06:34:07.064Z,8452.00
2019-05-02T06:35:03.025Z,8440.00
2019-05-02T06:36:03.145Z,8480.00
2019-05-02T06:37:02.856Z,8736.00
2019-05-02T06:38:02.782Z,8848.00
2019-05-02T06:39:02.692Z,7620.00
2019-05-02T06:40:03.189Z,7340.00
2019-05-02T06:41:02.573Z,8244.00
2019-05-02T06:42:02.448Z,8500.00
2019-05-02T06:43:04.173Z,8148.00
2019-05-02T06:44:02.357Z,7700.00
2019-05-02T06:45:02.205Z,6196.00
2019-05-02T06:46:14.962Z,6016.00
2019-05-02T06:47:04.371Z,7540.00
2019-05-02T06:48:01.983Z,8300.00
2019-05-02T06:49:01.872Z,8568.00
2019-05-02T06:50:02.754Z,8964.00
2019-05-02T06:51:02.114Z,9476.00
2019-05-02T06:52:01.710Z,9744.00
2019-05-02T06:53:04.426Z,9736.00
2019-05-02T06:54:01.461Z,9912.00
2019-05-02T06:55:01.384Z,10044.00
2019-05-02T06:56:01.310Z,10120.00
2019-05-02T06:57:01.214Z,10600.00
2019-05-02T06:58:02.853Z,10600.00
2019-05-02T06:59:01.045Z,11588.00
2019-05-02T07:00:00.966Z,12420.00
2019-05-02T07:01:05.382Z,12724.00
2019-05-02T07:02:00.799Z,12740.00
2019-05-02T07:03:04.903Z,12776.00
2019-05-02T07:04:03.827Z,12968.00
2019-05-02T07:05:00.562Z,13472.00
2019-05-02T07:06:02.754Z,14216.00
2019-05-02T07:07:00.764Z,14796.00
2019-05-02T07:08:00.401Z,15340.00
2019-05-02T07:09:00.230Z,15680.00
2019-05-02T07:10:00.184Z,15952.00
2019-05-02T07:11:01.244Z,15752.00
2019-05-02T07:12:01.563Z,15756.00
2019-05-02T07:13:10.102Z,15904.00
2019-05-02T07:14:12.446Z,15864.00
2019-05-02T07:15:01.667Z,15640.00
2019-05-02T07:16:01.186Z,15752.00
2019-05-02T07:16:59.585Z,16212.00
2019-05-02T07:17:59.524Z,16212.00
2019-05-02T07:18:59.410Z,16296.00
2019-05-02T07:20:03.867Z,17472.00
2019-05-02T07:20:59.248Z,16816.00
2019-05-02T07:22:04.059Z,16472.00
2019-05-02T07:22:59.078Z,15228.00
2019-05-02T07:23:58.998Z,14772.00
2019-05-02T07:25:01.938Z,16696.00
2019-05-02T07:26:00.330Z,17696.00
2019-05-02T07:27:01.832Z,17504.00
2019-05-02T07:27:58.675Z,17632.00
2019-05-02T07:28:58.589Z,18432.00
2019-05-02T07:29:59.716Z,19072.00
2019-05-02T07:30:58.440Z,20096.00
2019-05-02T07:31:58.359Z,21312.00
2019-05-02T07:33:01.187Z,22080.00
2019-05-02T07:33:58.182Z,20896.00
2019-05-02T07:34:58.105Z,19840.00
2019-05-02T07:36:00.180Z,19808.00
2019-05-02T07:36:57.969Z,20128.00
2019-05-02T07:37:57.863Z,19808.00
2019-05-02T07:39:04.976Z,19264.00
2019-05-02T07:39:57.703Z,19264.00
2019-05-02T07:40:57.613Z,19232.00
2019-05-02T07:42:00.504Z,18848.00
2019-05-02T07:42:57.452Z,17856.00
2019-05-02T07:43:57.562Z,17504.00
2019-05-02T07:44:57.294Z,17888.00
2019-05-02T07:45:57.215Z,17344.00
2019-05-02T07:47:02.603Z,18656.00
2019-05-02T07:47:57.046Z,18176.00
2019-05-02T07:48:56.970Z,16588.00
2019-05-02T07:49:56.884Z,16312.00
2019-05-02T07:50:57.098Z,18496.00
2019-05-02T07:51:57.618Z,19584.00
2019-05-02T07:52:56.640Z,20320.00
2019-05-02T07:53:56.566Z,20608.00
2019-05-02T07:55:01.142Z,20480.00
2019-05-02T07:55:56.393Z,20192.00
2019-05-02T07:56:56.350Z,19872.00
2019-05-02T07:57:56.245Z,19648.00
2019-05-02T07:58:56.155Z,20192.00
2019-05-02T08:00:00.510Z,20992.00
2019-05-02T08:00:56.021Z,20896.00
2019-05-02T08:01:55.933Z,21152.00
2019-05-02T08:02:58.039Z,21504.00
2019-05-02T08:03:55.749Z,21824.00
2019-05-02T08:04:55.667Z,22080.00
2019-05-02T08:05:58.619Z,21568.00
2019-05-02T08:06:55.511Z,20384.00
2019-05-02T08:07:55.452Z,19360.00
2019-05-02T08:08:55.349Z,18560.00
2019-05-02T08:09:55.270Z,17664.00
2019-05-02T08:11:01.618Z,17312.00
2019-05-02T08:11:55.107Z,17248.00
2019-05-02T08:12:55.033Z,16832.00
2019-05-02T08:13:58.815Z,16584.00
2019-05-02T08:14:54.859Z,16292.00
2019-05-02T08:15:54.782Z,15876.00
2019-05-02T08:17:05.001Z,15396.00
2019-05-02T08:17:55.307Z,14972.00
2019-05-02T08:18:54.533Z,14820.00
2019-05-02T08:19:54.454Z,14472.00
2019-05-02T08:20:56.097Z,14296.00
2019-05-02T08:21:54.302Z,14368.00
2019-05-02T08:22:54.224Z,14524.00
2019-05-02T08:23:57.060Z,14816.00
2019-05-02T08:24:54.045Z,15776.00
2019-05-02T08:25:53.971Z,16044.00
2019-05-02T08:26:58.260Z,15732.00
2019-05-02T08:27:53.824Z,15892.00
2019-05-02T08:28:53.726Z,16356.00
2019-05-02T08:29:53.648Z,16176.00
2019-05-02T08:30:53.561Z,15852.00
2019-05-02T08:31:53.487Z,15448.00
2019-05-02T08:32:53.412Z,15252.00
2019-05-02T08:33:53.747Z,15200.00
2019-05-02T08:34:53.504Z,15108.00
2019-05-02T08:35:53.155Z,15036.00
2019-05-02T08:36:53.083Z,15780.00
2019-05-02T08:37:55.855Z,16496.00
2019-05-02T08:38:53.604Z,16760.00
2019-05-02T08:39:52.839Z,16916.00
2019-05-02T08:40:52.750Z,16448.00
2019-05-02T08:41:56.350Z,15808.00
2019-05-02T08:42:52.605Z,15672.00
2019-05-02T08:43:52.511Z,15720.00
2019-05-02T08:44:56.278Z,15900.00
2019-05-02T08:45:52.345Z,16008.00
2019-05-02T08:46:53.292Z,16712.00
2019-05-02T08:47:52.218Z,17312.00
2019-05-02T08:48:52.109Z,17120.00
2019-05-02T08:49:54.918Z,16216.00
2019-05-02T08:50:51.950Z,15204.00
2019-05-02T08:51:51.864Z,14400.00
2019-05-02T08:52:51.798Z,14204.00
2019-05-02T08:53:52.186Z,14376.00
2019-05-02T08:54:51.616Z,15176.00
2019-05-02T08:55:51.542Z,15844.00
2019-05-02T08:56:53.434Z,17600.00
2019-05-02T08:57:51.397Z,19232.00
2019-05-02T08:58:51.290Z,20128.00
2019-05-02T08:59:55.378Z,20960.00
2019-05-02T09:00:51.135Z,22304.00
2019-05-02T09:01:51.428Z,22432.00
2019-05-02T09:02:50.979Z,21600.00
2019-05-02T09:03:55.186Z,21536.00
2019-05-02T09:04:58.260Z,22144.00
2019-05-02T09:05:50.727Z,22080.00
2019-05-02T09:06:53.132Z,21312.00
2019-05-02T09:07:50.580Z,22816.00
2019-05-02T09:08:51.271Z,25280.00
2019-05-02T09:09:50.408Z,27424.00
2019-05-02T09:10:50.316Z,28288.00
2019-05-02T09:12:06.827Z,28000.00
2019-05-02T09:12:52.041Z,27936.00
2019-05-02T09:13:50.087Z,27488.00
2019-05-02T09:14:51.963Z,27168.00
2019-05-02T09:15:53.602Z,27520.00
2019-05-02T09:16:52.110Z,30080.00
2019-05-02T09:17:54.905Z,30304.00
2019-05-02T09:18:51.905Z,30944.00
2019-05-02T09:20:00.274Z,31840.00
2019-05-02T09:20:52.548Z,32704.00
2019-05-02T09:21:49.435Z,32608.00
2019-05-02T09:22:52.225Z,32032.00
2019-05-02T09:23:49.303Z,30528.00
2019-05-02T09:24:49.196Z,31136.00
2019-05-02T09:25:49.111Z,33248.00
2019-05-02T09:26:49.035Z,33056.00
2019-05-02T09:27:48.954Z,32064.00
2019-05-02T09:28:48.881Z,33408.00
2019-05-02T09:29:48.799Z,36224.00
2019-05-02T09:30:48.709Z,40128.00
2019-05-02T09:31:48.654Z,44800.00
2019-05-02T09:32:48.546Z,46944.00
2019-05-02T09:33:48.490Z,47328.00
2019-05-02T09:34:48.387Z,45728.00
2019-05-02T09:35:48.312Z,44960.00
2019-05-02T09:36:48.227Z,41024.00
2019-05-02T09:37:48.164Z,41984.00
2019-05-02T09:38:48.746Z,42912.00
2019-05-02T09:39:47.986Z,44160.00
2019-05-02T09:40:54.531Z,45888.00
2019-05-02T09:41:47.828Z,45280.00
2019-05-02T09:42:53.581Z,41472.00
2019-05-02T09:43:47.685Z,43392.00
2019-05-02T09:44:47.916Z,44736.00
2019-05-02T09:45:47.516Z,45760.00
2019-05-02T09:46:51.998Z,49024.00
2019-05-02T09:47:59.657Z,46304.00
2019-05-02T09:48:47.293Z,37920.00
2019-05-02T09:49:49.187Z,36352.00
2019-05-02T09:50:47.118Z,35680.00
2019-05-02T09:51:50.295Z,35232.00
2019-05-02T09:52:46.962Z,35136.00
2019-05-02T09:53:46.902Z,35136.00
2019-05-02T09:54:46.803Z,35968.00
2019-05-02T09:55:50.072Z,37984.00
2019-05-02T09:56:46.649Z,39584.00
2019-05-02T09:57:46.573Z,43936.00
2019-05-02T09:58:49.185Z,56736.00
2019-05-02T09:59:50.604Z,60640.00
2019-05-02T10:00:46.332Z,63648.00
2019-05-02T10:01:46.253Z,57664.00
2019-05-02T10:02:46.174Z,85056.00
2019-05-02T10:03:46.111Z,85696.00
2019-05-02T10:04:46.038Z,76192.00
2019-05-02T10:05:45.943Z,92608.00
2019-05-02T10:06:45.860Z,99104.00
2019-05-02T10:07:48.491Z,106752.00
2019-05-02T10:08:46.753Z,106848.00
2019-05-02T10:09:45.637Z,109664.00
2019-05-02T10:10:46.161Z,100896.00
2019-05-02T10:11:45.484Z,94464.00
2019-05-02T10:12:45.403Z,90240.00
2019-05-02T10:13:45.355Z,82368.00
2019-05-02T10:14:45.255Z,69056.00
2019-05-02T10:15:45.188Z,58688.00
2019-05-02T10:16:45.112Z,67648.00
2019-05-02T10:17:46.855Z,87648.00
2019-05-02T10:18:44.967Z,64960.00
2019-05-02T10:19:49.210Z,56512.00
2019-05-02T10:20:44.811Z,68352.00
2019-05-02T10:21:46.937Z,86560.00
2019-05-02T10:22:44.684Z,86752.00
2019-05-02T10:23:44.612Z,87904.00
2019-05-02T10:24:44.520Z,88544.00
2019-05-02T10:25:46.759Z,68352.00
2019-05-02T10:26:44.371Z,71616.00
2019-05-02T10:27:47.484Z,92768.00
2019-05-02T10:28:49.331Z,52608.00
2019-05-02T10:29:44.163Z,43328.00
2019-05-02T10:30:47.283Z,42016.00
2019-05-02T10:31:44.008Z,43936.00
2019-05-02T10:32:47.232Z,73600.00
2019-05-02T10:33:43.861Z,50304.00
2019-05-02T10:34:47.679Z,76992.00
2019-05-02T10:35:43.771Z,49952.00
2019-05-02T10:36:45.481Z,48256.00
2019-05-02T10:37:43.572Z,46816.00
2019-05-02T10:38:43.500Z,47520.00
2019-05-02T10:39:43.486Z,48352.00
2019-05-02T10:40:43.339Z,58048.00
2019-05-02T10:41:43.832Z,108416.00
2019-05-02T10:42:43.192Z,110880.00
2019-05-02T10:43:46.961Z,117888.00
2019-05-02T10:44:43.060Z,100512.00
2019-05-02T10:45:47.463Z,112928.00
2019-05-02T10:46:42.893Z,112512.00
2019-05-02T10:47:42.834Z,119840.00
2019-05-02T10:48:42.748Z,66752.00
2019-05-02T10:49:42.756Z,112352.00
2019-05-02T10:50:42.614Z,64928.00
2019-05-02T10:51:48.999Z,91008.00
2019-05-02T10:52:42.584Z,100928.00
2019-05-02T10:53:42.514Z,98496.00
2019-05-02T10:54:42.339Z,77888.00
2019-05-02T10:55:42.650Z,41056.00
2019-05-02T10:56:42.419Z,40192.00
2019-05-02T10:57:42.204Z,65088.00
2019-05-02T10:58:42.607Z,51776.00
2019-05-02T10:59:42.125Z,48288.00
2019-05-02T11:00:45.084Z,50976.00
2019-05-02T11:01:41.812Z,52160.00
2019-05-02T11:02:41.943Z,74176.00
2019-05-02T11:03:43.752Z,95136.00
2019-05-02T11:04:42.134Z,90944.00
2019-05-02T11:05:42.049Z,92928.00
2019-05-02T11:06:42.578Z,90848.00
2019-05-02T11:07:41.959Z,95744.00
2019-05-02T11:08:44.628Z,66560.00
2019-05-02T11:09:42.313Z,65600.00
2019-05-02T11:10:42.302Z,88832.00
2019-05-02T11:11:42.504Z,71648.00
2019-05-02T11:12:46.217Z,76608.00
2019-05-02T11:13:42.498Z,68544.00
2019-05-02T11:14:42.182Z,60256.00
2019-05-02T11:15:41.857Z,67680.00
2019-05-02T11:16:42.278Z,66176.00
2019-05-02T11:17:42.322Z,65504.00
2019-05-02T11:18:43.053Z,68384.00
2019-05-02T11:19:41.984Z,71840.00
2019-05-02T11:20:42.089Z,67744.00
2019-05-02T11:21:53.583Z,67200.00
2019-05-02T11:22:40.282Z,63808.00
2019-05-02T11:23:41.927Z,56768.00
2019-05-02T11:24:41.800Z,56704.00
2019-05-02T11:25:42.065Z,62400.00
2019-05-02T11:26:39.999Z,69376.00
2019-05-02T11:27:41.753Z,74080.00
2019-05-02T11:28:41.570Z,75456.00
2019-05-02T11:29:39.783Z,72544.00
2019-05-02T11:30:41.874Z,63040.00
2019-05-02T11:31:39.615Z,74144.00
2019-05-02T11:32:41.628Z,81216.00
2019-05-02T11:33:39.472Z,80640.00
2019-05-02T11:34:39.408Z,83008.00
2019-05-02T11:35:41.620Z,78656.00
2019-05-02T11:36:39.257Z,60960.00
2019-05-02T11:37:39.174Z,66304.00
2019-05-02T11:38:45.205Z,66752.00
2019-05-02T11:39:46.238Z,64384.00
2019-05-02T11:40:38.971Z,74272.00
2019-05-02T11:41:38.890Z,59872.00
2019-05-02T11:42:38.804Z,69376.00
2019-05-02T11:43:42.442Z,78560.00
2019-05-02T11:44:38.671Z,85088.00
2019-05-02T11:45:38.600Z,74880.00
2019-05-02T11:46:42.956Z,77248.00
2019-05-02T11:47:38.445Z,76512.00
2019-05-02T11:48:38.373Z,83104.00
2019-05-02T11:49:38.301Z,63968.00
2019-05-02T11:50:38.234Z,73856.00
2019-05-02T11:51:38.175Z,77312.00
2019-05-02T11:52:38.074Z,82432.00
2019-05-02T11:53:38.009Z,93344.00
2019-05-02T11:54:39.309Z,57376.00
2019-05-02T11:55:37.866Z,83264.00
2019-05-02T11:56:42.933Z,87840.00
2019-05-02T11:57:37.720Z,81312.00
2019-05-02T11:58:42.441Z,88800.00
2019-05-02T11:59:37.568Z,90240.00
2019-05-02T12:00:39.800Z,90912.00
2019-05-02T12:01:39.791Z,89024.00
2019-05-02T12:02:37.347Z,96768.00
2019-05-02T12:03:37.269Z,98272.00
2019-05-02T12:04:37.199Z,92544.00
2019-05-02T12:05:39.279Z,90176.00
2019-05-02T12:06:37.061Z,98944.00
2019-05-02T12:07:36.989Z,87136.00
2019-05-02T12:08:39.491Z,82816.00
2019-05-02T12:09:36.850Z,75520.00
2019-05-02T12:10:36.908Z,79072.00
2019-05-02T12:11:36.692Z,67424.00
2019-05-02T12:12:36.632Z,80640.00
2019-05-02T12:13:36.551Z,91264.00
2019-05-02T12:14:36.612Z,87072.00
2019-05-02T12:15:36.431Z,90624.00
2019-05-02T12:16:36.335Z,85728.00