createdAt,value
2023-04-30T00:00:10.463Z,101582.50
2023-04-30T00:02:38.180Z,101586.63
2023-04-30T00:05:06.233Z,101588.91
2023-04-30T00:07:33.872Z,101591.22
2023-04-30T00:10:01.301Z,101590.38
2023-04-30T00:12:30.137Z,101590.56
2023-04-30T00:14:57.544Z,101589.28
2023-04-30T00:17:25.120Z,101598.72
2023-04-30T00:19:52.942Z,101598.31
2023-04-30T00:22:20.639Z,101599.66
2023-04-30T00:24:48.160Z,101600.25
2023-04-30T00:27:15.618Z,101607.56
2023-04-30T00:29:44.394Z,101605.31
2023-04-30T00:32:11.890Z,101598.94
2023-04-30T00:34:39.387Z,101598.63
2023-04-30T00:37:06.820Z,101604.09
2023-04-30T00:39:34.223Z,101609.00
2023-04-30T00:42:02.447Z,101611.56
2023-04-30T00:44:29.907Z,101606.75
2023-04-30T00:46:58.640Z,101616.09
2023-04-30T00:49:26.510Z,101608.72
2023-04-30T00:51:55.164Z,101615.09
2023-04-30T00:54:22.984Z,101624.66
2023-04-30T00:56:50.455Z,101633.97
2023-04-30T00:59:18.424Z,101642.94
2023-04-30T01:01:46.092Z,101638.38
2023-04-30T01:04:15.076Z,101644.75
2023-04-30T01:06:43.233Z,101648.22
2023-04-30T01:09:11.101Z,101648.69
2023-04-30T01:11:49.986Z,101653.38
2023-04-30T01:14:25.873Z,101649.25
2023-04-30T01:17:01.033Z,101654.38
2023-04-30T01:19:39.075Z,101660.34
2023-04-30T01:22:10.350Z,101658.66
2023-04-30T01:25:00.752Z,101664.00
2023-04-30T01:27:41.375Z,101664.84
2023-04-30T01:30:11.392Z,101661.41
2023-04-30T01:32:38.869Z,101661.78
2023-04-30T01:35:06.840Z,101664.88
2023-04-30T01:37:45.836Z,101661.78
2023-04-30T01:40:25.243Z,101665.19
2023-04-30T01:43:02.148Z,101667.09
2023-04-30T01:45:51.280Z,101668.16
2023-04-30T01:48:28.237Z,101659.75
2023-04-30T01:51:02.844Z,101661.22
2023-04-30T01:53:34.626Z,101675.81
2023-04-30T01:56:07.048Z,101680.34
2023-04-30T01:58:38.599Z,101678.38
2023-04-30T02:01:07.377Z,101682.53
2023-04-30T02:03:34.833Z,101681.84
2023-04-30T02:06:02.293Z,101690.34
2023-04-30T02:08:29.762Z,101691.63
2023-04-30T02:10:57.183Z,101708.41
2023-04-30T02:13:24.685Z,101712.72
2023-04-30T02:15:52.106Z,101704.56
2023-04-30T02:18:20.953Z,101711.06
2023-04-30T02:20:48.431Z,101706.66
2023-04-30T02:23:16.793Z,101711.16
2023-04-30T02:25:44.726Z,101718.22
2023-04-30T02:28:12.096Z,101724.25
2023-04-30T02:30:39.845Z,101719.50
2023-04-30T02:33:07.318Z,101718.22
2023-04-30T02:35:36.092Z,101724.13
2023-04-30T02:38:03.499Z,101726.72
2023-04-30T02:40:30.853Z,101730.16
2023-04-30T02:42:58.953Z,101718.88
2023-04-30T02:45:26.348Z,101723.75
2023-04-30T02:47:53.851Z,101730.16
2023-04-30T02:50:21.254Z,101728.28
2023-04-30T02:52:49.995Z,101731.53
2023-04-30T02:55:17.639Z,101727.22
2023-04-30T02:57:45.058Z,101732.53
2023-04-30T03:00:13.942Z,101739.78
2023-04-30T03:02:41.678Z,101741.25
2023-04-30T03:05:09.516Z,101750.25
2023-04-30T03:07:36.921Z,101759.34
2023-04-30T03:10:06.858Z,101755.31
2023-04-30T03:12:34.288Z,101754.53
2023-04-30T03:15:01.720Z,101761.72
2023-04-30T03:17:29.153Z,101762.44
2023-04-30T03:19:56.931Z,101765.22
2023-04-30T03:22:26.654Z,101776.69
2023-04-30T03:24:54.157Z,101778.56
2023-04-30T03:27:22.910Z,101768.75
2023-04-30T03:29:50.326Z,101773.03
2023-04-30T03:32:17.758Z,101754.56
2023-04-30T03:34:45.151Z,101774.84
2023-04-30T03:37:12.574Z,101770.50
2023-04-30T03:39:40.073Z,101771.84
2023-04-30T03:42:07.525Z,101770.50
2023-04-30T03:44:36.266Z,101769.28
2023-04-30T03:47:03.659Z,101780.41
2023-04-30T03:49:31.169Z,101783.13
2023-04-30T03:51:58.689Z,101783.19
2023-04-30T03:54:26.083Z,101786.09
2023-04-30T03:56:53.546Z,101799.88
2023-04-30T03:59:21.146Z,101791.75
2023-04-30T04:01:50.032Z,101797.22
2023-04-30T04:04:17.528Z,101799.88
2023-04-30T04:06:45.027Z,101796.88
2023-04-30T04:09:12.509Z,101805.41
2023-04-30T04:11:39.939Z,101805.59
2023-04-30T04:14:07.343Z,101810.25
2023-04-30T04:16:34.939Z,101806.16
2023-04-30T04:19:04.494Z,101813.81
2023-04-30T04:21:31.890Z,101816.75
2023-04-30T04:23:59.306Z,101820.22
2023-04-30T04:26:28.788Z,101823.81
2023-04-30T04:28:56.223Z,101819.66
2023-04-30T04:31:23.628Z,101825.66
2023-04-30T04:33:58.097Z,101828.16
2023-04-30T04:36:27.623Z,101834.63
2023-04-30T04:38:55.112Z,101832.84
2023-04-30T04:41:23.314Z,101842.88
2023-04-30T04:43:51.826Z,101830.97
2023-04-30T04:46:19.258Z,101838.09
2023-04-30T04:48:46.665Z,101846.78
2023-04-30T04:51:14.062Z,101848.72
2023-04-30T04:53:42.781Z,101845.53
2023-04-30T04:56:10.207Z,101851.91
2023-04-30T04:58:37.788Z,101859.25
2023-04-30T05:01:05.998Z,101863.28
2023-04-30T05:03:34.267Z,101865.66
2023-04-30T05:06:01.738Z,101856.50
2023-04-30T05:08:29.214Z,101870.22
2023-04-30T05:10:57.969Z,101861.44
2023-04-30T05:13:25.461Z,101873.72
2023-04-30T05:15:54.615Z,101878.00
2023-04-30T05:18:22.088Z,101879.91
2023-04-30T05:20:49.612Z,101880.25
2023-04-30T05:23:17.094Z,101879.50
2023-04-30T05:25:44.502Z,101889.13
2023-04-30T05:28:13.372Z,101888.53
2023-04-30T05:30:40.870Z,101894.66
2023-04-30T05:33:08.320Z,101878.91
2023-04-30T05:35:36.224Z,101890.53
2023-04-30T05:38:03.908Z,101870.53
2023-04-30T05:40:31.314Z,101871.28
2023-04-30T05:42:58.843Z,101882.00
2023-04-30T05:45:27.758Z,101898.56
2023-04-30T05:47:55.209Z,101890.06
2023-04-30T05:50:22.819Z,101894.97
2023-04-30T05:52:50.371Z,101903.38
2023-04-30T05:55:17.808Z,101899.88
2023-04-30T05:57:45.201Z,101901.84
2023-04-30T06:00:13.862Z,101908.00
2023-04-30T06:02:42.682Z,101913.09
2023-04-30T06:05:10.597Z,101907.50
2023-04-30T06:07:38.069Z,101912.56
2023-04-30T06:10:06.624Z,101904.63
2023-04-30T06:12:34.121Z,101911.94
2023-04-30T06:15:01.733Z,101926.72
2023-04-30T06:17:29.178Z,101923.38
2023-04-30T06:20:00.696Z,101921.81
2023-04-30T06:22:28.095Z,101916.13
2023-04-30T06:24:57.704Z,101910.72
2023-04-30T06:27:27.902Z,101920.06
2023-04-30T06:29:55.629Z,101914.69
2023-04-30T06:32:23.330Z,101929.72
2023-04-30T06:34:51.050Z,101936.72
2023-04-30T06:37:20.139Z,101944.00
2023-04-30T06:39:47.546Z,101940.56
2023-04-30T06:42:14.992Z,101938.34
2023-04-30T06:44:42.405Z,101938.41
2023-04-30T06:47:09.834Z,101938.97
2023-04-30T06:49:37.226Z,101943.88
2023-04-30T06:52:05.315Z,101942.06
2023-04-30T06:54:34.047Z,101935.66
2023-04-30T06:57:01.857Z,101937.06
2023-04-30T06:59:29.478Z,101934.81
2023-04-30T07:01:57.291Z,101934.41
2023-04-30T07:04:26.173Z,101934.47
2023-04-30T07:06:53.588Z,101927.66
2023-04-30T07:09:20.999Z,101929.13
2023-04-30T07:11:50.158Z,101927.75
2023-04-30T07:14:17.588Z,101938.81
2023-04-30T07:16:45.998Z,101933.44
2023-04-30T07:19:13.579Z,101939.53
2023-04-30T07:21:41.150Z,101939.06
2023-04-30T07:24:08.743Z,101941.47
2023-04-30T07:26:36.423Z,101951.75
2023-04-30T07:29:05.416Z,101949.44
2023-04-30T07:31:33.427Z,101953.09
2023-04-30T07:34:00.895Z,101955.75
2023-04-30T07:36:28.357Z,101943.16
2023-04-30T07:38:55.763Z,101937.75
2023-04-30T07:41:25.619Z,101932.72
2023-04-30T07:43:53.355Z,101930.31
2023-04-30T07:46:22.102Z,101939.63
2023-04-30T07:48:49.513Z,101943.84
2023-04-30T07:51:16.918Z,101953.94
2023-04-30T07:53:44.326Z,101957.44
2023-04-30T07:56:11.718Z,101946.78
2023-04-30T07:58:39.149Z,101949.75
2023-04-30T08:01:06.746Z,101953.84
2023-04-30T08:03:36.594Z,101955.84
2023-04-30T08:06:06.559Z,101969.84
2023-04-30T08:08:34.052Z,101957.47
2023-04-30T08:11:01.467Z,101947.97
2023-04-30T08:13:28.858Z,101954.06
2023-04-30T08:15:56.367Z,101946.50
2023-04-30T08:18:23.784Z,101950.81
2023-04-30T08:20:52.711Z,101957.59
2023-04-30T08:23:20.361Z,101954.16
2023-04-30T08:25:47.738Z,101961.63
2023-04-30T08:28:15.147Z,101963.25
2023-04-30T08:30:42.612Z,101961.25
2023-04-30T08:33:10.183Z,101956.13
2023-04-30T08:35:37.666Z,101960.91
2023-04-30T08:38:06.452Z,101949.53
2023-04-30T08:40:50.108Z,101954.56
2023-04-30T08:43:19.434Z,101948.97
2023-04-30T08:45:47.343Z,101960.63
2023-04-30T08:48:16.762Z,101953.81
2023-04-30T08:50:44.242Z,101963.78
2023-04-30T08:53:15.768Z,101958.56
2023-04-30T08:55:43.210Z,101960.53
2023-04-30T08:58:11.240Z,101955.72
2023-04-30T09:00:40.037Z,101958.75
2023-04-30T09:03:08.663Z,101955.44
2023-04-30T09:05:37.597Z,101961.31
2023-04-30T09:08:05.722Z,101963.63
2023-04-30T09:10:35.319Z,101966.13
2023-04-30T09:13:04.418Z,101962.97
2023-04-30T09:15:33.606Z,101973.75
2023-04-30T09:18:12.174Z,101965.06
2023-04-30T09:20:39.864Z,101962.16
2023-04-30T09:23:08.825Z,101967.34
2023-04-30T09:25:42.510Z,101970.81
2023-04-30T09:28:11.675Z,101960.69
2023-04-30T09:30:39.480Z,101966.03
2023-04-30T09:33:09.892Z,101942.75
2023-04-30T09:35:41.561Z,101963.16
2023-04-30T09:38:09.143Z,101977.59
2023-04-30T09:40:38.100Z,101968.50
2023-04-30T09:43:07.343Z,101974.75
2023-04-30T09:45:42.288Z,101981.81
2023-04-30T09:48:17.314Z,101965.84
2023-04-30T09:50:47.211Z,101956.84
2023-04-30T09:53:17.877Z,101978.44
2023-04-30T09:55:46.873Z,101967.81
2023-04-30T09:58:17.110Z,101969.53
2023-04-30T10:00:46.844Z,101955.84
2023-04-30T10:03:15.941Z,101950.56
2023-04-30T10:05:47.103Z,101954.84
2023-04-30T10:08:19.006Z,101944.03
2023-04-30T10:10:48.355Z,101952.63
2023-04-30T10:13:20.731Z,101952.06
2023-04-30T10:15:52.798Z,101953.56
2023-04-30T10:18:22.650Z,101949.44
2023-04-30T10:20:54.439Z,101950.38
2023-04-30T10:23:22.933Z,101942.81
2023-04-30T10:25:52.903Z,101934.88
2023-04-30T10:28:22.049Z,101945.31
2023-04-30T10:30:52.106Z,101935.56
2023-04-30T10:33:24.156Z,101943.59
2023-04-30T10:35:57.891Z,101950.63
2023-04-30T10:38:29.656Z,101935.72
2023-04-30T10:40:58.263Z,101936.41
2023-04-30T10:43:27.702Z,101930.44
2023-04-30T10:45:55.219Z,101921.31
2023-04-30T10:48:25.854Z,101916.94
2023-04-30T10:50:54.474Z,101919.59
2023-04-30T10:53:23.029Z,101920.00
2023-04-30T10:55:55.747Z,101923.69
2023-04-30T10:58:30.450Z,101919.59
2023-04-30T11:01:02.962Z,101924.28
2023-04-30T11:03:31.384Z,101922.38
2023-04-30T11:06:00.040Z,101912.06
2023-04-30T11:08:35.214Z,101907.72
2023-04-30T11:11:03.744Z,101905.56
2023-04-30T11:13:40.236Z,101907.50
2023-04-30T11:16:08.010Z,101910.78
2023-04-30T11:18:35.628Z,101905.69
2023-04-30T11:21:03.701Z,101909.72
2023-04-30T11:23:41.548Z,101902.31
2023-04-30T11:26:10.282Z,101898.47
2023-04-30T11:28:39.402Z,101896.09
2023-04-30T11:31:07.083Z,101900.06
2023-04-30T11:33:35.766Z,101902.78
2023-04-30T11:36:03.416Z,101905.28
2023-04-30T11:38:34.890Z,101904.94
2023-04-30T11:41:03.131Z,101897.31
2023-04-30T11:43:33.168Z,101893.16
2023-04-30T11:46:05.053Z,101890.22
2023-04-30T11:48:33.603Z,101895.97
2023-04-30T11:51:03.668Z,101905.16
2023-04-30T11:53:31.092Z,101894.34
2023-04-30T11:55:58.470Z,101888.91
2023-04-30T11:58:26.307Z,101888.13
2023-04-30T12:00:53.744Z,101882.34
2023-04-30T12:03:22.616Z,101878.50
2023-04-30T12:05:50.046Z,101890.31
2023-04-30T12:08:20.366Z,101876.84
2023-04-30T12:10:47.751Z,101872.84
2023-04-30T12:13:16.627Z,101872.66
2023-04-30T12:15:44.257Z,101885.09
2023-04-30T12:18:15.271Z,101891.00
2023-04-30T12:20:44.458Z,101879.03
2023-04-30T12:23:12.086Z,101882.28
2023-04-30T12:25:43.892Z,101885.28
2023-04-30T12:28:12.054Z,101882.47
2023-04-30T12:30:39.479Z,101874.16
2023-04-30T12:33:07.093Z,101871.84
2023-04-30T12:35:35.030Z,101861.84
2023-04-30T12:38:06.579Z,101867.47
2023-04-30T12:40:34.668Z,101870.81
2023-04-30T12:43:02.951Z,101858.44
2023-04-30T12:45:47.555Z,101853.28
2023-04-30T12:48:16.449Z,101854.25
2023-04-30T12:50:44.076Z,101854.00
2023-04-30T12:53:12.920Z,101845.91
2023-04-30T12:55:40.547Z,101847.28
2023-04-30T12:58:10.014Z,101842.69
2023-04-30T13:00:49.642Z,101844.09
2023-04-30T13:03:18.960Z,101834.25
2023-04-30T13:05:51.824Z,101840.97
2023-04-30T13:08:21.560Z,101833.28
2023-04-30T13:10:49.619Z,101832.72
2023-04-30T13:13:18.574Z,101826.91
2023-04-30T13:15:46.000Z,101829.63
2023-04-30T13:18:15.820Z,101830.00
2023-04-30T13:20:43.929Z,101827.84
2023-04-30T13:23:12.143Z,101826.84
2023-04-30T13:25:41.784Z,101816.81
2023-04-30T13:28:09.295Z,101814.47
2023-04-30T13:30:36.834Z,101819.59
2023-04-30T13:33:04.762Z,101825.09
2023-04-30T13:35:32.215Z,101818.16
2023-04-30T13:38:00.579Z,101813.94
2023-04-30T13:40:28.477Z,101815.16
2023-04-30T13:42:57.244Z,101817.19
2023-04-30T13:45:24.643Z,101804.28
2023-04-30T13:47:52.120Z,101808.38
2023-04-30T13:50:19.558Z,101794.59
2023-04-30T13:52:47.002Z,101795.69
2023-04-30T13:55:14.697Z,101787.09
2023-04-30T13:57:42.224Z,101783.75
2023-04-30T14:00:12.596Z,101786.00
2023-04-30T14:02:40.170Z,101791.09
2023-04-30T14:05:08.212Z,101789.28
2023-04-30T14:07:37.258Z,101784.41
2023-04-30T14:10:05.163Z,101766.38
2023-04-30T14:12:32.561Z,101780.31
2023-04-30T14:15:00.130Z,101778.31
2023-04-30T14:17:29.600Z,101774.78
2023-04-30T14:19:57.389Z,101777.56
2023-04-30T14:22:25.128Z,101773.94
2023-04-30T14:24:53.520Z,101773.94
2023-04-30T14:27:21.215Z,101771.81
2023-04-30T14:29:48.663Z,101770.19
2023-04-30T14:32:16.205Z,101768.28
2023-04-30T14:34:44.955Z,101766.09
2023-04-30T14:37:12.381Z,101764.69
2023-04-30T14:39:39.798Z,101760.28
2023-04-30T14:42:07.217Z,101758.06
2023-04-30T14:44:34.607Z,101752.38
2023-04-30T14:47:02.280Z,101748.13
2023-04-30T14:49:29.658Z,101742.84
2023-04-30T14:51:58.364Z,101746.41
2023-04-30T14:54:25.928Z,101743.50
2023-04-30T14:56:53.523Z,101744.34
2023-04-30T14:59:21.468Z,101742.13
2023-04-30T15:01:49.009Z,101753.06
2023-04-30T15:04:16.555Z,101758.50
2023-04-30T15:06:44.086Z,101752.03
2023-04-30T15:09:13.784Z,101735.91
2023-04-30T15:11:41.185Z,101736.03
2023-04-30T15:14:08.607Z,101748.81
2023-04-30T15:16:36.559Z,101742.41
2023-04-30T15:19:04.365Z,101756.53
2023-04-30T15:21:31.768Z,101736.16
2023-04-30T15:23:59.152Z,101740.22
2023-04-30T15:26:29.343Z,101739.34
2023-04-30T15:28:57.209Z,101737.56
2023-04-30T15:31:25.035Z,101739.22
2023-04-30T15:33:52.504Z,101738.56
2023-04-30T15:36:22.282Z,101737.22
2023-04-30T15:38:49.946Z,101735.09
2023-04-30T15:41:17.333Z,101724.75
2023-04-30T15:43:46.207Z,101726.53
2023-04-30T15:46:14.062Z,101732.72
2023-04-30T15:48:41.455Z,101741.28
2023-04-30T15:51:08.882Z,101735.00
2023-04-30T15:53:36.421Z,101714.47
2023-04-30T15:56:04.874Z,101715.28
2023-04-30T15:58:32.319Z,101725.69
2023-04-30T16:01:01.922Z,101726.44
2023-04-30T16:03:29.501Z,101719.63
2023-04-30T16:05:57.246Z,101729.88
2023-04-30T16:08:24.772Z,101719.59
2023-04-30T16:10:52.215Z,101730.78
2023-04-30T16:13:19.698Z,101716.81
2023-04-30T16:15:47.509Z,101716.91
2023-04-30T16:18:16.839Z,101716.84
2023-04-30T16:20:48.534Z,101716.19
2023-04-30T16:23:16.242Z,101710.16
2023-04-30T16:25:43.650Z,101721.06
2023-04-30T16:28:11.156Z,101710.91
2023-04-30T16:30:38.654Z,101705.72
2023-04-30T16:33:06.953Z,101705.06
2023-04-30T16:35:35.789Z,101706.69
2023-04-30T16:38:03.830Z,101697.25
2023-04-30T16:40:32.141Z,101704.78
2023-04-30T16:43:00.566Z,101713.94
2023-04-30T16:45:28.897Z,101715.97
2023-04-30T16:47:56.464Z,101707.56
2023-04-30T16:50:26.678Z,101705.06
2023-04-30T16:52:55.432Z,101708.47
2023-04-30T16:55:22.976Z,101697.19
2023-04-30T16:57:50.701Z,101698.00
2023-04-30T17:00:18.722Z,101696.16
2023-04-30T17:02:48.644Z,101699.53
2023-04-30T17:05:16.612Z,101698.75
2023-04-30T17:07:44.549Z,101695.03
2023-04-30T17:10:14.760Z,101695.25
2023-04-30T17:12:42.508Z,101698.03
2023-04-30T17:15:10.625Z,101699.09
2023-04-30T17:17:38.102Z,101703.41
2023-04-30T17:20:06.652Z,101702.56
2023-04-30T17:22:34.129Z,101693.63
2023-04-30T17:25:02.123Z,101705.53
2023-04-30T17:27:31.059Z,101699.66
2023-04-30T17:29:58.593Z,101693.63
2023-04-30T17:32:26.944Z,101702.00
2023-04-30T17:34:54.422Z,101700.66
2023-04-30T17:37:21.827Z,101700.81
2023-04-30T17:39:49.214Z,101696.78
2023-04-30T17:42:17.836Z,101700.22
2023-04-30T17:44:46.551Z,101699.31
2023-04-30T17:47:16.182Z,101704.19
2023-04-30T17:49:43.838Z,101703.06
2023-04-30T17:52:11.607Z,101697.94
2023-04-30T17:54:39.038Z,101696.38
2023-04-30T17:57:06.552Z,101705.22
2023-04-30T17:59:34.768Z,101709.22
2023-04-30T18:02:05.597Z,101703.50
2023-04-30T18:04:33.153Z,101707.81
2023-04-30T18:07:00.576Z,101704.97
2023-04-30T18:09:28.060Z,101705.03
2023-04-30T18:11:56.132Z,101710.41
2023-04-30T18:14:24.485Z,101702.13
2023-04-30T18:16:52.135Z,101709.16
2023-04-30T18:19:20.995Z,101706.94
2023-04-30T18:21:48.438Z,101705.81
2023-04-30T18:24:15.838Z,101712.09
2023-04-30T18:26:43.280Z,101708.31
2023-04-30T18:29:10.682Z,101704.63
2023-04-30T18:31:38.228Z,101700.66
2023-04-30T18:34:05.685Z,101706.81
2023-04-30T18:36:35.899Z,101711.97
2023-04-30T18:39:03.665Z,101711.81
2023-04-30T18:41:31.229Z,101713.00
2023-04-30T18:43:58.701Z,101705.63
2023-04-30T18:46:26.291Z,101713.84
2023-04-30T18:48:53.793Z,101713.09
2023-04-30T18:51:21.256Z,101723.19
2023-04-30T18:53:50.674Z,101718.41
2023-04-30T18:56:18.068Z,101723.09
2023-04-30T18:58:46.776Z,101727.97
2023-04-30T19:01:14.259Z,101725.66
2023-04-30T19:03:42.034Z,101730.94
2023-04-30T19:06:09.715Z,101725.81
2023-04-30T19:08:37.240Z,101724.88
2023-04-30T19:11:06.194Z,101720.50
2023-04-30T19:13:33.734Z,101729.44
2023-04-30T19:16:02.940Z,101729.22
2023-04-30T19:18:30.368Z,101731.16
2023-04-30T19:20:59.938Z,101730.97
2023-04-30T19:23:30.166Z,101730.66
2023-04-30T19:25:57.933Z,101733.44
2023-04-30T19:28:26.878Z,101725.84
2023-04-30T19:30:55.557Z,101723.81
2023-04-30T19:33:23.712Z,101733.06
2023-04-30T19:35:53.300Z,101724.28
2023-04-30T19:38:21.010Z,101728.84
2023-04-30T19:40:49.468Z,101725.19
2023-04-30T19:43:17.119Z,101734.31
2023-04-30T19:45:48.095Z,101723.78
2023-04-30T19:48:15.653Z,101726.41
2023-04-30T19:50:44.841Z,101732.22
2023-04-30T19:53:12.740Z,101735.56
2023-04-30T19:55:40.257Z,101742.22
2023-04-30T19:58:07.772Z,101742.81
2023-04-30T20:00:37.501Z,101741.22
2023-04-30T20:03:06.704Z,101749.53
2023-04-30T20:05:36.107Z,101740.78
2023-04-30T20:08:04.407Z,101747.16
2023-04-30T20:10:31.900Z,101754.13
2023-04-30T20:12:59.281Z,101752.38
2023-04-30T20:15:27.236Z,101752.63
2023-04-30T20:17:54.828Z,101743.78
2023-04-30T20:20:24.662Z,101748.69
2023-04-30T20:22:53.732Z,101750.13
2023-04-30T20:25:22.424Z,101747.44
2023-04-30T20:27:49.932Z,101747.97
2023-04-30T20:30:17.398Z,101746.88
2023-04-30T20:32:45.067Z,101740.44
2023-04-30T20:35:12.737Z,101739.81
2023-04-30T20:37:41.532Z,101754.41
2023-04-30T20:40:10.295Z,101748.13
2023-04-30T20:42:38.708Z,101750.47
2023-04-30T20:45:06.917Z,101750.97
2023-04-30T20:47:34.405Z,101748.94
2023-04-30T20:50:01.840Z,101753.00
2023-04-30T20:52:29.432Z,101747.00
2023-04-30T20:54:59.340Z,101749.97
2023-04-30T20:57:27.158Z,101746.38
2023-04-30T20:59:54.952Z,101744.63
2023-04-30T21:02:22.575Z,101743.50
2023-04-30T21:04:50.124Z,101744.47
2023-04-30T21:07:17.600Z,101740.84
2023-04-30T21:09:45.038Z,101742.94
2023-04-30T21:12:13.837Z,101743.00
2023-04-30T21:14:41.522Z,101740.97
2023-04-30T21:17:09.310Z,101741.78
2023-04-30T21:19:36.819Z,101739.88
2023-04-30T21:22:04.411Z,101751.00
2023-04-30T21:24:32.029Z,101747.44
2023-04-30T21:27:00.034Z,101746.91
2023-04-30T21:29:28.839Z,101744.34
2023-04-30T21:31:56.642Z,101745.03
2023-04-30T21:34:24.659Z,101748.50
2023-04-30T21:36:52.122Z,101745.91
2023-04-30T21:39:19.556Z,101746.31
2023-04-30T21:41:47.101Z,101748.81
2023-04-30T21:44:14.577Z,101748.97
2023-04-30T21:46:43.396Z,101745.16
2023-04-30T21:49:11.775Z,101748.53
2023-04-30T21:51:39.307Z,101745.88
2023-04-30T21:54:06.991Z,101737.69
2023-04-30T21:56:34.459Z,101736.50
2023-04-30T21:59:02.016Z,101741.84
2023-04-30T22:01:30.189Z,101746.44
2023-04-30T22:03:59.724Z,101749.91
2023-04-30T22:06:28.388Z,101748.22
2023-04-30T22:08:56.545Z,101746.59
2023-04-30T22:11:25.175Z,101747.66
2023-04-30T22:13:52.616Z,101747.81
2023-04-30T22:16:20.032Z,101752.47
2023-04-30T22:18:47.616Z,101753.94
2023-04-30T22:21:16.426Z,101748.50
2023-04-30T22:23:43.867Z,101746.06
2023-04-30T22:26:11.412Z,101744.00
2023-04-30T22:28:38.926Z,101744.34
2023-04-30T22:31:06.497Z,101742.34
2023-04-30T22:33:37.742Z,101744.03
2023-04-30T22:36:06.479Z,101743.44
2023-04-30T22:38:35.351Z,101739.72
2023-04-30T22:41:03.861Z,101746.19
2023-04-30T22:43:31.588Z,101743.13
2023-04-30T22:46:00.151Z,101736.88
2023-04-30T22:48:28.303Z,101736.16
2023-04-30T22:50:56.396Z,101738.84
2023-04-30T22:53:24.189Z,101730.81
2023-04-30T22:55:54.846Z,101733.53
2023-04-30T22:58:22.360Z,101724.69
2023-04-30T23:00:49.855Z,101731.19
2023-04-30T23:03:17.526Z,101725.06
2023-04-30T23:05:45.261Z,101720.31
2023-04-30T23:08:12.773Z,101722.00
2023-04-30T23:10:40.205Z,101718.16
2023-04-30T23:13:08.923Z,101715.00
2023-04-30T23:15:36.425Z,101721.13
2023-04-30T23:18:05.238Z,101724.28
2023-04-30T23:20:32.788Z,101711.47
2023-04-30T23:23:00.379Z,101714.78
2023-04-30T23:25:28.003Z,101713.22
2023-04-30T23:27:55.479Z,101708.88
2023-04-30T23:30:24.202Z,101706.25
2023-04-30T23:32:51.617Z,101705.19
2023-04-30T23:35:19.281Z,101700.31
2023-04-30T23:37:46.701Z,101717.22
2023-04-30T23:40:15.123Z,101710.31
2023-04-30T23:42:42.553Z,101710.94
2023-04-30T23:45:10.871Z,101712.63
2023-04-30T23:47:39.643Z,101714.66
2023-04-30T23:50:08.352Z,101714.47
2023-04-30T23:52:36.764Z,101708.31
2023-04-30T23:55:04.428Z,101711.06
2023-04-30T23:57:31.875Z,101706.78
2023-04-30T23:59:59.725Z,101703.41
