createdAt,value
2018-01-18T00:00:21.992Z,13.70
2018-01-18T00:02:54.540Z,15.02
2018-01-18T00:05:22.889Z,18.50
2018-01-18T00:07:54.326Z,12.95
2018-01-18T00:10:22.718Z,12.65
2018-01-18T00:12:52.656Z,12.60
2018-01-18T00:15:20.964Z,11.35
2018-01-18T00:17:56.595Z,12.75
2018-01-18T00:20:24.916Z,12.73
2018-01-18T00:22:53.200Z,14.40
2018-01-18T00:25:21.509Z,21.42
2018-01-18T00:27:53.228Z,14.75
2018-01-18T00:30:21.532Z,12.60
2018-01-18T00:32:52.853Z,11.43
2018-01-18T00:35:21.134Z,16.50
2018-01-18T00:37:55.408Z,14.82
2018-01-18T00:40:23.692Z,12.90
2018-01-18T00:42:53.752Z,12.13
2018-01-18T00:45:22.058Z,10.95
2018-01-18T00:47:53.375Z,9.52
2018-01-18T00:50:21.660Z,18.90
2018-01-18T00:52:52.722Z,14.60
2018-01-18T00:55:21.000Z,11.93
2018-01-18T00:57:56.212Z,10.90
2018-01-18T01:00:24.527Z,12.35
2018-01-18T01:02:53.330Z,12.35
2018-01-18T01:05:22.923Z,8.18
2018-01-18T01:07:52.965Z,8.38
2018-01-18T01:10:21.209Z,13.52
2018-01-18T01:12:53.338Z,9.13
2018-01-18T01:15:21.690Z,8.52
2018-01-18T01:17:52.752Z,9.38
2018-01-18T01:20:21.038Z,10.32
2018-01-18T01:22:56.455Z,7.65
2018-01-18T01:25:24.714Z,5.37
2018-01-18T01:27:53.278Z,9.85
2018-01-18T01:30:21.582Z,9.77
2018-01-18T01:32:53.209Z,7.32
2018-01-18T01:35:21.544Z,9.48
2018-01-18T01:37:53.553Z,9.40
2018-01-18T01:40:21.859Z,7.82
2018-01-18T01:42:53.996Z,7.90
2018-01-18T01:45:22.905Z,8.75
2018-01-18T01:47:52.720Z,10.75
2018-01-18T01:50:21.035Z,8.10
2018-01-18T01:52:52.552Z,6.95
2018-01-18T01:55:20.841Z,12.10
2018-01-18T01:57:52.508Z,10.85
2018-01-18T02:00:20.788Z,8.45
2018-01-18T02:02:52.928Z,9.75
2018-01-18T02:05:21.219Z,10.02
2018-01-18T02:07:52.844Z,8.70
2018-01-18T02:10:21.831Z,8.50
2018-01-18T02:12:52.670Z,7.72
2018-01-18T02:15:20.961Z,12.02
2018-01-18T02:17:55.965Z,8.63
2018-01-18T02:20:24.258Z,7.35
2018-01-18T02:22:53.220Z,6.95
2018-01-18T02:25:21.453Z,9.65
2018-01-18T02:27:52.615Z,9.52
2018-01-18T02:30:21.488Z,7.85
2018-01-18T02:32:53.304Z,6.03
2018-01-18T02:35:21.602Z,5.95
2018-01-18T02:37:53.480Z,4.97
2018-01-18T02:40:21.852Z,6.57
2018-01-18T02:42:54.001Z,7.15
2018-01-18T02:45:22.277Z,6.60
2018-01-18T02:47:54.264Z,6.85
2018-01-18T02:50:22.540Z,5.87
2018-01-18T02:52:52.692Z,6.97
2018-01-18T02:55:20.960Z,7.45
2018-01-18T02:57:52.624Z,6.12
2018-01-18T03:00:20.920Z,4.07
2018-01-18T03:02:52.797Z,5.90
2018-01-18T03:05:21.082Z,4.65
2018-01-18T03:07:52.853Z,5.35
2018-01-18T03:10:21.137Z,5.75
2018-01-18T03:12:52.424Z,4.05
2018-01-18T03:15:20.731Z,5.30
2018-01-18T03:17:51.945Z,7.55
2018-01-18T03:20:20.244Z,3.03
2018-01-18T03:22:54.982Z,4.18
2018-01-18T03:25:23.272Z,4.18
2018-01-18T03:27:54.480Z,4.50
2018-01-18T03:30:22.765Z,3.45
2018-01-18T03:32:52.836Z,2.97
2018-01-18T03:35:21.098Z,2.03
2018-01-18T03:37:52.380Z,4.12
2018-01-18T03:40:20.668Z,4.87
2018-01-18T03:42:55.816Z,4.25
2018-01-18T03:45:24.088Z,2.10
2018-01-18T03:47:52.786Z,2.50
2018-01-18T03:50:21.152Z,3.60
2018-01-18T03:52:52.622Z,3.35
2018-01-18T03:55:20.898Z,2.90
2018-01-18T03:57:52.381Z,2.70
2018-01-18T04:00:20.916Z,2.50
2018-01-18T04:02:53.013Z,2.50
2018-01-18T04:05:21.313Z,2.25
2018-01-18T04:07:56.419Z,3.22
2018-01-18T04:10:24.762Z,2.35
2018-01-18T04:12:53.016Z,3.05
2018-01-18T04:15:21.395Z,3.72
2018-01-18T04:17:53.266Z,2.75
2018-01-18T04:20:21.752Z,1.98
2018-01-18T04:22:52.940Z,2.28
2018-01-18T04:25:21.231Z,3.95
2018-01-18T04:27:53.234Z,2.42
2018-01-18T04:30:21.480Z,2.53
2018-01-18T04:32:51.395Z,2.50
2018-01-18T04:35:20.016Z,7.12
2018-01-18T04:37:54.635Z,4.20
2018-01-18T04:40:22.954Z,2.72
2018-01-18T04:42:54.464Z,1.92
2018-01-18T04:45:22.733Z,2.37
2018-01-18T04:47:52.604Z,2.10
2018-01-18T04:50:21.011Z,3.20
2018-01-18T04:52:55.410Z,1.62
2018-01-18T04:55:23.691Z,3.83
2018-01-18T04:57:53.010Z,1.60
2018-01-18T05:00:21.300Z,1.65
2018-01-18T05:02:55.250Z,2.15
2018-01-18T05:05:24.804Z,1.00
2018-01-18T05:07:54.920Z,1.30
2018-01-18T05:10:24.710Z,0.93
2018-01-18T05:12:54.736Z,0.40
2018-01-18T05:15:25.130Z,0.35
2018-01-18T05:17:55.655Z,0.65
2018-01-18T05:20:25.788Z,0.20
2018-01-18T05:22:55.489Z,0.30
2018-01-18T05:25:25.537Z,0.40
2018-01-18T05:27:55.527Z,0.40
2018-01-18T05:30:26.116Z,0.43
2018-01-18T05:32:55.787Z,0.40
2018-01-18T05:35:25.899Z,0.75
2018-01-18T05:37:55.608Z,0.55
2018-01-18T05:40:26.615Z,0.40
2018-01-18T05:42:56.353Z,0.30
2018-01-18T05:45:26.482Z,0.47
2018-01-18T05:47:55.969Z,1.40
2018-01-18T05:50:25.704Z,0.30
2018-01-18T05:52:55.388Z,0.50
2018-01-18T05:55:24.987Z,0.30
2018-01-18T05:57:54.630Z,0.47
2018-01-18T06:00:24.826Z,0.30
2018-01-18T06:02:58.840Z,0.30
2018-01-18T06:05:28.541Z,0.30
2018-01-18T06:07:58.681Z,0.30
2018-01-18T06:10:28.488Z,0.55
2018-01-18T06:12:59.042Z,0.40
2018-01-18T06:15:28.405Z,0.30
2018-01-18T06:17:57.500Z,0.40
2018-01-18T06:20:26.752Z,0.30
2018-01-18T06:22:58.592Z,0.28
2018-01-18T06:25:27.602Z,0.62
2018-01-18T06:28:01.767Z,0.52
2018-01-18T06:30:31.381Z,0.20
2018-01-18T06:33:00.919Z,0.30
2018-01-18T06:35:30.382Z,1.33
2018-01-18T06:38:00.300Z,1.05
2018-01-18T06:40:29.590Z,0.50
2018-01-18T06:43:02.180Z,0.32
2018-01-18T06:45:31.749Z,0.28
2018-01-18T06:48:01.712Z,0.40
2018-01-18T06:50:30.012Z,0.32
2018-01-18T06:52:58.639Z,0.40
2018-01-18T06:55:27.399Z,0.40
2018-01-18T06:57:55.707Z,0.40
2018-01-18T07:00:23.997Z,0.40
2018-01-18T07:02:53.357Z,0.40
2018-01-18T07:05:21.657Z,0.50
2018-01-18T07:07:53.199Z,1.73
2018-01-18T07:10:21.867Z,0.30
2018-01-18T07:12:53.858Z,0.20
2018-01-18T07:15:22.344Z,0.60
2018-01-18T07:17:54.276Z,0.33
2018-01-18T07:20:22.807Z,0.50
2018-01-18T07:22:54.841Z,1.10
2018-01-18T07:25:23.335Z,0.30
2018-01-18T07:27:54.541Z,1.10
2018-01-18T07:30:27.383Z,0.40
2018-01-18T07:32:55.641Z,0.30
2018-01-18T07:35:23.914Z,0.23
2018-01-18T07:37:53.566Z,0.30
2018-01-18T07:40:21.810Z,0.93
2018-01-18T07:42:53.252Z,0.33
2018-01-18T07:45:21.537Z,2.00
2018-01-18T07:47:54.511Z,1.40
2018-01-18T07:50:22.900Z,1.17
2018-01-18T07:52:52.776Z,0.50
2018-01-18T07:55:21.045Z,0.50
2018-01-18T07:57:53.057Z,1.27
2018-01-18T08:00:21.324Z,0.60
2018-01-18T08:02:58.348Z,0.60
2018-01-18T08:05:26.617Z,0.50
2018-01-18T08:07:55.613Z,0.40
2018-01-18T08:10:24.243Z,0.40
2018-01-18T08:12:53.505Z,1.80
2018-01-18T08:15:21.933Z,0.40
2018-01-18T08:17:53.732Z,0.60
2018-01-18T08:20:22.018Z,0.50
2018-01-18T08:22:54.126Z,1.73
2018-01-18T08:25:22.572Z,1.80
2018-01-18T08:27:54.272Z,1.40
2018-01-18T08:30:22.527Z,5.17
2018-01-18T08:32:54.524Z,6.43
2018-01-18T08:35:22.926Z,4.70
2018-01-18T08:37:53.010Z,2.73
2018-01-18T08:40:21.288Z,1.30
2018-01-18T08:42:52.716Z,2.10
2018-01-18T08:45:20.996Z,2.10
2018-01-18T08:47:52.515Z,4.70
2018-01-18T08:50:20.848Z,2.90
2018-01-18T08:52:52.152Z,5.00
2018-01-18T08:55:24.707Z,4.00
2018-01-18T08:57:52.992Z,2.73
2018-01-18T09:00:21.271Z,2.57
2018-01-18T09:02:52.626Z,3.27
2018-01-18T09:05:20.903Z,3.87
2018-01-18T09:07:52.347Z,5.57
2018-01-18T09:10:21.250Z,3.60
2018-01-18T09:12:52.720Z,4.17
2018-01-18T09:15:21.084Z,7.07
2018-01-18T09:17:56.516Z,5.43
2018-01-18T09:20:24.788Z,6.53
2018-01-18T09:22:53.094Z,9.60
2018-01-18T09:25:21.548Z,7.90
2018-01-18T09:27:53.526Z,8.03
2018-01-18T09:30:22.018Z,8.20
2018-01-18T09:32:53.832Z,9.13
2018-01-18T09:35:22.135Z,10.27
2018-01-18T09:37:52.677Z,7.20
2018-01-18T09:40:20.964Z,8.97
2018-01-18T09:42:53.236Z,7.77
2018-01-18T09:45:21.586Z,13.30
2018-01-18T09:47:52.784Z,15.60
2018-01-18T09:50:21.064Z,8.47
2018-01-18T09:52:56.756Z,11.97
2018-01-18T09:55:25.335Z,13.07
2018-01-18T09:57:53.618Z,10.87
2018-01-18T10:00:21.901Z,10.53
2018-01-18T10:02:52.749Z,10.00
2018-01-18T10:05:21.154Z,10.47
2018-01-18T10:07:52.648Z,13.93
2018-01-18T10:10:20.916Z,9.87
2018-01-18T10:12:56.187Z,10.43
2018-01-18T10:15:24.700Z,12.57
2018-01-18T10:17:53.591Z,11.83
2018-01-18T10:20:21.872Z,10.30
2018-01-18T10:22:53.976Z,11.60
2018-01-18T10:25:22.270Z,7.43
2018-01-18T10:27:54.370Z,8.17
2018-01-18T10:30:22.637Z,8.80
2018-01-18T10:32:53.848Z,10.80
2018-01-18T10:35:22.136Z,8.33
2018-01-18T10:37:54.392Z,8.43
2018-01-18T10:40:22.670Z,9.40
2018-01-18T10:42:54.616Z,7.47
2018-01-18T10:45:22.892Z,8.43
2018-01-18T10:47:52.756Z,7.67
2018-01-18T10:50:21.068Z,9.97
2018-01-18T10:52:56.189Z,10.13
2018-01-18T10:55:24.491Z,13.53
2018-01-18T10:57:53.445Z,8.30
2018-01-18T11:00:21.868Z,7.93
2018-01-18T11:02:54.024Z,11.47
2018-01-18T11:05:22.297Z,12.77
2018-01-18T11:07:53.545Z,8.40
2018-01-18T11:10:21.835Z,10.57
2018-01-18T11:12:52.955Z,10.93
2018-01-18T11:15:21.251Z,8.23
2018-01-18T11:17:53.557Z,8.53
2018-01-18T11:20:22.017Z,6.90
2018-01-18T11:22:53.934Z,5.73
2018-01-18T11:25:22.203Z,4.03
2018-01-18T11:27:54.350Z,11.67
2018-01-18T11:30:22.639Z,5.00
2018-01-18T11:32:54.223Z,5.90
2018-01-18T11:35:22.456Z,5.93
2018-01-18T11:37:54.464Z,6.40
2018-01-18T11:40:22.988Z,2.93
2018-01-18T11:42:52.784Z,4.30
2018-01-18T11:45:21.040Z,5.60
2018-01-18T11:47:52.519Z,7.33
2018-01-18T11:50:20.853Z,6.03
2018-01-18T11:52:52.865Z,6.10
2018-01-18T11:55:21.420Z,8.93
2018-01-18T11:57:53.360Z,5.37
2018-01-18T12:00:21.621Z,6.93
2018-01-18T12:02:52.852Z,6.13
2018-01-18T12:05:21.622Z,9.03
2018-01-18T12:07:53.459Z,5.70
2018-01-18T12:10:21.724Z,7.47
2018-01-18T12:12:53.327Z,10.80
2018-01-18T12:15:21.795Z,6.17
2018-01-18T12:17:51.799Z,7.20
2018-01-18T12:20:20.069Z,4.50
2018-01-18T12:22:51.688Z,4.23
2018-01-18T12:25:20.197Z,5.47
2018-01-18T12:27:52.232Z,5.83
2018-01-18T12:30:20.460Z,6.27
2018-01-18T12:32:52.590Z,5.63
2018-01-18T12:35:20.876Z,7.07
2018-01-18T12:37:51.747Z,6.93
2018-01-18T12:40:20.473Z,5.77
2018-01-18T12:42:54.355Z,6.73
2018-01-18T12:45:22.629Z,6.83
2018-01-18T12:47:52.140Z,6.50
2018-01-18T12:50:20.436Z,4.83
2018-01-18T12:52:52.554Z,4.20
2018-01-18T12:55:21.030Z,5.43
2018-01-18T12:57:52.980Z,5.67
2018-01-18T13:00:21.280Z,4.77
2018-01-18T13:02:53.300Z,6.07
2018-01-18T13:05:21.794Z,5.27
2018-01-18T13:07:52.650Z,3.97
2018-01-18T13:10:21.184Z,4.27
2018-01-18T13:12:53.375Z,3.07
2018-01-18T13:15:21.781Z,4.73
2018-01-18T13:17:51.728Z,4.20
2018-01-18T13:20:20.293Z,4.10
2018-01-18T13:22:52.473Z,5.07
2018-01-18T13:25:20.775Z,2.93
2018-01-18T13:27:52.392Z,2.70
2018-01-18T13:30:20.660Z,5.33
2018-01-18T13:32:52.800Z,7.07
2018-01-18T13:35:21.084Z,2.90
2018-01-18T13:37:52.422Z,1.80
2018-01-18T13:40:20.732Z,4.23
2018-01-18T13:42:52.658Z,3.43
2018-01-18T13:45:20.993Z,3.90
2018-01-18T13:47:51.753Z,3.53
2018-01-18T13:50:20.070Z,5.13
2018-01-18T13:52:51.592Z,3.80
2018-01-18T13:55:19.892Z,3.23
2018-01-18T13:57:51.279Z,4.47
2018-01-18T14:00:19.847Z,4.90
2018-01-18T14:02:54.024Z,3.97
2018-01-18T14:05:22.327Z,3.13
2018-01-18T14:07:52.229Z,5.63
2018-01-18T14:10:20.501Z,5.37
2018-01-18T14:12:53.501Z,5.77
2018-01-18T14:15:21.788Z,5.07
2018-01-18T14:17:52.461Z,4.77
2018-01-18T14:20:20.732Z,3.30
2018-01-18T14:22:52.734Z,3.67
2018-01-18T14:25:21.044Z,4.40
2018-01-18T14:27:52.321Z,4.80
2018-01-18T14:30:21.410Z,4.53
2018-01-18T14:32:52.583Z,2.77
2018-01-18T14:35:20.854Z,4.43
2018-01-18T14:37:52.305Z,3.37
2018-01-18T14:40:20.581Z,11.03
2018-01-18T14:42:52.577Z,3.03
2018-01-18T14:45:20.832Z,3.50
2018-01-18T14:47:51.803Z,6.90
2018-01-18T14:50:20.048Z,4.03
2018-01-18T14:52:55.700Z,2.90
2018-01-18T14:55:24.032Z,4.50
2018-01-18T14:57:52.441Z,7.13
2018-01-18T15:00:20.895Z,6.33
2018-01-18T15:02:52.503Z,4.30
2018-01-18T15:05:20.769Z,4.00
2018-01-18T15:07:51.978Z,2.60
2018-01-18T15:10:20.225Z,4.73
2018-01-18T15:12:55.225Z,3.10
2018-01-18T15:15:23.486Z,4.77
2018-01-18T15:17:52.429Z,2.57
2018-01-18T15:20:20.657Z,3.30
2018-01-18T15:22:52.568Z,6.70
2018-01-18T15:25:20.857Z,4.80
2018-01-18T15:27:51.811Z,5.63
2018-01-18T15:30:20.318Z,3.77
2018-01-18T15:32:51.800Z,4.97
2018-01-18T15:35:20.096Z,30.03
2018-01-18T15:37:52.024Z,10.77
2018-01-18T15:40:20.459Z,3.87
2018-01-18T15:42:52.488Z,10.70
2018-01-18T15:45:21.021Z,6.10
2018-01-18T15:47:52.808Z,4.37
2018-01-18T15:50:21.056Z,4.63
2018-01-18T15:52:51.787Z,4.13
2018-01-18T15:55:20.561Z,3.87
2018-01-18T15:57:52.208Z,5.20
2018-01-18T16:00:20.472Z,5.00
2018-01-18T16:02:52.706Z,7.43
2018-01-18T16:05:20.987Z,5.73
2018-01-18T16:07:52.711Z,8.30
2018-01-18T16:10:21.001Z,4.87
2018-01-18T16:12:51.754Z,5.70
2018-01-18T16:15:20.028Z,5.27
2018-01-18T16:17:52.473Z,8.00
2018-01-18T16:20:20.756Z,5.67
2018-01-18T16:22:52.039Z,5.87
2018-01-18T16:25:20.501Z,7.70
2018-01-18T16:27:52.496Z,6.20
2018-01-18T16:30:21.216Z,5.40
2018-01-18T16:32:52.848Z,5.20
2018-01-18T16:35:21.432Z,7.83
2018-01-18T16:37:53.299Z,4.27
2018-01-18T16:40:21.579Z,5.40
2018-01-18T16:42:52.845Z,7.90
2018-01-18T16:45:21.117Z,6.23
2018-01-18T16:47:52.637Z,5.20
2018-01-18T16:50:20.994Z,4.77
2018-01-18T16:52:51.798Z,8.37
2018-01-18T16:55:20.898Z,7.57
2018-01-18T16:57:52.919Z,6.60
2018-01-18T17:00:21.173Z,6.47
2018-01-18T17:02:53.293Z,4.93
2018-01-18T17:05:21.836Z,4.43
2018-01-18T17:07:51.801Z,5.67
2018-01-18T17:10:20.097Z,10.07
2018-01-18T17:12:52.260Z,29.03
2018-01-18T17:15:20.689Z,8.57
2018-01-18T17:17:52.700Z,6.10
2018-01-18T17:20:20.959Z,11.63
2018-01-18T17:22:52.300Z,7.00
2018-01-18T17:25:20.562Z,6.50
2018-01-18T17:27:52.949Z,6.37
2018-01-18T17:30:21.229Z,5.37
2018-01-18T17:32:53.131Z,5.03
2018-01-18T17:35:21.415Z,5.17
2018-01-18T17:37:53.442Z,5.17
2018-01-18T17:40:22.903Z,8.03
2018-01-18T17:42:51.914Z,8.67
2018-01-18T17:45:20.184Z,9.10
2018-01-18T17:47:55.192Z,9.40
2018-01-18T17:50:23.803Z,46.60
2018-01-18T17:52:52.253Z,10.33
2018-01-18T17:55:20.556Z,17.27
2018-01-18T17:57:52.422Z,11.50
2018-01-18T18:00:20.790Z,5.33
2018-01-18T18:02:52.845Z,14.53
2018-01-18T18:05:21.108Z,9.13
2018-01-18T18:07:53.016Z,7.30
2018-01-18T18:10:21.305Z,11.63
2018-01-18T18:12:52.516Z,10.10
2018-01-18T18:15:20.792Z,7.23
2018-01-18T18:17:52.929Z,7.87
2018-01-18T18:20:21.316Z,7.00
2018-01-18T18:22:53.405Z,10.07
2018-01-18T18:25:21.700Z,55.77
2018-01-18T18:27:51.843Z,28.77
2018-01-18T18:30:20.111Z,6.47
2018-01-18T18:32:55.342Z,4.77
2018-01-18T18:35:23.617Z,5.60
2018-01-18T18:37:51.922Z,4.28
2018-01-18T18:40:20.448Z,5.13
2018-01-18T18:42:54.395Z,5.43
2018-01-18T18:45:23.208Z,8.43
2018-01-18T18:47:52.180Z,6.80
2018-01-18T18:50:20.474Z,7.57
2018-01-18T18:52:52.580Z,6.97
2018-01-18T18:55:20.888Z,8.20
2018-01-18T18:57:53.047Z,6.53
2018-01-18T19:00:21.644Z,9.13
2018-01-18T19:02:53.551Z,7.30
2018-01-18T19:05:21.833Z,7.37
2018-01-18T19:07:51.766Z,5.80
2018-01-18T19:10:20.054Z,7.27
2018-01-18T19:12:51.450Z,8.60
2018-01-18T19:15:19.792Z,11.60
2018-01-18T19:17:54.753Z,10.23
2018-01-18T19:20:23.059Z,9.32
2018-01-18T19:22:51.988Z,10.43
2018-01-18T19:25:20.333Z,11.80
2018-01-18T19:27:51.700Z,11.33
2018-01-18T19:30:19.997Z,11.40
2018-01-18T19:32:52.958Z,14.03
2018-01-18T19:35:21.286Z,14.03
2018-01-18T19:37:52.511Z,10.23
2018-01-18T19:40:20.813Z,9.43
2018-01-18T19:42:52.026Z,11.43
2018-01-18T19:45:21.171Z,10.43
2018-01-18T19:47:52.606Z,7.40
2018-01-18T19:50:20.909Z,10.68
2018-01-18T19:52:52.939Z,9.70
2018-01-18T19:55:21.225Z,11.07
2018-01-18T19:57:52.551Z,10.52
2018-01-18T20:00:20.874Z,10.87
2018-01-18T20:02:53.158Z,11.87
2018-01-18T20:05:21.633Z,10.77
2018-01-18T20:07:53.661Z,10.45
2018-01-18T20:10:22.248Z,12.27
2018-01-18T20:12:52.292Z,10.85
2018-01-18T20:15:20.587Z,10.47
2018-01-18T20:17:52.587Z,9.68
2018-01-18T20:20:20.881Z,14.77
2018-01-18T20:22:52.976Z,10.77
2018-01-18T20:25:21.271Z,8.07
2018-01-18T20:27:52.702Z,12.93
2018-01-18T20:30:21.004Z,9.18
2018-01-18T20:32:51.839Z,8.38
2018-01-18T20:35:20.185Z,11.93
2018-01-18T20:37:55.288Z,12.02
2018-01-18T20:40:23.583Z,8.43
2018-01-18T20:42:51.893Z,10.05
2018-01-18T20:45:20.207Z,8.95
2018-01-18T20:47:52.037Z,9.68
2018-01-18T20:50:20.455Z,8.05
2018-01-18T20:52:54.444Z,7.40
2018-01-18T20:55:22.729Z,8.27
2018-01-18T20:57:52.055Z,7.63
2018-01-18T21:00:21.141Z,8.50
2018-01-18T21:02:52.788Z,5.12
2018-01-18T21:05:21.044Z,8.33
2018-01-18T21:07:51.829Z,6.73
2018-01-18T21:10:20.400Z,5.43
2018-01-18T21:12:54.522Z,6.40
2018-01-18T21:15:23.017Z,6.93
2018-01-18T21:17:52.204Z,5.83
2018-01-18T21:20:20.597Z,6.97
2018-01-18T21:22:54.549Z,5.17
2018-01-18T21:25:22.980Z,4.70
2018-01-18T21:27:52.437Z,4.50
2018-01-18T21:30:20.704Z,6.10
2018-01-18T21:32:51.995Z,9.20
2018-01-18T21:35:20.266Z,6.00
2018-01-18T21:37:51.676Z,8.63
2018-01-18T21:40:19.945Z,7.00
2018-01-18T21:42:51.264Z,5.93
2018-01-18T21:45:19.644Z,5.60
2018-01-18T21:47:51.809Z,5.33
2018-01-18T21:50:20.067Z,4.00
2018-01-18T21:52:54.843Z,5.13
2018-01-18T21:55:23.104Z,5.47
2018-01-18T21:57:53.497Z,9.17
2018-01-18T22:00:22.308Z,4.93
2018-01-18T22:02:53.922Z,5.47
2018-01-18T22:05:22.197Z,4.67
2018-01-18T22:07:53.596Z,5.97
2018-01-18T22:10:22.084Z,4.27
2018-01-18T22:12:51.884Z,5.43
2018-01-18T22:15:20.144Z,5.87
2018-01-18T22:17:55.411Z,5.17
2018-01-18T22:20:23.709Z,5.37
2018-01-18T22:22:51.964Z,4.47
2018-01-18T22:25:20.478Z,4.53
2018-01-18T22:27:54.531Z,4.60
2018-01-18T22:30:22.803Z,5.00
2018-01-18T22:32:52.216Z,4.20
2018-01-18T22:35:20.489Z,3.83
2018-01-18T22:37:52.090Z,4.93
2018-01-18T22:40:20.340Z,6.03
2018-01-18T22:42:51.814Z,6.60
2018-01-18T22:45:20.074Z,7.57
2018-01-18T22:47:55.022Z,5.30
2018-01-18T22:50:23.281Z,7.70
2018-01-18T22:52:52.188Z,5.90
2018-01-18T22:55:20.457Z,5.77
2018-01-18T22:57:54.389Z,9.43
2018-01-18T23:00:22.701Z,6.85
2018-01-18T23:02:52.138Z,5.65
2018-01-18T23:05:20.599Z,5.23
2018-01-18T23:07:51.934Z,8.77
2018-01-18T23:10:20.205Z,7.32
2018-01-18T23:12:52.644Z,7.57
2018-01-18T23:15:20.930Z,6.65
2018-01-18T23:17:52.552Z,7.07
2018-01-18T23:20:20.832Z,6.90
2018-01-18T23:22:52.954Z,6.80
2018-01-18T23:25:21.280Z,7.18
2018-01-18T23:27:51.861Z,4.65
2018-01-18T23:30:20.166Z,8.27
2018-01-18T23:32:51.540Z,5.87
2018-01-18T23:35:19.913Z,7.10
2018-01-18T23:37:54.874Z,6.22
2018-01-18T23:40:23.156Z,7.55
2018-01-18T23:42:52.445Z,7.78
2018-01-18T23:45:20.735Z,8.05
2018-01-18T23:47:51.929Z,8.73
2018-01-18T23:50:20.719Z,7.30
2018-01-18T23:52:51.944Z,5.45
2018-01-18T23:55:20.222Z,5.90
2018-01-18T23:57:51.644Z,5.95
