createdAt,value
2023-03-01T00:01:44.830Z,9.60
2023-03-01T00:04:13.464Z,10.48
2023-03-01T00:06:44.048Z,9.80
2023-03-01T00:09:11.932Z,10.75
2023-03-01T00:11:40.888Z,11.05
2023-03-01T00:14:08.936Z,10.35
2023-03-01T00:16:42.161Z,9.77
2023-03-01T00:19:21.253Z,10.48
2023-03-01T00:21:50.320Z,10.43
2023-03-01T00:24:18.425Z,9.43
2023-03-01T00:26:47.619Z,9.30
2023-03-01T00:29:15.640Z,8.40
2023-03-01T00:31:44.253Z,8.77
2023-03-01T00:34:12.763Z,9.55
2023-03-01T00:36:41.031Z,8.23
2023-03-01T00:39:13.995Z,6.68
2023-03-01T00:41:43.098Z,6.50
2023-03-01T00:44:12.149Z,6.82
2023-03-01T00:46:40.759Z,6.47
2023-03-01T00:49:09.070Z,7.38
2023-03-01T00:51:37.335Z,4.30
2023-03-01T00:54:05.290Z,4.35
2023-03-01T00:56:34.394Z,4.90
2023-03-01T00:59:03.009Z,5.32
2023-03-01T01:01:32.762Z,5.10
2023-03-01T01:04:03.889Z,7.28
2023-03-01T01:06:43.654Z,4.93
2023-03-01T01:09:18.313Z,5.97
2023-03-01T01:11:53.125Z,6.32
2023-03-01T01:14:21.290Z,6.40
2023-03-01T01:16:51.033Z,6.47
2023-03-01T01:19:45.649Z,5.90
2023-03-01T01:22:13.757Z,7.20
2023-03-01T01:24:41.825Z,7.05
2023-03-01T01:27:10.637Z,6.60
2023-03-01T01:29:39.121Z,7.47
2023-03-01T01:32:07.228Z,7.50
2023-03-01T01:34:35.316Z,8.15
2023-03-01T01:37:04.462Z,10.13
2023-03-01T01:39:32.871Z,9.43
2023-03-01T01:42:02.624Z,11.57
2023-03-01T01:44:31.496Z,10.98
2023-03-01T01:47:14.225Z,11.68
2023-03-01T01:49:54.195Z,8.27
2023-03-01T01:52:26.505Z,8.00
2023-03-01T01:55:11.304Z,7.55
2023-03-01T01:58:03.282Z,8.10
2023-03-01T02:00:31.777Z,7.25
2023-03-01T02:03:08.191Z,6.63
2023-03-01T02:05:54.996Z,7.35
2023-03-01T02:08:26.678Z,7.47
2023-03-01T02:10:57.013Z,7.82
2023-03-01T02:13:26.065Z,6.47
2023-03-01T02:15:56.159Z,6.28
2023-03-01T02:18:25.987Z,4.93
2023-03-01T02:21:20.600Z,1.92
2023-03-01T02:23:49.291Z,1.40
2023-03-01T02:26:22.186Z,1.25
2023-03-01T02:28:50.609Z,1.17
2023-03-01T02:31:40.034Z,0.90
2023-03-01T02:34:14.468Z,0.90
2023-03-01T02:36:47.819Z,0.73
2023-03-01T02:44:21.761Z,0.70
2023-03-01T02:46:53.482Z,0.77
2023-03-01T02:49:31.795Z,0.70
2023-03-01T02:52:20.986Z,0.82
2023-03-01T02:55:06.268Z,1.15
2023-03-01T02:57:37.667Z,0.90
2023-03-01T03:00:22.214Z,1.10
2023-03-01T03:02:53.206Z,1.00
2023-03-01T03:05:32.261Z,1.00
2023-03-01T03:08:03.571Z,1.25
2023-03-01T03:10:38.607Z,1.10
2023-03-01T03:13:13.114Z,1.20
2023-03-01T03:15:59.438Z,1.15
2023-03-01T03:18:28.016Z,1.23
2023-03-01T03:20:56.558Z,0.90
2023-03-01T03:23:24.834Z,1.30
2023-03-01T03:25:53.926Z,1.00
2023-03-01T03:28:21.995Z,0.80
2023-03-01T03:30:51.087Z,0.88
2023-03-01T03:33:19.443Z,0.93
2023-03-01T03:35:50.339Z,1.45
2023-03-01T03:38:23.073Z,2.03
2023-03-01T03:41:08.704Z,0.90
2023-03-01T03:43:39.532Z,1.23
2023-03-01T03:46:08.755Z,1.13
2023-03-01T03:48:39.636Z,1.10
2023-03-01T03:51:08.197Z,1.13
2023-03-01T03:53:37.091Z,1.10
2023-03-01T03:56:06.717Z,1.13
2023-03-01T03:58:35.379Z,0.85
2023-03-01T04:01:03.769Z,0.88
2023-03-01T04:03:33.213Z,0.90
2023-03-01T04:06:02.260Z,1.13
2023-03-01T04:08:30.869Z,1.20
2023-03-01T04:11:22.201Z,0.80
2023-03-01T04:13:50.289Z,0.77
2023-03-01T04:16:19.261Z,0.60
2023-03-01T04:18:47.421Z,0.82
2023-03-01T04:21:15.696Z,0.50
2023-03-01T04:23:45.078Z,0.60
2023-03-01T04:26:13.128Z,1.15
2023-03-01T04:28:46.343Z,0.60
2023-03-01T04:31:18.622Z,0.80
2023-03-01T04:33:52.591Z,0.70
2023-03-01T04:36:24.076Z,0.43
2023-03-01T04:38:53.121Z,0.68
2023-03-01T04:41:23.437Z,0.63
2023-03-01T04:43:51.670Z,0.40
2023-03-01T04:46:22.119Z,0.60
2023-03-01T04:48:50.342Z,0.40
2023-03-01T04:51:19.601Z,0.40
2023-03-01T04:53:48.413Z,0.50
2023-03-01T04:56:16.996Z,0.90
2023-03-01T04:58:46.817Z,0.63
2023-03-01T05:01:20.453Z,0.50
2023-03-01T05:03:50.838Z,0.52
2023-03-01T05:06:22.210Z,0.70
2023-03-01T05:08:50.766Z,0.80
2023-03-01T05:11:18.792Z,0.75
2023-03-01T05:13:47.049Z,0.70
2023-03-01T05:16:14.951Z,1.10
2023-03-01T05:18:44.708Z,1.00
2023-03-01T05:21:17.384Z,1.45
2023-03-01T05:23:46.261Z,1.10
2023-03-01T05:26:27.945Z,1.00
2023-03-01T05:29:01.104Z,1.70
2023-03-01T05:31:32.045Z,2.50
2023-03-01T05:34:01.005Z,1.70
2023-03-01T05:36:29.332Z,1.58
2023-03-01T05:38:57.318Z,1.48
2023-03-01T05:41:26.255Z,1.80
2023-03-01T05:43:54.240Z,1.63
2023-03-01T05:46:25.626Z,2.13
2023-03-01T05:48:53.864Z,1.73
2023-03-01T05:51:23.411Z,2.10
2023-03-01T05:53:51.624Z,1.85
2023-03-01T05:56:20.414Z,2.63
2023-03-01T05:58:50.412Z,3.63
2023-03-01T06:01:18.933Z,3.42
2023-03-01T06:03:47.807Z,2.90
2023-03-01T06:06:15.928Z,2.10
2023-03-01T06:08:44.266Z,1.63
2023-03-01T06:11:12.245Z,1.45
2023-03-01T06:13:42.026Z,1.73
2023-03-01T06:16:11.583Z,2.35
2023-03-01T06:18:40.317Z,1.70
2023-03-01T06:21:09.430Z,2.00
2023-03-01T06:23:37.549Z,2.08
2023-03-01T06:26:09.671Z,2.65
2023-03-01T06:28:39.476Z,2.97
2023-03-01T06:31:10.019Z,3.85
2023-03-01T06:33:38.091Z,4.20
2023-03-01T06:36:06.569Z,5.13
2023-03-01T06:38:34.815Z,6.25
2023-03-01T06:41:03.394Z,6.50
2023-03-01T06:43:31.497Z,2.70
2023-03-01T06:46:00.005Z,2.72
2023-03-01T06:48:27.932Z,2.95
2023-03-01T06:51:00.743Z,3.17
2023-03-01T06:53:29.978Z,3.30
2023-03-01T06:56:00.264Z,2.53
2023-03-01T06:58:28.867Z,2.40
2023-03-01T07:00:57.002Z,2.10
2023-03-01T07:07:33.925Z,1.75
2023-03-01T07:10:02.593Z,2.13
2023-03-01T07:12:31.009Z,1.75
2023-03-01T07:14:58.976Z,1.63
2023-03-01T07:17:26.972Z,2.28
2023-03-01T07:19:54.901Z,1.88
2023-03-01T07:22:22.862Z,2.17
2023-03-01T07:24:50.754Z,1.90
2023-03-01T07:27:18.684Z,2.17
2023-03-01T07:29:46.791Z,2.45
2023-03-01T07:32:14.777Z,2.83
2023-03-01T07:34:42.706Z,2.17
2023-03-01T07:37:10.717Z,2.25
2023-03-01T07:39:38.629Z,2.70
2023-03-01T07:42:06.653Z,2.50
2023-03-01T07:44:35.668Z,2.55
2023-03-01T07:47:05.487Z,2.72
2023-03-01T07:49:33.474Z,2.17
2023-03-01T07:52:01.524Z,2.13
2023-03-01T07:54:29.492Z,1.98
2023-03-01T07:56:58.252Z,1.50
2023-03-01T07:59:30.170Z,3.10
2023-03-01T08:01:58.744Z,1.90
2023-03-01T08:04:27.815Z,2.40
2023-03-01T08:06:56.553Z,1.60
2023-03-01T08:09:25.020Z,2.30
2023-03-01T08:11:52.947Z,1.58
2023-03-01T08:14:20.923Z,1.80
2023-03-01T08:16:51.306Z,1.55
2023-03-01T08:19:19.368Z,1.40
2023-03-01T08:21:47.871Z,1.50
2023-03-01T08:24:15.986Z,2.00
2023-03-01T08:26:44.003Z,2.20
2023-03-01T08:29:11.967Z,3.15
2023-03-01T08:31:41.306Z,2.15
2023-03-01T08:34:12.882Z,2.08
2023-03-01T08:36:43.343Z,2.15
2023-03-01T08:39:13.910Z,1.88
2023-03-01T08:41:42.391Z,2.22
2023-03-01T08:44:12.588Z,2.30
2023-03-01T08:46:42.816Z,2.22
2023-03-01T08:49:17.609Z,2.80
2023-03-01T08:51:47.046Z,3.72
2023-03-01T08:54:19.200Z,3.28
2023-03-01T08:56:47.816Z,3.10
2023-03-01T08:59:17.089Z,2.90
2023-03-01T09:01:45.382Z,2.50
2023-03-01T09:04:14.550Z,2.78
2023-03-01T09:06:43.188Z,2.10
2023-03-01T09:09:17.142Z,2.80
2023-03-01T09:11:51.275Z,2.67
2023-03-01T09:14:19.514Z,2.83
2023-03-01T09:16:48.026Z,3.00
2023-03-01T09:19:16.323Z,2.60
2023-03-01T09:21:53.410Z,2.88
2023-03-01T09:24:23.527Z,2.28
2023-03-01T09:26:56.071Z,3.20
2023-03-01T09:29:24.660Z,2.97
2023-03-01T09:31:56.376Z,2.50
2023-03-01T09:34:25.194Z,2.90
2023-03-01T09:36:53.260Z,2.47
2023-03-01T09:39:21.714Z,2.45
2023-03-01T09:42:04.399Z,2.85
2023-03-01T09:44:40.026Z,3.37
2023-03-01T09:47:20.473Z,2.53
2023-03-01T09:50:14.318Z,2.88
2023-03-01T09:52:46.449Z,3.22
2023-03-01T09:55:31.563Z,3.80
2023-03-01T09:58:26.346Z,3.25
2023-03-01T10:00:57.365Z,4.13
2023-03-01T10:03:40.990Z,3.38
2023-03-01T10:06:33.885Z,3.95
2023-03-01T10:11:46.094Z,3.85
2023-03-01T10:14:49.511Z,2.53
2023-03-01T10:17:28.765Z,2.22
2023-03-01T10:20:07.446Z,2.30
2023-03-01T10:22:36.043Z,5.03
2023-03-01T10:25:05.249Z,2.20
2023-03-01T10:27:37.598Z,2.38
2023-03-01T10:30:26.782Z,1.77
2023-03-01T10:32:55.417Z,1.50
2023-03-01T10:35:24.723Z,1.30
2023-03-01T10:38:07.901Z,1.70
2023-03-01T10:40:37.539Z,1.85
2023-03-01T10:43:07.472Z,1.45
2023-03-01T10:45:39.394Z,1.52
2023-03-01T10:48:24.690Z,2.05
2023-03-01T10:51:16.356Z,2.80
2023-03-01T10:53:51.383Z,2.88
2023-03-01T10:56:19.398Z,2.33
2023-03-01T10:59:06.761Z,2.30
2023-03-01T11:01:36.891Z,3.03
2023-03-01T11:04:08.207Z,3.80
2023-03-01T11:06:38.716Z,3.13
2023-03-01T11:09:22.861Z,3.22
2023-03-01T11:11:57.149Z,2.60
2023-03-01T11:14:28.260Z,2.47
2023-03-01T11:17:00.734Z,2.50
2023-03-01T11:19:29.369Z,1.95
2023-03-01T11:22:04.885Z,2.63
2023-03-01T11:24:35.695Z,2.42
2023-03-01T11:27:08.748Z,2.53
2023-03-01T11:29:48.781Z,2.50
2023-03-01T11:32:18.189Z,2.40
2023-03-01T11:35:01.385Z,2.58
2023-03-01T11:37:45.644Z,2.25
2023-03-01T11:40:40.556Z,2.25
2023-03-01T11:43:24.425Z,1.85
2023-03-01T11:45:55.135Z,2.35
2023-03-01T11:48:52.130Z,2.67
2023-03-01T11:51:27.361Z,2.50
2023-03-01T11:54:10.578Z,1.83
2023-03-01T11:57:01.447Z,2.13
2023-03-01T12:00:14.767Z,2.17
2023-03-01T12:03:12.795Z,1.52
2023-03-01T12:05:59.546Z,1.70
2023-03-01T12:08:39.789Z,1.63
2023-03-01T12:11:43.344Z,2.10
2023-03-01T12:14:37.844Z,1.80
2023-03-01T12:17:06.323Z,2.38
2023-03-01T12:20:12.081Z,2.28
2023-03-01T12:23:21.298Z,2.63
2023-03-01T12:26:39.612Z,2.42
2023-03-01T12:29:35.972Z,2.20
2023-03-01T12:32:55.410Z,2.40
2023-03-01T12:35:47.888Z,3.83
2023-03-01T12:38:21.658Z,3.70
2023-03-01T12:41:27.086Z,4.95
2023-03-01T12:44:13.752Z,6.38
2023-03-01T12:47:02.429Z,3.70
2023-03-01T12:49:37.621Z,2.03
2023-03-01T12:52:14.924Z,1.70
2023-03-01T12:54:42.979Z,2.28
2023-03-01T12:57:57.050Z,6.03
2023-03-01T13:00:30.828Z,5.53
2023-03-01T13:03:12.011Z,6.85
2023-03-01T13:05:58.476Z,3.83
2023-03-01T13:08:48.461Z,4.55
2023-03-01T13:11:22.778Z,2.72
2023-03-01T13:13:52.747Z,2.28
2023-03-01T13:16:29.288Z,3.80
2023-03-01T13:19:18.215Z,2.80
2023-03-01T13:21:47.931Z,7.30
2023-03-01T13:24:29.278Z,14.18
2023-03-01T13:27:09.840Z,4.60
2023-03-01T13:29:46.945Z,8.73
2023-03-01T13:32:43.058Z,16.92
2023-03-01T13:35:12.147Z,7.88
2023-03-01T13:37:40.164Z,12.77
2023-03-01T13:40:20.196Z,7.72
2023-03-01T13:42:59.406Z,4.28
2023-03-01T13:45:40.260Z,6.88
2023-03-01T13:48:25.239Z,11.13
2023-03-01T13:50:59.116Z,3.88
2023-03-01T13:53:30.639Z,3.55
2023-03-01T13:56:14.177Z,2.60
2023-03-01T14:01:27.596Z,2.93
2023-03-01T14:03:56.775Z,2.60
2023-03-01T14:06:34.068Z,3.00
2023-03-01T14:09:28.581Z,3.92
2023-03-01T14:12:27.987Z,32.08
2023-03-01T14:15:30.411Z,5.93
2023-03-01T14:18:36.428Z,8.40
2023-03-01T14:21:10.020Z,10.10
2023-03-01T14:23:43.125Z,32.47
2023-03-01T14:26:13.241Z,35.17
2023-03-01T14:28:43.602Z,30.02
2023-03-01T14:31:47.072Z,18.75
2023-03-01T14:34:25.806Z,9.02
2023-03-01T14:36:54.286Z,24.05
2023-03-01T14:39:30.238Z,47.95
2023-03-01T14:42:10.615Z,27.65
2023-03-01T14:44:49.081Z,12.73
2023-03-01T14:47:32.231Z,2.67
2023-03-01T14:50:10.066Z,2.42
2023-03-01T14:52:40.973Z,1.70
2023-03-01T14:55:21.727Z,3.08
2023-03-01T14:57:51.853Z,3.78
2023-03-01T15:00:29.657Z,4.47
2023-03-01T15:03:02.086Z,2.25
2023-03-01T15:05:35.145Z,2.28
2023-03-01T15:08:05.064Z,2.97
2023-03-01T15:10:37.886Z,2.58
2023-03-01T15:13:14.566Z,2.75
2023-03-01T15:15:48.116Z,3.10
2023-03-01T15:18:20.359Z,2.83
2023-03-01T15:20:50.360Z,2.40
2023-03-01T15:23:31.066Z,3.72
2023-03-01T15:25:59.414Z,3.17
2023-03-01T15:28:38.599Z,3.45
2023-03-01T15:31:23.541Z,3.60
2023-03-01T15:33:52.630Z,4.93
2023-03-01T15:36:46.104Z,4.68
2023-03-01T15:39:44.469Z,4.07
2023-03-01T15:42:35.408Z,4.38
2023-03-01T15:45:24.487Z,5.97
2023-03-01T15:48:27.555Z,8.05
2023-03-01T15:50:58.670Z,4.45
2023-03-01T15:53:29.176Z,3.20
2023-03-01T15:55:57.134Z,2.60
2023-03-01T15:58:26.921Z,3.03
2023-03-01T16:01:01.124Z,3.30
2023-03-01T16:03:30.328Z,3.10
2023-03-01T16:05:58.440Z,3.50
2023-03-01T16:08:26.843Z,2.42
2023-03-01T16:10:55.752Z,2.30
2023-03-01T16:13:24.757Z,2.88
2023-03-01T16:15:52.963Z,4.38
2023-03-01T16:18:21.368Z,3.38
2023-03-01T16:20:50.031Z,4.00
2023-03-01T16:23:17.960Z,9.70
2023-03-01T16:25:45.996Z,4.78
2023-03-01T16:28:15.268Z,5.28
2023-03-01T16:30:49.137Z,4.07
2023-03-01T16:33:28.520Z,4.43
2023-03-01T16:36:08.106Z,8.98
2023-03-01T16:38:36.245Z,7.05
2023-03-01T16:41:04.823Z,6.43
2023-03-01T16:43:33.005Z,14.63
2023-03-01T16:46:01.712Z,9.55
2023-03-01T16:48:30.215Z,7.70
2023-03-01T16:51:01.466Z,6.22
2023-03-01T16:53:30.743Z,8.80
2023-03-01T16:56:00.165Z,16.30
2023-03-01T16:58:28.365Z,24.50
2023-03-01T17:00:57.911Z,30.77
2023-03-01T17:03:27.718Z,21.40
2023-03-01T17:05:56.432Z,22.70
2023-03-01T17:08:24.392Z,24.63
2023-03-01T17:10:52.686Z,23.30
2023-03-01T17:13:20.723Z,24.30
2023-03-01T17:16:17.720Z,29.37
2023-03-01T17:18:46.242Z,29.15
2023-03-01T17:21:15.434Z,32.00
2023-03-01T17:23:46.322Z,29.15
2023-03-01T17:26:14.760Z,16.52
2023-03-01T17:28:43.987Z,15.30
2023-03-01T17:31:12.306Z,12.13
2023-03-01T17:33:40.446Z,12.55
2023-03-01T17:36:08.594Z,20.17
2023-03-01T17:38:37.965Z,23.58
2023-03-01T17:41:06.549Z,20.83
2023-03-01T17:43:35.355Z,21.20
2023-03-01T17:46:04.215Z,21.77
2023-03-01T17:48:32.781Z,19.00
2023-03-01T17:51:05.967Z,30.40
2023-03-01T17:56:05.658Z,25.83
2023-03-01T17:58:34.629Z,28.23
2023-03-01T18:01:14.676Z,28.02
2023-03-01T18:03:46.589Z,29.63
2023-03-01T18:06:24.786Z,33.75
2023-03-01T18:08:55.310Z,33.03
2023-03-01T18:11:24.864Z,33.47
2023-03-01T18:13:55.354Z,13.60
2023-03-01T18:16:23.826Z,17.10
2023-03-01T18:18:58.740Z,13.60
2023-03-01T18:21:30.990Z,12.27
2023-03-01T18:23:59.846Z,11.93
2023-03-01T18:26:29.925Z,14.18
2023-03-01T18:29:01.322Z,13.70
2023-03-01T18:31:33.491Z,20.60
2023-03-01T18:34:02.075Z,24.02
2023-03-01T18:36:33.170Z,22.85
2023-03-01T18:39:07.194Z,18.08
2023-03-01T18:41:36.208Z,19.90
2023-03-01T18:44:05.566Z,26.15
2023-03-01T18:46:36.275Z,26.75
2023-03-01T18:49:08.139Z,19.90
2023-03-01T18:51:36.443Z,27.90
2023-03-01T18:54:04.713Z,29.13
2023-03-01T18:56:34.360Z,26.20
2023-03-01T18:59:04.186Z,26.13
2023-03-01T19:01:37.667Z,29.95
2023-03-01T19:06:35.634Z,21.52
2023-03-01T19:09:05.895Z,22.95
2023-03-01T19:11:35.771Z,20.15
2023-03-01T19:14:05.463Z,27.30
2023-03-01T19:16:34.222Z,19.20
2023-03-01T19:19:05.451Z,13.38
2023-03-01T19:21:34.218Z,14.02
2023-03-01T19:24:02.897Z,17.58
2023-03-01T19:26:32.908Z,19.75
2023-03-01T19:29:01.685Z,19.23
2023-03-01T19:31:31.235Z,19.83
2023-03-01T19:34:10.565Z,19.58
2023-03-01T19:36:42.834Z,20.35
2023-03-01T19:39:14.000Z,21.77
2023-03-01T19:41:43.630Z,26.63
2023-03-01T19:44:12.402Z,21.20
2023-03-01T19:46:40.803Z,20.83
2023-03-01T19:49:09.288Z,22.05
2023-03-01T19:51:39.520Z,19.70
2023-03-01T19:54:10.147Z,19.60
2023-03-01T19:56:39.589Z,20.50
2023-03-01T19:59:07.970Z,20.92
2023-03-01T20:01:37.905Z,23.15
2023-03-01T20:04:06.792Z,22.02
2023-03-01T20:06:35.575Z,20.40
2023-03-01T20:09:19.042Z,17.67
2023-03-01T20:11:50.612Z,16.92
2023-03-01T20:14:23.242Z,15.60
2023-03-01T20:16:52.663Z,18.13
2023-03-01T20:19:21.348Z,18.85
2023-03-01T20:21:49.880Z,17.15
2023-03-01T20:24:18.073Z,16.90
2023-03-01T20:26:46.825Z,14.10
2023-03-01T20:29:15.095Z,14.27
2023-03-01T20:31:43.847Z,13.75
2023-03-01T20:34:11.858Z,15.27
2023-03-01T20:36:41.196Z,14.68
2023-03-01T20:39:09.911Z,12.30
2023-03-01T20:41:39.419Z,12.70
2023-03-01T20:44:08.015Z,13.18
2023-03-01T20:46:38.194Z,13.23
2023-03-01T20:49:07.457Z,18.80
2023-03-01T20:51:35.606Z,12.18
2023-03-01T20:54:05.242Z,11.98
2023-03-01T20:56:34.278Z,16.30
2023-03-01T20:59:09.438Z,19.98
2023-03-01T21:01:38.704Z,21.67
2023-03-01T21:04:06.983Z,19.58
2023-03-01T21:07:00.154Z,17.88
2023-03-01T21:09:28.170Z,19.23
2023-03-01T21:11:56.488Z,19.15
2023-03-01T21:14:24.712Z,18.60
2023-03-01T21:16:52.980Z,17.08
2023-03-01T21:19:22.467Z,16.13
2023-03-01T21:21:51.896Z,14.50
2023-03-01T21:24:19.775Z,17.98
2023-03-01T21:26:47.774Z,23.13
2023-03-01T21:29:16.735Z,18.90
2023-03-01T21:31:44.606Z,15.35
2023-03-01T21:34:13.144Z,11.00
2023-03-01T21:36:41.407Z,11.77
2023-03-01T21:39:11.977Z,13.73
2023-03-01T21:41:40.478Z,13.10
2023-03-01T21:44:08.996Z,12.25
2023-03-01T21:46:39.692Z,11.93
2023-03-01T21:49:08.983Z,8.98
2023-03-01T21:51:37.623Z,8.82
2023-03-01T21:54:06.925Z,9.90
2023-03-01T21:56:39.090Z,9.20
2023-03-01T21:59:12.658Z,9.82
2023-03-01T22:01:40.863Z,10.05
2023-03-01T22:04:09.781Z,9.95
2023-03-01T22:06:40.670Z,9.00
2023-03-01T22:09:17.818Z,8.55
2023-03-01T22:11:55.721Z,9.02
2023-03-01T22:14:24.984Z,8.98
2023-03-01T22:16:53.943Z,8.70
2023-03-01T22:19:22.876Z,8.93
2023-03-01T22:21:53.034Z,8.20
2023-03-01T22:24:23.751Z,9.25
2023-03-01T22:26:52.921Z,9.15
2023-03-01T22:29:23.913Z,8.48
2023-03-01T22:31:53.835Z,7.28
2023-03-01T22:34:22.239Z,8.02
2023-03-01T22:36:50.666Z,6.95
2023-03-01T22:39:20.412Z,7.07
2023-03-01T22:41:50.028Z,7.25
2023-03-01T22:44:20.700Z,6.20
2023-03-01T22:46:49.177Z,7.22
2023-03-01T22:49:17.973Z,7.18
2023-03-01T22:51:47.749Z,7.43
2023-03-01T22:54:17.829Z,6.90
2023-03-01T22:56:46.600Z,7.00
2023-03-01T22:59:19.076Z,5.43
2023-03-01T23:01:48.061Z,8.20
2023-03-01T23:04:17.691Z,8.10
2023-03-01T23:06:55.608Z,7.60
2023-03-01T23:09:31.263Z,7.30
2023-03-01T23:12:01.896Z,7.60
2023-03-01T23:14:32.561Z,6.85
2023-03-01T23:17:01.719Z,10.57
2023-03-01T23:19:30.744Z,9.07
2023-03-01T23:21:59.644Z,7.95
2023-03-01T23:24:31.830Z,9.10
2023-03-01T23:27:01.865Z,11.43
2023-03-01T23:29:30.649Z,9.90
2023-03-01T23:31:59.972Z,8.00
2023-03-01T23:34:28.639Z,9.63
2023-03-01T23:36:58.095Z,8.15
2023-03-01T23:39:27.832Z,7.60
2023-03-01T23:41:56.993Z,7.78
2023-03-01T23:44:25.083Z,8.43
2023-03-01T23:46:53.131Z,9.38
2023-03-01T23:49:23.267Z,6.95
2023-03-01T23:51:52.881Z,5.90
2023-03-01T23:54:23.880Z,13.20
2023-03-01T23:56:52.282Z,8.38
2023-03-01T23:59:23.317Z,7.13
