createdAt,value
2018-08-10T00:02:27.001Z,2.50
2018-08-10T00:04:54.901Z,2.67
2018-08-10T00:07:22.301Z,2.80
2018-08-10T00:09:49.615Z,2.80
2018-08-10T00:12:16.994Z,2.20
2018-08-10T00:14:44.222Z,2.60
2018-08-10T00:17:11.502Z,2.63
2018-08-10T00:19:38.847Z,3.33
2018-08-10T00:22:06.090Z,2.40
2018-08-10T00:24:33.415Z,2.80
2018-08-10T00:27:00.680Z,2.77
2018-08-10T00:29:28.021Z,2.63
2018-08-10T00:31:55.254Z,2.67
2018-08-10T00:34:22.494Z,2.53
2018-08-10T00:36:49.790Z,3.00
2018-08-10T00:39:17.231Z,2.90
2018-08-10T00:41:45.906Z,2.90
2018-08-10T00:44:13.332Z,3.03
2018-08-10T00:46:40.751Z,3.43
2018-08-10T00:49:08.638Z,3.03
2018-08-10T00:51:36.074Z,2.80
2018-08-10T00:54:03.373Z,2.93
2018-08-10T00:56:30.966Z,2.97
2018-08-10T00:58:58.236Z,2.63
2018-08-10T01:01:25.651Z,2.80
2018-08-10T01:03:52.992Z,2.23
2018-08-10T01:06:20.212Z,2.30
2018-08-10T01:08:47.452Z,2.13
2018-08-10T01:11:14.807Z,2.40
2018-08-10T01:13:42.207Z,2.23
2018-08-10T01:16:09.511Z,2.60
2018-08-10T01:18:37.547Z,2.20
2018-08-10T01:21:04.782Z,2.73
2018-08-10T01:23:32.147Z,2.50
2018-08-10T01:25:59.411Z,2.43
2018-08-10T01:28:26.872Z,2.10
2018-08-10T01:30:54.874Z,2.80
2018-08-10T01:33:22.266Z,3.03
2018-08-10T01:35:50.490Z,2.70
2018-08-10T01:38:17.831Z,2.33
2018-08-10T01:40:45.120Z,2.50
2018-08-10T01:43:12.400Z,2.50
2018-08-10T01:45:39.615Z,3.00
2018-08-10T01:48:06.969Z,2.83
2018-08-10T01:50:34.237Z,2.70
2018-08-10T01:53:01.503Z,2.70
2018-08-10T01:55:29.459Z,3.00
2018-08-10T01:57:56.708Z,3.23
2018-08-10T02:00:23.944Z,2.63
2018-08-10T02:02:51.309Z,3.10
2018-08-10T02:05:18.742Z,3.33
2018-08-10T02:07:45.945Z,3.20
2018-08-10T02:10:15.327Z,3.73
2018-08-10T02:12:43.347Z,3.43
2018-08-10T02:15:12.751Z,2.83
2018-08-10T02:17:40.063Z,4.03
2018-08-10T02:20:08.890Z,3.40
2018-08-10T02:22:36.301Z,4.30
2018-08-10T02:25:04.484Z,4.20
2018-08-10T02:27:31.731Z,4.33
2018-08-10T02:29:59.218Z,4.57
2018-08-10T02:32:26.554Z,5.10
2018-08-10T02:34:53.829Z,5.17
2018-08-10T02:37:21.112Z,4.30
2018-08-10T02:39:48.448Z,5.50
2018-08-10T02:42:15.662Z,5.90
2018-08-10T02:44:42.893Z,6.07
2018-08-10T02:47:10.090Z,4.77
2018-08-10T02:49:37.318Z,5.60
2018-08-10T02:52:04.627Z,6.20
2018-08-10T02:54:32.076Z,6.20
2018-08-10T02:56:59.327Z,6.37
2018-08-10T02:59:27.319Z,6.60
2018-08-10T03:01:55.571Z,6.40
2018-08-10T03:04:22.843Z,6.83
2018-08-10T03:06:50.408Z,7.10
2018-08-10T03:09:17.657Z,5.47
2018-08-10T03:11:44.962Z,6.57
2018-08-10T03:14:12.291Z,7.53
2018-08-10T03:16:39.566Z,4.63
2018-08-10T03:19:06.857Z,4.97
2018-08-10T03:21:34.208Z,6.57
2018-08-10T03:24:01.575Z,6.97
2018-08-10T03:26:28.985Z,7.03
2018-08-10T03:28:56.241Z,8.00
2018-08-10T03:31:23.466Z,9.50
2018-08-10T03:33:50.711Z,11.27
2018-08-10T03:36:18.050Z,11.63
2018-08-10T03:38:45.294Z,12.93
2018-08-10T03:41:12.530Z,13.53
2018-08-10T03:43:39.714Z,14.70
2018-08-10T03:46:07.012Z,12.07
2018-08-10T03:48:34.269Z,16.47
2018-08-10T03:51:01.496Z,15.60
2018-08-10T03:53:28.937Z,16.57
2018-08-10T03:55:56.169Z,16.37
2018-08-10T03:58:23.404Z,12.87
2018-08-10T04:00:50.681Z,17.77
2018-08-10T04:03:17.916Z,17.60
2018-08-10T04:05:45.214Z,19.27
2018-08-10T04:08:13.042Z,18.53
2018-08-10T04:10:40.320Z,17.43
2018-08-10T04:13:07.598Z,18.27
2018-08-10T04:15:35.634Z,16.80
2018-08-10T04:18:03.052Z,17.27
2018-08-10T04:20:30.333Z,14.40
2018-08-10T04:22:57.565Z,17.93
2018-08-10T04:25:24.863Z,13.37
2018-08-10T04:27:52.123Z,19.13
2018-08-10T04:30:19.394Z,18.13
2018-08-10T04:32:46.602Z,17.70
2018-08-10T04:35:13.864Z,19.90
2018-08-10T04:37:41.117Z,17.57
2018-08-10T04:40:09.596Z,21.30
2018-08-10T04:42:37.556Z,21.30
2018-08-10T04:45:05.045Z,21.60
2018-08-10T04:47:32.285Z,22.60
2018-08-10T04:49:59.553Z,23.87
2018-08-10T04:52:27.487Z,24.07
2018-08-10T04:54:54.750Z,23.57
2018-08-10T04:57:21.985Z,23.67
2018-08-10T04:59:49.291Z,23.17
2018-08-10T05:02:16.523Z,23.87
2018-08-10T05:04:43.866Z,24.77
2018-08-10T05:07:11.202Z,26.17
2018-08-10T05:09:38.507Z,26.07
2018-08-10T05:12:05.849Z,26.87
2018-08-10T05:14:33.862Z,28.43
2018-08-10T05:17:01.208Z,27.37
2018-08-10T05:19:28.489Z,31.60
2018-08-10T05:21:55.738Z,31.20
2018-08-10T05:24:23.049Z,32.73
2018-08-10T05:26:50.380Z,30.47
2018-08-10T05:29:17.652Z,31.33
2018-08-10T05:31:44.927Z,24.63
2018-08-10T05:34:12.301Z,31.23
2018-08-10T05:36:40.101Z,31.73
2018-08-10T05:39:08.679Z,32.23
2018-08-10T05:41:35.980Z,33.87
2018-08-10T05:44:03.269Z,27.83
2018-08-10T05:46:30.931Z,30.30
2018-08-10T05:48:58.289Z,24.47
2018-08-10T05:51:25.550Z,22.60
2018-08-10T05:53:52.969Z,23.60
2018-08-10T05:56:20.269Z,15.90
2018-08-10T05:58:47.551Z,14.90
2018-08-10T06:01:14.797Z,13.00
2018-08-10T06:03:42.120Z,12.03
2018-08-10T06:06:09.509Z,10.47
2018-08-10T06:08:36.837Z,10.27
2018-08-10T06:11:04.327Z,8.43
2018-08-10T06:13:31.581Z,6.53
2018-08-10T06:15:58.942Z,5.40
2018-08-10T06:18:26.152Z,4.50
2018-08-10T06:20:53.398Z,5.13
2018-08-10T06:23:20.671Z,5.17
2018-08-10T06:25:48.013Z,4.67
2018-08-10T06:28:15.328Z,4.93
2018-08-10T06:30:42.732Z,6.70
2018-08-10T06:33:10.107Z,5.50
2018-08-10T06:35:37.415Z,6.10
2018-08-10T06:38:05.847Z,8.10
2018-08-10T06:40:33.250Z,7.57
2018-08-10T06:43:00.508Z,7.47
2018-08-10T06:45:27.810Z,8.63
2018-08-10T06:47:55.238Z,11.97
2018-08-10T06:50:22.590Z,9.30
2018-08-10T06:52:50.396Z,9.80
2018-08-10T06:55:19.929Z,8.20
2018-08-10T06:57:47.439Z,7.27
2018-08-10T07:00:14.812Z,7.77
2018-08-10T07:02:42.358Z,7.77
2018-08-10T07:05:09.659Z,7.70
2018-08-10T07:07:37.499Z,7.73
2018-08-10T07:10:05.775Z,6.83
2018-08-10T07:12:33.030Z,6.30
2018-08-10T07:15:00.435Z,5.53
2018-08-10T07:17:27.770Z,6.03
2018-08-10T07:19:55.124Z,5.70
2018-08-10T07:22:22.564Z,5.43
2018-08-10T07:24:49.817Z,5.77
2018-08-10T07:27:17.450Z,5.00
2018-08-10T07:29:44.682Z,4.77
2018-08-10T07:32:12.040Z,5.03
2018-08-10T07:34:39.360Z,4.80
2018-08-10T07:37:07.383Z,4.90
2018-08-10T07:39:34.758Z,4.53
2018-08-10T07:42:02.036Z,4.00
2018-08-10T07:44:29.365Z,3.13
2018-08-10T07:46:56.722Z,2.90
2018-08-10T07:49:24.352Z,2.53
2018-08-10T07:51:51.616Z,2.60
2018-08-10T07:54:18.864Z,2.73
2018-08-10T07:56:46.146Z,2.67
2018-08-10T07:59:13.401Z,2.50
2018-08-10T08:01:40.785Z,2.70
2018-08-10T08:04:09.597Z,2.50
2018-08-10T08:06:37.063Z,2.50
2018-08-10T08:09:08.067Z,1.70
2018-08-10T08:11:35.433Z,2.20
2018-08-10T08:14:03.001Z,1.80
2018-08-10T08:16:30.433Z,2.00
2018-08-10T08:18:58.685Z,2.80
2018-08-10T08:21:26.585Z,2.77
2018-08-10T08:23:53.931Z,3.10
2018-08-10T08:26:21.646Z,3.33
2018-08-10T08:28:49.795Z,3.80
2018-08-10T08:31:17.271Z,3.87
2018-08-10T08:33:56.084Z,3.50
2018-08-10T08:36:24.178Z,3.20
2018-08-10T08:39:28.703Z,3.50
2018-08-10T08:41:56.169Z,2.10
2018-08-10T08:44:36.297Z,2.20
2018-08-10T08:47:04.775Z,2.10
2018-08-10T08:49:32.298Z,1.90
2018-08-10T08:52:00.315Z,2.53
2018-08-10T08:55:05.260Z,2.00
2018-08-10T08:57:33.438Z,2.13
2018-08-10T09:00:01.365Z,1.80
2018-08-10T09:02:29.030Z,1.77
2018-08-10T09:05:02.725Z,1.70
2018-08-10T09:07:30.711Z,1.33
2018-08-10T09:09:58.610Z,1.47
2018-08-10T09:12:26.775Z,1.50
2018-08-10T09:14:58.247Z,2.20
2018-08-10T09:17:25.604Z,1.70
2018-08-10T09:19:54.024Z,1.67
2018-08-10T09:22:21.448Z,2.20
2018-08-10T09:24:49.599Z,2.00
2018-08-10T09:27:16.988Z,2.00
2018-08-10T09:29:45.302Z,2.23
2018-08-10T09:32:12.641Z,1.97
2018-08-10T09:34:40.509Z,2.00
2018-08-10T09:37:08.646Z,2.30
2018-08-10T13:28:12.957Z,2.17
2018-08-10T13:30:40.205Z,2.20
2018-08-10T13:33:07.505Z,2.23
2018-08-10T13:35:34.929Z,2.30
2018-08-10T13:38:02.878Z,2.13
2018-08-10T13:40:30.459Z,2.50
2018-08-10T13:42:57.696Z,2.50
2018-08-10T13:45:25.009Z,2.60
2018-08-10T13:47:52.393Z,2.67
2018-08-10T13:50:19.735Z,2.77
2018-08-10T13:52:47.173Z,2.60
2018-08-10T13:55:16.339Z,2.40
2018-08-10T13:57:43.692Z,2.73
2018-08-10T14:00:17.371Z,1.83
2018-08-10T14:02:44.712Z,1.50
2018-08-10T14:05:12.163Z,1.37
2018-08-10T14:07:39.606Z,1.30
2018-08-10T14:10:07.164Z,1.43
2018-08-10T14:12:35.273Z,1.30
2018-08-10T14:15:02.664Z,1.33
2018-08-10T14:17:30.247Z,1.47
2018-08-10T14:19:57.524Z,1.40
2018-08-10T14:22:24.918Z,1.40
2018-08-10T14:24:52.460Z,1.70
2018-08-10T14:27:19.941Z,1.70
2018-08-10T14:29:49.014Z,1.80
2018-08-10T14:32:16.804Z,1.77
2018-08-10T14:34:44.307Z,2.10
2018-08-10T14:37:11.568Z,2.00
2018-08-10T14:39:39.000Z,2.57
2018-08-10T14:42:06.354Z,2.23
2018-08-10T14:44:33.736Z,1.97
2018-08-10T14:47:01.208Z,2.17
2018-08-10T14:49:28.473Z,2.27
2018-08-10T14:51:55.796Z,2.50
2018-08-10T14:54:23.073Z,2.40
2018-08-10T14:56:50.340Z,2.30
2018-08-10T14:59:17.747Z,2.30
2018-08-10T15:01:45.125Z,2.40
2018-08-10T15:04:12.946Z,2.67
2018-08-10T15:06:40.461Z,3.67
2018-08-10T15:09:10.760Z,3.20
2018-08-10T15:11:38.147Z,3.70
2018-08-10T15:14:06.534Z,3.10
2018-08-10T15:16:33.778Z,3.47
2018-08-10T15:19:01.153Z,2.90
2018-08-10T15:21:28.502Z,3.37
2018-08-10T15:23:55.848Z,3.70
2018-08-10T15:26:23.252Z,3.53
2018-08-10T15:28:51.339Z,3.47
2018-08-10T15:31:18.598Z,3.13
2018-08-10T15:33:45.894Z,3.43
2018-08-10T15:36:13.243Z,3.40
2018-08-10T15:38:40.669Z,3.43
2018-08-10T15:41:08.002Z,2.97
2018-08-10T15:43:35.316Z,3.03
2018-08-10T15:46:02.641Z,3.10
2018-08-10T15:48:30.209Z,3.60
2018-08-10T15:50:57.620Z,3.80
2018-08-10T15:53:25.892Z,3.17
2018-08-10T15:55:53.160Z,3.33
2018-08-10T15:58:20.446Z,3.17
2018-08-10T16:00:47.793Z,2.97
2018-08-10T16:03:15.107Z,3.30
2018-08-10T16:05:42.462Z,3.30
2018-08-10T16:08:09.734Z,3.33
2018-08-10T16:10:37.029Z,3.33
2018-08-10T16:13:04.500Z,2.77
2018-08-10T16:15:31.791Z,3.00
2018-08-10T16:17:59.157Z,3.30
2018-08-10T16:20:26.511Z,3.13
2018-08-10T16:22:53.921Z,3.80
2018-08-10T16:25:21.282Z,3.27
2018-08-10T16:27:48.892Z,3.80
2018-08-10T16:30:16.545Z,3.50
2018-08-10T16:32:44.730Z,3.90
2018-08-10T16:35:12.988Z,3.43
2018-08-10T16:37:41.573Z,3.03
2018-08-10T16:40:09.734Z,3.13
2018-08-10T16:42:38.126Z,2.90
2018-08-10T16:45:05.699Z,2.73
2018-08-10T16:47:33.124Z,2.60
2018-08-10T16:50:01.210Z,2.70
2018-08-10T16:52:28.600Z,2.50
2018-08-10T16:54:56.018Z,2.77
2018-08-10T16:57:23.487Z,2.33
2018-08-10T16:59:50.909Z,2.50
2018-08-10T17:02:18.430Z,2.60
2018-08-10T17:04:45.769Z,2.40
2018-08-10T17:07:13.884Z,2.50
2018-08-10T17:09:41.283Z,2.90
2018-08-10T17:12:09.709Z,3.70
2018-08-10T17:14:38.477Z,3.50
2018-08-10T17:17:05.844Z,3.80
2018-08-10T17:19:33.312Z,3.70
2018-08-10T17:22:00.802Z,4.40
2018-08-10T17:24:28.539Z,4.70
2018-08-10T17:26:55.968Z,4.90
2018-08-10T17:29:23.317Z,3.60
2018-08-10T17:31:50.878Z,3.70
2018-08-10T17:34:18.588Z,3.70
2018-08-10T17:36:45.951Z,3.90
2018-08-10T17:39:13.903Z,5.43
2018-08-10T17:41:42.201Z,3.70
2018-08-10T17:44:09.803Z,4.77
2018-08-10T17:46:37.119Z,3.83
2018-08-10T17:49:05.173Z,3.10
2018-08-10T17:51:32.822Z,4.07
2018-08-10T17:54:00.322Z,3.90
2018-08-10T17:56:29.341Z,4.17
2018-08-10T17:58:57.643Z,4.60
2018-08-10T18:01:25.669Z,3.27
2018-08-10T18:03:53.501Z,3.53
2018-08-10T18:06:21.156Z,3.67
2018-08-10T18:08:48.650Z,2.77
2018-08-10T18:11:15.983Z,3.00
2018-08-10T18:13:43.584Z,2.53
2018-08-10T18:16:11.314Z,2.20
2018-08-10T18:18:39.910Z,2.30
2018-08-10T18:21:07.350Z,2.10
2018-08-10T18:23:35.012Z,2.53
2018-08-10T18:26:02.607Z,3.43
2018-08-10T18:28:30.062Z,3.40
2018-08-10T18:30:58.122Z,3.50
2018-08-10T18:33:25.629Z,3.70
2018-08-10T18:35:53.325Z,3.63
2018-08-10T18:38:20.870Z,3.63
2018-08-10T18:40:48.202Z,2.90
2018-08-10T18:43:15.546Z,3.70
2018-08-10T18:45:42.783Z,3.53
2018-08-10T18:48:10.206Z,3.80
2018-08-10T18:50:38.151Z,3.80
2018-08-10T18:53:05.399Z,4.47
2018-08-10T18:55:32.818Z,4.13
2018-08-10T18:58:00.922Z,3.37
2018-08-10T19:00:28.335Z,3.97
2018-08-10T19:02:56.450Z,3.83
2018-08-10T19:05:24.093Z,4.63
2018-08-10T19:07:52.496Z,4.30
2018-08-10T19:10:22.480Z,3.20
2018-08-10T19:12:50.137Z,4.43
2018-08-10T19:15:17.792Z,4.30
2018-08-10T19:17:45.659Z,3.70
2018-08-10T19:20:13.633Z,4.70
2018-08-10T19:22:41.251Z,3.90
2018-08-10T19:25:10.770Z,3.97
2018-08-10T19:27:38.197Z,5.00
2018-08-10T19:30:09.701Z,5.20
2018-08-10T19:32:37.695Z,5.03
2018-08-10T19:35:05.746Z,4.87
2018-08-10T19:37:33.089Z,5.53
2018-08-10T19:40:00.663Z,5.00
2018-08-10T19:42:28.124Z,6.30
2018-08-10T19:44:55.405Z,6.00
2018-08-10T19:47:22.814Z,5.50
2018-08-10T19:49:50.509Z,6.00
2018-08-10T19:52:17.814Z,4.50
2018-08-10T19:56:15.413Z,5.50
2018-08-10T19:59:09.629Z,4.67
2018-08-10T20:01:37.002Z,4.77
2018-08-10T20:04:04.513Z,4.67
2018-08-10T20:06:36.165Z,4.97
2018-08-10T20:14:18.261Z,4.83
2018-08-10T20:16:45.744Z,5.33
2018-08-10T20:19:13.197Z,5.00
2018-08-10T20:21:40.683Z,4.40
2018-08-10T20:24:08.015Z,5.40
2018-08-10T20:26:36.420Z,5.33
2018-08-10T20:29:03.960Z,4.83
2018-08-10T20:31:31.673Z,3.77
2018-08-10T20:33:59.074Z,4.70
2018-08-10T20:36:26.584Z,4.37
2018-08-10T20:38:54.124Z,5.10
2018-08-10T20:41:21.490Z,3.70
2018-08-10T20:43:49.061Z,4.57
2018-08-10T20:46:17.053Z,3.80
2018-08-10T20:48:44.777Z,4.50
2018-08-10T20:51:12.825Z,4.27
2018-08-10T20:53:41.141Z,2.60
2018-08-10T20:56:10.100Z,2.77
2018-08-10T20:58:42.309Z,3.20
2018-08-10T21:01:10.800Z,4.20
2018-08-10T21:03:38.125Z,3.70
2018-08-10T21:06:05.611Z,4.30
2018-08-10T21:08:33.028Z,3.90
2018-08-10T21:11:00.325Z,3.80
2018-08-10T21:13:27.685Z,4.53
2018-08-10T21:15:54.998Z,5.40
2018-08-10T21:18:22.355Z,4.20
2018-08-10T21:20:50.011Z,4.13
2018-08-10T21:23:17.428Z,2.67
2018-08-10T21:25:45.047Z,1.90
2018-08-10T21:28:12.421Z,1.90
2018-08-10T21:30:40.371Z,2.00
2018-08-10T21:33:07.734Z,1.87
2018-08-10T21:35:35.481Z,1.90
2018-08-10T21:38:02.833Z,1.80
2018-08-10T21:40:30.214Z,1.60
2018-08-10T21:42:57.569Z,1.40
2018-08-10T21:45:24.996Z,2.20
2018-08-10T21:47:52.303Z,1.93
2018-08-10T21:50:19.686Z,1.77
2018-08-10T21:52:47.060Z,2.27
2018-08-10T21:55:15.004Z,1.83
2018-08-10T21:57:42.377Z,2.10
2018-08-10T22:00:17.414Z,1.73
2018-08-10T22:02:44.668Z,1.90
2018-08-10T22:05:11.965Z,1.43
2018-08-10T22:07:39.377Z,2.07
2018-08-10T22:10:06.701Z,1.70
2018-08-10T22:12:38.745Z,2.10
2018-08-10T22:15:11.777Z,1.60
2018-08-10T22:17:45.104Z,2.37
2018-08-10T22:20:12.493Z,1.97
2018-08-10T22:22:40.183Z,2.77
2018-08-10T22:25:07.526Z,2.70
2018-08-10T22:27:34.898Z,2.30
2018-08-10T22:30:02.225Z,2.83
2018-08-10T22:32:29.605Z,2.17
2018-08-10T22:34:56.923Z,3.00
2018-08-10T22:37:24.308Z,2.70
2018-08-10T22:39:51.699Z,2.10
2018-08-10T22:42:18.950Z,2.50
2018-08-10T22:44:46.257Z,2.50
2018-08-10T22:47:13.913Z,3.00
2018-08-10T22:49:41.356Z,2.53
2018-08-10T22:52:08.740Z,3.27
2018-08-10T22:54:36.302Z,3.00
2018-08-10T22:57:03.576Z,4.43
2018-08-10T22:59:31.659Z,3.33
2018-08-10T23:01:59.697Z,4.40
2018-08-10T23:04:27.111Z,3.03
2018-08-10T23:06:54.812Z,4.23
2018-08-10T23:09:22.268Z,3.77
2018-08-10T23:11:49.629Z,2.87
2018-08-10T23:14:17.046Z,3.57
2018-08-10T23:16:44.335Z,2.40
2018-08-10T23:19:11.722Z,2.33
2018-08-10T23:21:39.004Z,2.30
2018-08-10T23:24:06.466Z,2.90
2018-08-10T23:26:33.763Z,2.10
2018-08-10T23:29:01.083Z,2.30
2018-08-10T23:31:28.402Z,2.73
2018-08-10T23:33:56.258Z,2.27
2018-08-10T23:36:23.792Z,2.80
2018-08-10T23:38:51.059Z,2.20
2018-08-10T23:41:18.378Z,2.53
2018-08-10T23:43:45.703Z,2.80
2018-08-10T23:46:13.685Z,2.40
2018-08-10T23:48:40.941Z,3.30
2018-08-10T23:51:08.256Z,3.13
2018-08-10T23:53:36.059Z,3.40
2018-08-10T23:56:03.414Z,3.03
2018-08-10T23:58:30.912Z,3.60
