createdAt,value
2018-02-27T00:00:04.973Z,52.4
2018-02-27T00:15:04.771Z,52.7
2018-02-27T00:30:05.230Z,52.8
2018-02-27T00:45:05.162Z,52.4
2018-02-27T01:00:05.205Z,52.1
2018-02-27T01:15:07.814Z,52.3
2018-02-27T01:30:06.046Z,53.2
2018-02-27T01:45:04.587Z,53.1
2018-02-27T02:00:07.606Z,53.3
2018-02-27T02:15:05.044Z,53.5
2018-02-27T02:30:05.174Z,53.5
2018-02-27T02:45:04.696Z,53.5
2018-02-27T03:00:04.679Z,53.7
2018-02-27T03:15:04.608Z,53.6
2018-02-27T03:30:04.739Z,54.2
2018-02-27T03:45:08.345Z,54
2018-02-27T04:00:07.953Z,54.4
2018-02-27T04:15:04.341Z,55
2018-02-27T04:30:04.986Z,54.8
2018-02-27T04:45:05.997Z,54.8
2018-02-27T05:00:15.321Z,54.5
2018-02-27T05:15:08.058Z,53.6
2018-02-27T05:30:07.650Z,54.2
2018-02-27T05:45:05.082Z,54.9
2018-02-27T06:00:05.026Z,55.4
2018-02-27T06:15:04.532Z,55.4
2018-02-27T06:30:04.895Z,55.8
2018-02-27T06:45:04.688Z,55.7
2018-02-27T07:00:05.230Z,55.5
2018-02-27T07:15:05.191Z,55.4
2018-02-27T07:30:04.878Z,55.2
2018-02-27T07:45:04.322Z,54
2018-02-27T08:00:04.793Z,53.2
2018-02-27T08:15:05.239Z,53.1
2018-02-27T08:30:04.897Z,52.8
2018-02-27T08:45:04.805Z,50.6
2018-02-27T09:00:05.161Z,46.1
2018-02-27T09:15:04.516Z,49.2
2018-02-27T09:30:05.216Z,47.6
2018-02-27T09:45:04.678Z,47.8
2018-02-27T10:00:05.076Z,48.7
2018-02-27T10:15:05.008Z,47.7
2018-02-27T10:30:08.295Z,46.3
2018-02-27T10:45:08.247Z,46
2018-02-27T11:00:05.662Z,44.9
2018-02-27T11:15:05.219Z,44.6
2018-02-27T11:30:04.312Z,45.5
2018-02-27T11:45:04.814Z,45.7
2018-02-27T12:00:04.407Z,46.1
2018-02-27T12:15:05.899Z,45
2018-02-27T12:30:04.648Z,45.4
2018-02-27T12:45:05.175Z,43.6
2018-02-27T13:00:05.168Z,44
2018-02-27T13:15:05.125Z,43.1
2018-02-27T13:30:04.916Z,45.4
2018-02-27T13:45:04.325Z,47.2
2018-02-27T14:00:04.358Z,47.8
2018-02-27T14:15:04.302Z,47.3
2018-02-27T14:30:06.008Z,45.9
2018-02-27T14:45:04.477Z,45.6
2018-02-27T15:00:04.463Z,47.2
2018-02-27T15:15:05.962Z,47.2
2018-02-27T15:30:04.725Z,46.5
2018-02-27T15:45:04.741Z,47.1
2018-02-27T16:00:04.776Z,47.9
2018-02-27T16:15:04.353Z,47
2018-02-27T16:30:04.627Z,47.8
2018-02-27T16:45:05.070Z,47.5
2018-02-27T17:00:04.586Z,47.8
2018-02-27T17:15:05.085Z,47.9
2018-02-27T17:30:20.600Z,47.8
2018-02-27T17:45:06.383Z,48.2
2018-02-27T18:00:08.037Z,48
2018-02-27T18:15:05.018Z,48.1
2018-02-27T18:30:05.430Z,48.1
2018-02-27T18:45:05.239Z,47.6
2018-02-27T19:00:04.688Z,47.7
2018-02-27T19:15:06.389Z,48
2018-02-27T19:30:04.882Z,48.2
2018-02-27T19:45:07.854Z,48.2
2018-02-27T20:00:04.453Z,48.8
2018-02-27T20:15:07.626Z,48.5
2018-02-27T20:30:05.251Z,49.5
2018-02-27T20:45:08.134Z,49.5
2018-02-27T21:00:07.738Z,50.1
2018-02-27T21:15:06.279Z,50
2018-02-27T21:30:40.583Z,50.9
2018-02-27T21:45:04.921Z,51.3
2018-02-27T22:00:04.591Z,52.2
2018-02-27T22:15:05.279Z,52.2
2018-02-27T22:30:04.454Z,52.9
2018-02-27T22:45:05.864Z,53.2
2018-02-27T23:00:05.064Z,53.2
2018-02-27T23:15:04.496Z,53.8
2018-02-27T23:30:05.254Z,53.9
2018-02-27T23:45:05.224Z,54
