createdAt,value
2023-04-17T00:01:30.184Z,12.23
2023-04-17T00:03:58.171Z,15.07
2023-04-17T00:06:24.894Z,15.80
2023-04-17T00:08:51.353Z,15.30
2023-04-17T00:11:18.866Z,14.80
2023-04-17T00:13:45.644Z,15.43
2023-04-17T00:16:13.872Z,12.57
2023-04-17T00:18:40.440Z,13.03
2023-04-17T00:21:06.979Z,14.47
2023-04-17T00:23:33.475Z,13.17
2023-04-17T00:25:59.917Z,13.20
2023-04-17T00:28:26.387Z,13.07
2023-04-17T00:30:52.959Z,14.20
2023-04-17T00:33:19.564Z,14.10
2023-04-17T00:35:46.020Z,14.43
2023-04-17T00:38:12.493Z,14.23
2023-04-17T00:40:39.007Z,14.90
2023-04-17T00:43:06.432Z,13.40
2023-04-17T00:45:32.958Z,12.07
2023-04-17T00:47:59.740Z,13.90
2023-04-17T00:50:26.654Z,14.93
2023-04-17T00:52:53.265Z,16.30
2023-04-17T00:55:19.754Z,14.37
2023-04-17T00:57:46.308Z,14.90
2023-04-17T01:00:13.037Z,16.20
2023-04-17T01:02:39.631Z,17.27
2023-04-17T01:05:06.372Z,15.87
2023-04-17T01:07:32.886Z,15.17
2023-04-17T01:09:59.421Z,16.70
2023-04-17T01:12:26.046Z,16.33
2023-04-17T01:14:52.902Z,17.10
2023-04-17T01:17:20.631Z,15.43
2023-04-17T01:19:47.501Z,17.20
2023-04-17T01:22:16.365Z,14.30
2023-04-17T01:24:43.004Z,15.83
2023-04-17T01:27:09.527Z,19.10
2023-04-17T01:29:36.128Z,15.93
2023-04-17T01:32:02.635Z,14.27
2023-04-17T01:34:29.150Z,17.07
2023-04-17T01:36:55.658Z,19.43
2023-04-17T01:39:22.282Z,17.37
2023-04-17T01:41:48.770Z,16.17
2023-04-17T01:44:15.240Z,16.60
2023-04-17T01:46:41.868Z,20.37
2023-04-17T01:49:08.397Z,17.10
2023-04-17T01:51:34.975Z,16.27
2023-04-17T01:54:01.502Z,18.53
2023-04-17T01:56:27.987Z,18.97
2023-04-17T01:58:54.490Z,16.20
2023-04-17T02:01:21.054Z,18.60
2023-04-17T02:03:47.838Z,18.87
2023-04-17T02:06:14.894Z,18.97
2023-04-17T02:08:41.375Z,16.53
2023-04-17T02:11:08.017Z,16.27
2023-04-17T02:13:34.556Z,17.90
2023-04-17T02:16:01.256Z,17.37
2023-04-17T02:18:28.394Z,19.93
2023-04-17T02:20:54.869Z,22.03
2023-04-17T02:23:21.389Z,21.97
2023-04-17T02:25:47.868Z,17.90
2023-04-17T02:28:14.332Z,16.97
2023-04-17T02:30:40.868Z,18.37
2023-04-17T02:33:07.519Z,21.53
2023-04-17T02:35:34.169Z,20.57
2023-04-17T02:38:00.679Z,18.87
2023-04-17T02:40:27.282Z,19.70
2023-04-17T02:42:53.783Z,18.07
2023-04-17T02:45:20.518Z,22.40
2023-04-17T02:47:47.097Z,19.17
2023-04-17T02:50:13.660Z,22.00
2023-04-17T02:52:40.116Z,20.60
2023-04-17T02:55:07.079Z,18.97
2023-04-17T02:57:33.568Z,19.60
2023-04-17T03:00:01.875Z,21.10
2023-04-17T03:02:30.669Z,19.13
2023-04-17T03:04:57.338Z,22.53
2023-04-17T03:07:23.869Z,20.47
2023-04-17T03:09:50.476Z,22.40
2023-04-17T03:12:17.081Z,19.97
2023-04-17T03:14:43.803Z,21.30
2023-04-17T03:17:10.391Z,22.63
2023-04-17T03:19:36.893Z,19.93
2023-04-17T03:22:03.661Z,21.53
2023-04-17T03:24:30.444Z,22.83
2023-04-17T03:26:57.656Z,21.13
2023-04-17T03:29:24.208Z,22.37
2023-04-17T03:31:50.803Z,23.53
2023-04-17T03:34:17.683Z,22.10
2023-04-17T03:36:44.343Z,23.73
2023-04-17T03:39:11.023Z,21.83
2023-04-17T03:41:38.749Z,22.90
2023-04-17T03:44:05.508Z,20.40
2023-04-17T03:46:32.186Z,21.97
2023-04-17T03:48:58.633Z,24.37
2023-04-17T03:51:25.095Z,21.73
2023-04-17T03:53:51.523Z,23.63
2023-04-17T03:56:18.275Z,23.73
2023-04-17T03:58:44.722Z,22.83
2023-04-17T04:01:12.696Z,25.90
2023-04-17T04:03:39.350Z,25.60
2023-04-17T04:06:07.359Z,26.57
2023-04-17T04:08:34.522Z,25.83
2023-04-17T04:11:02.234Z,26.57
2023-04-17T04:13:28.726Z,26.53
2023-04-17T04:15:55.316Z,29.57
2023-04-17T04:18:21.890Z,26.87
2023-04-17T04:20:48.491Z,26.37
2023-04-17T04:23:16.883Z,28.30
2023-04-17T04:25:43.635Z,24.90
2023-04-17T04:28:10.795Z,28.43
2023-04-17T04:30:38.992Z,28.47
2023-04-17T04:33:06.028Z,25.27
2023-04-17T04:35:32.752Z,28.07
2023-04-17T04:38:02.498Z,29.27
2023-04-17T04:40:30.718Z,26.80
2023-04-17T04:42:57.235Z,30.77
2023-04-17T04:45:23.810Z,31.43
2023-04-17T04:47:50.351Z,31.10
2023-04-17T04:50:17.705Z,29.50
2023-04-17T04:52:44.303Z,29.60
2023-04-17T04:55:10.870Z,28.87
2023-04-17T04:57:37.333Z,28.03
2023-04-17T05:00:06.662Z,32.40
2023-04-17T05:02:33.416Z,33.20
2023-04-17T05:05:00.395Z,32.57
2023-04-17T05:07:27.319Z,28.57
2023-04-17T05:09:53.807Z,33.70
2023-04-17T05:12:20.317Z,38.43
2023-04-17T05:14:47.994Z,33.63
2023-04-17T05:17:14.500Z,32.50
2023-04-17T05:19:41.186Z,33.93
2023-04-17T05:22:07.686Z,31.00
2023-04-17T05:24:34.154Z,29.37
2023-04-17T05:27:02.221Z,33.47
2023-04-17T05:29:28.738Z,33.97
2023-04-17T05:31:55.330Z,34.13
2023-04-17T05:34:21.799Z,34.60
2023-04-17T05:36:48.399Z,33.83
2023-04-17T05:39:14.908Z,33.97
2023-04-17T05:41:41.416Z,33.83
2023-04-17T05:44:08.372Z,33.97
2023-04-17T05:46:34.955Z,33.20
2023-04-17T05:49:01.593Z,36.43
2023-04-17T05:51:28.847Z,37.97
2023-04-17T05:53:55.476Z,34.33
2023-04-17T05:56:21.931Z,37.47
2023-04-17T05:58:48.432Z,36.53
2023-04-17T06:01:17.456Z,38.20
2023-04-17T06:03:44.171Z,46.17
2023-04-17T06:06:10.886Z,42.23
2023-04-17T06:08:37.354Z,46.80
2023-04-17T06:11:03.863Z,45.20
2023-04-17T06:13:30.662Z,47.83
2023-04-17T06:15:57.187Z,42.40
2023-04-17T06:18:23.759Z,41.80
2023-04-17T06:20:50.618Z,45.07
2023-04-17T06:23:17.180Z,44.63
2023-04-17T06:25:43.639Z,44.53
2023-04-17T06:28:10.470Z,40.67
2023-04-17T06:30:37.021Z,42.90
2023-04-17T06:33:03.625Z,46.27
2023-04-17T06:35:30.838Z,44.93
2023-04-17T06:37:57.309Z,46.13
2023-04-17T06:40:23.856Z,45.77
2023-04-17T06:42:50.429Z,46.03
2023-04-17T06:45:16.887Z,55.63
2023-04-17T06:47:45.465Z,56.57
2023-04-17T06:50:12.055Z,52.17
2023-04-17T06:52:38.512Z,60.23
2023-04-17T06:55:05.210Z,53.17
2023-04-17T06:57:34.071Z,51.77
2023-04-17T07:00:00.656Z,58.63
2023-04-17T07:02:28.862Z,53.37
2023-04-17T07:04:55.624Z,51.07
2023-04-17T07:07:22.199Z,45.60
2023-04-17T07:09:48.724Z,48.70
2023-04-17T07:12:15.663Z,51.07
2023-04-17T07:14:42.406Z,39.60
2023-04-17T07:17:08.915Z,36.93
2023-04-17T07:19:35.463Z,38.17
2023-04-17T07:22:02.020Z,40.90
2023-04-17T07:24:28.531Z,36.93
2023-04-17T07:26:55.072Z,38.80
2023-04-17T07:29:21.652Z,41.92
2023-04-17T07:31:48.274Z,42.90
2023-04-17T07:34:14.839Z,39.45
2023-04-17T07:36:41.386Z,38.67
2023-04-17T07:39:08.151Z,48.80
2023-04-17T07:41:34.698Z,46.33
2023-04-17T07:44:03.680Z,41.58
2023-04-17T07:46:30.230Z,48.75
2023-04-17T07:48:56.806Z,45.50
2023-04-17T07:51:23.360Z,50.13
2023-04-17T07:53:50.052Z,47.65
2023-04-17T07:56:17.815Z,42.05
2023-04-17T07:58:45.292Z,35.05
2023-04-17T08:01:12.016Z,38.83
2023-04-17T08:03:41.724Z,38.78
2023-04-17T08:06:08.668Z,40.33
2023-04-17T08:08:35.220Z,36.90
2023-04-17T08:11:01.824Z,37.85
2023-04-17T08:13:29.786Z,39.42
2023-04-17T08:15:56.291Z,39.75
2023-04-17T08:18:22.903Z,37.70
2023-04-17T08:20:49.410Z,35.45
2023-04-17T08:23:16.042Z,35.35
2023-04-17T08:25:42.545Z,35.75
2023-04-17T08:28:09.101Z,37.65
2023-04-17T08:30:35.658Z,36.45
2023-04-17T08:33:02.551Z,37.38
2023-04-17T08:35:29.108Z,33.85
2023-04-17T08:38:05.550Z,34.30
2023-04-17T08:40:38.869Z,37.88
2023-04-17T08:43:05.441Z,46.00
2023-04-17T08:45:32.219Z,39.63
2023-04-17T08:47:58.818Z,38.50
2023-04-17T08:50:25.356Z,35.33
2023-04-17T08:52:52.749Z,41.30
2023-04-17T08:55:20.573Z,40.92
2023-04-17T08:58:01.347Z,33.42
2023-04-17T09:00:28.457Z,36.15
2023-04-17T09:02:55.970Z,36.17
2023-04-17T09:05:22.925Z,32.00
2023-04-17T09:07:51.703Z,35.85
2023-04-17T09:10:18.490Z,28.95
2023-04-17T09:12:58.500Z,26.77
2023-04-17T09:15:24.979Z,25.95
2023-04-17T09:17:51.491Z,26.05
2023-04-17T09:20:18.011Z,22.80
2023-04-17T09:22:44.623Z,18.13
2023-04-17T09:25:17.800Z,23.05
2023-04-17T09:27:44.353Z,17.13
2023-04-17T09:30:11.016Z,17.02
2023-04-17T09:32:37.509Z,15.90
2023-04-17T09:35:04.481Z,12.70
2023-04-17T09:37:51.401Z,15.02
2023-04-17T09:40:21.203Z,12.88
2023-04-17T09:42:56.938Z,15.95
2023-04-17T09:45:24.533Z,18.00
2023-04-17T09:47:52.327Z,15.05
2023-04-17T09:50:21.880Z,15.65
2023-04-17T09:52:50.117Z,14.20
2023-04-17T09:55:17.064Z,14.82
2023-04-17T09:57:44.639Z,13.35
2023-04-17T10:00:14.850Z,12.50
2023-04-17T10:02:42.210Z,12.05
2023-04-17T10:05:10.522Z,9.90
2023-04-17T10:07:37.734Z,18.05
2023-04-17T10:10:09.387Z,15.38
2023-04-17T10:12:38.975Z,15.45
2023-04-17T10:15:08.761Z,11.65
2023-04-17T10:17:35.303Z,12.77
2023-04-17T10:20:20.344Z,13.55
2023-04-17T10:22:49.907Z,11.00
2023-04-17T10:25:17.478Z,12.65
2023-04-17T10:27:46.326Z,11.05
2023-04-17T10:30:13.285Z,10.15
2023-04-17T10:32:41.088Z,11.85
2023-04-17T10:35:16.961Z,9.68
2023-04-17T10:37:52.687Z,11.30
2023-04-17T10:40:22.254Z,13.02
2023-04-17T10:43:04.579Z,12.38
2023-04-17T10:45:49.625Z,8.93
2023-04-17T10:48:22.930Z,9.43
2023-04-17T10:50:49.611Z,10.25
2023-04-17T10:53:34.842Z,10.80
2023-04-17T10:56:02.416Z,10.68
2023-04-17T10:58:31.651Z,12.07
2023-04-17T11:01:00.444Z,9.63
2023-04-17T11:03:27.356Z,10.73
2023-04-17T11:05:54.005Z,9.90
2023-04-17T11:08:21.206Z,10.18
2023-04-17T11:10:52.189Z,10.98
2023-04-17T11:13:18.729Z,11.15
2023-04-17T11:15:45.431Z,10.52
2023-04-17T11:18:12.102Z,13.43
2023-04-17T11:20:38.721Z,14.02
2023-04-17T11:23:05.579Z,14.07
2023-04-17T11:25:33.852Z,14.27
2023-04-17T11:28:02.020Z,10.65
2023-04-17T11:30:32.246Z,9.70
2023-04-17T11:33:02.399Z,11.05
2023-04-17T11:35:29.949Z,11.65
2023-04-17T11:38:06.970Z,15.95
2023-04-17T11:40:33.653Z,15.10
2023-04-17T11:43:03.751Z,15.60
2023-04-17T11:45:34.310Z,13.93
2023-04-17T11:48:02.333Z,15.85
2023-04-17T11:50:29.807Z,14.25
2023-04-17T11:52:57.245Z,13.30
2023-04-17T11:55:23.824Z,5.78
2023-04-17T11:57:53.198Z,4.90
2023-04-17T12:00:21.991Z,5.82
2023-04-17T12:02:48.759Z,7.68
2023-04-17T12:05:15.944Z,11.80
2023-04-17T12:07:42.666Z,17.50
2023-04-17T12:10:09.217Z,18.30
2023-04-17T12:12:35.798Z,18.30
2023-04-17T12:15:03.011Z,22.80
2023-04-17T12:17:29.585Z,21.83
2023-04-17T12:19:56.190Z,18.13
2023-04-17T12:22:23.435Z,15.25
2023-04-17T12:24:50.117Z,21.92
2023-04-17T12:27:17.401Z,20.75
2023-04-17T12:29:44.938Z,18.77
2023-04-17T12:32:11.860Z,20.58
2023-04-17T12:34:38.649Z,18.08
2023-04-17T12:37:05.735Z,21.70
2023-04-17T12:39:32.926Z,30.20
2023-04-17T12:41:59.479Z,24.33
2023-04-17T12:44:25.996Z,28.48
2023-04-17T12:46:52.645Z,28.70
2023-04-17T12:49:20.588Z,28.92
2023-04-17T12:51:47.162Z,29.50
2023-04-17T12:54:13.836Z,31.73
2023-04-17T12:56:40.910Z,32.17
2023-04-17T12:59:07.462Z,30.38
2023-04-17T13:01:34.141Z,24.55
2023-04-17T13:04:00.999Z,20.23
2023-04-17T13:06:28.285Z,24.40
2023-04-17T13:08:54.835Z,23.40
2023-04-17T13:11:21.887Z,19.67
2023-04-17T13:13:48.366Z,23.50
2023-04-17T13:16:14.843Z,28.30
2023-04-17T13:18:41.430Z,17.98
2023-04-17T13:21:08.334Z,20.73
2023-04-17T13:23:34.834Z,22.20
2023-04-17T13:26:01.419Z,18.13
2023-04-17T13:28:28.050Z,23.02
2023-04-17T13:30:54.582Z,21.77
2023-04-17T13:33:21.194Z,21.25
2023-04-17T13:35:48.014Z,22.02
2023-04-17T13:38:14.591Z,17.67
2023-04-17T13:40:41.849Z,20.42
2023-04-17T13:43:09.259Z,18.85
2023-04-17T13:45:36.168Z,21.60
2023-04-17T13:48:02.771Z,17.20
2023-04-17T13:50:29.350Z,19.02
2023-04-17T13:52:55.825Z,21.42
2023-04-17T13:55:22.290Z,20.08
2023-04-17T13:57:48.916Z,18.83
2023-04-17T14:00:15.633Z,20.30
2023-04-17T14:02:42.827Z,20.27
2023-04-17T14:05:09.868Z,21.52
2023-04-17T14:07:36.480Z,24.42
2023-04-17T14:10:03.215Z,25.27
2023-04-17T14:12:29.855Z,28.58
2023-04-17T14:14:58.307Z,32.85
2023-04-17T14:17:25.112Z,30.42
2023-04-17T14:19:52.646Z,27.48
2023-04-17T14:22:19.230Z,26.10
2023-04-17T14:24:45.686Z,27.65
2023-04-17T14:27:12.293Z,19.55
2023-04-17T14:29:38.786Z,17.73
2023-04-17T14:32:05.475Z,14.13
2023-04-17T14:34:31.947Z,18.52
2023-04-17T14:36:58.540Z,15.88
2023-04-17T14:39:25.058Z,17.85
2023-04-17T14:41:52.001Z,19.60
2023-04-17T14:44:18.676Z,23.23
2023-04-17T14:46:45.285Z,12.43
2023-04-17T14:49:12.095Z,14.57
2023-04-17T14:51:38.794Z,12.55
2023-04-17T14:54:06.579Z,12.05
2023-04-17T14:56:33.091Z,13.95
2023-04-17T14:58:59.593Z,13.23
2023-04-17T15:01:26.292Z,12.40
2023-04-17T15:03:53.082Z,13.98
2023-04-17T15:06:20.154Z,16.88
2023-04-17T15:08:46.637Z,18.52
2023-04-17T15:11:13.137Z,20.13
2023-04-17T15:13:40.600Z,16.63
2023-04-17T15:16:07.885Z,19.77
2023-04-17T15:18:36.174Z,17.60
2023-04-17T15:21:02.646Z,19.23
2023-04-17T15:23:29.981Z,20.65
2023-04-17T15:25:57.851Z,18.75
2023-04-17T15:28:24.709Z,23.05
2023-04-17T15:30:51.196Z,16.77
2023-04-17T15:33:17.722Z,14.95
2023-04-17T15:35:44.349Z,17.87
2023-04-17T15:38:10.949Z,17.45
2023-04-17T15:40:37.499Z,20.02
2023-04-17T15:43:04.123Z,18.30
2023-04-17T15:45:30.693Z,22.13
2023-04-17T15:47:58.220Z,19.47
2023-04-17T15:50:24.775Z,19.90
2023-04-17T15:52:51.294Z,23.30
2023-04-17T15:55:17.913Z,23.55
2023-04-17T15:57:44.377Z,26.90
2023-04-17T16:00:11.226Z,27.02
2023-04-17T16:02:37.831Z,31.90
2023-04-17T16:05:04.639Z,35.15
2023-04-17T16:07:31.598Z,31.23
2023-04-17T16:09:58.284Z,31.08
2023-04-17T16:12:24.933Z,30.73
2023-04-17T16:14:51.429Z,22.60
2023-04-17T16:17:17.939Z,22.17
2023-04-17T16:19:44.623Z,18.70
2023-04-17T16:22:11.195Z,24.77
2023-04-17T16:24:37.660Z,27.13
2023-04-17T16:27:06.377Z,31.60
2023-04-17T16:29:32.868Z,27.27
2023-04-17T16:31:59.773Z,31.37
2023-04-17T16:34:26.406Z,31.10
2023-04-17T16:36:52.980Z,32.93
2023-04-17T16:39:19.505Z,32.53
2023-04-17T16:41:46.001Z,29.27
2023-04-17T16:44:13.034Z,29.07
2023-04-17T16:47:02.968Z,30.70
2023-04-17T16:49:26.325Z,30.30
2023-04-17T16:51:52.836Z,25.07
2023-04-17T16:54:21.566Z,27.30
2023-04-17T16:56:48.258Z,20.37
2023-04-17T16:59:14.947Z,24.60
2023-04-17T17:01:41.510Z,27.53
2023-04-17T17:04:08.171Z,23.17
2023-04-17T17:06:34.726Z,26.03
2023-04-17T17:09:01.301Z,24.57
2023-04-17T17:11:27.850Z,24.70
2023-04-17T17:13:54.431Z,21.58
2023-04-17T17:16:23.843Z,19.17
2023-04-17T17:18:50.514Z,18.37
2023-04-17T17:21:17.059Z,16.73
2023-04-17T17:23:43.605Z,15.10
2023-04-17T17:26:10.186Z,11.73
2023-04-17T17:28:36.845Z,11.73
2023-04-17T17:31:04.023Z,14.60
2023-04-17T17:33:32.221Z,13.97
2023-04-17T17:35:59.071Z,14.03
2023-04-17T17:38:28.613Z,15.47
2023-04-17T17:40:56.160Z,14.63
2023-04-17T17:43:22.813Z,18.27
2023-04-17T17:45:49.478Z,17.60
2023-04-17T17:48:16.952Z,19.03
2023-04-17T17:50:43.549Z,22.23
2023-04-17T17:53:10.450Z,22.40
2023-04-17T17:55:38.115Z,17.50
2023-04-17T17:58:08.030Z,23.87
2023-04-17T18:00:34.640Z,22.13
2023-04-17T18:03:01.377Z,14.80
2023-04-17T18:05:27.981Z,14.57
2023-04-17T18:07:54.461Z,12.80
2023-04-17T18:10:21.051Z,12.70
2023-04-17T18:12:47.758Z,15.43
2023-04-17T18:15:14.256Z,12.67
2023-04-17T18:17:40.827Z,15.57
2023-04-17T18:20:07.837Z,23.33
2023-04-17T18:22:34.453Z,24.30
2023-04-17T18:25:01.005Z,24.00
2023-04-17T18:27:27.462Z,25.23
2023-04-17T18:29:53.916Z,23.93
2023-04-17T18:32:20.466Z,20.97
2023-04-17T18:34:49.304Z,17.30
2023-04-17T18:37:18.000Z,16.60
2023-04-17T18:39:44.954Z,17.73
2023-04-17T18:42:11.579Z,14.10
2023-04-17T18:44:38.151Z,13.73
2023-04-17T18:47:04.786Z,13.10
2023-04-17T18:49:31.474Z,16.73
2023-04-17T18:51:58.075Z,14.03
2023-04-17T18:54:24.589Z,15.50
2023-04-17T18:56:51.143Z,16.37
2023-04-17T18:59:20.129Z,20.83
2023-04-17T19:01:46.694Z,18.97
2023-04-17T19:04:13.999Z,19.70
2023-04-17T19:06:41.072Z,15.73
2023-04-17T19:09:07.866Z,17.27
2023-04-17T19:11:34.398Z,15.50
2023-04-17T19:14:00.896Z,16.13
2023-04-17T19:16:27.471Z,14.27
2023-04-17T19:18:54.470Z,14.73
2023-04-17T19:21:21.060Z,13.27
2023-04-17T19:23:48.040Z,13.80
2023-04-17T19:26:15.894Z,13.03
2023-04-17T19:28:42.460Z,11.87
2023-04-17T19:31:09.081Z,10.93
2023-04-17T19:33:35.669Z,13.07
2023-04-17T19:36:05.309Z,10.47
2023-04-17T19:38:31.927Z,10.23
2023-04-17T19:41:17.922Z,13.23
2023-04-17T19:43:44.895Z,14.43
2023-04-17T19:46:13.459Z,10.73
2023-04-17T19:48:40.383Z,10.97
2023-04-17T19:51:07.020Z,13.57
2023-04-17T19:53:36.865Z,14.47
2023-04-17T19:56:03.847Z,12.67
2023-04-17T19:58:30.981Z,11.03
2023-04-17T20:00:58.190Z,12.07
2023-04-17T20:03:28.547Z,13.73
2023-04-17T20:05:55.258Z,12.70
2023-04-17T20:08:21.762Z,11.80
2023-04-17T20:10:48.247Z,11.73
2023-04-17T20:13:14.860Z,11.40
2023-04-17T20:15:41.447Z,13.00
2023-04-17T20:18:08.864Z,10.47
2023-04-17T20:20:36.772Z,11.27
2023-04-17T20:23:03.654Z,12.00
2023-04-17T20:25:30.480Z,12.07
2023-04-17T20:27:57.018Z,7.33
2023-04-17T20:30:23.687Z,7.47
2023-04-17T20:32:51.419Z,10.17
2023-04-17T20:35:18.089Z,7.70
2023-04-17T20:37:44.733Z,9.00
2023-04-17T20:40:12.226Z,15.37
2023-04-17T20:42:38.823Z,7.80
2023-04-17T20:45:07.129Z,7.77
2023-04-17T20:47:33.701Z,7.67
2023-04-17T20:50:00.227Z,8.63
2023-04-17T20:52:26.866Z,7.07
2023-04-17T20:54:53.561Z,7.00
2023-04-17T20:57:20.123Z,9.03
2023-04-17T20:59:46.589Z,11.97
2023-04-17T21:02:15.072Z,13.03
2023-04-17T21:04:41.756Z,13.30
2023-04-17T21:07:08.353Z,14.07
2023-04-17T21:09:34.880Z,13.20
2023-04-17T21:12:02.102Z,15.10
2023-04-17T21:14:29.689Z,13.30
2023-04-17T21:16:58.554Z,10.63
2023-04-17T21:19:27.344Z,13.00
2023-04-17T21:21:54.241Z,11.80
2023-04-17T21:24:21.043Z,9.40
2023-04-17T21:26:47.593Z,11.43
2023-04-17T21:29:14.827Z,12.03
2023-04-17T21:31:41.648Z,12.50
2023-04-17T21:34:08.229Z,13.67
2023-04-17T21:36:34.807Z,10.43
2023-04-17T21:39:01.394Z,11.80
2023-04-17T21:41:27.969Z,10.30
2023-04-17T21:43:54.660Z,8.87
2023-04-17T21:46:21.192Z,8.70
2023-04-17T21:48:47.691Z,10.50
2023-04-17T21:51:14.349Z,10.50
2023-04-17T21:53:40.872Z,12.07
2023-04-17T21:56:08.420Z,9.70
2023-04-17T21:58:35.006Z,8.70
2023-04-17T22:01:01.465Z,6.77
2023-04-17T22:03:28.122Z,5.40
2023-04-17T22:05:56.723Z,7.97
2023-04-17T22:08:23.384Z,5.73
2023-04-17T22:10:49.893Z,7.63
2023-04-17T22:13:16.432Z,6.67
2023-04-17T22:15:43.485Z,6.23
2023-04-17T22:18:09.963Z,4.53
2023-04-17T22:20:36.480Z,5.40
2023-04-17T22:23:03.035Z,5.57
2023-04-17T22:25:29.531Z,4.47
2023-04-17T22:27:56.055Z,6.60
2023-04-17T22:30:22.735Z,7.37
2023-04-17T22:32:49.287Z,5.97
2023-04-17T22:35:15.886Z,5.07
2023-04-17T22:37:42.351Z,5.07
2023-04-17T22:40:09.056Z,6.23
2023-04-17T22:42:53.815Z,5.80
2023-04-17T22:45:20.394Z,6.00
2023-04-17T22:47:46.980Z,5.70
2023-04-17T22:50:14.431Z,6.23
2023-04-17T22:52:41.144Z,5.23
2023-04-17T22:55:07.937Z,6.33
2023-04-17T22:57:34.491Z,7.53
2023-04-17T23:00:01.014Z,6.87
2023-04-17T23:02:27.643Z,6.93
2023-04-17T23:04:54.223Z,6.60
2023-04-17T23:07:20.808Z,7.97
2023-04-17T23:10:25.039Z,6.07
2023-04-17T23:12:52.472Z,9.00
2023-04-17T23:15:19.046Z,9.33
2023-04-17T23:17:45.905Z,7.63
2023-04-17T23:20:12.811Z,8.37
2023-04-17T23:22:39.574Z,7.80
2023-04-17T23:25:06.694Z,6.83
2023-04-17T23:27:33.231Z,10.60
2023-04-17T23:29:59.735Z,7.43
2023-04-17T23:32:26.427Z,7.83
2023-04-17T23:34:52.943Z,8.27
2023-04-17T23:37:19.496Z,7.20
2023-04-17T23:39:45.982Z,9.50
2023-04-17T23:42:12.470Z,7.43
2023-04-17T23:44:38.944Z,7.37
2023-04-17T23:47:06.317Z,6.80
2023-04-17T23:49:33.332Z,7.67
2023-04-17T23:51:59.818Z,8.97
2023-04-17T23:54:26.331Z,8.33
2023-04-17T23:56:53.726Z,9.37
2023-04-17T23:59:20.506Z,7.80
