createdAt,value
2019-05-11T00:00:10.030Z,2.97
2019-05-11T00:02:39.622Z,3.10
2019-05-11T00:05:09.316Z,2.33
2019-05-11T00:07:38.982Z,2.47
2019-05-11T00:10:08.643Z,2.57
2019-05-11T00:12:38.129Z,2.70
2019-05-11T00:15:07.706Z,2.77
2019-05-11T00:17:37.204Z,2.73
2019-05-11T00:20:08.060Z,2.50
2019-05-11T00:22:37.527Z,2.70
2019-05-11T00:25:07.493Z,2.60
2019-05-11T00:27:37.123Z,2.27
2019-05-11T00:30:07.713Z,2.30
2019-05-11T00:32:37.174Z,2.40
2019-05-11T00:35:06.721Z,2.97
2019-05-11T00:37:36.210Z,2.60
2019-05-11T00:40:14.577Z,2.50
2019-05-11T00:42:38.337Z,2.60
2019-05-11T00:45:07.911Z,2.70
2019-05-11T00:47:37.406Z,2.60
2019-05-11T00:50:10.121Z,2.73
2019-05-11T00:52:39.591Z,2.83
2019-05-11T00:55:09.199Z,2.93
2019-05-11T00:57:38.706Z,2.70
2019-05-11T01:00:08.314Z,2.80
2019-05-11T01:02:37.835Z,2.43
2019-05-11T01:05:07.440Z,2.50
2019-05-11T01:07:36.980Z,2.83
2019-05-11T01:10:21.624Z,3.30
2019-05-11T01:12:38.320Z,3.10
2019-05-11T01:15:07.960Z,3.03
2019-05-11T01:17:37.441Z,2.80
2019-05-11T01:20:07.374Z,2.73
2019-05-11T01:22:36.858Z,3.13
2019-05-11T01:25:06.420Z,3.33
2019-05-11T01:27:37.166Z,3.57
2019-05-11T01:30:06.744Z,4.63
2019-05-11T01:32:36.280Z,4.20
2019-05-11T01:35:08.506Z,4.23
2019-05-11T01:37:37.970Z,5.10
2019-05-11T01:40:07.628Z,5.50
2019-05-11T01:42:37.166Z,5.30
2019-05-11T01:45:06.892Z,5.47
2019-05-11T01:47:36.291Z,5.70
2019-05-11T01:50:06.173Z,4.90
2019-05-11T01:52:35.642Z,5.40
2019-05-11T01:55:05.183Z,5.23
2019-05-11T01:57:35.784Z,4.83
2019-05-11T02:00:06.797Z,4.73
2019-05-11T02:02:36.462Z,4.60
2019-05-11T02:05:24.431Z,5.00
2019-05-11T02:07:54.003Z,4.40
2019-05-11T02:10:23.528Z,4.53
2019-05-11T02:12:52.932Z,4.57
2019-05-11T02:15:22.432Z,4.00
2019-05-11T02:17:52.034Z,3.77
2019-05-11T02:20:21.628Z,4.60
2019-05-11T02:22:51.188Z,3.83
2019-05-11T02:25:20.658Z,4.10
2019-05-11T02:27:50.141Z,3.87
2019-05-11T02:30:19.720Z,3.87
2019-05-11T02:32:49.212Z,4.03
2019-05-11T02:35:18.773Z,4.57
2019-05-11T02:37:48.270Z,3.50
2019-05-11T02:40:18.146Z,3.90
2019-05-11T02:42:47.701Z,3.97
2019-05-11T02:45:18.835Z,3.80
2019-05-11T02:47:48.321Z,3.80
2019-05-11T02:50:17.888Z,3.97
2019-05-11T02:52:48.655Z,3.77
2019-05-11T02:55:18.075Z,4.17
2019-05-11T02:57:47.735Z,3.93
2019-05-11T03:00:18.742Z,3.90
2019-05-11T03:02:48.238Z,3.47
2019-05-11T03:05:17.730Z,4.20
2019-05-11T03:07:47.213Z,3.30
2019-05-11T03:10:16.766Z,3.57
2019-05-11T03:12:46.271Z,3.37
2019-05-11T03:15:16.794Z,3.63
2019-05-11T03:17:46.242Z,3.67
2019-05-11T03:20:15.747Z,3.53
2019-05-11T03:22:45.152Z,3.70
2019-05-11T03:25:14.721Z,3.37
2019-05-11T03:27:44.321Z,3.43
2019-05-11T03:30:13.973Z,3.50
2019-05-11T03:32:43.389Z,3.13
2019-05-11T03:35:14.385Z,3.27
2019-05-11T03:37:43.849Z,3.37
2019-05-11T03:40:14.627Z,3.23
2019-05-11T03:42:44.055Z,3.10
2019-05-11T03:45:13.789Z,3.10
2019-05-11T03:47:43.273Z,3.50
2019-05-11T03:50:12.799Z,3.60
2019-05-11T03:52:42.368Z,3.10
2019-05-11T03:55:12.145Z,3.30
2019-05-11T03:57:41.626Z,3.63
2019-05-11T04:00:11.284Z,3.20
2019-05-11T04:02:40.782Z,3.20
2019-05-11T04:05:10.343Z,3.30
2019-05-11T04:07:39.828Z,3.00
2019-05-11T04:10:09.426Z,3.13
2019-05-11T04:12:38.903Z,3.67
2019-05-11T04:15:08.636Z,3.10
2019-05-11T04:17:38.292Z,3.30
2019-05-11T04:20:08.010Z,3.10
2019-05-11T04:22:38.604Z,2.67
2019-05-11T04:25:08.141Z,3.23
2019-05-11T04:27:37.622Z,3.07
2019-05-11T04:30:07.195Z,3.20
2019-05-11T04:32:36.669Z,3.87
2019-05-11T04:35:06.246Z,2.70
2019-05-11T04:37:35.764Z,2.70
2019-05-11T04:40:05.322Z,3.53
2019-05-11T04:42:51.825Z,3.93
2019-05-11T04:45:07.212Z,3.27
2019-05-11T04:47:36.711Z,3.23
2019-05-11T04:50:09.260Z,3.63
2019-05-11T04:52:38.748Z,3.50
2019-05-11T04:55:08.220Z,4.20
2019-05-11T04:57:37.633Z,3.57
2019-05-11T05:00:07.716Z,3.77
2019-05-11T05:02:37.196Z,3.23
2019-05-11T05:05:06.875Z,2.87
2019-05-11T05:07:36.360Z,3.33
2019-05-11T05:10:05.736Z,3.43
2019-05-11T05:12:35.254Z,3.10
2019-05-11T05:15:06.118Z,3.07
2019-05-11T05:17:36.416Z,3.60
2019-05-11T05:20:08.422Z,3.07
2019-05-11T05:22:37.991Z,3.43
2019-05-11T05:25:07.538Z,3.80
2019-05-11T05:27:37.093Z,3.40
2019-05-11T05:30:07.195Z,2.97
2019-05-11T05:32:36.903Z,3.50
2019-05-11T05:35:06.494Z,3.03
2019-05-11T05:37:36.221Z,3.43
2019-05-11T05:40:05.671Z,3.70
2019-05-11T05:42:35.115Z,3.70
2019-05-11T05:45:07.190Z,6.30
2019-05-11T05:47:36.886Z,7.33
2019-05-11T05:50:06.618Z,5.07
2019-05-11T05:52:36.300Z,5.87
2019-05-11T05:55:09.821Z,5.40
2019-05-11T05:57:44.104Z,4.60
2019-05-11T06:00:23.120Z,4.80
2019-05-11T06:02:58.240Z,4.67
2019-05-11T06:05:38.608Z,4.40
2019-05-11T06:08:43.189Z,4.47
2019-05-11T06:10:51.412Z,4.83
2019-05-11T06:14:45.690Z,3.97
2019-05-11T06:16:10.121Z,4.70
2019-05-11T06:18:39.729Z,4.10
2019-05-11T06:21:09.408Z,4.83
2019-05-11T06:23:38.990Z,4.43
2019-05-11T06:26:09.717Z,4.53
2019-05-11T06:28:39.458Z,4.40
2019-05-11T06:31:09.168Z,4.00
2019-05-11T06:33:38.994Z,4.60
2019-05-11T06:36:08.707Z,5.13
2019-05-11T06:38:41.135Z,4.10
2019-05-11T06:41:10.957Z,3.97
2019-05-11T06:43:40.512Z,4.03
2019-05-11T06:46:10.493Z,4.10
2019-05-11T06:48:40.137Z,4.60
2019-05-11T06:51:09.860Z,3.90
2019-05-11T06:53:39.522Z,4.30
2019-05-11T06:56:09.160Z,4.30
2019-05-11T06:58:39.388Z,4.47
2019-05-11T07:01:09.043Z,5.07
2019-05-11T07:03:38.620Z,4.30
2019-05-11T07:06:08.151Z,4.50
2019-05-11T07:08:38.691Z,5.43
2019-05-11T07:11:08.172Z,5.10
2019-05-11T07:13:37.712Z,5.13
2019-05-11T07:16:07.286Z,4.93
2019-05-11T07:18:36.859Z,3.87
2019-05-11T07:21:17.619Z,4.80
2019-05-11T07:23:48.316Z,4.80
2019-05-11T07:26:23.201Z,4.85
2019-05-11T07:28:55.009Z,4.60
2019-05-11T07:31:25.568Z,4.20
2019-05-11T07:33:58.798Z,5.27
2019-05-11T07:36:31.413Z,5.17
2019-05-11T07:39:01.019Z,4.60
2019-05-11T07:41:31.182Z,3.90
2019-05-11T07:44:00.757Z,3.80
2019-05-11T07:46:30.278Z,3.30
2019-05-11T07:48:59.779Z,4.40
2019-05-11T07:51:34.765Z,4.47
2019-05-11T07:54:04.220Z,4.07
2019-05-11T07:56:33.750Z,4.30
2019-05-11T07:59:03.835Z,4.80
2019-05-11T08:01:34.416Z,3.77
2019-05-11T08:04:03.987Z,4.03
2019-05-11T08:06:33.407Z,4.77
2019-05-11T08:09:04.148Z,4.70
2019-05-11T08:11:33.621Z,4.47
2019-05-11T08:14:04.843Z,4.63
2019-05-11T08:16:35.022Z,4.20
2019-05-11T08:19:07.180Z,5.20
2019-05-11T08:21:35.794Z,3.83
2019-05-11T08:24:05.221Z,3.53
2019-05-11T08:26:34.646Z,3.90
2019-05-11T08:29:04.178Z,5.10
2019-05-11T08:31:33.689Z,5.30
2019-05-11T08:34:03.242Z,5.10
2019-05-11T08:36:32.936Z,4.80
2019-05-11T08:39:02.419Z,5.23
2019-05-11T08:41:31.881Z,6.20
2019-05-11T08:44:01.352Z,6.20
2019-05-11T08:46:30.950Z,6.33
2019-05-11T08:49:00.444Z,6.67
2019-05-11T08:51:29.892Z,6.07
2019-05-11T08:54:00.401Z,6.60
2019-05-11T08:56:29.813Z,6.67
2019-05-11T08:58:59.305Z,6.07
2019-05-11T09:01:28.905Z,7.37
2019-05-11T09:03:58.505Z,7.90
2019-05-11T09:06:28.482Z,8.17
2019-05-11T09:08:58.457Z,8.27
2019-05-11T09:11:29.084Z,7.37
2019-05-11T09:13:58.502Z,7.80
2019-05-11T09:16:29.092Z,7.23
2019-05-11T09:18:58.875Z,7.17
2019-05-11T09:21:28.437Z,9.03
2019-05-11T09:23:58.037Z,7.17
2019-05-11T09:26:28.631Z,7.67
2019-05-11T09:28:58.386Z,7.47
2019-05-11T09:31:28.101Z,7.95
2019-05-11T09:33:58.374Z,8.23
2019-05-11T09:36:28.632Z,7.92
2019-05-11T09:38:58.391Z,9.90
2019-05-11T09:41:29.117Z,9.63
2019-05-11T09:43:58.835Z,7.33
2019-05-11T09:46:28.844Z,7.90
2019-05-11T09:48:59.145Z,7.93
2019-05-11T09:51:28.941Z,7.53
2019-05-11T09:53:58.872Z,8.23
2019-05-11T09:56:29.567Z,8.68
2019-05-11T09:58:59.044Z,9.10
2019-05-11T10:01:29.598Z,7.40
2019-05-11T10:04:00.532Z,7.50
2019-05-11T10:06:30.654Z,6.77
2019-05-11T10:09:00.087Z,7.43
2019-05-11T10:11:29.616Z,7.10
2019-05-11T10:13:59.228Z,7.42
2019-05-11T10:16:28.865Z,7.57
2019-05-11T10:18:59.191Z,6.80
2019-05-11T10:21:28.818Z,6.63
2019-05-11T10:23:58.287Z,7.23
2019-05-11T10:26:28.006Z,7.00
2019-05-11T10:28:58.499Z,6.53
2019-05-11T10:31:29.815Z,6.33
2019-05-11T10:34:00.425Z,5.80
2019-05-11T10:36:29.892Z,5.33
2019-05-11T10:38:59.435Z,6.00
2019-05-11T10:41:29.019Z,5.47
2019-05-11T10:43:58.406Z,5.60
2019-05-11T10:46:28.690Z,7.37
2019-05-11T10:48:59.588Z,6.00
2019-05-11T10:51:28.972Z,7.37
2019-05-11T10:53:58.399Z,7.20
2019-05-11T10:56:28.537Z,7.70
2019-05-11T10:58:59.221Z,5.43
2019-05-11T11:01:28.735Z,5.43
2019-05-11T11:03:58.817Z,5.55
2019-05-11T11:06:28.490Z,5.80
2019-05-11T11:08:58.079Z,6.10
2019-05-11T11:11:27.957Z,7.70
2019-05-11T11:13:58.513Z,6.47
2019-05-11T11:16:36.686Z,5.60
2019-05-11T11:18:59.231Z,6.50
2019-05-11T11:21:29.064Z,7.20
2019-05-11T11:23:58.780Z,6.40
2019-05-11T11:26:30.440Z,6.27
2019-05-11T11:29:00.871Z,6.23
2019-05-11T11:31:49.962Z,6.83
2019-05-11T11:34:19.822Z,7.17
2019-05-11T11:36:49.324Z,6.20
2019-05-11T11:39:18.860Z,4.35
2019-05-11T11:41:48.744Z,4.80
2019-05-11T11:44:18.636Z,3.62
2019-05-11T11:46:54.502Z,3.00
2019-05-11T11:49:19.370Z,3.67
2019-05-11T11:51:48.909Z,4.83
2019-05-11T11:54:18.459Z,4.33
2019-05-11T11:56:48.556Z,4.97
2019-05-11T11:59:18.188Z,4.28
2019-05-11T12:01:48.679Z,5.50
2019-05-11T12:04:18.897Z,4.90
2019-05-11T12:06:49.042Z,4.00
2019-05-11T12:09:19.013Z,4.28
2019-05-11T12:11:48.754Z,4.78
2019-05-11T12:14:18.796Z,5.00
2019-05-11T12:17:03.685Z,4.50
2019-05-11T12:19:19.646Z,3.80
2019-05-11T12:21:49.122Z,3.35
2019-05-11T12:24:18.857Z,3.17
2019-05-11T12:26:48.504Z,2.70
2019-05-11T12:29:18.826Z,2.00
2019-05-11T12:31:49.110Z,3.17
2019-05-11T12:34:18.613Z,3.33
2019-05-11T12:36:48.185Z,2.77
2019-05-11T12:39:19.285Z,2.83
2019-05-11T12:41:48.822Z,2.85
2019-05-11T12:44:18.914Z,2.30
2019-05-11T12:46:49.009Z,2.50
2019-05-11T12:49:18.798Z,2.60
2019-05-11T12:51:48.903Z,2.58
2019-05-11T12:54:18.826Z,2.95
2019-05-11T12:56:49.082Z,2.37
2019-05-11T12:59:18.999Z,2.50
2019-05-11T13:01:50.028Z,2.40
2019-05-11T13:04:19.547Z,2.42
2019-05-11T13:06:49.053Z,2.50
2019-05-11T13:09:19.500Z,2.62
2019-05-11T13:11:48.989Z,2.60
2019-05-11T13:14:18.663Z,2.70
2019-05-11T13:16:49.158Z,2.25
2019-05-11T13:19:18.791Z,2.27
2019-05-11T13:21:48.760Z,2.30
2019-05-11T13:24:18.842Z,2.30
2019-05-11T13:26:48.678Z,1.93
2019-05-11T13:29:18.330Z,2.25
2019-05-11T13:31:48.617Z,2.40
2019-05-11T13:34:18.447Z,2.33
2019-05-11T13:36:48.961Z,1.87
2019-05-11T13:39:18.969Z,2.15
2019-05-11T13:41:48.559Z,1.90
2019-05-11T13:44:19.733Z,2.37
2019-05-11T13:46:49.286Z,1.90
2019-05-11T13:49:18.817Z,1.90
2019-05-11T13:51:48.494Z,2.10
2019-05-11T13:54:18.621Z,2.13
2019-05-11T13:56:48.491Z,1.80
2019-05-11T13:59:18.866Z,1.70
2019-05-11T14:01:48.727Z,1.90
2019-05-11T14:04:18.439Z,1.90
2019-05-11T14:06:48.326Z,1.77
2019-05-11T14:09:18.623Z,2.07
2019-05-11T14:11:48.424Z,1.83
2019-05-11T14:14:18.479Z,1.90
2019-05-11T14:16:48.661Z,2.27
2019-05-11T14:19:18.411Z,2.33
2019-05-11T14:21:48.966Z,2.40
2019-05-11T14:24:18.830Z,2.00
2019-05-11T14:26:48.926Z,1.90
2019-05-11T14:29:18.690Z,2.00
2019-05-11T14:31:48.945Z,2.23
2019-05-11T14:34:18.767Z,2.10
2019-05-11T14:36:48.276Z,2.00
2019-05-11T14:39:19.026Z,1.87
2019-05-11T14:41:48.976Z,2.13
2019-05-11T14:44:18.465Z,1.70
2019-05-11T14:46:48.001Z,2.00
2019-05-11T14:49:18.687Z,2.10
2019-05-11T14:51:48.713Z,1.93
2019-05-11T14:54:18.737Z,2.20
2019-05-11T14:56:52.649Z,1.83
2019-05-11T14:59:22.264Z,2.57
2019-05-11T15:01:54.106Z,2.23
2019-05-11T15:04:28.509Z,2.07
2019-05-11T15:06:57.943Z,2.20
2019-05-11T15:09:28.568Z,2.40
2019-05-11T15:11:58.363Z,2.20
2019-05-11T15:14:28.837Z,2.23
2019-05-11T15:17:00.370Z,2.63
2019-05-11T15:19:32.214Z,2.60
2019-05-11T15:22:02.767Z,2.50
2019-05-11T15:24:32.484Z,2.30
2019-05-11T15:27:04.110Z,2.63
2019-05-11T15:29:33.869Z,2.40
2019-05-11T15:32:21.379Z,3.07
2019-05-11T15:35:00.659Z,2.70
2019-05-11T15:37:31.545Z,2.53
2019-05-11T15:40:13.955Z,3.43
2019-05-11T15:42:44.771Z,3.00
2019-05-11T15:45:18.721Z,2.83
2019-05-11T15:47:53.432Z,2.97
2019-05-11T15:50:25.130Z,3.00
2019-05-11T15:52:58.452Z,2.80
2019-05-11T15:55:31.348Z,2.80
2019-05-11T15:58:00.988Z,3.53
2019-05-11T16:00:30.924Z,2.40
2019-05-11T16:03:01.211Z,2.80
2019-05-11T16:05:33.324Z,2.77
2019-05-11T16:08:08.296Z,3.20
2019-05-11T16:10:41.374Z,3.30
2019-05-11T16:13:13.596Z,3.53
2019-05-11T16:15:44.215Z,3.00
2019-05-11T16:18:18.668Z,3.10
2019-05-11T16:20:53.230Z,3.13
2019-05-11T16:23:33.761Z,3.37
2019-05-11T16:26:04.644Z,4.00
2019-05-11T16:28:38.303Z,2.97
2019-05-11T16:31:09.176Z,3.47
2019-05-11T16:33:42.077Z,3.53
2019-05-11T16:36:13.526Z,3.10
2019-05-11T16:38:44.135Z,4.27
2019-05-11T16:41:13.836Z,3.53
2019-05-11T16:43:43.460Z,3.33
2019-05-11T16:46:14.871Z,4.30
2019-05-11T16:48:44.372Z,4.00
2019-05-11T16:51:13.759Z,3.57
2019-05-11T16:53:43.282Z,3.13
2019-05-11T16:56:12.775Z,3.67
2019-05-11T16:58:42.251Z,3.93
2019-05-11T17:01:11.964Z,3.53
2019-05-11T17:03:41.509Z,3.47
2019-05-11T17:06:11.136Z,3.73
2019-05-11T17:08:40.623Z,3.80
2019-05-11T17:11:10.034Z,4.20
2019-05-11T17:13:39.539Z,2.90
2019-05-11T17:16:08.960Z,7.57
2019-05-11T17:18:38.450Z,2.27
2019-05-11T17:21:08.044Z,2.17
2019-05-11T17:23:38.460Z,3.70
2019-05-11T17:26:08.902Z,1.77
2019-05-11T17:28:38.699Z,1.30
2019-05-11T17:31:08.280Z,2.87
2019-05-11T17:33:38.478Z,1.13
2019-05-11T17:36:08.566Z,0.93
2019-05-11T17:39:11.049Z,1.27
2019-05-11T17:41:32.438Z,1.23
2019-05-11T17:44:24.454Z,1.37
2019-05-11T17:47:02.809Z,1.30
2019-05-11T17:49:29.111Z,1.20
2019-05-11T17:52:00.934Z,1.40
2019-05-11T17:54:31.155Z,1.60
2019-05-11T17:57:05.137Z,1.20
2019-05-11T17:59:38.611Z,1.30
2019-05-11T18:02:09.975Z,1.30
2019-05-11T18:04:44.388Z,1.57
2019-05-11T18:07:26.933Z,2.00
2019-05-11T18:09:49.069Z,1.97
2019-05-11T18:12:54.606Z,1.80
2019-05-11T18:15:12.085Z,1.53
2019-05-11T18:17:41.878Z,1.80
2019-05-11T18:20:21.791Z,1.97
2019-05-11T18:22:52.774Z,1.40
2019-05-11T18:25:24.119Z,1.80
2019-05-11T18:27:58.180Z,2.07
2019-05-11T18:33:27.526Z,1.80
2019-05-11T18:35:58.606Z,1.73
2019-05-11T18:38:28.101Z,1.70
2019-05-11T18:40:58.168Z,2.00
2019-05-11T18:43:29.719Z,2.07
2019-05-11T18:45:59.392Z,1.93
2019-05-11T18:48:29.246Z,1.93
2019-05-11T18:50:59.969Z,2.20
2019-05-11T18:53:29.776Z,1.70
2019-05-11T18:55:59.324Z,1.87
2019-05-11T18:58:30.060Z,2.23
2019-05-11T19:00:59.670Z,2.30
2019-05-11T19:03:29.244Z,1.90
2019-05-11T19:05:58.981Z,1.63
2019-05-11T19:08:30.157Z,3.20
2019-05-11T19:10:59.833Z,1.65
2019-05-11T19:13:31.915Z,1.10
2019-05-11T19:16:01.444Z,1.80
2019-05-11T19:18:31.202Z,2.90
2019-05-11T19:21:00.907Z,1.77
2019-05-11T19:23:31.446Z,2.00
2019-05-11T19:26:01.344Z,4.50
2019-05-11T19:28:32.465Z,1.70
2019-05-11T19:31:02.239Z,1.20
2019-05-11T19:33:31.956Z,2.37
2019-05-11T19:36:02.129Z,1.93
2019-05-11T19:38:31.970Z,1.17
2019-05-11T19:41:01.629Z,1.40
2019-05-11T19:43:32.083Z,1.37
2019-05-11T19:46:03.384Z,1.40
2019-05-11T19:48:34.714Z,1.67
2019-05-11T19:51:08.185Z,1.87
2019-05-11T19:53:38.645Z,1.50
2019-05-11T19:56:08.472Z,1.80
2019-05-11T19:58:38.549Z,1.50
2019-05-11T20:01:08.779Z,1.50
2019-05-11T20:03:38.471Z,1.80
2019-05-11T20:06:08.847Z,1.77
2019-05-11T20:08:38.963Z,1.80
2019-05-11T20:11:08.783Z,1.53
2019-05-11T20:13:38.913Z,1.10
2019-05-11T20:16:11.665Z,1.50
2019-05-11T20:18:46.324Z,1.17
2019-05-11T20:21:22.562Z,1.50
2019-05-11T20:23:53.099Z,1.47
2019-05-11T20:26:28.622Z,1.17
2019-05-11T20:29:04.521Z,1.43
2019-05-11T20:31:33.999Z,1.07
2019-05-11T20:34:03.484Z,1.00
2019-05-11T20:36:33.078Z,1.43
2019-05-11T20:39:02.689Z,1.00
2019-05-11T20:41:33.447Z,0.97
2019-05-11T20:44:02.944Z,0.90
2019-05-11T20:46:32.503Z,1.00
2019-05-11T20:49:01.937Z,1.00
2019-05-11T20:51:36.504Z,0.90
2019-05-11T20:54:02.664Z,1.20
2019-05-11T20:56:32.197Z,1.20
2019-05-11T20:59:01.687Z,1.10
2019-05-11T21:01:31.175Z,1.13
2019-05-11T21:04:00.633Z,0.90
2019-05-11T21:06:30.162Z,0.97
2019-05-11T21:08:59.607Z,1.27
2019-05-11T21:11:29.141Z,1.40
2019-05-11T21:13:58.616Z,1.70
2019-05-11T21:16:28.087Z,1.50
2019-05-11T21:18:58.028Z,2.10
2019-05-11T21:21:28.199Z,1.65
2019-05-11T21:23:58.760Z,1.57
2019-05-11T21:26:29.259Z,0.90
2019-05-11T21:28:58.777Z,1.03
2019-05-11T21:31:48.518Z,1.03
2019-05-11T21:34:18.858Z,0.90
2019-05-11T21:36:48.519Z,1.40
2019-05-11T21:39:18.074Z,0.83
2019-05-11T21:41:47.826Z,1.30
2019-05-11T21:44:18.869Z,1.30
2019-05-11T21:46:49.495Z,1.40
2019-05-11T21:49:19.073Z,1.73
2019-05-11T21:52:03.323Z,2.90
2019-05-11T21:54:19.985Z,1.87
2019-05-11T21:56:49.770Z,1.93
2019-05-11T21:59:19.361Z,2.40
2019-05-11T22:01:50.336Z,1.83
2019-05-11T22:04:20.728Z,2.27
2019-05-11T22:06:50.299Z,2.20
2019-05-11T22:09:27.922Z,1.30
2019-05-11T22:11:59.461Z,0.90
2019-05-11T22:14:32.660Z,0.90
2019-05-11T22:17:03.848Z,1.70
2019-05-11T22:19:34.323Z,0.80
2019-05-11T22:22:17.323Z,0.50
2019-05-11T22:24:35.270Z,0.30
2019-05-11T22:27:04.909Z,0.40
2019-05-11T22:29:34.418Z,0.50
2019-05-11T22:32:04.021Z,0.50
2019-05-11T22:34:33.629Z,0.60
2019-05-11T22:37:03.225Z,0.20
2019-05-11T22:39:32.868Z,0.47
2019-05-11T22:42:07.818Z,0.30
2019-05-11T22:44:38.745Z,0.50
2019-05-11T22:47:11.108Z,0.30
2019-05-11T22:49:40.741Z,0.30
2019-05-11T22:52:18.051Z,0.43
2019-05-11T22:54:51.889Z,0.60
2019-05-11T22:57:24.606Z,0.30
2019-05-11T22:59:58.727Z,0.30
2019-05-11T23:02:33.259Z,0.30
2019-05-11T23:05:08.186Z,0.40
2019-05-11T23:07:41.143Z,0.30
2019-05-11T23:10:12.789Z,0.50
2019-05-11T23:12:42.416Z,0.40
2019-05-11T23:15:15.189Z,0.60
2019-05-11T23:17:44.769Z,0.70
2019-05-11T23:20:14.589Z,0.30
2019-05-11T23:22:57.493Z,0.50
2019-05-11T23:25:21.267Z,0.40
2019-05-11T23:27:51.190Z,0.60
2019-05-11T23:30:27.910Z,0.50
2019-05-11T23:33:00.232Z,0.60
2019-05-11T23:35:30.698Z,0.80
2019-05-11T23:38:00.398Z,0.73
2019-05-11T23:40:31.186Z,0.47
2019-05-11T23:43:02.381Z,0.50
2019-05-11T23:45:32.867Z,0.60
2019-05-11T23:48:03.146Z,0.43
2019-05-11T23:50:32.840Z,0.40
2019-05-11T23:53:10.125Z,0.40
2019-05-11T23:55:39.492Z,0.50
2019-05-11T23:58:11.080Z,0.73
