createdAt,value
2018-09-16T00:02:07.687Z,99.90
2018-09-16T00:04:35.987Z,99.90
2018-09-16T00:07:04.303Z,99.90
2018-09-16T00:09:32.688Z,99.90
2018-09-16T00:12:00.972Z,99.90
2018-09-16T00:14:29.295Z,99.90
2018-09-16T00:16:57.555Z,99.90
2018-09-16T00:19:25.896Z,99.90
2018-09-16T00:21:54.175Z,99.90
2018-09-16T00:24:22.510Z,99.90
2018-09-16T00:26:50.810Z,99.90
2018-09-16T00:29:19.159Z,99.90
2018-09-16T00:31:51.683Z,99.90
2018-09-16T00:34:19.995Z,99.90
2018-09-16T00:36:48.303Z,99.90
2018-09-16T00:39:16.624Z,99.90
2018-09-16T00:41:44.940Z,99.90
2018-09-16T00:44:14.116Z,99.90
2018-09-16T00:46:42.404Z,99.90
2018-09-16T00:49:10.723Z,99.90
2018-09-16T00:51:39.015Z,99.90
2018-09-16T00:54:07.315Z,99.90
2018-09-16T00:56:35.618Z,99.90
2018-09-16T00:59:03.976Z,99.90
2018-09-16T01:01:32.284Z,99.90
2018-09-16T01:04:00.588Z,99.90
2018-09-16T01:06:34.411Z,99.90
2018-09-16T01:09:02.715Z,99.90
2018-09-16T01:11:31.016Z,99.90
2018-09-16T01:13:59.331Z,99.90
2018-09-16T01:16:27.676Z,99.90
2018-09-16T01:18:56.010Z,99.90
2018-09-16T01:21:24.303Z,99.90
2018-09-16T01:23:52.755Z,99.90
2018-09-16T01:26:21.452Z,99.90
2018-09-16T01:28:49.796Z,99.90
2018-09-16T01:31:18.073Z,99.90
2018-09-16T01:33:46.362Z,99.90
2018-09-16T01:36:14.640Z,99.90
2018-09-16T01:38:48.384Z,99.90
2018-09-16T01:41:16.664Z,99.90
2018-09-16T01:43:44.985Z,99.90
2018-09-16T01:46:13.233Z,99.90
2018-09-16T01:48:41.729Z,99.90
2018-09-16T01:51:10.199Z,99.90
2018-09-16T01:53:38.559Z,99.90
2018-09-16T01:56:07.183Z,99.90
2018-09-16T01:58:35.456Z,99.90
2018-09-16T02:01:03.764Z,99.90
2018-09-16T02:03:32.042Z,99.90
2018-09-16T02:06:00.323Z,99.90
2018-09-16T02:08:28.608Z,99.90
2018-09-16T02:10:56.883Z,99.90
2018-09-16T02:13:25.159Z,99.90
2018-09-16T02:15:53.435Z,99.90
2018-09-16T02:18:21.688Z,99.90
2018-09-16T02:20:49.999Z,99.90
2018-09-16T02:23:18.270Z,99.90
2018-09-16T02:25:46.578Z,99.90
2018-09-16T02:28:14.875Z,99.90
2018-09-16T02:30:43.207Z,99.90
2018-09-16T02:33:11.564Z,99.90
2018-09-16T02:35:39.967Z,99.90
2018-09-16T02:38:08.262Z,99.90
2018-09-16T02:40:36.563Z,99.90
2018-09-16T02:43:04.854Z,99.90
2018-09-16T02:45:33.146Z,99.90
2018-09-16T02:48:01.429Z,99.90
2018-09-16T02:50:29.774Z,99.90
2018-09-16T02:52:58.073Z,99.90
2018-09-16T02:55:26.386Z,99.90
2018-09-16T02:57:54.688Z,99.90
2018-09-16T03:00:23.040Z,99.90
2018-09-16T03:02:51.347Z,99.90
2018-09-16T03:05:25.203Z,99.90
2018-09-16T03:07:53.502Z,99.90
2018-09-16T03:10:21.795Z,99.90
2018-09-16T03:12:50.173Z,99.90
2018-09-16T03:15:18.580Z,99.90
2018-09-16T03:17:46.906Z,99.90
2018-09-16T03:20:15.208Z,99.90
2018-09-16T03:22:43.511Z,99.90
2018-09-16T03:25:11.804Z,99.90
2018-09-16T03:27:40.119Z,99.90
2018-09-16T03:30:08.447Z,99.90
2018-09-16T03:32:36.723Z,99.90
2018-09-16T03:35:05.059Z,99.90
2018-09-16T03:37:33.375Z,99.90
2018-09-16T03:40:01.650Z,99.90
2018-09-16T03:42:29.968Z,99.90
2018-09-16T03:44:58.291Z,99.90
2018-09-16T03:47:26.638Z,99.90
2018-09-16T03:49:54.951Z,99.90
2018-09-16T03:52:23.251Z,99.90
2018-09-16T03:54:51.565Z,99.90
2018-09-16T03:57:19.986Z,99.90
2018-09-16T03:59:48.291Z,99.90
2018-09-16T04:02:16.628Z,99.90
2018-09-16T04:04:44.931Z,99.90
2018-09-16T04:07:13.251Z,99.90
2018-09-16T04:09:41.551Z,99.90
2018-09-16T04:12:09.878Z,99.90
2018-09-16T04:14:38.155Z,99.90
2018-09-16T04:17:06.668Z,99.90
2018-09-16T04:19:34.990Z,99.90
2018-09-16T04:22:03.277Z,99.90
2018-09-16T04:24:31.596Z,99.90
2018-09-16T04:26:59.886Z,99.90
2018-09-16T04:29:28.191Z,99.90
2018-09-16T04:31:56.510Z,99.90
2018-09-16T04:34:24.804Z,99.90
2018-09-16T04:36:53.151Z,99.90
2018-09-16T04:39:21.464Z,99.90
2018-09-16T04:41:49.752Z,99.90
2018-09-16T04:44:18.040Z,99.90
2018-09-16T04:46:46.334Z,99.90
2018-09-16T04:49:14.758Z,99.90
2018-09-16T04:51:43.027Z,99.90
2018-09-16T04:54:11.318Z,99.90
2018-09-16T04:59:14.296Z,99.90
2018-09-16T05:01:42.594Z,99.90
2018-09-16T05:04:10.901Z,99.90
2018-09-16T05:06:39.195Z,99.90
2018-09-16T05:09:09.174Z,99.90
2018-09-16T05:11:37.504Z,99.90
2018-09-16T05:14:06.059Z,99.90
2018-09-16T05:16:34.414Z,99.90
2018-09-16T05:19:02.693Z,99.90
2018-09-16T05:21:30.975Z,99.90
2018-09-16T05:23:59.263Z,99.90
2018-09-16T05:26:27.561Z,99.90
2018-09-16T05:28:55.905Z,99.90
2018-09-16T05:31:24.236Z,99.90
2018-09-16T05:33:52.514Z,99.90
2018-09-16T05:36:20.887Z,99.90
2018-09-16T05:38:49.195Z,99.90
2018-09-16T05:41:17.549Z,99.90
2018-09-16T05:43:45.838Z,99.90
2018-09-16T05:46:14.155Z,99.90
2018-09-16T05:48:42.441Z,99.90
2018-09-16T05:51:10.726Z,99.90
2018-09-16T05:53:39.161Z,99.90
2018-09-16T05:56:07.444Z,99.90
2018-09-16T05:58:35.762Z,99.90
2018-09-16T06:01:04.066Z,99.90
2018-09-16T06:03:32.368Z,99.90
2018-09-16T06:06:00.667Z,99.90
2018-09-16T06:08:28.981Z,99.90
2018-09-16T06:10:57.522Z,99.90
2018-09-16T06:13:25.751Z,99.90
2018-09-16T06:15:54.027Z,99.90
2018-09-16T06:18:22.373Z,99.90
2018-09-16T06:20:50.642Z,99.90
2018-09-16T06:23:18.966Z,99.90
2018-09-16T06:25:47.235Z,99.90
2018-09-16T06:28:15.518Z,99.90
2018-09-16T06:30:43.803Z,99.90
2018-09-16T06:33:12.073Z,99.90
2018-09-16T06:35:40.498Z,99.90
2018-09-16T06:38:08.770Z,99.90
2018-09-16T06:40:37.090Z,99.90
2018-09-16T06:43:05.469Z,99.90
2018-09-16T06:45:34.053Z,99.90
2018-09-16T06:48:02.339Z,99.90
2018-09-16T06:50:30.628Z,99.90
2018-09-16T06:52:58.923Z,99.90
2018-09-16T06:55:27.855Z,99.90
2018-09-16T06:57:56.129Z,99.90
2018-09-16T07:00:24.395Z,99.90
2018-09-16T07:02:52.841Z,99.90
2018-09-16T07:05:21.132Z,99.90
2018-09-16T07:07:49.427Z,99.90
2018-09-16T07:10:17.729Z,99.90
2018-09-16T07:12:46.008Z,99.90
2018-09-16T07:15:14.313Z,99.90
2018-09-16T07:17:42.575Z,99.90
2018-09-16T07:20:10.958Z,99.90
2018-09-16T07:22:39.352Z,99.90
2018-09-16T07:25:07.849Z,99.90
2018-09-16T07:27:36.116Z,99.90
2018-09-16T07:30:04.506Z,99.90
2018-09-16T07:32:32.796Z,99.90
2018-09-16T07:35:01.100Z,99.90
2018-09-16T07:37:29.358Z,99.90
2018-09-16T07:39:57.700Z,99.90
2018-09-16T07:42:25.963Z,99.90
2018-09-16T07:44:54.260Z,99.90
2018-09-16T07:47:22.678Z,99.90
2018-09-16T07:49:50.940Z,99.90
2018-09-16T07:52:19.412Z,99.90
2018-09-16T07:54:47.716Z,99.90
2018-09-16T07:57:16.067Z,99.90
2018-09-16T07:59:44.373Z,99.90
2018-09-16T08:02:12.625Z,99.90
2018-09-16T08:04:40.915Z,99.90
2018-09-16T08:07:09.244Z,99.90
2018-09-16T08:09:37.500Z,99.90
2018-09-16T08:12:06.305Z,99.90
2018-09-16T08:14:34.718Z,99.90
2018-09-16T08:17:03.083Z,99.90
2018-09-16T08:19:31.419Z,99.90
2018-09-16T08:21:59.699Z,99.90
2018-09-16T08:24:28.037Z,99.90
2018-09-16T08:26:56.333Z,99.90
2018-09-16T08:29:24.663Z,99.90
2018-09-16T08:31:53.454Z,99.90
2018-09-16T08:34:21.760Z,99.90
2018-09-16T08:36:50.054Z,99.90
2018-09-16T08:39:18.352Z,99.90
2018-09-16T08:41:46.764Z,99.90
2018-09-16T08:44:15.065Z,99.90
2018-09-16T08:46:43.437Z,99.90
2018-09-16T08:49:11.755Z,99.90
2018-09-16T08:51:40.125Z,99.90
2018-09-16T08:54:08.458Z,99.90
2018-09-16T08:56:36.760Z,99.90
2018-09-16T08:59:05.068Z,99.90
2018-09-16T09:01:33.406Z,99.90
2018-09-16T09:04:01.770Z,99.90
2018-09-16T09:06:30.091Z,99.90
2018-09-16T09:08:58.403Z,99.90
2018-09-16T09:11:26.711Z,99.90
2018-09-16T09:13:55.038Z,99.90
2018-09-16T09:16:23.434Z,99.90
2018-09-16T09:18:51.777Z,99.90
2018-09-16T09:21:20.203Z,99.90
2018-09-16T09:23:48.477Z,99.90
2018-09-16T09:26:16.859Z,99.90
2018-09-16T09:28:45.608Z,99.90
2018-09-16T09:31:13.935Z,99.90
2018-09-16T09:33:42.686Z,99.90
2018-09-16T09:36:10.993Z,99.90
2018-09-16T09:38:39.271Z,99.90
2018-09-16T09:41:07.562Z,99.90
2018-09-16T09:43:36.096Z,99.90
2018-09-16T09:46:04.531Z,99.90
2018-09-16T09:48:32.806Z,99.90
2018-09-16T09:51:01.125Z,99.90
2018-09-16T09:53:29.746Z,99.90
2018-09-16T09:55:58.342Z,99.90
2018-09-16T09:58:26.780Z,99.90
2018-09-16T10:00:55.136Z,99.90
2018-09-16T10:03:23.448Z,99.90
2018-09-16T10:05:51.983Z,99.90
2018-09-16T10:08:21.157Z,99.90
2018-09-16T10:10:49.593Z,99.90
2018-09-16T10:13:18.551Z,99.90
2018-09-16T10:15:46.859Z,99.90
2018-09-16T10:18:15.141Z,99.90
2018-09-16T10:20:45.093Z,99.90
2018-09-16T10:23:13.354Z,99.90
2018-09-16T10:25:41.758Z,99.90
2018-09-16T10:28:10.187Z,99.90
2018-09-16T10:30:38.483Z,99.90
2018-09-16T10:33:06.753Z,99.90
2018-09-16T10:35:35.052Z,99.90
2018-09-16T10:38:03.386Z,99.90
2018-09-16T10:40:31.711Z,99.90
2018-09-16T10:43:00.012Z,99.90
2018-09-16T10:45:30.336Z,99.90
2018-09-16T10:48:01.429Z,99.90
2018-09-16T10:50:29.787Z,99.90
2018-09-16T10:52:58.716Z,99.90
2018-09-16T10:55:27.026Z,99.90
2018-09-16T10:57:55.418Z,99.90
2018-09-16T11:00:23.965Z,99.90
2018-09-16T11:02:52.307Z,99.90
2018-09-16T11:05:20.708Z,99.90
2018-09-16T11:07:49.754Z,99.90
2018-09-16T11:10:18.927Z,99.90
2018-09-16T11:12:47.258Z,99.90
2018-09-16T11:15:15.583Z,99.90
2018-09-16T11:17:43.933Z,99.90
2018-09-16T11:20:12.284Z,99.90
2018-09-16T11:22:40.587Z,99.90
2018-09-16T11:25:08.870Z,99.90
2018-09-16T11:27:37.198Z,99.90
2018-09-16T11:30:05.523Z,99.90
2018-09-16T11:32:33.953Z,99.90
2018-09-16T11:35:02.282Z,99.90
2018-09-16T11:37:30.615Z,99.90
2018-09-16T11:39:58.979Z,99.90
2018-09-16T11:42:27.265Z,99.90
2018-09-16T11:44:55.592Z,99.90
2018-09-16T11:47:23.951Z,99.90
2018-09-16T11:49:52.252Z,99.90
2018-09-16T11:52:26.945Z,99.90
2018-09-16T11:54:55.284Z,99.90
2018-09-16T11:57:23.691Z,99.90
2018-09-16T11:59:51.967Z,99.90
2018-09-16T12:02:20.355Z,99.90
2018-09-16T12:04:48.716Z,99.90
2018-09-16T12:07:18.872Z,99.90
2018-09-16T12:09:47.330Z,99.90
2018-09-16T12:12:15.825Z,99.90
2018-09-16T12:14:44.075Z,99.90
2018-09-16T12:17:12.376Z,99.90
2018-09-16T12:19:40.983Z,99.90
2018-09-16T12:22:09.435Z,99.90
2018-09-16T12:24:37.726Z,99.90
2018-09-16T12:27:06.121Z,99.90
2018-09-16T12:29:34.437Z,99.90
2018-09-16T12:32:02.727Z,99.90
2018-09-16T12:34:30.967Z,99.90
2018-09-16T12:36:59.287Z,99.90
2018-09-16T12:39:27.742Z,99.90
2018-09-16T12:41:56.067Z,99.90
2018-09-16T12:44:24.975Z,99.90
2018-09-16T12:46:54.077Z,99.90
2018-09-16T12:49:24.324Z,99.90
2018-09-16T12:51:54.152Z,99.90
2018-09-16T12:54:23.553Z,99.90
2018-09-16T12:56:52.907Z,99.90
2018-09-16T12:59:22.006Z,99.90
2018-09-16T13:01:51.212Z,99.90
2018-09-16T13:04:20.696Z,99.90
2018-09-16T13:06:49.968Z,99.90
2018-09-16T13:09:19.118Z,99.90
2018-09-16T13:11:48.447Z,99.90
2018-09-16T13:14:18.375Z,99.90
2018-09-16T13:16:48.183Z,99.90
2018-09-16T13:19:17.561Z,99.90
2018-09-16T13:21:48.278Z,99.90
2018-09-16T13:24:17.696Z,99.90
2018-09-16T13:26:48.597Z,99.90
2018-09-16T13:29:17.839Z,99.90
2018-09-16T13:31:47.236Z,99.90
2018-09-16T13:34:18.367Z,99.90
2018-09-16T13:36:47.905Z,99.90
2018-09-16T13:39:18.285Z,99.90
2018-09-16T13:41:47.605Z,99.90
2018-09-16T13:44:16.934Z,99.90
2018-09-16T13:46:46.392Z,99.90
2018-09-16T13:49:15.793Z,99.90
2018-09-16T13:51:45.870Z,99.90
2018-09-16T13:54:15.805Z,99.90
2018-09-16T13:56:45.791Z,99.90
2018-09-16T13:59:15.943Z,99.90
2018-09-16T14:01:45.489Z,99.90
2018-09-16T14:04:15.094Z,99.90
2018-09-16T14:06:44.543Z,99.90
2018-09-16T14:09:13.939Z,98.90
2018-09-16T14:11:42.727Z,97.90
2018-09-16T14:14:11.198Z,96.90
2018-09-16T14:16:40.018Z,97.30
2018-09-16T14:19:10.123Z,95.20
2018-09-16T14:21:38.423Z,94.90
2018-09-16T14:24:06.767Z,94.40
2018-09-16T14:26:35.080Z,93.60
2018-09-16T14:29:03.515Z,92.00
2018-09-16T14:31:31.881Z,91.60
2018-09-16T14:34:00.312Z,91.60
2018-09-16T14:36:28.645Z,89.30
2018-09-16T14:38:56.942Z,89.30
2018-09-16T14:41:25.759Z,85.90
2018-09-16T14:43:54.400Z,86.90
2018-09-16T14:49:07.456Z,82.50
2018-09-16T14:51:35.787Z,80.10
2018-09-16T14:54:04.146Z,79.30
2018-09-16T14:56:32.535Z,75.30
2018-09-16T14:59:00.823Z,74.90
2018-09-16T15:01:29.131Z,71.80
2018-09-16T15:03:57.595Z,71.50
2018-09-16T15:06:25.924Z,71.00
2018-09-16T15:08:54.215Z,72.70
2018-09-16T15:11:22.519Z,70.00
2018-09-16T15:13:50.903Z,71.00
2018-09-16T15:16:19.190Z,68.90
2018-09-16T15:18:47.601Z,71.80
2018-09-16T15:21:16.562Z,71.70
2018-09-16T15:23:44.883Z,73.00
2018-09-16T15:26:13.209Z,73.10
2018-09-16T15:28:41.516Z,74.10
2018-09-16T15:31:09.837Z,74.10
2018-09-16T15:33:38.144Z,74.70
2018-09-16T15:36:06.594Z,76.10
2018-09-16T15:38:35.513Z,76.40
2018-09-16T15:41:04.107Z,76.40
2018-09-16T15:43:33.416Z,76.40
2018-09-16T15:46:02.737Z,77.50
2018-09-16T15:48:31.050Z,77.50
2018-09-16T15:50:59.388Z,78.40
2018-09-16T15:53:27.727Z,79.40
2018-09-16T15:55:56.067Z,80.10
2018-09-16T15:58:24.387Z,79.50
2018-09-16T16:00:52.643Z,79.50
2018-09-16T16:03:21.676Z,79.70
2018-09-16T16:05:49.954Z,79.60
2018-09-16T16:08:18.244Z,81.10
2018-09-16T16:10:46.711Z,83.30
2018-09-16T16:13:15.181Z,81.90
2018-09-16T16:15:43.461Z,82.20
2018-09-16T16:18:12.768Z,82.90
2018-09-16T16:20:41.111Z,84.60
2018-09-16T16:23:10.487Z,85.10
2018-09-16T16:25:38.805Z,85.30
2018-09-16T16:28:07.314Z,87.80
2018-09-16T16:30:35.662Z,84.70
2018-09-16T16:33:03.983Z,86.00
2018-09-16T16:35:32.389Z,86.70
2018-09-16T16:38:00.823Z,87.40
2018-09-16T16:40:29.132Z,86.80
2018-09-16T16:42:57.418Z,88.40
2018-09-16T16:45:26.064Z,88.80
2018-09-16T16:47:54.386Z,89.40
2018-09-16T16:50:23.609Z,90.10
2018-09-16T16:52:51.902Z,90.40
2018-09-16T16:55:20.175Z,90.30
2018-09-16T16:57:48.463Z,91.00
2018-09-16T17:00:18.851Z,90.80
2018-09-16T17:02:47.257Z,91.40
2018-09-16T17:05:15.642Z,91.20
2018-09-16T17:07:45.026Z,92.00
2018-09-16T17:10:13.405Z,92.00
2018-09-16T17:12:41.667Z,92.80
2018-09-16T17:15:09.982Z,93.50
2018-09-16T17:17:38.886Z,93.70
2018-09-16T17:20:07.200Z,93.80
2018-09-16T17:22:35.709Z,94.30
2018-09-16T17:25:04.227Z,94.10
2018-09-16T17:27:32.575Z,94.10
2018-09-16T17:30:00.990Z,95.00
2018-09-16T17:32:29.418Z,94.60
2018-09-16T17:34:57.731Z,95.80
2018-09-16T17:37:26.070Z,95.70
2018-09-16T17:39:54.466Z,95.90
2018-09-16T17:42:23.067Z,96.10
2018-09-16T17:44:51.664Z,95.80
2018-09-16T17:47:19.949Z,96.10
2018-09-16T17:49:48.319Z,96.30
2018-09-16T17:52:16.700Z,96.60
2018-09-16T17:54:45.489Z,97.20
2018-09-16T17:57:13.784Z,97.50
2018-09-16T17:59:42.139Z,97.90
2018-09-16T18:02:11.236Z,98.20
2018-09-16T18:04:39.673Z,98.10
2018-09-16T18:07:08.642Z,98.20
2018-09-16T18:09:36.930Z,98.70
2018-09-16T18:12:07.342Z,99.30
2018-09-16T18:14:35.629Z,99.40
2018-09-16T18:17:04.081Z,99.60
2018-09-16T18:19:32.368Z,99.80
2018-09-16T18:22:00.704Z,99.50
2018-09-16T18:24:29.321Z,99.90
2018-09-16T18:26:57.650Z,99.90
2018-09-16T18:29:26.348Z,99.90
2018-09-16T18:31:54.659Z,99.90
2018-09-16T18:34:22.995Z,99.90
2018-09-16T18:36:51.445Z,99.90
2018-09-16T18:39:19.799Z,99.90
2018-09-16T18:41:48.115Z,99.90
2018-09-16T18:44:16.419Z,99.90
2018-09-16T18:46:44.712Z,99.90
2018-09-16T18:49:13.003Z,99.90
2018-09-16T18:51:41.336Z,99.90
2018-09-16T18:54:09.623Z,99.90
2018-09-16T18:56:37.897Z,99.90
2018-09-16T18:59:06.242Z,99.90
2018-09-16T19:01:34.857Z,99.90
2018-09-16T19:04:03.190Z,99.90
2018-09-16T19:06:31.823Z,99.90
2018-09-16T19:09:00.901Z,99.90
2018-09-16T19:11:29.277Z,99.90
2018-09-16T19:13:57.637Z,99.90
2018-09-16T19:16:25.959Z,99.90
2018-09-16T19:18:55.193Z,99.90
2018-09-16T19:21:23.531Z,99.90
2018-09-16T19:23:52.197Z,99.90
2018-09-16T19:26:20.836Z,99.90
2018-09-16T19:28:49.354Z,99.90
2018-09-16T19:31:17.698Z,99.90
2018-09-16T19:33:46.202Z,99.90
2018-09-16T19:36:14.659Z,99.90
2018-09-16T19:38:43.240Z,99.90
2018-09-16T19:41:11.555Z,99.90
2018-09-16T19:43:39.821Z,99.90
2018-09-16T19:46:08.234Z,99.90
2018-09-16T19:48:36.506Z,99.90
2018-09-16T19:51:04.796Z,99.90
2018-09-16T19:53:33.265Z,99.90
2018-09-16T19:56:01.523Z,99.90
2018-09-16T19:58:29.811Z,99.90
2018-09-16T20:00:58.094Z,99.90
2018-09-16T20:03:26.424Z,99.90
2018-09-16T20:05:54.703Z,99.90
2018-09-16T20:08:23.175Z,99.90
2018-09-16T20:10:51.476Z,99.90
2018-09-16T20:13:19.854Z,99.90
2018-09-16T20:15:48.227Z,99.90
2018-09-16T20:18:16.568Z,99.90
2018-09-16T20:20:44.880Z,99.90
2018-09-16T20:23:13.340Z,99.90
2018-09-16T20:25:41.709Z,99.90
2018-09-16T20:28:10.024Z,99.90
2018-09-16T20:30:38.350Z,99.90
2018-09-16T20:33:06.825Z,99.90
2018-09-16T20:35:35.115Z,99.90
2018-09-16T20:38:03.425Z,99.90
2018-09-16T20:40:31.691Z,99.90
2018-09-16T20:43:00.047Z,99.90
2018-09-16T20:45:28.391Z,99.90
2018-09-16T20:47:56.905Z,99.90
2018-09-16T20:50:25.212Z,99.90
2018-09-16T20:52:53.570Z,99.90
2018-09-16T20:55:21.919Z,99.90
2018-09-16T20:57:50.390Z,99.90
2018-09-16T21:00:18.752Z,99.90
2018-09-16T21:02:47.273Z,99.90
2018-09-16T21:05:15.637Z,99.90
2018-09-16T21:07:44.184Z,99.90
2018-09-16T21:10:12.578Z,99.90
2018-09-16T21:12:40.888Z,99.90
2018-09-16T21:15:09.226Z,99.90
2018-09-16T21:17:37.620Z,99.90
2018-09-16T21:20:06.090Z,99.90
2018-09-16T21:22:34.691Z,99.90
2018-09-16T21:25:03.142Z,99.90
2018-09-16T21:27:31.818Z,99.90
2018-09-16T21:30:00.200Z,99.90
2018-09-16T21:32:29.187Z,99.90
2018-09-16T21:34:57.537Z,99.90
2018-09-16T21:37:26.043Z,99.90
2018-09-16T21:39:54.397Z,99.90
2018-09-16T21:42:22.851Z,99.90
2018-09-16T21:44:51.307Z,99.90
2018-09-16T21:47:19.788Z,99.90
2018-09-16T21:49:48.108Z,99.90
2018-09-16T21:52:16.595Z,99.90
2018-09-16T21:54:45.395Z,99.90
2018-09-16T21:57:13.705Z,99.90
2018-09-16T21:59:42.019Z,99.90
2018-09-16T22:02:10.313Z,99.90
2018-09-16T22:04:38.632Z,99.90
2018-09-16T22:07:06.955Z,99.90
2018-09-16T22:09:35.280Z,99.90
2018-09-16T22:12:03.763Z,99.90
2018-09-16T22:14:32.129Z,99.90
2018-09-16T22:17:00.417Z,99.90
2018-09-16T22:19:28.735Z,99.90
2018-09-16T22:21:57.065Z,99.90
2018-09-16T22:24:31.699Z,99.90
2018-09-16T22:27:00.073Z,99.90
2018-09-16T22:29:28.719Z,99.90
2018-09-16T22:31:57.100Z,99.90
2018-09-16T22:34:25.448Z,99.90
2018-09-16T22:36:53.740Z,99.90
2018-09-16T22:39:22.075Z,99.90
2018-09-16T22:41:50.499Z,99.90
2018-09-16T22:44:18.850Z,99.90
2018-09-16T22:46:47.651Z,99.90
2018-09-16T22:49:15.955Z,99.90
2018-09-16T22:51:44.292Z,99.90
2018-09-16T22:54:12.605Z,99.90
2018-09-16T22:56:40.934Z,99.90
2018-09-16T22:59:09.213Z,99.90
2018-09-16T23:01:37.576Z,99.90
2018-09-16T23:04:06.120Z,99.90
2018-09-16T23:06:34.724Z,99.90
2018-09-16T23:09:10.841Z,99.90
2018-09-16T23:11:40.979Z,99.90
2018-09-16T23:14:09.272Z,99.90
2018-09-16T23:16:38.614Z,99.90
2018-09-16T23:19:07.031Z,99.90
2018-09-16T23:21:35.336Z,99.90
2018-09-16T23:24:03.635Z,99.90
2018-09-16T23:26:34.919Z,99.90
2018-09-16T23:29:03.533Z,99.90
2018-09-16T23:31:33.093Z,99.90
2018-09-16T23:34:01.366Z,99.90
2018-09-16T23:36:29.653Z,99.90
2018-09-16T23:38:57.941Z,99.90
2018-09-16T23:41:26.458Z,99.90
2018-09-16T23:43:54.711Z,99.90
2018-09-16T23:46:23.069Z,99.90
2018-09-16T23:48:51.346Z,99.90
2018-09-16T23:51:19.763Z,99.90
2018-09-16T23:53:48.345Z,99.90
2018-09-16T23:56:19.030Z,99.90
2018-09-16T23:58:48.099Z,99.90
