createdAt,value
2022-11-27T00:00:45.530Z,59.53
2022-11-27T00:03:06.947Z,55.13
2022-11-27T00:05:28.222Z,69.07
2022-11-27T00:07:50.956Z,52.73
2022-11-27T00:10:12.310Z,50.73
2022-11-27T00:12:33.517Z,41.30
2022-11-27T00:14:55.701Z,59.73
2022-11-27T00:17:16.996Z,63.77
2022-11-27T00:19:38.525Z,42.77
2022-11-27T00:21:59.913Z,42.03
2022-11-27T00:24:22.507Z,74.70
2022-11-27T00:26:43.731Z,100.53
2022-11-27T00:29:05.523Z,80.27
2022-11-27T00:31:29.298Z,51.13
2022-11-27T00:33:50.741Z,52.37
2022-11-27T00:36:12.489Z,56.13
2022-11-27T00:38:38.528Z,42.00
2022-11-27T00:41:05.944Z,62.77
2022-11-27T00:43:27.174Z,50.63
2022-11-27T00:45:49.904Z,49.70
2022-11-27T00:48:10.817Z,33.30
2022-11-27T00:50:32.773Z,35.53
2022-11-27T00:52:53.836Z,64.20
2022-11-27T00:55:15.021Z,35.27
2022-11-27T00:57:37.611Z,64.57
2022-11-27T00:59:58.901Z,39.93
2022-11-27T01:02:20.185Z,40.50
2022-11-27T01:04:41.634Z,51.47
2022-11-27T01:07:03.090Z,32.20
2022-11-27T01:09:24.191Z,33.10
2022-11-27T01:11:45.359Z,46.07
2022-11-27T01:14:09.887Z,40.70
2022-11-27T01:16:31.645Z,30.20
2022-11-27T01:18:54.780Z,35.40
2022-11-27T01:21:16.758Z,41.53
2022-11-27T01:23:38.032Z,58.37
2022-11-27T01:26:00.972Z,25.13
2022-11-27T01:28:22.434Z,33.17
2022-11-27T01:30:45.075Z,36.03
2022-11-27T01:33:06.236Z,30.77
2022-11-27T01:35:27.362Z,29.20
2022-11-27T01:37:48.533Z,68.43
2022-11-27T01:40:10.259Z,28.30
2022-11-27T01:42:31.561Z,48.40
2022-11-27T01:44:54.400Z,68.07
2022-11-27T01:47:19.380Z,48.53
2022-11-27T01:49:42.144Z,38.97
2022-11-27T01:52:04.443Z,68.57
2022-11-27T01:54:27.267Z,44.97
2022-11-27T01:56:50.907Z,68.80
2022-11-27T01:59:12.522Z,72.37
2022-11-27T02:01:34.008Z,41.43
2022-11-27T02:03:59.247Z,48.07
2022-11-27T02:06:20.443Z,53.47
2022-11-27T02:08:41.941Z,67.97
2022-11-27T02:11:05.186Z,33.23
2022-11-27T02:13:30.074Z,52.10
2022-11-27T02:15:54.425Z,40.60
2022-11-27T02:18:19.891Z,55.90
2022-11-27T02:20:51.391Z,48.93
2022-11-27T02:23:19.276Z,62.87
2022-11-27T02:25:47.840Z,44.23
2022-11-27T02:28:30.088Z,34.73
2022-11-27T02:30:56.068Z,72.93
2022-11-27T02:33:20.854Z,39.80
2022-11-27T02:35:44.429Z,55.47
2022-11-27T02:38:08.733Z,37.73
2022-11-27T02:40:32.215Z,45.07
2022-11-27T02:42:55.678Z,46.87
2022-11-27T02:45:18.515Z,33.13
2022-11-27T02:47:41.948Z,27.77
2022-11-27T02:50:03.627Z,47.43
2022-11-27T02:52:25.637Z,16.60
2022-11-27T02:54:48.706Z,22.93
2022-11-27T02:57:11.026Z,29.70
2022-11-27T02:59:33.051Z,52.50
2022-11-27T03:01:56.216Z,117.50
2022-11-27T03:04:20.555Z,42.17
2022-11-27T03:06:43.462Z,43.00
2022-11-27T03:09:07.725Z,80.40
2022-11-27T03:11:30.756Z,34.03
2022-11-27T03:13:54.304Z,43.37
2022-11-27T03:16:17.674Z,55.33
2022-11-27T03:18:42.265Z,54.27
2022-11-27T03:21:06.618Z,73.87
2022-11-27T03:23:28.632Z,77.20
2022-11-27T03:25:49.516Z,66.70
2022-11-27T03:28:11.537Z,91.97
2022-11-27T03:30:33.019Z,51.37
2022-11-27T03:32:54.198Z,58.57
2022-11-27T03:35:17.234Z,81.17
2022-11-27T03:37:40.117Z,47.90
2022-11-27T03:40:01.247Z,32.17
2022-11-27T03:42:25.155Z,72.80
2022-11-27T03:44:49.237Z,61.70
2022-11-27T03:47:13.414Z,62.77
2022-11-27T03:49:37.796Z,48.77
2022-11-27T03:52:04.167Z,39.37
2022-11-27T03:54:29.591Z,57.67
2022-11-27T03:56:57.006Z,55.43
2022-11-27T03:59:21.223Z,42.10
2022-11-27T04:01:42.362Z,73.17
2022-11-27T04:04:03.502Z,52.23
2022-11-27T04:06:24.764Z,78.93
2022-11-27T04:08:46.623Z,32.47
2022-11-27T04:11:09.502Z,46.87
2022-11-27T04:13:30.406Z,50.87
2022-11-27T04:15:51.626Z,50.43
2022-11-27T04:18:13.297Z,63.00
2022-11-27T04:20:34.492Z,37.13
2022-11-27T04:22:55.734Z,44.27
2022-11-27T04:25:16.932Z,25.43
2022-11-27T04:27:39.757Z,39.50
2022-11-27T04:30:01.172Z,51.50
2022-11-27T04:32:22.543Z,28.10
2022-11-27T04:34:43.735Z,30.80
2022-11-27T04:37:04.946Z,45.20
2022-11-27T04:39:26.342Z,38.40
2022-11-27T04:41:47.722Z,43.30
2022-11-27T04:44:10.326Z,40.67
2022-11-27T04:46:31.510Z,30.00
2022-11-27T04:48:52.800Z,35.50
2022-11-27T04:51:13.953Z,45.47
2022-11-27T04:53:35.168Z,131.07
2022-11-27T04:55:56.345Z,30.73
2022-11-27T04:58:17.631Z,37.47
2022-11-27T05:00:40.351Z,22.70
2022-11-27T05:03:01.718Z,52.30
2022-11-27T05:05:22.890Z,40.23
2022-11-27T05:07:44.396Z,124.10
2022-11-27T05:10:06.070Z,88.77
2022-11-27T05:12:27.165Z,55.63
2022-11-27T05:14:48.528Z,130.53
2022-11-27T05:17:11.239Z,78.20
2022-11-27T05:19:32.224Z,29.77
2022-11-27T05:21:54.868Z,28.77
2022-11-27T05:24:16.869Z,107.37
2022-11-27T05:26:38.239Z,39.13
2022-11-27T05:28:59.210Z,89.67
2022-11-27T05:31:20.589Z,51.30
2022-11-27T05:33:42.871Z,54.10
2022-11-27T05:36:04.112Z,22.43
2022-11-27T05:38:25.399Z,29.67
2022-11-27T05:40:46.926Z,16.13
2022-11-27T05:43:08.131Z,27.07
2022-11-27T05:45:29.417Z,25.50
2022-11-27T05:47:50.715Z,39.27
2022-11-27T05:50:13.350Z,18.30
2022-11-27T05:52:34.504Z,28.70
2022-11-27T05:54:56.444Z,35.97
2022-11-27T05:57:17.630Z,48.80
2022-11-27T05:59:38.973Z,28.80
2022-11-27T06:02:00.552Z,41.27
2022-11-27T06:04:21.728Z,29.57
2022-11-27T06:06:44.371Z,48.63
2022-11-27T06:09:10.897Z,22.83
2022-11-27T06:11:34.051Z,41.10
2022-11-27T06:13:55.137Z,45.67
2022-11-27T06:16:17.939Z,24.83
2022-11-27T06:18:39.247Z,39.40
2022-11-27T06:21:00.416Z,41.73
2022-11-27T06:23:23.222Z,18.33
2022-11-27T06:25:44.052Z,49.67
2022-11-27T06:28:05.527Z,27.17
2022-11-27T06:30:26.331Z,35.73
2022-11-27T06:32:47.421Z,66.33
2022-11-27T06:35:09.069Z,101.00
2022-11-27T06:37:31.185Z,167.40
2022-11-27T06:39:53.526Z,54.77
2022-11-27T06:42:14.838Z,101.77
2022-11-27T06:44:36.149Z,64.47
2022-11-27T06:46:57.506Z,118.23
2022-11-27T06:49:20.641Z,62.07
2022-11-27T06:51:41.984Z,62.10
2022-11-27T06:54:03.727Z,101.27
2022-11-27T06:56:27.067Z,31.27
2022-11-27T06:58:48.012Z,56.80
2022-11-27T07:01:10.355Z,139.67
2022-11-27T07:03:31.701Z,119.40
2022-11-27T07:05:52.664Z,127.13
2022-11-27T07:08:13.726Z,60.30
2022-11-27T07:10:35.796Z,114.53
2022-11-27T07:12:58.172Z,108.00
2022-11-27T07:15:19.518Z,124.40
2022-11-27T07:17:41.778Z,82.63
2022-11-27T07:20:03.177Z,29.40
2022-11-27T07:22:24.400Z,39.03
2022-11-27T07:24:45.689Z,82.60
2022-11-27T07:27:07.074Z,62.27
2022-11-27T07:29:29.784Z,25.13
2022-11-27T07:31:51.709Z,87.87
2022-11-27T07:34:17.060Z,72.20
2022-11-27T07:36:42.141Z,65.23
2022-11-27T07:39:03.676Z,53.23
2022-11-27T07:41:29.146Z,60.37
2022-11-27T07:43:53.619Z,25.87
2022-11-27T07:46:17.355Z,49.10
2022-11-27T07:48:39.397Z,53.27
2022-11-27T07:51:01.387Z,85.83
2022-11-27T07:53:22.741Z,23.77
2022-11-27T07:55:44.278Z,54.00
2022-11-27T07:58:05.699Z,20.70
2022-11-27T08:00:27.180Z,8.53
2022-11-27T08:02:49.737Z,17.53
2022-11-27T08:05:13.246Z,11.17
2022-11-27T08:07:34.773Z,9.77
2022-11-27T08:09:57.592Z,10.53
2022-11-27T08:12:18.716Z,16.13
2022-11-27T08:14:40.179Z,10.33
2022-11-27T08:17:01.277Z,9.40
2022-11-27T08:19:23.884Z,9.97
2022-11-27T08:21:44.885Z,10.00
2022-11-27T08:24:06.593Z,9.70
2022-11-27T08:26:28.661Z,10.07
2022-11-27T08:28:49.576Z,10.53
2022-11-27T08:31:12.297Z,11.33
2022-11-27T08:33:33.550Z,12.80
2022-11-27T08:35:55.957Z,12.50
2022-11-27T08:38:17.254Z,12.40
2022-11-27T08:40:38.462Z,11.57
2022-11-27T08:42:59.633Z,11.40
2022-11-27T08:45:20.977Z,17.27
2022-11-27T08:47:43.348Z,19.70
2022-11-27T08:50:04.480Z,11.10
2022-11-27T08:52:27.237Z,11.03
2022-11-27T08:54:50.899Z,10.47
2022-11-27T08:57:17.367Z,15.30
2022-11-27T08:59:38.638Z,12.30
2022-11-27T09:01:59.784Z,13.47
2022-11-27T09:04:21.149Z,13.53
2022-11-27T09:06:42.057Z,17.40
2022-11-27T09:09:05.915Z,18.07
2022-11-27T09:11:27.243Z,27.13
2022-11-27T09:13:48.804Z,16.67
2022-11-27T09:16:11.453Z,16.00
2022-11-27T09:18:32.670Z,20.10
2022-11-27T09:20:58.097Z,19.57
2022-11-27T09:23:19.249Z,18.23
2022-11-27T09:25:41.890Z,20.20
2022-11-27T09:28:02.791Z,15.67
2022-11-27T09:30:24.110Z,25.73
2022-11-27T09:32:45.387Z,26.43
2022-11-27T09:35:06.923Z,18.80
2022-11-27T09:37:28.173Z,38.53
2022-11-27T09:39:49.276Z,18.37
2022-11-27T09:42:18.405Z,17.00
2022-11-27T09:44:42.901Z,18.77
2022-11-27T09:47:07.816Z,13.97
2022-11-27T09:49:32.243Z,12.33
2022-11-27T09:51:56.047Z,12.93
2022-11-27T09:54:19.599Z,15.87
2022-11-27T09:56:42.283Z,15.33
2022-11-27T09:59:06.202Z,16.57
2022-11-27T10:01:34.929Z,13.67
2022-11-27T10:04:01.949Z,13.37
2022-11-27T10:06:28.013Z,13.93
2022-11-27T10:08:53.610Z,15.97
2022-11-27T10:11:20.817Z,13.10
2022-11-27T10:13:49.127Z,13.93
2022-11-27T10:16:17.036Z,13.80
2022-11-27T10:18:41.240Z,14.03
2022-11-27T10:21:05.376Z,13.77
2022-11-27T10:23:33.685Z,13.77
2022-11-27T10:25:57.156Z,13.43
2022-11-27T10:28:24.711Z,12.57
2022-11-27T10:30:48.911Z,14.47
2022-11-27T10:33:17.108Z,12.50
2022-11-27T10:35:39.055Z,11.87
2022-11-27T10:38:07.567Z,13.07
2022-11-27T10:40:31.532Z,14.80
2022-11-27T10:42:56.551Z,14.70
2022-11-27T10:45:20.444Z,15.83
2022-11-27T10:47:43.694Z,13.27
2022-11-27T10:50:07.560Z,15.43
2022-11-27T10:52:28.687Z,14.60
2022-11-27T10:54:52.281Z,15.83
2022-11-27T10:57:18.178Z,13.60
2022-11-27T10:59:43.559Z,13.97
2022-11-27T11:02:05.717Z,12.47
2022-11-27T11:04:43.522Z,13.83
2022-11-27T11:07:24.054Z,14.40
2022-11-27T11:09:48.646Z,14.77
2022-11-27T11:12:10.416Z,15.00
2022-11-27T11:14:31.346Z,15.67
2022-11-27T11:16:53.394Z,15.53
2022-11-27T11:19:24.781Z,15.47
2022-11-27T11:21:45.696Z,14.40
2022-11-27T11:24:14.622Z,15.43
2022-11-27T11:26:39.000Z,16.80
2022-11-27T11:29:01.830Z,16.63
2022-11-27T11:31:24.692Z,16.00
2022-11-27T11:33:50.985Z,14.43
2022-11-27T11:36:12.404Z,13.97
2022-11-27T11:38:34.006Z,14.20
2022-11-27T11:41:00.821Z,13.10
2022-11-27T11:43:25.904Z,12.97
2022-11-27T11:45:48.855Z,12.77
2022-11-27T11:48:21.507Z,13.10
2022-11-27T11:50:45.311Z,12.67
2022-11-27T11:53:08.946Z,14.73
2022-11-27T11:55:35.210Z,15.10
2022-11-27T11:58:04.192Z,14.73
2022-11-27T12:00:30.327Z,11.57
2022-11-27T12:03:01.341Z,13.00
2022-11-27T12:05:28.062Z,14.13
2022-11-27T12:08:16.099Z,13.93
2022-11-27T12:10:42.382Z,14.37
2022-11-27T12:13:09.085Z,14.83
2022-11-27T12:15:32.669Z,13.60
2022-11-27T12:17:58.771Z,14.40
2022-11-27T12:20:22.520Z,15.07
2022-11-27T12:23:04.671Z,15.73
2022-11-27T12:25:29.993Z,15.20
2022-11-27T12:27:57.718Z,14.67
2022-11-27T12:30:21.263Z,22.93
2022-11-27T12:32:50.780Z,49.37
2022-11-27T12:35:26.859Z,16.73
2022-11-27T12:37:53.706Z,24.97
2022-11-27T12:40:22.795Z,16.00
2022-11-27T12:42:49.008Z,15.07
2022-11-27T12:45:16.377Z,19.17
2022-11-27T12:47:40.751Z,10.27
2022-11-27T12:50:05.771Z,81.73
2022-11-27T12:52:30.080Z,7.97
2022-11-27T12:54:53.723Z,5.33
2022-11-27T12:57:17.872Z,7.57
2022-11-27T12:59:43.404Z,4.30
2022-11-27T13:02:11.959Z,6.87
2022-11-27T13:04:36.814Z,4.17
2022-11-27T13:07:01.299Z,4.30
2022-11-27T13:09:26.810Z,3.90
2022-11-27T13:11:48.742Z,4.27
2022-11-27T13:14:12.550Z,4.00
2022-11-27T13:16:36.239Z,4.67
2022-11-27T13:19:01.066Z,4.17
2022-11-27T13:21:25.254Z,3.73
2022-11-27T13:23:46.550Z,4.10
2022-11-27T13:26:12.488Z,4.33
2022-11-27T13:28:36.998Z,3.40
2022-11-27T13:30:59.361Z,4.03
2022-11-27T13:33:25.270Z,3.77
2022-11-27T13:35:46.399Z,3.70
2022-11-27T13:38:11.180Z,3.77
2022-11-27T13:40:33.743Z,4.30
2022-11-27T13:42:56.226Z,4.13
2022-11-27T13:45:21.258Z,4.00
2022-11-27T13:47:44.086Z,4.10
2022-11-27T13:50:07.465Z,4.30
2022-11-27T13:52:29.529Z,3.73
2022-11-27T13:54:56.366Z,4.00
2022-11-27T13:57:18.515Z,4.00
2022-11-27T13:59:39.813Z,4.37
2022-11-27T14:02:01.969Z,4.20
2022-11-27T14:04:23.267Z,4.10
2022-11-27T14:06:44.540Z,4.40
2022-11-27T14:09:07.038Z,5.10
2022-11-27T14:11:34.565Z,4.93
2022-11-27T14:13:55.492Z,4.73
2022-11-27T14:16:25.122Z,5.13
2022-11-27T14:18:50.165Z,5.10
2022-11-27T14:21:22.897Z,5.80
2022-11-27T14:23:50.134Z,5.47
2022-11-27T14:26:20.471Z,5.83
2022-11-27T14:28:43.852Z,4.90
2022-11-27T14:31:05.978Z,5.80
2022-11-27T14:33:27.884Z,6.03
2022-11-27T14:35:50.067Z,5.87
2022-11-27T14:38:11.689Z,5.40
2022-11-27T14:40:32.627Z,5.63
2022-11-27T14:42:53.826Z,5.53
2022-11-27T14:45:18.502Z,6.83
2022-11-27T14:47:40.353Z,6.13
2022-11-27T14:50:01.517Z,6.13
2022-11-27T14:52:23.230Z,5.80
2022-11-27T14:54:45.672Z,5.90
2022-11-27T14:57:07.105Z,6.20
2022-11-27T14:59:28.498Z,7.10
2022-11-27T15:02:00.556Z,6.83
2022-11-27T15:04:29.022Z,6.90
2022-11-27T15:06:50.153Z,6.90
2022-11-27T15:09:31.194Z,6.23
2022-11-27T15:11:56.436Z,6.83
2022-11-27T15:14:18.357Z,7.20
2022-11-27T15:16:44.431Z,7.40
2022-11-27T15:19:07.134Z,7.20
2022-11-27T15:21:28.567Z,7.17
2022-11-27T15:23:50.666Z,6.90
2022-11-27T15:26:16.787Z,7.83
2022-11-27T15:28:41.187Z,7.90
2022-11-27T15:31:02.490Z,7.63
2022-11-27T15:33:28.295Z,8.03
2022-11-27T15:35:53.917Z,13.27
2022-11-27T15:38:18.589Z,10.37
2022-11-27T15:40:41.103Z,10.17
2022-11-27T15:43:02.161Z,8.33
2022-11-27T15:45:23.900Z,9.37
2022-11-27T15:47:45.442Z,8.30
2022-11-27T15:50:07.616Z,9.77
2022-11-27T15:52:30.263Z,9.60
2022-11-27T15:54:51.969Z,9.67
2022-11-27T15:57:13.483Z,9.17
2022-11-27T15:59:34.707Z,10.20
2022-11-27T16:01:57.963Z,9.83
2022-11-27T16:04:19.025Z,11.53
2022-11-27T16:06:40.213Z,12.67
2022-11-27T16:09:02.811Z,18.20
2022-11-27T16:11:24.684Z,12.03
2022-11-27T16:13:45.592Z,11.47
2022-11-27T16:16:08.457Z,10.60
2022-11-27T16:18:29.815Z,11.30
2022-11-27T16:20:50.749Z,11.20
2022-11-27T16:23:12.177Z,11.87
2022-11-27T16:25:34.946Z,11.53
2022-11-27T16:28:02.274Z,11.60
2022-11-27T16:30:24.911Z,12.80
2022-11-27T16:32:46.118Z,11.57
2022-11-27T16:35:07.588Z,10.33
2022-11-27T16:37:28.703Z,11.83
2022-11-27T16:39:50.088Z,11.00
2022-11-27T16:42:12.733Z,12.27
2022-11-27T16:44:34.715Z,11.47
2022-11-27T16:46:55.739Z,11.73
2022-11-27T16:49:17.151Z,11.93
2022-11-27T16:51:39.429Z,12.87
2022-11-27T16:54:01.656Z,11.73
2022-11-27T16:56:23.968Z,11.37
2022-11-27T16:58:47.164Z,11.97
2022-11-27T17:01:08.404Z,12.83
2022-11-27T17:03:29.366Z,12.77
2022-11-27T17:05:51.667Z,11.03
2022-11-27T17:08:12.873Z,34.47
2022-11-27T17:10:34.346Z,22.30
2022-11-27T17:12:55.598Z,16.13
2022-11-27T17:15:18.474Z,23.60
2022-11-27T17:17:41.271Z,22.33
2022-11-27T17:20:02.677Z,21.93
2022-11-27T17:22:24.054Z,20.10
2022-11-27T17:24:45.532Z,20.20
2022-11-27T17:27:06.935Z,24.67
2022-11-27T17:29:31.081Z,20.93
2022-11-27T17:31:56.162Z,15.80
2022-11-27T17:34:18.146Z,13.77
2022-11-27T17:36:41.954Z,14.87
2022-11-27T17:39:03.745Z,14.10
2022-11-27T17:41:26.181Z,14.33
2022-11-27T17:43:47.681Z,14.60
2022-11-27T17:46:09.393Z,14.77
2022-11-27T17:48:31.954Z,17.30
2022-11-27T17:50:53.725Z,14.00
2022-11-27T17:53:14.940Z,15.87
2022-11-27T17:55:36.035Z,16.83
2022-11-27T17:57:57.206Z,15.87
2022-11-27T18:00:18.724Z,16.03
2022-11-27T18:02:39.716Z,20.03
2022-11-27T18:05:02.507Z,17.40
2022-11-27T18:07:24.403Z,15.67
2022-11-27T18:09:45.546Z,17.33
2022-11-27T18:12:07.723Z,16.40
2022-11-27T18:14:29.306Z,17.53
2022-11-27T18:16:50.633Z,16.03
2022-11-27T18:19:12.184Z,15.93
2022-11-27T18:21:35.211Z,16.23
2022-11-27T18:27:06.750Z,15.60
2022-11-27T18:29:19.707Z,14.77
2022-11-27T18:31:41.425Z,15.43
2022-11-27T18:34:02.940Z,15.03
2022-11-27T18:36:24.888Z,13.57
2022-11-27T18:38:47.585Z,13.30
2022-11-27T18:41:09.280Z,13.50
2022-11-27T18:43:30.643Z,16.33
2022-11-27T18:45:52.641Z,13.43
2022-11-27T18:48:13.642Z,13.33
2022-11-27T18:50:34.986Z,15.47
2022-11-27T18:52:56.541Z,15.90
2022-11-27T18:55:19.033Z,16.13
2022-11-27T18:57:40.146Z,16.13
2022-11-27T19:00:01.404Z,13.67
2022-11-27T19:02:22.686Z,14.20
2022-11-27T19:04:44.945Z,14.47
2022-11-27T19:07:06.322Z,13.23
2022-11-27T19:09:27.364Z,15.33
2022-11-27T19:11:49.898Z,14.93
2022-11-27T19:14:11.154Z,14.03
2022-11-27T19:16:33.275Z,13.90
2022-11-27T19:18:56.610Z,14.77
2022-11-27T19:21:19.063Z,13.33
2022-11-27T19:23:40.396Z,13.57
2022-11-27T19:26:04.877Z,14.27
2022-11-27T19:28:27.543Z,11.87
2022-11-27T19:30:48.905Z,12.20
2022-11-27T19:33:10.107Z,12.70
2022-11-27T19:35:31.485Z,13.73
2022-11-27T19:37:52.668Z,12.53
2022-11-27T19:40:14.522Z,11.67
2022-11-27T19:42:35.527Z,13.23
2022-11-27T19:44:57.970Z,15.03
2022-11-27T19:47:19.509Z,15.90
2022-11-27T19:49:40.918Z,15.80
2022-11-27T19:52:02.190Z,13.37
2022-11-27T19:54:23.642Z,13.20
2022-11-27T19:56:44.938Z,12.30
2022-11-27T19:59:06.438Z,12.33
2022-11-27T20:01:29.386Z,11.83
2022-11-27T20:03:50.879Z,12.40
2022-11-27T20:06:12.884Z,12.20
2022-11-27T20:08:34.159Z,12.17
2022-11-27T20:10:55.433Z,12.87
2022-11-27T20:13:16.542Z,12.17
2022-11-27T20:15:37.710Z,12.57
2022-11-27T20:18:00.286Z,11.83
2022-11-27T20:20:21.584Z,11.93
2022-11-27T20:22:43.044Z,12.87
2022-11-27T20:25:19.097Z,12.30
2022-11-27T20:27:41.448Z,12.57
2022-11-27T20:30:02.825Z,11.90
2022-11-27T20:32:24.321Z,12.27
2022-11-27T20:34:47.213Z,12.17
2022-11-27T20:37:08.509Z,13.80
2022-11-27T20:39:29.492Z,12.03
2022-11-27T20:41:51.915Z,12.87
2022-11-27T20:44:13.391Z,12.77
2022-11-27T20:46:34.817Z,11.70
2022-11-27T20:48:56.546Z,12.37
2022-11-27T20:51:21.069Z,11.50
2022-11-27T20:53:43.256Z,12.83
2022-11-27T20:56:04.826Z,11.87
2022-11-27T20:58:25.810Z,11.83
2022-11-27T21:00:47.265Z,12.13
2022-11-27T21:03:08.458Z,10.93
2022-11-27T21:05:29.740Z,10.90
2022-11-27T21:07:52.452Z,11.70
2022-11-27T21:10:16.627Z,11.93
2022-11-27T21:12:38.070Z,13.27
2022-11-27T21:14:59.232Z,11.97
2022-11-27T21:17:20.975Z,11.60
2022-11-27T21:19:42.427Z,10.97
2022-11-27T21:22:03.833Z,10.63
2022-11-27T21:24:28.364Z,10.43
2022-11-27T21:26:49.752Z,11.60
2022-11-27T21:29:12.405Z,11.30
2022-11-27T21:31:37.490Z,12.50
2022-11-27T21:34:00.216Z,11.57
2022-11-27T21:36:22.474Z,11.03
2022-11-27T21:38:43.606Z,11.60
2022-11-27T21:41:05.977Z,11.40
2022-11-27T21:43:26.739Z,10.73
2022-11-27T21:45:48.291Z,10.40
2022-11-27T21:48:14.356Z,10.33
2022-11-27T21:50:35.802Z,11.57
2022-11-27T21:52:57.134Z,10.20
2022-11-27T21:55:18.548Z,11.30
2022-11-27T21:57:41.213Z,14.77
2022-11-27T22:00:02.219Z,12.60
2022-11-27T22:02:23.552Z,13.17
2022-11-27T22:04:45.048Z,11.60
2022-11-27T22:07:07.752Z,10.27
2022-11-27T22:09:33.248Z,10.23
2022-11-27T22:11:54.405Z,9.77
2022-11-27T22:14:17.442Z,9.97
2022-11-27T22:16:44.794Z,9.77
2022-11-27T22:19:06.429Z,10.77
2022-11-27T22:21:28.344Z,10.83
2022-11-27T22:23:49.750Z,9.57
2022-11-27T22:26:11.879Z,10.03
2022-11-27T22:28:32.988Z,10.30
2022-11-27T22:30:55.752Z,10.67
2022-11-27T22:33:17.055Z,9.83
2022-11-27T22:35:38.374Z,10.27
2022-11-27T22:37:59.598Z,10.60
2022-11-27T22:40:21.443Z,10.20
2022-11-27T22:42:42.794Z,10.00
2022-11-27T22:45:04.184Z,9.40
2022-11-27T22:47:26.610Z,10.33
2022-11-27T22:49:47.800Z,9.77
2022-11-27T22:52:09.061Z,10.30
2022-11-27T22:54:30.157Z,11.53
2022-11-27T22:56:51.516Z,10.63
2022-11-27T23:01:54.705Z,19.77
2022-11-27T23:04:17.235Z,14.73
2022-11-27T23:06:38.648Z,12.30
2022-11-27T23:09:00.002Z,11.10
2022-11-27T23:11:22.741Z,11.30
2022-11-27T23:13:49.427Z,10.60
2022-11-27T23:16:11.153Z,10.63
2022-11-27T23:18:32.698Z,9.70
2022-11-27T23:20:55.298Z,9.07
2022-11-27T23:23:16.619Z,9.60
2022-11-27T23:25:38.358Z,9.97
2022-11-27T23:27:59.602Z,9.63
2022-11-27T23:30:21.026Z,9.43
2022-11-27T23:32:43.950Z,9.27
2022-11-27T23:35:05.286Z,10.40
2022-11-27T23:37:28.522Z,11.03
2022-11-27T23:39:49.707Z,9.67
2022-11-27T23:42:10.966Z,10.90
2022-11-27T23:44:32.062Z,9.27
2022-11-27T23:46:53.269Z,9.90
2022-11-27T23:49:14.447Z,10.13
2022-11-27T23:51:35.773Z,9.60
2022-11-27T23:53:59.077Z,9.83
2022-11-27T23:56:21.511Z,9.80
2022-11-27T23:58:46.949Z,9.33
