createdAt,value
2022-08-31T00:00:41.417Z,11.83
2022-08-31T00:04:00.936Z,11.79
2022-08-31T00:07:06.156Z,11.79
2022-08-31T00:10:15.158Z,11.75
2022-08-31T00:13:18.935Z,11.71
2022-08-31T00:16:23.605Z,11.73
2022-08-31T00:19:27.656Z,11.73
2022-08-31T00:22:32.770Z,11.74
2022-08-31T00:25:38.319Z,11.71
2022-08-31T00:28:42.094Z,11.70
2022-08-31T00:31:46.997Z,11.68
2022-08-31T00:34:52.422Z,11.66
2022-08-31T00:37:57.951Z,11.66
2022-08-31T00:41:02.227Z,11.61
2022-08-31T00:44:08.701Z,11.60
2022-08-31T00:47:12.366Z,11.60
2022-08-31T00:50:19.456Z,11.54
2022-08-31T00:53:25.151Z,11.55
2022-08-31T00:56:31.404Z,11.49
2022-08-31T00:59:35.180Z,11.47
2022-08-31T01:02:39.728Z,11.42
2022-08-31T01:05:43.786Z,11.40
2022-08-31T01:08:49.430Z,11.37
2022-08-31T01:11:53.329Z,11.38
2022-08-31T01:14:57.849Z,11.31
2022-08-31T01:18:05.892Z,11.26
2022-08-31T01:21:26.352Z,11.23
2022-08-31T01:24:34.627Z,11.20
2022-08-31T01:27:39.103Z,11.16
2022-08-31T01:30:44.964Z,11.14
2022-08-31T01:33:49.083Z,11.09
2022-08-31T01:36:54.072Z,11.03
2022-08-31T01:39:59.145Z,10.97
2022-08-31T01:43:03.155Z,10.97
2022-08-31T01:46:09.534Z,10.91
2022-08-31T01:49:15.432Z,10.90
2022-08-31T01:52:19.235Z,10.85
2022-08-31T01:55:24.468Z,10.81
2022-08-31T01:58:28.155Z,10.75
2022-08-31T02:01:36.769Z,10.72
2022-08-31T02:04:40.591Z,10.67
2022-08-31T02:07:44.323Z,10.63
2022-08-31T02:10:49.372Z,10.58
2022-08-31T02:13:53.067Z,10.53
2022-08-31T02:16:56.767Z,10.49
2022-08-31T02:20:00.468Z,10.46
2022-08-31T02:23:04.594Z,10.46
2022-08-31T02:26:10.886Z,10.40
2022-08-31T02:29:14.507Z,10.38
2022-08-31T02:32:19.974Z,10.37
2022-08-31T02:35:24.025Z,10.32
2022-08-31T02:38:28.273Z,10.30
2022-08-31T02:41:33.452Z,10.24
2022-08-31T02:44:37.298Z,10.26
2022-08-31T02:47:40.919Z,10.26
2022-08-31T02:50:48.166Z,10.19
2022-08-31T02:53:51.881Z,10.13
2022-08-31T02:56:56.929Z,10.10
2022-08-31T03:00:00.550Z,10.08
2022-08-31T03:03:06.222Z,10.04
2022-08-31T03:06:09.911Z,9.99
2022-08-31T03:09:13.647Z,9.98
2022-08-31T03:12:18.650Z,9.93
2022-08-31T03:15:24.687Z,9.88
2022-08-31T03:18:28.339Z,9.88
2022-08-31T03:21:31.973Z,9.84
2022-08-31T03:24:35.611Z,9.76
2022-08-31T03:27:41.878Z,9.78
2022-08-31T03:30:45.711Z,9.70
2022-08-31T03:33:49.654Z,9.64
2022-08-31T03:36:53.280Z,9.54
2022-08-31T03:39:57.227Z,9.57
2022-08-31T03:43:02.249Z,9.49
2022-08-31T03:46:11.878Z,9.47
2022-08-31T03:49:15.902Z,9.43
2022-08-31T03:52:21.880Z,9.39
2022-08-31T03:55:27.483Z,9.37
2022-08-31T03:58:33.799Z,9.32
2022-08-31T04:01:38.615Z,9.30
2022-08-31T04:04:43.194Z,9.26
2022-08-31T04:07:46.920Z,9.23
2022-08-31T04:10:53.800Z,9.20
2022-08-31T04:13:58.902Z,9.15
2022-08-31T04:17:02.651Z,9.15
2022-08-31T04:20:08.238Z,9.16
2022-08-31T04:23:11.949Z,9.14
2022-08-31T04:26:21.387Z,9.12
2022-08-31T04:29:26.676Z,9.14
2022-08-31T04:32:30.297Z,9.14
2022-08-31T04:35:33.957Z,9.16
2022-08-31T04:38:38.527Z,9.14
2022-08-31T04:41:45.403Z,9.21
2022-08-31T04:44:50.402Z,9.18
2022-08-31T04:47:54.198Z,9.17
2022-08-31T04:51:02.935Z,9.17
2022-08-31T04:54:10.236Z,9.16
2022-08-31T04:57:13.866Z,9.18
2022-08-31T05:00:19.206Z,9.22
2022-08-31T05:03:23.042Z,9.25
2022-08-31T05:06:30.915Z,9.25
2022-08-31T05:09:34.535Z,9.30
2022-08-31T05:12:38.139Z,9.34
2022-08-31T05:15:46.746Z,9.42
2022-08-31T05:18:54.640Z,9.46
2022-08-31T05:21:58.264Z,9.51
2022-08-31T05:25:01.920Z,9.53
2022-08-31T05:28:05.743Z,9.65
2022-08-31T05:31:10.937Z,9.75
2022-08-31T05:34:16.139Z,9.81
2022-08-31T05:37:20.667Z,9.89
2022-08-31T05:40:29.998Z,10.00
2022-08-31T05:43:35.354Z,10.09
2022-08-31T05:46:41.881Z,10.26
2022-08-31T05:49:46.314Z,10.40
2022-08-31T05:52:50.003Z,10.63
2022-08-31T05:56:01.545Z,10.96
2022-08-31T05:59:06.084Z,11.27
2022-08-31T06:02:12.063Z,11.59
2022-08-31T06:05:15.982Z,12.03
2022-08-31T06:08:20.102Z,12.26
2022-08-31T06:11:34.814Z,12.46
2022-08-31T06:14:38.979Z,12.72
2022-08-31T06:17:44.946Z,12.97
2022-08-31T06:20:50.077Z,13.16
2022-08-31T06:23:58.045Z,13.24
2022-08-31T06:27:02.837Z,13.52
2022-08-31T06:30:08.574Z,13.74
2022-08-31T06:33:14.863Z,13.98
2022-08-31T06:36:22.324Z,14.15
2022-08-31T06:39:26.312Z,14.23
2022-08-31T06:42:30.096Z,14.46
2022-08-31T06:45:33.752Z,14.66
2022-08-31T06:48:39.354Z,14.69
2022-08-31T06:51:43.442Z,14.71
2022-08-31T06:54:47.154Z,14.79
2022-08-31T06:57:50.783Z,15.00
2022-08-31T07:00:54.528Z,15.19
2022-08-31T07:04:01.591Z,15.34
2022-08-31T07:07:11.396Z,15.43
2022-08-31T07:10:15.236Z,15.58
2022-08-31T07:13:19.090Z,15.71
2022-08-31T07:16:25.616Z,15.93
2022-08-31T07:19:30.908Z,16.11
2022-08-31T07:22:34.650Z,16.19
2022-08-31T07:25:39.550Z,16.36
2022-08-31T07:28:44.415Z,16.61
2022-08-31T07:31:48.964Z,16.82
2022-08-31T07:34:59.748Z,16.97
2022-08-31T07:38:23.366Z,17.06
2022-08-31T07:41:47.072Z,17.19
2022-08-31T07:44:53.689Z,17.26
2022-08-31T07:47:59.912Z,17.64
2022-08-31T07:51:05.400Z,17.97
2022-08-31T07:54:09.038Z,18.25
2022-08-31T07:57:13.791Z,18.24
2022-08-31T08:00:22.220Z,18.13
2022-08-31T08:03:28.087Z,18.22
2022-08-31T08:06:34.165Z,18.27
2022-08-31T08:09:38.142Z,18.46
2022-08-31T08:12:41.942Z,18.38
2022-08-31T08:15:46.335Z,18.44
2022-08-31T08:18:50.038Z,18.61
2022-08-31T08:21:55.843Z,18.77
2022-08-31T08:25:04.739Z,18.95
2022-08-31T08:28:28.972Z,18.97
2022-08-31T08:31:35.089Z,18.99
2022-08-31T08:34:43.503Z,18.82
2022-08-31T08:37:58.605Z,18.93
2022-08-31T08:41:08.075Z,18.97
2022-08-31T08:44:18.119Z,19.17
2022-08-31T08:47:37.729Z,19.29
2022-08-31T08:50:43.803Z,19.32
2022-08-31T08:53:57.164Z,19.47
2022-08-31T08:57:04.710Z,19.46
2022-08-31T09:00:13.205Z,19.34
2022-08-31T09:03:30.898Z,18.98
2022-08-31T09:06:51.083Z,18.83
2022-08-31T09:10:06.811Z,19.09
2022-08-31T09:13:32.069Z,19.45
2022-08-31T09:16:50.996Z,19.61
2022-08-31T09:20:00.653Z,19.77
2022-08-31T09:23:08.221Z,19.79
2022-08-31T09:26:18.703Z,19.82
2022-08-31T09:29:26.739Z,19.63
2022-08-31T09:32:34.956Z,19.48
2022-08-31T09:35:41.507Z,19.65
2022-08-31T09:38:47.963Z,19.50
2022-08-31T09:41:58.086Z,19.63
2022-08-31T09:45:11.754Z,19.71
2022-08-31T09:48:48.770Z,19.69
2022-08-31T09:51:52.588Z,19.85
2022-08-31T09:55:13.598Z,19.79
2022-08-31T09:58:30.930Z,19.49
2022-08-31T10:01:46.404Z,19.70
2022-08-31T10:04:55.097Z,19.93
2022-08-31T10:08:07.241Z,20.06
2022-08-31T10:11:16.725Z,20.17
2022-08-31T10:14:36.266Z,20.08
2022-08-31T10:17:47.221Z,20.04
2022-08-31T10:20:59.676Z,20.04
2022-08-31T10:24:20.682Z,20.20
2022-08-31T10:27:38.661Z,20.21
2022-08-31T10:30:54.155Z,20.16
2022-08-31T10:34:22.276Z,20.34
2022-08-31T10:37:35.770Z,20.25
2022-08-31T10:40:47.600Z,20.37
2022-08-31T10:44:02.702Z,20.25
2022-08-31T10:47:09.006Z,20.42
2022-08-31T10:50:34.074Z,20.36
2022-08-31T10:53:56.707Z,20.46
2022-08-31T10:57:21.463Z,20.37
2022-08-31T11:00:51.037Z,20.37
2022-08-31T11:04:34.695Z,20.70
2022-08-31T11:07:53.316Z,20.64
2022-08-31T11:11:00.534Z,20.77
2022-08-31T11:14:45.452Z,20.54
2022-08-31T11:18:29.758Z,20.69
2022-08-31T11:22:00.379Z,20.66
2022-08-31T11:25:52.188Z,20.73
2022-08-31T11:29:02.741Z,20.73
2022-08-31T11:32:20.087Z,21.03
2022-08-31T11:36:06.389Z,20.91
2022-08-31T11:39:44.289Z,20.96
2022-08-31T11:43:01.496Z,20.88
2022-08-31T11:46:47.991Z,20.84
2022-08-31T11:49:54.336Z,20.97
2022-08-31T11:53:00.284Z,21.04
2022-08-31T11:56:07.104Z,20.73
2022-08-31T11:59:34.015Z,20.88
2022-08-31T12:02:46.126Z,20.99
2022-08-31T12:05:57.889Z,21.35
2022-08-31T12:09:30.023Z,21.20
2022-08-31T12:13:07.615Z,21.23
2022-08-31T12:16:57.867Z,21.25
2022-08-31T12:20:16.293Z,21.35
2022-08-31T12:23:37.427Z,21.46
2022-08-31T12:27:10.991Z,21.36
2022-08-31T12:30:27.003Z,21.29
2022-08-31T12:33:32.505Z,21.42
2022-08-31T12:36:38.411Z,21.72
2022-08-31T12:39:42.064Z,21.66
2022-08-31T12:43:01.960Z,21.76
2022-08-31T12:46:48.244Z,21.71
2022-08-31T12:50:09.375Z,21.55
2022-08-31T12:54:02.564Z,21.54
2022-08-31T12:57:25.736Z,21.65
2022-08-31T13:00:34.487Z,21.77
2022-08-31T13:03:46.771Z,22.07
2022-08-31T13:07:13.634Z,22.07
2022-08-31T13:10:29.023Z,21.74
2022-08-31T13:13:32.749Z,21.76
2022-08-31T13:16:39.506Z,21.73
2022-08-31T13:19:52.926Z,21.96
2022-08-31T13:23:02.652Z,22.07
2022-08-31T13:26:15.204Z,22.09
2022-08-31T13:29:25.354Z,22.03
2022-08-31T13:32:35.251Z,22.17
2022-08-31T13:35:45.013Z,22.16
2022-08-31T13:38:53.863Z,22.12
2022-08-31T13:42:05.944Z,22.06
2022-08-31T13:45:30.259Z,22.33
2022-08-31T13:48:40.877Z,22.24
2022-08-31T13:51:48.311Z,22.24
2022-08-31T13:55:01.491Z,22.18
2022-08-31T13:58:12.907Z,22.23
2022-08-31T14:01:25.056Z,22.15
2022-08-31T14:05:00.502Z,22.03
2022-08-31T14:08:09.418Z,21.96
2022-08-31T14:11:15.186Z,22.10
2022-08-31T14:14:24.122Z,22.18
2022-08-31T14:17:30.327Z,22.22
2022-08-31T14:20:39.104Z,22.19
2022-08-31T14:23:44.862Z,22.21
2022-08-31T14:26:48.447Z,22.36
2022-08-31T14:29:52.997Z,22.43
2022-08-31T14:32:58.220Z,22.52
2022-08-31T14:36:04.272Z,22.47
2022-08-31T14:39:10.344Z,22.46
2022-08-31T14:42:20.016Z,22.36
2022-08-31T14:45:31.357Z,22.56
2022-08-31T14:48:35.286Z,22.35
2022-08-31T14:51:39.477Z,22.15
2022-08-31T14:54:47.750Z,22.47
2022-08-31T14:57:58.397Z,22.60
2022-08-31T15:01:04.855Z,22.22
2022-08-31T15:04:08.866Z,22.23
2022-08-31T15:07:12.573Z,22.05
2022-08-31T15:10:19.226Z,22.18
2022-08-31T15:13:23.599Z,22.23
2022-08-31T15:16:27.908Z,22.53
2022-08-31T15:19:33.077Z,22.47
2022-08-31T15:22:40.604Z,22.55
2022-08-31T15:25:45.788Z,22.83
2022-08-31T15:28:52.625Z,22.56
2022-08-31T15:31:56.437Z,22.55
2022-08-31T15:35:00.369Z,22.63
2022-08-31T15:38:06.504Z,22.43
2022-08-31T15:41:13.228Z,22.59
2022-08-31T15:44:17.035Z,22.50
2022-08-31T15:47:37.796Z,22.42
2022-08-31T15:50:52.693Z,21.99
2022-08-31T15:54:21.063Z,21.93
2022-08-31T15:57:28.067Z,21.78
2022-08-31T16:00:36.259Z,21.63
2022-08-31T16:03:42.008Z,21.45
2022-08-31T16:06:45.908Z,21.30
2022-08-31T16:09:49.653Z,21.37
2022-08-31T16:12:54.662Z,21.60
2022-08-31T16:15:58.842Z,21.84
2022-08-31T16:19:04.678Z,21.96
2022-08-31T16:22:09.274Z,22.08
2022-08-31T16:25:14.784Z,22.07
2022-08-31T16:28:22.134Z,22.16
2022-08-31T16:31:28.288Z,21.89
2022-08-31T16:34:32.207Z,21.90
2022-08-31T16:37:37.773Z,21.74
2022-08-31T16:40:42.786Z,21.66
2022-08-31T16:44:03.420Z,21.71
2022-08-31T16:47:12.090Z,21.54
2022-08-31T16:50:15.125Z,21.47
2022-08-31T16:53:19.170Z,21.43
2022-08-31T16:56:25.425Z,21.27
2022-08-31T16:59:31.278Z,21.23
2022-08-31T17:02:34.926Z,21.12
2022-08-31T17:05:38.552Z,21.08
2022-08-31T17:08:45.614Z,20.96
2022-08-31T17:11:56.824Z,20.87
2022-08-31T17:15:04.233Z,20.77
2022-08-31T17:18:07.815Z,20.66
2022-08-31T17:21:17.829Z,20.59
2022-08-31T17:24:24.714Z,20.49
2022-08-31T17:27:28.771Z,20.40
2022-08-31T17:30:33.792Z,20.36
2022-08-31T17:33:38.020Z,20.23
2022-08-31T17:36:43.060Z,20.20
2022-08-31T17:39:52.581Z,20.02
2022-08-31T17:43:00.020Z,19.90
2022-08-31T17:46:07.952Z,19.82
2022-08-31T17:49:12.029Z,19.73
2022-08-31T17:52:15.970Z,19.62
2022-08-31T17:55:19.999Z,19.47
2022-08-31T17:58:23.871Z,19.45
2022-08-31T18:01:30.446Z,19.31
2022-08-31T18:04:36.135Z,19.23
2022-08-31T18:07:39.911Z,19.17
2022-08-31T18:10:43.645Z,19.02
2022-08-31T18:13:51.665Z,18.94
2022-08-31T18:17:02.306Z,18.83
2022-08-31T18:20:06.963Z,18.71
2022-08-31T18:23:11.913Z,18.58
2022-08-31T18:26:19.690Z,18.50
2022-08-31T18:29:25.089Z,18.36
2022-08-31T18:32:36.249Z,18.32
2022-08-31T18:35:46.329Z,18.18
2022-08-31T18:39:01.177Z,18.11
2022-08-31T18:42:22.816Z,17.98
2022-08-31T18:45:31.143Z,17.92
2022-08-31T18:48:37.592Z,17.86
2022-08-31T18:51:46.363Z,17.79
2022-08-31T18:54:51.967Z,17.69
2022-08-31T18:57:55.910Z,17.65
2022-08-31T19:01:00.143Z,17.55
2022-08-31T19:04:07.371Z,17.50
2022-08-31T19:07:11.604Z,17.42
2022-08-31T19:10:15.486Z,17.38
2022-08-31T19:13:19.294Z,17.31
2022-08-31T19:16:27.447Z,17.23
2022-08-31T19:19:33.316Z,17.15
2022-08-31T19:22:37.646Z,17.15
2022-08-31T19:25:43.932Z,17.05
2022-08-31T19:28:48.898Z,16.96
2022-08-31T19:31:55.321Z,16.86
2022-08-31T19:35:00.508Z,16.77
2022-08-31T19:38:04.158Z,16.74
2022-08-31T19:41:15.554Z,16.67
2022-08-31T19:44:19.785Z,16.58
2022-08-31T19:47:25.397Z,16.49
2022-08-31T19:50:30.683Z,16.45
2022-08-31T19:53:34.612Z,16.38
2022-08-31T19:56:39.730Z,16.31
2022-08-31T19:59:43.378Z,16.29
2022-08-31T20:02:47.131Z,16.11
2022-08-31T20:05:53.767Z,16.07
2022-08-31T20:08:57.443Z,16.01
2022-08-31T20:12:02.004Z,16.00
2022-08-31T20:15:06.566Z,15.92
2022-08-31T20:18:12.715Z,15.84
2022-08-31T20:21:23.415Z,15.75
2022-08-31T20:24:28.859Z,15.72
2022-08-31T20:27:32.587Z,15.64
2022-08-31T20:30:38.294Z,15.54
2022-08-31T20:33:43.201Z,15.42
2022-08-31T20:36:50.181Z,15.43
2022-08-31T20:39:54.022Z,15.32
2022-08-31T20:42:58.148Z,15.35
2022-08-31T20:46:05.129Z,15.31
2022-08-31T20:49:23.455Z,15.26
2022-08-31T20:52:32.343Z,15.17
2022-08-31T20:55:37.472Z,15.15
2022-08-31T20:58:43.368Z,15.13
2022-08-31T21:01:47.148Z,15.08
2022-08-31T21:04:51.300Z,15.06
2022-08-31T21:07:57.706Z,14.99
2022-08-31T21:11:02.162Z,14.98
2022-08-31T21:14:06.644Z,14.90
2022-08-31T21:17:11.332Z,14.91
2022-08-31T21:20:15.709Z,14.90
2022-08-31T21:23:20.796Z,14.83
2022-08-31T21:26:28.722Z,14.81
2022-08-31T21:29:32.631Z,14.73
2022-08-31T21:32:37.524Z,14.66
2022-08-31T21:35:41.101Z,14.59
2022-08-31T21:38:48.089Z,14.53
2022-08-31T21:41:55.554Z,14.48
2022-08-31T21:44:59.179Z,14.44
2022-08-31T21:48:02.895Z,14.43
2022-08-31T21:51:15.239Z,14.36
2022-08-31T21:54:23.463Z,14.30
2022-08-31T21:57:27.116Z,14.21
2022-08-31T22:00:32.526Z,14.17
2022-08-31T22:03:36.790Z,14.17
2022-08-31T22:06:42.814Z,14.09
2022-08-31T22:09:48.748Z,14.04
2022-08-31T22:12:52.357Z,14.00
2022-08-31T22:15:57.212Z,13.99
2022-08-31T22:19:02.876Z,13.97
2022-08-31T22:22:12.082Z,13.94
2022-08-31T22:25:17.467Z,13.99
2022-08-31T22:28:27.701Z,13.95
2022-08-31T22:31:32.092Z,13.89
2022-08-31T22:34:36.783Z,13.87
2022-08-31T22:37:40.542Z,13.81
2022-08-31T22:40:48.843Z,13.80
2022-08-31T22:43:52.518Z,13.75
2022-08-31T22:46:57.421Z,13.70
2022-08-31T22:50:01.076Z,13.66
2022-08-31T22:53:05.330Z,13.63
2022-08-31T22:56:13.415Z,13.64
2022-08-31T22:59:26.203Z,13.56
2022-08-31T23:02:31.089Z,13.52
2022-08-31T23:05:38.030Z,13.48
2022-08-31T23:08:43.175Z,13.43
2022-08-31T23:11:51.337Z,13.38
2022-08-31T23:14:55.667Z,13.38
2022-08-31T23:17:59.367Z,13.31
2022-08-31T23:21:08.039Z,13.24
2022-08-31T23:24:13.650Z,13.17
2022-08-31T23:27:22.277Z,13.17
2022-08-31T23:30:26.281Z,13.08
2022-08-31T23:33:30.778Z,13.04
2022-08-31T23:36:34.468Z,12.96
2022-08-31T23:39:40.574Z,12.92
2022-08-31T23:42:46.758Z,12.85
2022-08-31T23:45:50.673Z,12.80
2022-08-31T23:48:55.334Z,12.74
2022-08-31T23:51:58.958Z,12.71
2022-08-31T23:55:03.186Z,12.67
2022-08-31T23:58:08.217Z,12.64
