createdAt,value
2022-10-19T00:01:39.974Z,74.42
2022-10-19T00:04:30.800Z,74.47
2022-10-19T00:07:20.816Z,75.67
2022-10-19T00:10:13.243Z,75.10
2022-10-19T00:13:03.349Z,74.22
2022-10-19T00:15:53.151Z,73.66
2022-10-19T00:18:47.040Z,74.57
2022-10-19T00:21:40.552Z,74.63
2022-10-19T00:24:30.047Z,74.25
2022-10-19T00:27:19.346Z,73.45
2022-10-19T00:30:12.565Z,73.90
2022-10-19T00:33:02.380Z,73.93
2022-10-19T00:35:53.330Z,73.74
2022-10-19T00:38:43.750Z,73.53
2022-10-19T00:41:35.642Z,73.44
2022-10-19T00:44:31.654Z,72.59
2022-10-19T00:47:21.895Z,71.38
2022-10-19T00:50:11.441Z,71.12
2022-10-19T00:53:01.044Z,71.10
2022-10-19T00:55:50.342Z,71.04
2022-10-19T00:58:39.950Z,71.02
2022-10-19T01:01:33.387Z,69.55
2022-10-19T01:04:24.818Z,69.50
2022-10-19T01:07:21.609Z,69.69
2022-10-19T01:10:14.515Z,69.17
2022-10-19T01:13:45.307Z,69.50
2022-10-19T01:16:52.229Z,68.72
2022-10-19T01:20:17.166Z,68.44
2022-10-19T01:23:53.093Z,68.64
2022-10-19T01:27:18.192Z,68.82
2022-10-19T01:30:55.239Z,69.47
2022-10-19T01:34:33.237Z,69.03
2022-10-19T01:37:44.430Z,68.93
2022-10-19T01:40:44.618Z,68.90
2022-10-19T01:43:58.191Z,69.55
2022-10-19T01:47:15.858Z,68.88
2022-10-19T01:50:28.329Z,69.66
2022-10-19T01:53:26.741Z,69.70
2022-10-19T01:56:24.043Z,70.65
2022-10-19T01:59:14.797Z,70.19
2022-10-19T02:02:16.900Z,69.66
2022-10-19T02:05:09.695Z,69.55
2022-10-19T02:08:12.632Z,69.52
2022-10-19T02:11:07.469Z,70.03
2022-10-19T02:14:03.166Z,69.78
2022-10-19T02:17:08.509Z,70.49
2022-10-19T02:20:06.601Z,70.64
2022-10-19T02:22:59.468Z,71.27
2022-10-19T02:25:50.433Z,71.46
2022-10-19T02:28:44.571Z,70.87
2022-10-19T02:31:40.490Z,69.68
2022-10-19T02:34:31.610Z,70.06
2022-10-19T02:37:25.486Z,69.58
2022-10-19T02:40:25.988Z,69.58
2022-10-19T02:43:25.779Z,69.73
2022-10-19T02:47:05.890Z,69.37
2022-10-19T02:50:04.724Z,68.15
2022-10-19T02:53:02.808Z,69.00
2022-10-19T02:56:04.502Z,68.62
2022-10-19T02:59:07.577Z,68.69
2022-10-19T03:02:08.265Z,68.81
2022-10-19T03:05:09.994Z,67.76
2022-10-19T03:08:06.035Z,67.39
2022-10-19T03:10:58.891Z,67.16
2022-10-19T03:13:57.268Z,67.09
2022-10-19T03:16:51.891Z,67.21
2022-10-19T03:19:43.800Z,66.15
2022-10-19T03:22:48.339Z,67.40
2022-10-19T03:32:06.398Z,66.12
2022-10-19T03:34:57.226Z,65.65
2022-10-19T03:38:06.326Z,65.82
2022-10-19T03:41:05.983Z,66.06
2022-10-19T03:44:08.897Z,66.14
2022-10-19T03:47:20.605Z,65.65
2022-10-19T03:50:18.879Z,65.36
2022-10-19T03:53:11.767Z,65.15
2022-10-19T03:56:37.051Z,64.79
2022-10-19T03:59:33.669Z,64.25
2022-10-19T04:02:24.235Z,63.89
2022-10-19T04:05:17.871Z,63.93
2022-10-19T04:08:17.121Z,64.15
2022-10-19T04:11:13.317Z,64.07
2022-10-19T04:17:21.742Z,64.65
2022-10-19T04:20:14.279Z,65.50
2022-10-19T04:23:12.473Z,65.89
2022-10-19T04:26:15.084Z,66.81
2022-10-19T04:29:10.747Z,67.19
2022-10-19T04:32:04.689Z,67.73
2022-10-19T04:34:57.272Z,67.89
2022-10-19T04:38:03.536Z,67.71
2022-10-19T04:40:57.325Z,68.17
2022-10-19T04:43:58.161Z,69.14
2022-10-19T04:47:01.534Z,68.79
2022-10-19T04:49:57.749Z,68.24
2022-10-19T04:52:57.679Z,67.88
2022-10-19T04:55:56.285Z,67.73
2022-10-19T04:58:50.641Z,68.66
2022-10-19T05:01:57.826Z,70.44
2022-10-19T05:04:57.450Z,72.08
2022-10-19T05:07:56.032Z,74.64
2022-10-19T05:10:59.942Z,75.67
2022-10-19T05:13:56.746Z,76.99
2022-10-19T05:17:21.250Z,77.80
2022-10-19T05:20:24.803Z,78.52
2022-10-19T05:23:24.005Z,79.29
2022-10-19T05:26:47.363Z,80.29
2022-10-19T05:29:58.449Z,80.17
2022-10-19T05:33:01.608Z,80.48
2022-10-19T05:35:55.524Z,80.93
2022-10-19T05:38:59.226Z,82.07
2022-10-19T05:41:57.301Z,82.21
2022-10-19T05:45:06.108Z,81.96
2022-10-19T05:48:04.031Z,81.61
2022-10-19T05:51:05.220Z,81.67
2022-10-19T05:54:06.706Z,81.57
2022-10-19T05:57:06.926Z,81.21
2022-10-19T06:00:03.085Z,80.87
2022-10-19T06:03:07.530Z,80.60
2022-10-19T06:06:16.707Z,80.70
2022-10-19T06:09:13.347Z,80.11
2022-10-19T06:12:15.797Z,79.96
2022-10-19T06:15:20.126Z,80.03
2022-10-19T06:18:27.977Z,78.96
2022-10-19T06:21:46.443Z,79.13
2022-10-19T06:27:55.245Z,78.32
2022-10-19T06:30:55.061Z,78.18
2022-10-19T06:34:04.831Z,77.88
2022-10-19T06:37:02.538Z,77.42
2022-10-19T06:43:14.183Z,76.81
2022-10-19T06:46:13.853Z,75.85
2022-10-19T06:49:12.150Z,74.43
2022-10-19T06:52:13.060Z,74.11
2022-10-19T06:55:11.291Z,73.50
2022-10-19T06:58:14.625Z,73.63
2022-10-19T07:01:21.629Z,74.00
2022-10-19T07:04:25.225Z,74.48
2022-10-19T07:07:26.181Z,74.60
2022-10-19T07:10:36.278Z,75.34
2022-10-19T07:16:44.395Z,75.85
2022-10-19T07:19:40.709Z,76.76
2022-10-19T07:25:47.388Z,77.65
2022-10-19T07:28:52.183Z,77.27
2022-10-19T07:31:55.045Z,77.32
2022-10-19T07:34:51.649Z,77.94
2022-10-19T07:41:04.814Z,76.54
2022-10-19T07:44:34.955Z,76.63
2022-10-19T07:50:47.386Z,76.11
2022-10-19T07:53:46.669Z,76.13
2022-10-19T07:56:52.292Z,76.27
2022-10-19T07:59:58.367Z,76.17
2022-10-19T08:06:23.633Z,76.78
2022-10-19T08:09:51.063Z,76.17
2022-10-19T08:13:03.702Z,76.88
2022-10-19T08:16:03.840Z,77.06
2022-10-19T08:19:20.226Z,77.74
2022-10-19T08:22:34.057Z,77.26
2022-10-19T08:25:50.241Z,77.24
2022-10-19T08:28:46.637Z,76.87
2022-10-19T08:31:56.270Z,77.32
2022-10-19T08:35:45.063Z,76.98
2022-10-19T08:38:58.696Z,76.54
2022-10-19T08:42:26.261Z,76.47
2022-10-19T08:45:50.171Z,76.44
2022-10-19T08:48:50.557Z,77.00
2022-10-19T08:52:00.384Z,76.65
2022-10-19T08:54:55.013Z,75.90
2022-10-19T08:58:07.191Z,76.00
2022-10-19T09:01:37.982Z,76.48
2022-10-19T09:05:22.277Z,77.41
2022-10-19T09:08:30.306Z,77.09
2022-10-19T09:15:01.418Z,76.32
2022-10-19T09:18:08.192Z,76.65
2022-10-19T09:21:30.882Z,76.94
2022-10-19T09:25:18.550Z,76.70
2022-10-19T09:28:41.402Z,77.21
2022-10-19T09:31:49.156Z,77.53
2022-10-19T09:35:17.269Z,78.22
2022-10-19T09:38:15.104Z,78.47
2022-10-19T09:41:24.542Z,79.05
2022-10-19T09:44:30.245Z,79.32
2022-10-19T09:47:42.801Z,79.32
2022-10-19T09:51:02.295Z,79.65
2022-10-19T09:54:03.555Z,79.81
2022-10-19T09:57:40.494Z,79.89
2022-10-19T10:03:59.558Z,80.26
2022-10-19T10:07:18.191Z,79.99
2022-10-19T10:10:50.716Z,79.82
2022-10-19T10:13:57.858Z,79.79
2022-10-19T10:17:25.320Z,79.50
2022-10-19T10:20:49.930Z,79.37
2022-10-19T10:24:24.228Z,78.88
2022-10-19T10:27:32.706Z,79.64
2022-10-19T10:34:22.949Z,80.69
2022-10-19T10:37:31.607Z,81.31
2022-10-19T10:44:13.165Z,81.85
2022-10-19T10:50:58.956Z,82.10
2022-10-19T10:53:50.998Z,82.66
2022-10-19T10:56:55.367Z,82.50
2022-10-19T11:00:27.338Z,82.54
2022-10-19T11:03:56.201Z,83.00
2022-10-19T11:06:59.836Z,83.21
2022-10-19T11:10:10.097Z,82.83
2022-10-19T11:13:38.173Z,82.92
2022-10-19T11:16:45.830Z,83.12
2022-10-19T11:19:52.565Z,83.32
2022-10-19T11:23:20.000Z,82.86
2022-10-19T11:26:31.119Z,83.04
2022-10-19T11:29:58.073Z,82.58
2022-10-19T11:33:06.740Z,82.71
2022-10-19T11:36:29.881Z,82.47
2022-10-19T11:40:05.271Z,82.46
2022-10-19T11:43:11.050Z,82.57
2022-10-19T11:46:30.951Z,81.65
2022-10-19T11:49:48.968Z,81.97
2022-10-19T11:53:00.629Z,82.05
2022-10-19T11:56:17.823Z,81.22
2022-10-19T12:00:13.507Z,81.17
2022-10-19T12:03:44.273Z,81.70
2022-10-19T12:07:04.540Z,81.51
2022-10-19T12:10:43.054Z,81.90
2022-10-19T12:13:45.476Z,81.80
2022-10-19T12:16:57.391Z,81.70
2022-10-19T12:20:02.519Z,81.67
2022-10-19T12:23:34.352Z,81.91
2022-10-19T12:26:53.316Z,81.82
2022-10-19T12:29:54.620Z,82.19
2022-10-19T12:33:35.652Z,82.01
2022-10-19T12:37:06.194Z,82.55
2022-10-19T12:40:48.494Z,81.63
2022-10-19T12:43:53.641Z,81.75
2022-10-19T12:46:53.093Z,81.51
2022-10-19T12:50:02.946Z,81.85
2022-10-19T12:53:22.585Z,81.51
2022-10-19T12:56:44.061Z,81.20
2022-10-19T12:59:52.924Z,81.05
2022-10-19T13:02:48.295Z,81.69
2022-10-19T13:06:10.863Z,81.60
2022-10-19T13:09:13.432Z,81.49
2022-10-19T13:12:31.790Z,80.96
2022-10-19T13:16:01.864Z,81.37
2022-10-19T13:19:27.520Z,81.11
2022-10-19T13:26:46.381Z,81.36
2022-10-19T13:29:57.223Z,80.84
2022-10-19T13:32:53.293Z,81.00
2022-10-19T13:36:35.751Z,81.13
2022-10-19T13:39:54.358Z,81.65
2022-10-19T13:43:09.981Z,81.53
2022-10-19T13:46:30.808Z,81.36
2022-10-19T13:50:08.431Z,81.02
2022-10-19T14:00:30.890Z,81.29
2022-10-19T14:03:58.543Z,81.42
2022-10-19T14:08:07.238Z,81.19
2022-10-19T14:11:26.268Z,81.11
2022-10-19T14:14:53.145Z,81.18
2022-10-19T14:18:01.261Z,81.33
2022-10-19T14:21:11.929Z,81.64
2022-10-19T14:24:22.898Z,81.26
2022-10-19T14:27:21.085Z,81.75
2022-10-19T14:30:29.019Z,81.54
2022-10-19T14:33:19.451Z,81.56
2022-10-19T14:36:21.821Z,81.55
2022-10-19T14:39:43.160Z,81.83
2022-10-19T14:42:47.418Z,81.89
2022-10-19T14:45:40.975Z,81.89
2022-10-19T14:48:33.349Z,82.54
2022-10-19T14:51:44.503Z,82.79
2022-10-19T14:54:38.045Z,82.48
2022-10-19T14:57:35.562Z,82.38
2022-10-19T15:00:28.762Z,82.32
2022-10-19T15:03:28.552Z,81.84
2022-10-19T15:06:27.354Z,81.68
2022-10-19T15:09:47.733Z,81.81
2022-10-19T15:12:42.773Z,81.62
2022-10-19T15:15:35.892Z,81.46
2022-10-19T15:21:38.692Z,81.05
2022-10-19T15:24:31.747Z,80.98
2022-10-19T15:27:24.915Z,81.10
2022-10-19T15:30:21.037Z,80.88
2022-10-19T15:33:17.309Z,81.02
2022-10-19T15:36:22.258Z,81.52
2022-10-19T15:39:32.854Z,81.71
2022-10-19T15:42:47.082Z,81.62
2022-10-19T15:45:40.794Z,82.25
2022-10-19T15:48:52.291Z,82.32
2022-10-19T15:51:50.695Z,82.66
2022-10-19T15:54:45.423Z,82.65
2022-10-19T15:57:40.753Z,82.41
2022-10-19T16:00:38.900Z,82.68
2022-10-19T16:03:32.387Z,82.72
2022-10-19T16:06:24.628Z,82.98
2022-10-19T16:09:23.342Z,82.71
2022-10-19T16:12:16.567Z,83.13
2022-10-19T16:15:08.651Z,82.95
2022-10-19T16:18:05.057Z,83.16
2022-10-19T16:20:55.227Z,83.12
2022-10-19T16:23:46.132Z,83.25
2022-10-19T16:26:37.361Z,83.76
2022-10-19T16:29:30.764Z,83.82
2022-10-19T16:32:21.309Z,84.12
2022-10-19T16:35:15.662Z,84.71
2022-10-19T16:38:05.950Z,84.57
2022-10-19T16:40:55.977Z,85.06
2022-10-19T16:43:49.945Z,84.47
2022-10-19T16:46:40.464Z,84.41
2022-10-19T16:49:32.364Z,84.84
2022-10-19T16:52:23.066Z,84.97
2022-10-19T16:55:13.308Z,85.37
2022-10-19T16:58:04.028Z,85.57
2022-10-19T17:00:58.232Z,85.47
2022-10-19T17:03:52.384Z,85.35
2022-10-19T17:06:46.436Z,85.23
2022-10-19T17:09:42.111Z,85.17
2022-10-19T17:12:33.391Z,85.14
2022-10-19T17:15:42.133Z,85.17
2022-10-19T17:18:34.915Z,85.29
2022-10-19T17:21:28.189Z,84.92
2022-10-19T17:24:22.062Z,85.17
2022-10-19T17:27:12.962Z,85.73
2022-10-19T17:30:06.871Z,85.81
2022-10-19T17:32:56.989Z,85.62
2022-10-19T17:35:47.548Z,85.99
2022-10-19T17:38:39.905Z,85.83
2022-10-19T17:41:31.513Z,86.01
2022-10-19T17:44:24.504Z,85.34
2022-10-19T17:47:14.849Z,85.30
2022-10-19T17:50:04.998Z,84.93
2022-10-19T17:52:58.718Z,84.70
2022-10-19T17:55:49.140Z,84.59
2022-10-19T17:58:40.129Z,84.34
2022-10-19T18:01:31.174Z,84.33
2022-10-19T18:04:25.009Z,84.19
2022-10-19T18:07:15.182Z,83.81
2022-10-19T18:10:06.384Z,83.72
2022-10-19T18:12:56.691Z,84.04
2022-10-19T18:15:46.679Z,83.94
2022-10-19T18:18:40.585Z,83.94
2022-10-19T18:21:39.964Z,84.42
2022-10-19T18:24:32.136Z,84.67
2022-10-19T18:27:23.794Z,84.47
2022-10-19T18:30:14.401Z,84.25
2022-10-19T18:33:07.797Z,84.46
2022-10-19T18:36:00.164Z,84.71
2022-10-19T18:38:55.234Z,84.76
2022-10-19T18:41:45.382Z,84.74
2022-10-19T18:44:36.329Z,85.08
2022-10-19T18:47:26.372Z,85.06
2022-10-19T18:50:19.297Z,84.69
2022-10-19T18:53:09.396Z,84.81
2022-10-19T18:56:02.696Z,84.80
2022-10-19T18:58:53.753Z,84.65
2022-10-19T19:01:44.944Z,84.63
2022-10-19T19:04:35.615Z,85.01
2022-10-19T19:07:26.268Z,84.58
2022-10-19T19:10:18.915Z,84.69
2022-10-19T19:13:09.632Z,84.87
2022-10-19T19:16:01.029Z,84.50
2022-10-19T19:18:52.032Z,84.23
2022-10-19T19:21:45.180Z,84.58
2022-10-19T19:24:34.977Z,84.19
2022-10-19T19:27:31.432Z,84.41
2022-10-19T19:30:24.900Z,84.18
2022-10-19T19:33:19.322Z,84.18
2022-10-19T19:36:11.016Z,84.65
2022-10-19T19:39:01.252Z,84.21
2022-10-19T19:41:52.962Z,84.29
2022-10-19T19:44:45.773Z,84.40
2022-10-19T19:47:36.339Z,84.03
2022-10-19T19:50:26.779Z,84.61
2022-10-19T19:53:17.106Z,84.39
2022-10-19T19:56:12.036Z,84.82
2022-10-19T19:59:06.786Z,84.97
2022-10-19T20:01:57.244Z,85.04
2022-10-19T20:04:48.712Z,85.17
2022-10-19T20:07:39.755Z,85.28
2022-10-19T20:10:33.166Z,84.98
2022-10-19T20:13:23.398Z,85.36
2022-10-19T20:16:20.931Z,85.16
2022-10-19T20:19:14.614Z,85.35
2022-10-19T20:22:07.366Z,85.30
2022-10-19T20:24:57.338Z,84.74
2022-10-19T20:27:49.354Z,84.72
2022-10-19T20:30:39.420Z,84.70
2022-10-19T20:33:32.486Z,83.66
2022-10-19T20:36:27.424Z,83.19
2022-10-19T20:39:17.990Z,83.08
2022-10-19T20:42:07.901Z,83.17
2022-10-19T20:44:58.411Z,83.31
2022-10-19T20:47:50.343Z,83.57
2022-10-19T20:50:41.932Z,83.72
2022-10-19T20:53:32.021Z,83.63
2022-10-19T20:56:24.863Z,83.79
2022-10-19T20:59:23.734Z,84.05
2022-10-19T21:02:13.919Z,84.16
2022-10-19T21:05:04.450Z,83.75
2022-10-19T21:07:55.179Z,84.35
2022-10-19T21:10:45.639Z,84.07
2022-10-19T21:13:36.090Z,83.91
2022-10-19T21:16:31.601Z,83.97
2022-10-19T21:19:23.615Z,83.36
2022-10-19T21:22:17.054Z,83.62
2022-10-19T21:25:07.491Z,83.68
2022-10-19T21:27:58.636Z,83.29
2022-10-19T21:30:48.578Z,83.38
2022-10-19T21:33:57.015Z,83.03
2022-10-19T21:36:49.118Z,83.07
2022-10-19T21:39:50.133Z,83.41
2022-10-19T21:42:45.728Z,83.42
2022-10-19T21:45:44.670Z,83.38
2022-10-19T21:48:42.070Z,83.26
2022-10-19T21:51:43.961Z,83.63
2022-10-19T21:54:47.381Z,83.29
2022-10-19T21:57:37.206Z,83.92
2022-10-19T22:00:28.216Z,83.61
2022-10-19T22:03:21.124Z,83.80
2022-10-19T22:06:12.150Z,83.57
2022-10-19T22:09:02.621Z,84.01
2022-10-19T22:11:53.258Z,83.60
2022-10-19T22:14:46.222Z,84.09
2022-10-19T22:17:37.669Z,83.59
2022-10-19T22:20:27.825Z,83.98
2022-10-19T22:23:17.708Z,84.29
2022-10-19T22:26:18.258Z,83.96
2022-10-19T22:29:11.603Z,84.21
2022-10-19T22:32:01.515Z,83.99
2022-10-19T22:34:52.106Z,84.11
2022-10-19T22:37:42.026Z,83.71
2022-10-19T22:40:33.215Z,84.07
2022-10-19T22:43:22.730Z,83.79
2022-10-19T22:46:12.609Z,83.96
2022-10-19T22:49:02.394Z,84.24
2022-10-19T22:51:52.075Z,84.31
2022-10-19T22:54:44.085Z,84.73
2022-10-19T22:57:34.333Z,84.28
2022-10-19T23:00:24.194Z,84.68
2022-10-19T23:03:14.205Z,83.95
2022-10-19T23:06:04.534Z,84.00
2022-10-19T23:08:55.190Z,83.88
2022-10-19T23:11:46.114Z,84.01
2022-10-19T23:14:36.589Z,83.59
2022-10-19T23:17:33.026Z,83.73
2022-10-19T23:20:23.025Z,83.35
2022-10-19T23:23:16.098Z,83.42
2022-10-19T23:26:15.162Z,83.09
2022-10-19T23:29:07.218Z,83.41
2022-10-19T23:31:57.613Z,83.10
2022-10-19T23:34:52.014Z,83.09
2022-10-19T23:37:42.355Z,83.44
2022-10-19T23:40:34.555Z,83.63
2022-10-19T23:43:24.357Z,82.84
2022-10-19T23:46:13.582Z,83.04
2022-10-19T23:49:02.261Z,83.40
2022-10-19T23:51:52.594Z,82.94
2022-10-19T23:54:41.817Z,82.95
2022-10-19T23:57:30.890Z,82.87
