createdAt,value
2018-02-07T00:01:03.274Z,15.98
2018-02-07T00:03:31.648Z,16.62
2018-02-07T00:06:00.877Z,14.90
2018-02-07T00:08:31.259Z,21.67
2018-02-07T00:11:00.422Z,13.90
2018-02-07T00:13:28.829Z,20.95
2018-02-07T00:15:57.156Z,20.70
2018-02-07T00:18:25.503Z,17.33
2018-02-07T00:20:53.819Z,23.40
2018-02-07T00:23:22.185Z,19.70
2018-02-07T00:25:51.311Z,17.20
2018-02-07T00:28:19.618Z,16.20
2018-02-07T00:30:48.344Z,21.98
2018-02-07T00:33:16.679Z,15.68
2018-02-07T00:35:44.991Z,18.55
2018-02-07T00:38:13.336Z,14.60
2018-02-07T00:40:41.717Z,18.25
2018-02-07T00:43:10.063Z,19.08
2018-02-07T00:45:38.412Z,16.95
2018-02-07T00:48:06.763Z,16.45
2018-02-07T00:50:35.302Z,19.12
2018-02-07T00:53:04.456Z,19.85
2018-02-07T00:55:32.769Z,19.75
2018-02-07T00:58:01.105Z,26.10
2018-02-07T01:00:29.487Z,16.27
2018-02-07T01:02:58.134Z,22.08
2018-02-07T01:05:26.577Z,20.88
2018-02-07T01:07:55.713Z,23.65
2018-02-07T01:10:24.136Z,18.90
2018-02-07T01:12:52.475Z,18.00
2018-02-07T01:15:21.204Z,19.60
2018-02-07T01:17:49.576Z,18.95
2018-02-07T01:20:17.908Z,16.77
2018-02-07T01:22:46.332Z,24.45
2018-02-07T01:25:14.711Z,19.08
2018-02-07T01:27:43.192Z,17.87
2018-02-07T01:30:11.537Z,11.93
2018-02-07T01:32:39.836Z,18.25
2018-02-07T01:35:08.158Z,18.48
2018-02-07T01:37:37.347Z,25.95
2018-02-07T01:40:05.656Z,23.10
2018-02-07T01:42:33.965Z,18.30
2018-02-07T01:45:02.779Z,18.98
2018-02-07T01:47:31.090Z,17.58
2018-02-07T01:50:00.187Z,21.20
2018-02-07T01:52:28.769Z,17.85
2018-02-07T01:54:57.086Z,25.05
2018-02-07T01:57:25.389Z,18.90
2018-02-07T01:59:53.816Z,20.35
2018-02-07T02:02:22.924Z,25.12
2018-02-07T02:04:51.270Z,17.55
2018-02-07T02:07:19.697Z,21.25
2018-02-07T02:09:48.115Z,18.77
2018-02-07T02:12:16.490Z,22.95
2018-02-07T02:14:44.982Z,22.80
2018-02-07T02:17:13.360Z,26.00
2018-02-07T02:19:41.704Z,22.37
2018-02-07T02:22:10.223Z,20.02
2018-02-07T02:24:38.589Z,21.45
2018-02-07T02:27:07.078Z,20.73
2018-02-07T02:29:35.561Z,23.17
2018-02-07T02:32:03.942Z,20.80
2018-02-07T02:34:32.323Z,22.30
2018-02-07T02:37:00.794Z,24.15
2018-02-07T02:39:29.992Z,20.42
2018-02-07T02:41:58.452Z,19.15
2018-02-07T02:44:27.203Z,26.15
2018-02-07T02:46:56.438Z,18.27
2018-02-07T02:49:24.970Z,18.73
2018-02-07T02:51:53.401Z,19.50
2018-02-07T02:54:22.223Z,20.30
2018-02-07T02:56:50.611Z,21.35
2018-02-07T02:59:19.067Z,22.40
2018-02-07T03:01:47.407Z,21.42
2018-02-07T03:04:15.736Z,18.05
2018-02-07T03:06:44.528Z,19.48
2018-02-07T03:09:12.982Z,21.98
2018-02-07T03:11:41.389Z,21.15
2018-02-07T03:14:09.729Z,18.83
2018-02-07T03:16:38.123Z,23.48
2018-02-07T03:19:06.456Z,26.20
2018-02-07T03:21:34.849Z,27.15
2018-02-07T03:24:03.370Z,22.98
2018-02-07T03:26:32.587Z,24.77
2018-02-07T03:29:01.396Z,24.48
2018-02-07T03:31:30.677Z,25.77
2018-02-07T03:33:59.128Z,20.40
2018-02-07T03:36:27.557Z,22.25
2018-02-07T03:38:55.924Z,23.62
2018-02-07T03:41:24.344Z,24.45
2018-02-07T03:43:53.047Z,20.08
2018-02-07T03:46:21.469Z,19.65
2018-02-07T03:48:49.861Z,23.15
2018-02-07T03:51:19.765Z,20.75
2018-02-07T03:53:48.244Z,21.65
2018-02-07T03:56:16.623Z,22.20
2018-02-07T03:58:45.104Z,18.45
2018-02-07T04:01:13.560Z,22.50
2018-02-07T04:03:41.966Z,24.52
2018-02-07T04:06:10.441Z,20.23
2018-02-07T04:08:38.930Z,21.60
2018-02-07T04:11:07.413Z,19.20
2018-02-07T04:13:36.008Z,22.13
2018-02-07T04:16:05.211Z,18.55
2018-02-07T04:18:34.495Z,22.73
2018-02-07T04:21:02.960Z,22.15
2018-02-07T04:23:31.357Z,32.65
2018-02-07T04:25:59.842Z,26.62
2018-02-07T04:28:28.350Z,21.50
2018-02-07T04:30:57.704Z,20.37
2018-02-07T04:33:26.219Z,20.15
2018-02-07T04:35:54.864Z,16.15
2018-02-07T04:38:23.410Z,18.35
2018-02-07T04:40:51.962Z,20.45
2018-02-07T04:43:20.854Z,21.45
2018-02-07T04:45:49.267Z,22.85
2018-02-07T04:48:18.482Z,20.40
2018-02-07T04:50:46.911Z,32.53
2018-02-07T04:53:15.331Z,19.92
2018-02-07T04:55:44.523Z,23.52
2018-02-07T04:58:13.175Z,24.37
2018-02-07T05:00:41.560Z,22.20
2018-02-07T05:03:09.900Z,20.40
2018-02-07T05:05:38.321Z,28.10
2018-02-07T05:08:06.695Z,28.70
2018-02-07T05:10:35.902Z,22.60
2018-02-07T05:13:05.092Z,19.77
2018-02-07T05:15:33.646Z,21.08
2018-02-07T05:18:02.051Z,19.55
2018-02-07T05:20:30.707Z,19.80
2018-02-07T05:22:59.119Z,24.67
2018-02-07T05:25:27.585Z,26.10
2018-02-07T05:27:55.996Z,27.33
2018-02-07T05:30:24.463Z,20.10
2018-02-07T05:32:52.945Z,22.70
2018-02-07T05:35:21.426Z,31.67
2018-02-07T05:37:49.972Z,21.08
2018-02-07T05:40:18.374Z,28.17
2018-02-07T05:42:47.588Z,22.45
2018-02-07T05:45:16.786Z,27.48
2018-02-07T05:47:45.217Z,27.37
2018-02-07T05:50:13.777Z,26.27
2018-02-07T05:52:42.201Z,36.97
2018-02-07T05:55:10.615Z,29.37
2018-02-07T05:57:39.093Z,27.67
2018-02-07T06:00:07.459Z,31.12
2018-02-07T06:02:36.036Z,25.95
2018-02-07T06:05:04.936Z,28.83
2018-02-07T06:07:33.431Z,25.45
2018-02-07T06:10:02.619Z,28.48
2018-02-07T06:12:31.228Z,26.92
2018-02-07T06:15:00.413Z,26.25
2018-02-07T06:17:28.897Z,26.73
2018-02-07T06:19:57.478Z,29.02
2018-02-07T06:22:25.977Z,33.15
2018-02-07T06:24:55.173Z,23.77
2018-02-07T06:27:23.751Z,25.20
2018-02-07T06:29:52.136Z,45.30
2018-02-07T06:32:20.573Z,27.10
2018-02-07T06:34:49.149Z,23.55
2018-02-07T06:37:17.571Z,28.23
2018-02-07T06:39:46.733Z,25.65
2018-02-07T06:42:15.075Z,27.27
2018-02-07T06:44:44.453Z,31.00
2018-02-07T06:47:12.800Z,26.73
2018-02-07T06:49:41.718Z,30.23
2018-02-07T06:52:10.086Z,34.92
2018-02-07T06:54:38.428Z,31.55
2018-02-07T06:57:06.781Z,31.77
2018-02-07T06:59:35.939Z,25.12
2018-02-07T07:02:04.288Z,29.77
2018-02-07T07:04:32.622Z,35.85
2018-02-07T07:07:00.962Z,26.80
2018-02-07T07:09:29.588Z,32.47
2018-02-07T07:11:58.360Z,47.65
2018-02-07T07:14:26.672Z,37.85
2018-02-07T07:16:54.996Z,28.77
2018-02-07T07:19:24.144Z,38.97
2018-02-07T07:21:53.233Z,35.28
2018-02-07T07:24:22.467Z,38.22
2018-02-07T07:26:50.888Z,28.73
2018-02-07T07:29:19.240Z,31.48
2018-02-07T07:31:47.596Z,33.25
2018-02-07T07:34:16.205Z,35.50
2018-02-07T07:36:44.526Z,31.10
2018-02-07T07:39:13.590Z,42.55
2018-02-07T07:41:41.924Z,32.05
2018-02-07T07:44:11.030Z,27.23
2018-02-07T07:46:39.557Z,25.15
2018-02-07T07:49:07.949Z,32.83
2018-02-07T07:51:36.266Z,26.42
2018-02-07T07:54:04.593Z,29.65
2018-02-07T07:56:33.297Z,35.03
2018-02-07T07:59:01.606Z,28.48
2018-02-07T08:01:29.930Z,33.55
2018-02-07T08:03:58.286Z,35.95
2018-02-07T08:06:26.699Z,29.08
2018-02-07T08:08:55.058Z,33.15
2018-02-07T08:11:23.443Z,31.65
2018-02-07T08:13:51.792Z,30.27
2018-02-07T08:16:20.121Z,43.55
2018-02-07T08:18:48.820Z,37.97
2018-02-07T08:21:17.148Z,31.80
2018-02-07T08:23:45.473Z,30.73
2018-02-07T08:26:14.652Z,38.67
2018-02-07T08:28:42.963Z,34.10
2018-02-07T08:31:12.155Z,34.50
2018-02-07T08:33:41.266Z,34.50
2018-02-07T08:36:10.372Z,34.70
2018-02-07T08:38:38.725Z,36.30
2018-02-07T08:41:07.901Z,37.07
2018-02-07T08:43:36.200Z,36.60
2018-02-07T08:46:05.325Z,45.50
2018-02-07T08:48:33.677Z,34.23
2018-02-07T08:51:02.016Z,36.47
2018-02-07T08:53:30.367Z,29.80
2018-02-07T08:55:58.737Z,31.83
2018-02-07T08:58:27.067Z,29.47
2018-02-07T09:00:55.431Z,29.97
2018-02-07T09:03:24.387Z,29.63
2018-02-07T09:05:52.741Z,33.50
2018-02-07T09:08:21.827Z,31.30
2018-02-07T09:10:50.179Z,26.63
2018-02-07T09:13:18.543Z,29.80
2018-02-07T09:15:46.872Z,29.87
2018-02-07T09:18:15.997Z,29.83
2018-02-07T09:20:45.092Z,28.63
2018-02-07T09:23:14.316Z,34.40
2018-02-07T09:25:43.205Z,35.57
2018-02-07T09:28:11.513Z,29.90
2018-02-07T09:30:39.861Z,30.07
2018-02-07T09:33:08.239Z,31.63
2018-02-07T09:35:36.612Z,28.33
2018-02-07T09:38:04.974Z,28.97
2018-02-07T09:40:33.840Z,32.57
2018-02-07T09:43:02.988Z,30.33
2018-02-07T09:45:31.308Z,29.13
2018-02-07T09:48:00.130Z,28.97
2018-02-07T09:50:28.476Z,29.50
2018-02-07T09:52:56.805Z,36.83
2018-02-07T09:55:25.133Z,28.90
2018-02-07T09:57:53.443Z,26.57
2018-02-07T10:00:21.744Z,30.27
2018-02-07T10:02:50.373Z,30.13
2018-02-07T10:05:18.699Z,29.27
2018-02-07T10:07:47.048Z,30.43
2018-02-07T10:10:16.421Z,32.43
2018-02-07T10:12:44.774Z,32.83
2018-02-07T10:15:13.155Z,30.23
2018-02-07T10:17:41.518Z,28.50
2018-02-07T10:20:09.836Z,25.40
2018-02-07T10:22:38.193Z,30.73
2018-02-07T10:25:06.545Z,29.33
2018-02-07T10:27:34.872Z,30.43
2018-02-07T10:30:03.220Z,28.90
2018-02-07T10:32:32.214Z,30.80
2018-02-07T10:35:00.606Z,35.93
2018-02-07T10:37:29.716Z,37.93
2018-02-07T10:39:58.152Z,28.60
2018-02-07T10:42:26.426Z,31.83
2018-02-07T10:44:54.744Z,31.10
2018-02-07T10:47:23.073Z,27.20
2018-02-07T10:49:52.196Z,25.00
2018-02-07T10:52:20.498Z,25.23
2018-02-07T10:54:49.103Z,28.47
2018-02-07T10:57:17.454Z,29.63
2018-02-07T10:59:45.804Z,29.33
2018-02-07T11:02:14.364Z,29.60
2018-02-07T11:04:42.714Z,28.27
2018-02-07T11:07:11.156Z,31.67
2018-02-07T11:09:39.501Z,28.80
2018-02-07T11:12:08.615Z,22.37
2018-02-07T11:14:37.014Z,26.33
2018-02-07T11:17:05.577Z,26.60
2018-02-07T11:19:33.911Z,26.90
2018-02-07T11:22:02.227Z,26.20
2018-02-07T11:24:30.573Z,25.67
2018-02-07T11:26:59.844Z,30.50
2018-02-07T11:29:28.248Z,28.03
2018-02-07T11:31:56.615Z,26.50
2018-02-07T11:34:24.911Z,24.53
2018-02-07T11:36:53.327Z,31.00
2018-02-07T11:39:21.945Z,27.83
2018-02-07T11:41:50.272Z,27.70
2018-02-07T11:44:19.361Z,28.80
2018-02-07T11:46:47.718Z,35.27
2018-02-07T11:49:16.098Z,28.67
2018-02-07T11:51:44.412Z,23.30
2018-02-07T11:54:13.520Z,24.83
2018-02-07T11:56:42.616Z,19.50
2018-02-07T11:59:10.966Z,26.80
2018-02-07T12:01:39.376Z,23.40
2018-02-07T12:04:07.686Z,24.47
2018-02-07T12:06:36.045Z,26.37
2018-02-07T12:09:04.417Z,25.00
2018-02-07T12:11:33.537Z,21.40
2018-02-07T12:14:01.885Z,19.90
2018-02-07T12:16:31.037Z,26.70
2018-02-07T12:18:59.357Z,21.80
2018-02-07T12:21:27.701Z,24.30
2018-02-07T12:23:56.501Z,26.13
2018-02-07T12:26:24.836Z,27.60
2018-02-07T12:28:53.153Z,32.07
2018-02-07T12:31:21.499Z,24.07
2018-02-07T12:33:49.888Z,28.13
2018-02-07T12:36:18.198Z,29.07
2018-02-07T12:38:47.398Z,22.00
2018-02-07T12:41:16.521Z,29.60
2018-02-07T12:43:44.845Z,26.43
2018-02-07T12:46:13.515Z,24.17
2018-02-07T12:48:41.859Z,27.00
2018-02-07T12:51:10.953Z,24.73
2018-02-07T12:53:40.080Z,24.23
2018-02-07T12:56:08.545Z,24.93
2018-02-07T12:58:36.914Z,26.03
2018-02-07T13:01:05.266Z,25.03
2018-02-07T13:03:33.606Z,29.43
2018-02-07T13:06:01.985Z,25.47
2018-02-07T13:08:30.617Z,17.90
2018-02-07T13:10:59.021Z,24.77
2018-02-07T13:13:27.344Z,22.87
2018-02-07T13:15:55.719Z,21.77
2018-02-07T13:18:24.072Z,23.77
2018-02-07T13:20:52.491Z,37.20
2018-02-07T13:23:20.920Z,21.90
2018-02-07T13:25:49.273Z,26.43
2018-02-07T13:28:18.401Z,22.17
2018-02-07T13:30:47.417Z,29.20
2018-02-07T13:33:15.739Z,25.63
2018-02-07T13:35:44.904Z,20.93
2018-02-07T13:38:13.226Z,22.10
2018-02-07T13:40:42.309Z,30.13
2018-02-07T13:43:10.634Z,24.63
2018-02-07T13:45:39.007Z,23.60
2018-02-07T13:48:07.374Z,22.60
2018-02-07T13:50:35.684Z,22.53
2018-02-07T13:53:04.557Z,20.27
2018-02-07T13:55:32.860Z,20.60
2018-02-07T13:58:01.612Z,24.03
2018-02-07T14:00:30.144Z,22.63
2018-02-07T14:02:58.467Z,25.53
2018-02-07T14:05:26.802Z,20.27
2018-02-07T14:07:55.161Z,21.27
2018-02-07T14:10:23.511Z,21.63
2018-02-07T14:12:51.913Z,24.00
2018-02-07T14:15:20.501Z,23.30
2018-02-07T14:17:48.830Z,22.73
2018-02-07T14:20:17.944Z,21.20
2018-02-07T14:22:47.130Z,18.80
2018-02-07T14:25:15.479Z,24.23
2018-02-07T14:27:43.800Z,23.57
2018-02-07T14:30:12.584Z,17.53
2018-02-07T14:32:40.942Z,30.13
2018-02-07T14:35:10.069Z,18.53
2018-02-07T14:37:42.573Z,21.63
2018-02-07T14:40:10.912Z,22.10
2018-02-07T14:42:39.989Z,18.13
2018-02-07T14:45:09.155Z,20.73
2018-02-07T14:47:37.500Z,17.70
2018-02-07T14:50:05.835Z,22.20
2018-02-07T14:52:34.191Z,24.30
2018-02-07T14:55:02.512Z,22.63
2018-02-07T14:57:30.848Z,19.13
2018-02-07T14:59:59.726Z,25.27
2018-02-07T15:02:28.074Z,31.93
2018-02-07T15:04:57.285Z,28.30
2018-02-07T15:07:25.649Z,20.43
2018-02-07T15:09:54.755Z,21.60
2018-02-07T15:12:23.822Z,23.77
2018-02-07T15:14:52.944Z,26.23
2018-02-07T15:17:22.163Z,26.00
2018-02-07T15:19:50.489Z,23.03
2018-02-07T15:22:19.073Z,23.60
2018-02-07T15:24:47.406Z,24.47
2018-02-07T15:27:15.712Z,26.03
2018-02-07T15:29:44.092Z,42.80
2018-02-07T15:32:12.457Z,23.77
2018-02-07T15:34:40.826Z,26.57
2018-02-07T15:37:09.178Z,22.30
2018-02-07T15:39:38.297Z,22.40
2018-02-07T15:42:06.638Z,24.20
2018-02-07T15:44:35.982Z,24.03
2018-02-07T15:47:04.326Z,22.50
2018-02-07T15:49:32.699Z,28.70
2018-02-07T15:52:01.832Z,25.90
2018-02-07T15:54:30.216Z,20.13
2018-02-07T15:56:58.531Z,21.00
2018-02-07T15:59:27.662Z,20.87
2018-02-07T16:01:56.045Z,19.63
2018-02-07T16:04:24.431Z,27.47
2018-02-07T16:06:53.053Z,19.48
2018-02-07T16:09:21.415Z,24.63
2018-02-07T16:11:49.791Z,23.70
2018-02-07T16:14:18.142Z,26.15
2018-02-07T16:16:46.460Z,23.50
2018-02-07T16:19:14.792Z,31.10
2018-02-07T16:21:43.303Z,19.50
2018-02-07T16:24:11.659Z,25.60
2018-02-07T16:26:40.731Z,27.25
2018-02-07T16:29:09.364Z,19.10
2018-02-07T16:31:37.682Z,25.20
2018-02-07T16:34:06.030Z,25.10
2018-02-07T16:36:34.452Z,35.65
2018-02-07T16:39:02.763Z,23.83
2018-02-07T16:41:31.086Z,23.35
2018-02-07T16:43:59.434Z,21.20
2018-02-07T16:46:27.776Z,21.65
2018-02-07T16:48:56.874Z,25.67
2018-02-07T16:51:26.109Z,23.67
2018-02-07T16:53:54.460Z,24.63
2018-02-07T16:56:23.630Z,30.33
2018-02-07T16:58:51.971Z,23.50
2018-02-07T17:01:20.354Z,18.67
2018-02-07T17:03:48.692Z,27.58
2018-02-07T17:06:17.083Z,28.00
2018-02-07T17:08:45.483Z,27.35
2018-02-07T17:11:13.830Z,23.08
2018-02-07T17:13:43.435Z,20.98
2018-02-07T17:16:11.800Z,26.37
2018-02-07T17:18:40.114Z,21.80
2018-02-07T17:21:08.498Z,23.02
2018-02-07T17:23:36.831Z,37.00
2018-02-07T17:26:05.171Z,22.85
2018-02-07T17:28:33.508Z,23.30
2018-02-07T17:31:01.848Z,18.62
2018-02-07T17:33:30.229Z,29.27
2018-02-07T17:35:58.637Z,26.45
2018-02-07T17:38:27.765Z,22.65
2018-02-07T17:40:56.163Z,21.85
2018-02-07T17:43:24.538Z,28.05
2018-02-07T17:45:52.944Z,23.25
2018-02-07T17:48:21.261Z,27.85
2018-02-07T17:50:50.729Z,33.15
2018-02-07T17:53:19.048Z,26.02
2018-02-07T17:55:48.117Z,25.88
2018-02-07T17:58:17.114Z,31.92
2018-02-07T18:00:45.751Z,27.70
2018-02-07T18:03:14.078Z,25.62
2018-02-07T18:05:42.431Z,24.40
2018-02-07T18:08:11.508Z,23.10
2018-02-07T18:10:39.836Z,22.70
2018-02-07T18:13:08.225Z,29.40
2018-02-07T18:15:37.464Z,23.62
2018-02-07T18:18:05.819Z,24.35
2018-02-07T18:20:34.788Z,20.90
2018-02-07T18:23:03.907Z,39.40
2018-02-07T18:25:32.255Z,29.55
2018-02-07T18:28:00.595Z,31.08
2018-02-07T18:30:28.957Z,27.17
2018-02-07T18:32:57.317Z,35.03
2018-02-07T18:35:25.663Z,32.17
2018-02-07T18:37:54.006Z,32.83
2018-02-07T18:40:22.319Z,29.15
2018-02-07T18:42:51.145Z,32.92
2018-02-07T18:45:19.537Z,32.10
2018-02-07T18:47:47.889Z,31.05
2018-02-07T18:50:17.073Z,29.08
2018-02-07T18:52:45.421Z,29.92
2018-02-07T18:55:13.799Z,38.53
2018-02-07T18:57:42.210Z,37.67
2018-02-07T19:00:10.561Z,36.25
2018-02-07T19:02:38.933Z,39.78
2018-02-07T19:05:07.597Z,35.17
2018-02-07T19:07:35.981Z,41.75
2018-02-07T19:10:05.136Z,39.30
2018-02-07T19:12:33.509Z,37.40
2018-02-07T19:15:01.871Z,69.72
2018-02-07T19:17:30.197Z,48.05
2018-02-07T19:19:58.576Z,41.00
2018-02-07T19:22:26.945Z,38.13
2018-02-07T19:24:56.053Z,32.15
2018-02-07T19:27:24.704Z,27.98
2018-02-07T19:29:53.030Z,27.37
2018-02-07T19:32:21.400Z,39.10
2018-02-07T19:34:49.803Z,33.65
2018-02-07T19:37:18.161Z,35.80
2018-02-07T19:39:46.503Z,33.28
2018-02-07T19:42:15.118Z,37.10
2018-02-07T19:44:43.480Z,30.02
2018-02-07T19:47:11.832Z,31.20
2018-02-07T19:49:40.667Z,44.53
2018-02-07T19:52:09.158Z,46.67
2018-02-07T19:54:37.482Z,45.12
2018-02-07T19:57:06.579Z,33.40
2018-02-07T19:59:34.894Z,40.40
2018-02-07T20:02:04.099Z,49.70
2018-02-07T20:04:32.483Z,39.20
2018-02-07T20:07:01.092Z,45.78
2018-02-07T20:09:29.449Z,43.45
2018-02-07T20:11:58.061Z,43.92
2018-02-07T20:14:26.410Z,43.30
2018-02-07T20:16:54.721Z,40.63
2018-02-07T20:19:23.100Z,38.80
2018-02-07T20:21:51.441Z,50.10
2018-02-07T20:24:20.571Z,55.17
2018-02-07T20:26:48.984Z,48.50
2018-02-07T20:29:17.324Z,44.92
2018-02-07T20:31:45.659Z,48.80
2018-02-07T20:34:14.568Z,45.33
2018-02-07T20:36:42.892Z,55.50
2018-02-07T20:39:11.257Z,41.58
2018-02-07T20:41:39.640Z,46.58
2018-02-07T20:44:08.065Z,48.13
2018-02-07T20:46:36.424Z,45.75
2018-02-07T20:49:04.845Z,55.20
2018-02-07T20:51:33.936Z,46.10
2018-02-07T20:54:02.308Z,48.72
2018-02-07T20:56:31.582Z,51.72
2018-02-07T20:58:59.925Z,48.45
2018-02-07T21:01:28.250Z,50.35
2018-02-07T21:03:56.672Z,44.58
2018-02-07T21:06:25.081Z,53.20
2018-02-07T21:08:53.406Z,63.75
2018-02-07T21:11:22.672Z,59.38
2018-02-07T21:13:51.681Z,59.08
2018-02-07T21:16:20.112Z,59.08
2018-02-07T21:18:49.192Z,48.42
2018-02-07T21:21:17.564Z,61.55
2018-02-07T21:23:46.084Z,60.67
2018-02-07T21:26:14.434Z,78.85
2018-02-07T21:28:43.545Z,91.45
2018-02-07T21:31:11.872Z,61.45
2018-02-07T21:33:40.223Z,55.00
2018-02-07T21:36:09.374Z,61.35
2018-02-07T21:38:38.605Z,48.08
2018-02-07T21:41:07.263Z,78.00
2018-02-07T21:43:35.608Z,80.53
2018-02-07T21:46:03.954Z,104.82
2018-02-07T21:48:32.364Z,80.53
2018-02-07T21:51:00.732Z,90.15
2018-02-07T21:53:29.081Z,79.62
2018-02-07T21:55:57.482Z,71.45
2018-02-07T21:58:25.873Z,61.45
2018-02-07T22:00:54.232Z,66.25
2018-02-07T22:03:23.106Z,53.55
2018-02-07T22:05:51.473Z,53.33
2018-02-07T22:08:19.822Z,51.15
2018-02-07T22:10:48.236Z,40.15
2018-02-07T22:13:16.611Z,48.97
2018-02-07T22:15:44.993Z,46.28
2018-02-07T22:18:13.370Z,47.05
2018-02-07T22:20:41.730Z,54.40
2018-02-07T22:23:10.837Z,56.13
2018-02-07T22:25:39.732Z,54.83
2018-02-07T22:28:08.101Z,49.30
2018-02-07T22:30:37.275Z,50.42
2018-02-07T22:33:05.980Z,54.35
2018-02-07T22:35:35.158Z,48.87
2018-02-07T22:38:03.531Z,41.65
2018-02-07T22:40:31.884Z,40.88
2018-02-07T22:43:00.216Z,42.58
2018-02-07T22:45:29.337Z,48.95
2018-02-07T22:47:57.826Z,45.63
2018-02-07T22:50:26.149Z,56.03
2018-02-07T22:52:54.524Z,48.53
2018-02-07T22:55:22.903Z,50.38
2018-02-07T22:57:51.281Z,68.07
2018-02-07T23:00:19.672Z,50.20
2018-02-07T23:02:48.046Z,41.72
2018-02-07T23:05:16.592Z,52.47
2018-02-07T23:07:44.905Z,45.22
2018-02-07T23:10:13.597Z,44.60
2018-02-07T23:12:41.933Z,39.95
2018-02-07T23:15:10.302Z,38.38
2018-02-07T23:17:38.728Z,38.17
2018-02-07T23:20:07.149Z,38.35
2018-02-07T23:22:35.470Z,35.05
2018-02-07T23:25:04.655Z,37.67
2018-02-07T23:27:32.989Z,40.72
2018-02-07T23:30:01.355Z,43.13
2018-02-07T23:32:29.901Z,38.78
2018-02-07T23:34:58.231Z,40.20
2018-02-07T23:37:27.351Z,51.90
2018-02-07T23:39:55.704Z,34.80
2018-02-07T23:42:24.809Z,45.47
2018-02-07T23:44:53.901Z,42.78
2018-02-07T23:47:23.008Z,47.95
2018-02-07T23:49:52.239Z,46.22
2018-02-07T23:52:20.551Z,40.95
2018-02-07T23:54:50.227Z,44.05
2018-02-07T23:57:18.629Z,41.40
2018-02-07T23:59:46.949Z,36.53
